createdAt,value
2018-05-24T00:00:33.975Z,15.00
2018-05-24T00:03:03.374Z,15.10
2018-05-24T00:05:33.234Z,15.10
2018-05-24T00:08:02.869Z,15.00
2018-05-24T00:10:31.992Z,15.00
2018-05-24T00:13:01.125Z,15.10
2018-05-24T00:15:30.704Z,15.10
2018-05-24T00:17:59.913Z,15.10
2018-05-24T00:20:29.824Z,15.10
2018-05-24T00:22:58.909Z,15.00
2018-05-24T00:25:28.101Z,14.80
2018-05-24T00:27:57.617Z,14.70
2018-05-24T00:30:27.131Z,14.60
2018-05-24T00:32:56.790Z,14.40
2018-05-24T00:35:26.495Z,14.30
2018-05-24T00:37:56.366Z,14.30
2018-05-24T00:40:26.334Z,14.40
2018-05-24T00:42:55.565Z,14.40
2018-05-24T00:45:25.270Z,14.50
2018-05-24T00:47:54.561Z,14.70
2018-05-24T00:50:23.658Z,14.70
2018-05-24T00:52:53.983Z,14.50
2018-05-24T00:55:27.644Z,14.50
2018-05-24T00:57:56.632Z,14.50
2018-05-24T01:00:26.578Z,14.70
2018-05-24T01:02:55.851Z,14.70
2018-05-24T01:05:24.924Z,14.70
2018-05-24T01:07:54.161Z,14.60
2018-05-24T01:10:23.635Z,14.30
2018-05-24T01:12:53.405Z,14.50
2018-05-24T01:15:22.932Z,14.60
2018-05-24T01:17:51.969Z,14.60
2018-05-24T01:20:22.040Z,14.60
2018-05-24T01:22:51.195Z,14.60
2018-05-24T01:25:21.532Z,14.60
2018-05-24T01:27:51.039Z,14.50
2018-05-24T01:30:20.643Z,14.50
2018-05-24T01:32:50.029Z,14.60
2018-05-24T01:35:19.276Z,14.60
2018-05-24T01:37:51.177Z,14.60
2018-05-24T01:40:20.279Z,14.60
2018-05-24T01:42:49.553Z,14.60
2018-05-24T01:45:19.719Z,14.60
2018-05-24T01:47:48.801Z,14.60
2018-05-24T01:50:18.751Z,14.60
2018-05-24T01:52:48.324Z,14.60
2018-05-24T01:55:17.800Z,14.70
2018-05-24T01:57:48.288Z,14.80
2018-05-24T02:00:18.356Z,14.70
2018-05-24T02:02:48.413Z,14.70
2018-05-24T02:05:17.707Z,14.70
2018-05-24T02:07:47.732Z,14.80
2018-05-24T02:10:17.027Z,14.80
2018-05-24T02:12:49.787Z,14.90
2018-05-24T02:15:19.744Z,14.70
2018-05-24T02:17:49.536Z,14.50
2018-05-24T02:20:19.245Z,14.60
2018-05-24T02:22:48.591Z,14.70
2018-05-24T02:25:19.053Z,14.70
2018-05-24T02:27:48.386Z,14.70
2018-05-24T02:30:18.515Z,14.60
2018-05-24T02:32:49.997Z,14.60
2018-05-24T02:35:20.021Z,14.50
2018-05-24T02:37:49.604Z,14.50
2018-05-24T02:40:18.897Z,14.50
2018-05-24T02:42:48.121Z,14.30
2018-05-24T02:45:17.647Z,14.20
2018-05-24T02:47:46.872Z,14.10
2018-05-24T02:50:15.938Z,14.20
2018-05-24T02:52:45.626Z,14.20
2018-05-24T02:55:14.888Z,14.30
2018-05-24T02:57:43.923Z,14.40
2018-05-24T03:00:13.710Z,14.60
2018-05-24T03:02:43.499Z,14.70
2018-05-24T03:05:12.478Z,14.80
2018-05-24T03:07:42.106Z,14.80
2018-05-24T03:10:11.812Z,14.70
2018-05-24T03:12:41.918Z,14.60
2018-05-24T03:15:11.287Z,14.60
2018-05-24T03:17:40.353Z,14.50
2018-05-24T03:20:09.587Z,14.50
2018-05-24T03:22:38.883Z,14.50
2018-05-24T03:25:08.875Z,14.40
2018-05-24T03:27:37.844Z,14.40
2018-05-24T03:30:07.825Z,14.60
2018-05-24T03:32:37.985Z,14.50
2018-05-24T03:35:07.898Z,14.50
2018-05-24T03:37:38.015Z,14.50
2018-05-24T03:40:07.339Z,14.50
2018-05-24T03:42:36.905Z,14.40
2018-05-24T03:45:09.034Z,14.60
2018-05-24T03:47:38.686Z,14.60
2018-05-24T03:50:07.788Z,14.60
2018-05-24T03:52:38.073Z,14.50
2018-05-24T03:55:07.812Z,14.40
2018-05-24T03:57:37.031Z,14.40
2018-05-24T04:00:11.917Z,14.40
2018-05-24T04:02:46.100Z,14.40
2018-05-24T04:05:15.679Z,14.50
2018-05-24T04:07:44.941Z,14.40
2018-05-24T04:10:15.026Z,14.50
2018-05-24T04:12:44.293Z,14.60
2018-05-24T04:15:13.339Z,14.60
2018-05-24T04:17:42.302Z,14.60
2018-05-24T04:20:12.549Z,14.70
2018-05-24T04:22:42.403Z,14.60
2018-05-24T04:25:11.953Z,14.70
2018-05-24T04:27:41.265Z,14.60
2018-05-24T04:30:10.546Z,14.70
2018-05-24T04:32:39.605Z,14.80
2018-05-24T04:35:08.836Z,14.80
2018-05-24T04:37:38.614Z,15.10
2018-05-24T04:40:07.949Z,15.10
2018-05-24T04:42:38.917Z,15.10
2018-05-24T04:45:25.780Z,15.00
2018-05-24T04:47:55.641Z,15.30
2018-05-24T04:50:25.115Z,15.50
2018-05-24T04:52:54.362Z,15.50
2018-05-24T04:55:23.855Z,15.40
2018-05-24T04:57:53.030Z,15.00
2018-05-24T05:00:24.134Z,15.60
2018-05-24T05:02:53.831Z,15.60
2018-05-24T05:05:24.007Z,16.00
2018-05-24T05:07:53.352Z,16.00
2018-05-24T05:10:22.886Z,16.10
2018-05-24T05:12:52.709Z,16.20
2018-05-24T05:15:22.252Z,16.40
2018-05-24T05:17:52.553Z,16.40
2018-05-24T05:20:23.201Z,16.40
2018-05-24T05:22:52.392Z,16.40
2018-05-24T05:25:22.449Z,16.90
2018-05-24T05:27:54.699Z,16.90
2018-05-24T05:30:24.226Z,17.00
2018-05-24T05:32:54.019Z,16.90
2018-05-24T05:35:50.421Z,16.80
2018-05-24T05:38:22.261Z,17.00
2018-05-24T05:40:51.333Z,17.10
2018-05-24T05:43:41.793Z,16.80
2018-05-24T05:49:24.964Z,16.80
2018-05-24T05:51:55.503Z,17.10
2018-05-24T05:54:26.193Z,17.00
2018-05-24T05:56:57.662Z,16.90
2018-05-24T05:59:38.973Z,16.80
2018-05-24T06:02:08.335Z,16.90
2018-05-24T06:04:39.950Z,17.20
2018-05-24T06:07:09.143Z,17.20
2018-05-24T06:09:38.969Z,17.50
2018-05-24T06:12:09.624Z,17.80
2018-05-24T06:14:39.396Z,18.60
2018-05-24T06:17:08.393Z,18.60
2018-05-24T06:19:50.504Z,19.00
2018-05-24T06:22:25.664Z,19.20
2018-05-24T06:24:54.689Z,19.10
2018-05-24T06:27:25.118Z,18.70
2018-05-24T06:29:58.243Z,18.40
2018-05-24T06:32:28.524Z,18.40
2018-05-24T06:34:57.929Z,18.70
2018-05-24T06:37:29.532Z,19.30
2018-05-24T06:40:00.091Z,17.90
2018-05-24T06:42:29.619Z,17.80
2018-05-24T06:45:27.006Z,17.30
2018-05-24T06:48:12.178Z,17.40
2018-05-24T06:50:42.623Z,17.00
2018-05-24T06:53:12.071Z,17.00
2018-05-24T06:58:39.818Z,17.20
2018-05-24T07:01:21.901Z,17.20
2018-05-24T07:03:52.916Z,17.10
2018-05-24T07:06:23.828Z,17.10
2018-05-24T07:08:56.616Z,17.20
2018-05-24T07:11:28.737Z,17.10
2018-05-24T07:13:59.005Z,17.10
2018-05-24T07:16:30.231Z,16.90
2018-05-24T07:18:59.929Z,16.70
2018-05-24T07:21:30.048Z,16.90
2018-05-24T07:24:00.256Z,16.80
2018-05-24T07:26:30.608Z,16.80
2018-05-24T07:28:59.660Z,16.80
2018-05-24T07:31:42.692Z,16.70
2018-05-24T07:34:19.329Z,17.00
2018-05-24T07:36:58.956Z,17.40
2018-05-24T07:39:28.780Z,18.00
2018-05-24T07:42:14.359Z,17.80
2018-05-24T07:44:44.005Z,17.80
2018-05-24T07:47:13.607Z,17.60
2018-05-24T07:49:46.062Z,17.70
2018-05-24T07:52:15.617Z,17.90
2018-05-24T07:54:46.092Z,18.80
2018-05-24T07:57:15.344Z,18.80
2018-05-24T07:59:46.530Z,18.80
2018-05-24T08:02:16.397Z,19.50
2018-05-24T08:05:14.669Z,20.20
2018-05-24T08:07:50.700Z,22.20
2018-05-24T08:10:21.709Z,24.90
2018-05-24T08:12:51.755Z,26.40
2018-05-24T08:15:21.416Z,23.40
2018-05-24T08:18:36.962Z,23.90
2018-05-24T08:21:08.194Z,27.70
2018-05-24T08:23:38.827Z,27.60
2018-05-24T08:26:11.499Z,28.60
2018-05-24T08:28:43.131Z,31.00
2018-05-24T08:31:14.303Z,27.80
2018-05-24T08:33:44.655Z,27.70
2018-05-24T08:36:19.435Z,29.00
2018-05-24T08:39:13.560Z,26.20
2018-05-24T08:41:53.051Z,22.30
2018-05-24T08:44:23.441Z,22.20
2018-05-24T08:47:10.045Z,21.00
2018-05-24T08:49:55.963Z,21.00
2018-05-24T08:52:28.598Z,21.30
2018-05-24T08:54:58.603Z,21.30
2018-05-24T08:57:30.229Z,21.10
2018-05-24T09:00:30.280Z,20.90
2018-05-24T09:03:01.494Z,21.10
2018-05-24T09:05:32.411Z,22.10
2018-05-24T09:08:03.002Z,23.70
2018-05-24T09:10:38.908Z,24.30
2018-05-24T09:13:21.021Z,24.90
2018-05-24T09:15:54.664Z,24.90
2018-05-24T09:18:25.726Z,24.20
2018-05-24T09:20:56.149Z,23.20
2018-05-24T09:23:25.479Z,23.10
2018-05-24T09:25:55.319Z,22.50
2018-05-24T09:28:25.782Z,20.70
2018-05-24T09:30:58.588Z,20.70
2018-05-24T09:33:32.649Z,21.50
2018-05-24T09:36:02.659Z,21.50
2018-05-24T09:38:46.342Z,21.40
2018-05-24T09:41:20.781Z,21.50
2018-05-24T09:43:50.784Z,20.30
2018-05-24T09:46:21.364Z,20.90
2018-05-24T09:48:50.779Z,21.00
2018-05-24T09:51:20.150Z,21.30
2018-05-24T09:53:50.955Z,21.60
2018-05-24T09:56:23.254Z,21.50
2018-05-24T09:58:52.723Z,21.40
2018-05-24T10:01:25.183Z,21.50
2018-05-24T10:03:55.701Z,22.30
2018-05-24T10:06:29.883Z,22.20
2018-05-24T10:09:08.473Z,21.70
2018-05-24T10:11:38.997Z,20.40
2018-05-24T10:14:17.710Z,20.40
2018-05-24T10:16:50.145Z,20.00
2018-05-24T10:19:22.935Z,20.20
2018-05-24T10:21:52.494Z,20.20
2018-05-24T10:24:24.347Z,20.60
2018-05-24T10:27:22.143Z,21.20
2018-05-24T10:29:52.310Z,21.80
2018-05-24T10:32:21.736Z,21.20
2018-05-24T10:34:52.328Z,21.60
2018-05-24T10:40:44.482Z,21.60
2018-05-24T10:43:39.132Z,21.60
2018-05-24T10:46:11.418Z,21.60
2018-05-24T10:48:43.055Z,21.10
2018-05-24T10:53:59.308Z,19.60
2018-05-24T10:56:48.729Z,18.90
2018-05-24T10:59:21.267Z,19.00
2018-05-24T11:01:52.823Z,19.10
2018-05-24T11:04:35.002Z,19.10
2018-05-24T11:07:05.622Z,19.00
2018-05-24T11:09:37.735Z,18.90
2018-05-24T11:12:08.624Z,18.90
2018-05-24T11:14:38.139Z,18.80
2018-05-24T11:17:10.927Z,18.90
2018-05-24T11:19:41.779Z,18.90
2018-05-24T11:22:13.143Z,19.10
2018-05-24T11:27:35.825Z,19.00
2018-05-24T11:30:46.686Z,18.70
2018-05-24T11:33:17.689Z,18.70
2018-05-24T11:35:48.048Z,18.50
2018-05-24T11:38:17.111Z,18.40
2018-05-24T11:40:46.235Z,18.30
2018-05-24T11:43:16.326Z,17.90
2018-05-24T11:45:45.900Z,17.80
2018-05-24T11:48:16.056Z,18.20
2018-05-24T11:50:46.097Z,18.20
2018-05-24T11:53:17.498Z,18.20
2018-05-24T11:55:47.468Z,18.20
2018-05-24T11:58:19.577Z,17.60
2018-05-24T12:00:56.062Z,17.60
2018-05-24T12:03:25.962Z,17.50
2018-05-24T12:05:55.974Z,17.90
2018-05-24T12:08:25.550Z,17.90
2018-05-24T12:11:07.855Z,18.10
2018-05-24T12:13:38.427Z,18.10
2018-05-24T12:16:07.437Z,18.10
2018-05-24T12:18:36.862Z,18.10
2018-05-24T12:21:07.965Z,18.30
2018-05-24T12:23:37.123Z,18.80
2018-05-24T12:26:06.182Z,19.40
2018-05-24T12:28:38.893Z,20.50
2018-05-24T12:31:17.280Z,20.50
2018-05-24T12:37:15.272Z,22.30
2018-05-24T12:39:44.995Z,23.40
2018-05-24T12:42:15.256Z,22.40
2018-05-24T12:44:44.660Z,22.30
2018-05-24T12:47:14.876Z,21.80
2018-05-24T12:53:10.693Z,21.80
2018-05-24T12:55:46.573Z,20.80
2018-05-24T12:58:21.428Z,20.80
2018-05-24T13:07:28.022Z,21.30
2018-05-24T13:10:10.262Z,20.80
2018-05-24T13:19:30.429Z,22.80
2018-05-24T13:22:05.485Z,22.70
2018-05-24T13:25:11.254Z,22.90
2018-05-24T13:27:55.851Z,22.70
2018-05-24T13:34:01.679Z,21.50
2018-05-24T13:36:33.526Z,22.50
2018-05-24T13:39:04.247Z,22.80
2018-05-24T13:41:35.419Z,22.80
2018-05-24T13:44:05.506Z,22.80
2018-05-24T13:46:34.559Z,23.30
2018-05-24T13:49:12.659Z,23.70
2018-05-24T13:52:00.088Z,23.00
2018-05-24T13:57:55.039Z,22.40
2018-05-24T14:00:28.876Z,22.40
2018-05-24T14:06:13.479Z,22.70
2018-05-24T14:08:43.591Z,23.00
2018-05-24T14:14:14.623Z,22.90
2018-05-24T14:16:44.626Z,23.00
2018-05-24T14:19:22.570Z,21.90
2018-05-24T14:21:55.892Z,21.80
2018-05-24T14:24:26.045Z,21.50
2018-05-24T14:26:55.445Z,21.30
2018-05-24T14:29:25.759Z,21.30
2018-05-24T14:31:55.897Z,21.60
2018-05-24T14:34:26.098Z,21.60
2018-05-24T14:36:55.993Z,21.10
2018-05-24T14:39:27.315Z,21.20
2018-05-24T14:41:57.359Z,21.20
2018-05-24T14:44:26.941Z,21.30
2018-05-24T14:46:56.970Z,21.10
2018-05-24T14:49:27.580Z,21.40
2018-05-24T14:51:57.910Z,21.40
2018-05-24T14:54:29.562Z,21.50
2018-05-24T14:56:59.049Z,21.30
2018-05-24T14:59:28.509Z,21.30
2018-05-24T15:02:06.401Z,21.60
2018-05-24T15:04:40.118Z,21.20
2018-05-24T15:07:11.646Z,21.20
2018-05-24T15:10:07.988Z,21.40
2018-05-24T15:12:37.549Z,21.40
2018-05-24T15:15:07.933Z,21.50
2018-05-24T15:17:40.147Z,21.20
2018-05-24T15:20:11.007Z,21.40
2018-05-24T15:22:45.073Z,21.40
2018-05-24T15:25:30.660Z,21.30
2018-05-24T15:28:00.471Z,21.40
2018-05-24T15:33:30.275Z,21.60
2018-05-24T15:35:59.987Z,21.50
2018-05-24T15:38:29.926Z,21.30
2018-05-24T15:41:02.055Z,21.50
2018-05-24T15:43:32.307Z,22.00
2018-05-24T15:46:08.200Z,22.00
2018-05-24T15:48:37.999Z,21.60
2018-05-24T15:51:10.955Z,22.50
2018-05-24T15:53:42.653Z,22.40
2018-05-24T15:56:25.554Z,22.60
2018-05-24T15:58:55.655Z,22.40
2018-05-24T16:01:32.680Z,22.40
2018-05-24T16:04:07.809Z,22.40
2018-05-24T16:06:45.107Z,21.90
2018-05-24T16:09:17.269Z,22.00
2018-05-24T16:11:47.910Z,22.20
2018-05-24T16:14:17.832Z,22.20
2018-05-24T16:16:48.185Z,22.10
2018-05-24T16:19:18.169Z,22.10
2018-05-24T16:25:01.799Z,22.00
2018-05-24T16:27:34.261Z,21.30
2018-05-24T16:30:05.045Z,21.30
2018-05-24T16:32:35.487Z,21.00
2018-05-24T16:35:06.309Z,21.10
2018-05-24T16:37:35.584Z,20.80
2018-05-24T16:40:07.846Z,20.70
2018-05-24T16:42:38.663Z,20.40
2018-05-24T16:45:08.167Z,20.30
2018-05-24T16:51:09.285Z,20.20
2018-05-24T16:54:15.496Z,20.10
2018-05-24T16:57:02.333Z,19.90
2018-05-24T16:59:47.278Z,19.90
2018-05-24T17:02:17.103Z,20.00
2018-05-24T17:04:47.083Z,20.00
2018-05-24T17:07:17.556Z,19.90
2018-05-24T17:09:46.848Z,19.80
2018-05-24T17:12:15.821Z,19.90
2018-05-24T17:14:48.391Z,19.90
2018-05-24T17:17:18.777Z,20.00
2018-05-24T17:19:49.533Z,19.90
2018-05-24T17:22:19.525Z,19.90
2018-05-24T17:24:49.060Z,19.90
2018-05-24T17:27:20.276Z,19.70
2018-05-24T17:29:49.555Z,19.70
2018-05-24T17:32:24.152Z,19.80
2018-05-24T17:34:55.779Z,19.90
2018-05-24T17:37:39.007Z,19.70
2018-05-24T17:40:12.301Z,19.60
2018-05-24T17:42:46.128Z,19.70
2018-05-24T17:45:15.651Z,19.70
2018-05-24T17:47:45.556Z,19.50
2018-05-24T17:50:15.386Z,19.50
2018-05-24T17:52:45.199Z,19.60
2018-05-24T17:55:40.406Z,19.70
2018-05-24T17:58:10.585Z,19.90
2018-05-24T18:00:40.379Z,19.90
2018-05-24T18:03:11.468Z,20.00
2018-05-24T18:06:23.904Z,19.90
2018-05-24T18:11:39.929Z,19.50
2018-05-24T20:02:02.568Z,19.50
2018-05-24T20:04:31.873Z,17.30
2018-05-24T20:07:07.430Z,17.20
2018-05-24T20:12:32.245Z,17.10
2018-05-24T20:15:01.580Z,17.10
2018-05-24T20:17:32.026Z,17.00
2018-05-24T20:20:01.443Z,16.90
2018-05-24T20:22:33.432Z,17.00
2018-05-24T20:25:02.714Z,17.00
2018-05-24T20:27:31.986Z,17.10
2018-05-24T20:30:11.141Z,17.10
2018-05-24T20:32:46.429Z,17.10
2018-05-24T20:35:20.966Z,17.10
2018-05-24T20:37:56.489Z,17.00
2018-05-24T20:40:27.015Z,17.00
2018-05-24T20:42:56.080Z,16.90
2018-05-24T20:45:26.408Z,17.00
2018-05-24T20:48:00.774Z,17.00
2018-05-24T20:50:31.032Z,16.90
2018-05-24T20:53:01.504Z,17.00
2018-05-24T20:55:31.795Z,16.80
2018-05-24T20:58:01.927Z,16.80
2018-05-24T21:00:31.949Z,16.50
2018-05-24T21:03:04.134Z,16.50
2018-05-24T21:05:34.336Z,16.50
2018-05-24T21:08:13.188Z,16.50
2018-05-24T21:10:44.116Z,16.30
2018-05-24T21:13:18.523Z,16.20
2018-05-24T21:15:52.360Z,16.30
2018-05-24T21:18:22.085Z,16.30
2018-05-24T21:20:53.045Z,16.20
2018-05-24T21:23:22.273Z,16.30
2018-05-24T21:25:51.998Z,16.40
2018-05-24T21:28:22.019Z,16.60
2018-05-24T21:30:51.359Z,16.40
2018-05-24T21:33:20.614Z,16.40
2018-05-24T21:35:50.071Z,16.30
2018-05-24T21:38:19.844Z,16.30
2018-05-24T21:40:48.956Z,16.30
2018-05-24T21:46:28.632Z,16.30
2018-05-24T21:48:59.159Z,16.30
2018-05-24T21:51:28.116Z,16.30
2018-05-24T21:53:57.780Z,16.40
2018-05-24T21:56:27.797Z,16.50
2018-05-24T21:58:56.793Z,16.50
2018-05-24T22:01:27.359Z,16.40
2018-05-24T22:03:56.823Z,16.40
2018-05-24T22:06:26.887Z,16.30
2018-05-24T22:08:56.239Z,16.30
2018-05-24T22:11:25.738Z,16.30
2018-05-24T22:13:54.720Z,16.40
2018-05-24T22:16:23.982Z,16.50
2018-05-24T22:18:53.540Z,16.40
2018-05-24T22:21:23.598Z,16.60
2018-05-24T22:23:52.665Z,16.50
2018-05-24T22:26:23.015Z,16.50
2018-05-24T22:28:52.024Z,16.40
2018-05-24T22:31:21.002Z,16.40
2018-05-24T22:33:51.278Z,16.40
2018-05-24T22:36:20.455Z,16.40
2018-05-24T22:38:49.392Z,16.40
2018-05-24T22:41:18.894Z,16.50
2018-05-24T22:43:48.116Z,16.40
2018-05-24T22:46:17.116Z,16.50
2018-05-24T22:48:46.747Z,16.40
2018-05-24T22:51:16.806Z,16.30
2018-05-24T22:53:45.816Z,16.30
2018-05-24T22:56:14.805Z,16.40
2018-05-24T22:58:43.995Z,16.40
2018-05-24T23:01:13.330Z,16.30
2018-05-24T23:03:42.933Z,16.30
2018-05-24T23:06:12.203Z,16.30
2018-05-24T23:08:42.287Z,16.20
2018-05-24T23:11:11.809Z,16.20
2018-05-24T23:13:40.905Z,16.20
2018-05-24T23:16:10.768Z,16.30
2018-05-24T23:18:40.130Z,16.30
2018-05-24T23:21:09.894Z,16.40
2018-05-24T23:23:39.025Z,16.40
2018-05-24T23:26:07.996Z,16.20
2018-05-24T23:28:37.469Z,16.10
2018-05-24T23:31:06.720Z,15.90
2018-05-24T23:33:36.342Z,16.00
2018-05-24T23:36:07.169Z,16.00
2018-05-24T23:38:36.820Z,16.10
2018-05-24T23:41:07.540Z,16.00
2018-05-24T23:43:37.039Z,16.00
2018-05-24T23:46:06.955Z,16.00
2018-05-24T23:48:36.155Z,16.00
2018-05-24T23:51:05.868Z,16.00
2018-05-24T23:53:35.909Z,15.60
2018-05-24T23:56:04.956Z,15.60
2018-05-24T23:58:35.050Z,15.80
