createdAt,value
2018-09-12T07:32:03.835Z,993
2018-09-12T07:35:03.868Z,993
2018-09-12T07:38:03.986Z,993
2018-09-12T07:41:04.269Z,994
2018-09-12T07:44:03.933Z,996
2018-09-12T07:47:03.987Z,998
2018-09-12T07:50:03.982Z,1001
2018-09-12T07:53:04.009Z,1003
2018-09-12T07:56:04.212Z,1006
2018-09-12T07:59:04.180Z,1009
2018-09-12T08:02:04.241Z,1012
2018-09-12T08:05:04.143Z,1013
2018-09-12T08:08:04.152Z,1014
2018-09-12T08:11:04.226Z,1014
2018-09-12T08:14:04.201Z,1014
2018-09-12T08:17:04.756Z,1013
2018-09-12T08:20:04.277Z,1012
2018-09-12T08:23:04.288Z,1011
2018-09-12T08:26:04.802Z,1011
2018-09-12T08:29:04.353Z,1010
2018-09-12T08:32:04.498Z,1009
2018-09-12T08:35:04.398Z,1008
2018-09-12T08:38:04.459Z,1007
2018-09-12T08:41:04.591Z,1006
2018-09-12T08:44:04.635Z,1004
2018-09-12T08:47:04.554Z,1003
2018-09-12T08:50:04.672Z,1002
2018-09-12T08:53:04.748Z,1000
2018-09-12T08:56:04.653Z,999
2018-09-12T08:59:04.668Z,998
2018-09-12T09:02:04.831Z,996
2018-09-12T09:05:04.753Z,995
2018-09-12T09:08:04.770Z,994
2018-09-12T09:11:04.804Z,993
2018-09-12T09:14:04.844Z,993
2018-09-12T09:17:04.884Z,992
2018-09-12T09:20:05.023Z,992
2018-09-12T09:23:04.963Z,991
2018-09-12T09:26:05.096Z,991
2018-09-12T09:29:05.029Z,991
2018-09-12T09:32:05.071Z,990
2018-09-12T09:35:05.086Z,990
2018-09-12T09:38:05.136Z,990
2018-09-12T09:41:05.285Z,990
2018-09-12T09:44:05.364Z,990
2018-09-12T09:47:05.260Z,990
2018-09-12T09:50:05.290Z,990
2018-09-12T09:53:05.432Z,989
2018-09-12T09:56:05.804Z,989
2018-09-12T09:59:05.506Z,989
2018-09-12T10:02:05.478Z,989
2018-09-12T10:05:05.498Z,989
2018-09-12T10:08:05.527Z,989
2018-09-12T10:11:06.015Z,989
2018-09-12T10:14:05.617Z,989
2018-09-12T10:17:05.819Z,989
2018-09-12T10:20:05.758Z,989
2018-09-12T10:23:05.759Z,989
2018-09-12T10:26:05.796Z,989
2018-09-12T10:29:05.837Z,989
2018-09-12T10:32:06.020Z,990
2018-09-12T10:35:05.951Z,990
2018-09-12T10:38:05.974Z,990
2018-09-12T10:41:06.552Z,990
2018-09-12T10:44:06.074Z,990
2018-09-12T10:47:06.234Z,990
2018-09-12T10:50:06.165Z,990
2018-09-12T10:53:06.327Z,990
2018-09-12T10:56:06.264Z,990
2018-09-12T10:59:06.375Z,990
2018-09-12T11:02:06.354Z,991
2018-09-12T11:05:06.405Z,991
2018-09-12T11:08:06.537Z,991
2018-09-12T11:11:06.600Z,991
2018-09-12T11:14:06.944Z,991
2018-09-12T11:17:06.597Z,991
2018-09-12T11:20:06.630Z,991
2018-09-12T11:23:06.678Z,991
2018-09-12T11:26:06.815Z,991
2018-09-12T11:29:06.856Z,991
2018-09-12T11:32:06.823Z,991
2018-09-12T11:35:06.952Z,991
2018-09-12T11:38:07.003Z,991
2018-09-12T11:41:06.960Z,991
2018-09-12T11:44:06.976Z,991
2018-09-12T11:47:07.054Z,991
2018-09-12T11:50:07.085Z,991
2018-09-12T11:53:07.108Z,991
2018-09-12T11:56:07.157Z,991
2018-09-12T11:59:07.644Z,991
2018-09-12T12:02:07.425Z,991
2018-09-12T12:05:07.300Z,991
2018-09-12T12:08:07.352Z,991
2018-09-12T12:11:07.527Z,991
2018-09-12T12:14:07.453Z,991
2018-09-12T12:17:07.510Z,991
2018-09-12T12:20:07.550Z,991
2018-09-12T12:23:07.748Z,990
2018-09-12T12:26:07.651Z,990
2018-09-12T12:29:07.700Z,990
2018-09-12T12:32:07.806Z,990
2018-09-12T12:35:07.785Z,990
2018-09-12T12:38:07.848Z,990
2018-09-12T12:41:07.864Z,989
2018-09-12T12:44:07.918Z,989
2018-09-12T12:47:08.094Z,989
2018-09-12T12:50:08.317Z,989
2018-09-12T12:53:08.043Z,989
2018-09-12T12:56:08.098Z,989
2018-09-12T12:59:08.148Z,989
2018-09-12T13:05:08.260Z,989
2018-09-12T13:08:08.284Z,989
2018-09-12T13:11:08.308Z,989
2018-09-12T13:14:08.497Z,989
2018-09-12T13:17:08.414Z,989
2018-09-12T13:20:08.471Z,989
2018-09-12T13:23:08.506Z,989
2018-09-12T13:26:08.565Z,989
2018-09-12T13:29:08.601Z,989
2018-09-12T13:32:08.674Z,989
2018-09-12T13:35:08.739Z,989
2018-09-12T13:38:08.852Z,989
2018-09-12T13:41:08.818Z,990
2018-09-12T13:44:09.211Z,990
2018-09-12T13:47:08.898Z,990
2018-09-12T13:50:08.973Z,990
2018-09-12T13:53:09.100Z,990
2018-09-12T13:56:09.023Z,990
2018-09-12T13:59:09.207Z,990
2018-09-12T14:02:09.125Z,990
2018-09-12T14:05:09.205Z,989
2018-09-12T14:08:09.226Z,989
2018-09-12T14:11:09.258Z,989
2018-09-12T14:14:09.293Z,989
2018-09-12T14:17:09.345Z,989
2018-09-12T14:20:09.408Z,989
2018-09-12T14:23:09.444Z,989
2018-09-12T14:26:09.472Z,989
2018-09-12T14:29:09.937Z,989
2018-09-12T14:32:09.624Z,989
2018-09-12T14:35:09.730Z,989
2018-09-12T14:38:09.754Z,989
2018-09-12T14:41:09.796Z,988
2018-09-12T14:44:09.732Z,988
2018-09-12T14:47:09.761Z,988
2018-09-12T14:50:09.829Z,988
2018-09-12T14:53:09.829Z,987
2018-09-12T14:56:09.876Z,987
2018-09-12T14:59:09.891Z,987
2018-09-12T15:02:09.915Z,987
2018-09-12T15:05:09.972Z,987
2018-09-12T15:08:09.999Z,987
2018-09-12T15:11:10.030Z,987
2018-09-12T15:14:10.056Z,987
2018-09-12T15:17:10.103Z,987
2018-09-12T15:20:10.138Z,987
2018-09-12T15:23:10.120Z,987
2018-09-12T15:26:10.154Z,987
2018-09-12T15:29:10.189Z,987
2018-09-12T15:32:10.212Z,987
2018-09-12T15:35:10.556Z,987
2018-09-12T15:38:10.267Z,987
2018-09-12T15:41:10.295Z,987
2018-09-12T15:44:10.310Z,987
2018-09-12T15:47:10.822Z,987
2018-09-12T15:50:10.374Z,987
2018-09-12T15:53:10.392Z,987
2018-09-12T15:56:10.404Z,987
2018-09-12T15:59:10.549Z,987
2018-09-12T16:02:10.446Z,987
2018-09-12T16:05:10.475Z,986
2018-09-12T16:08:10.484Z,986
2018-09-12T16:11:10.519Z,986
2018-09-12T16:14:10.549Z,986
2018-09-12T16:17:10.576Z,986
2018-09-12T16:20:10.624Z,986
2018-09-12T16:23:10.712Z,986
2018-09-12T16:26:10.664Z,986
2018-09-12T16:38:10.712Z,986
2018-09-12T16:41:10.840Z,986
2018-09-12T16:44:10.727Z,986
2018-09-12T16:47:10.775Z,986
2018-09-12T16:50:10.792Z,986
2018-09-12T16:59:10.840Z,986
2018-09-12T17:02:10.877Z,986
2018-09-12T17:05:10.890Z,986
2018-09-12T17:23:11.014Z,986
2018-09-12T17:26:11.129Z,986
2018-09-12T17:29:11.038Z,986
2018-09-12T17:32:11.046Z,986
2018-09-12T17:35:11.067Z,986
2018-09-12T17:38:11.110Z,986
2018-09-12T17:41:11.128Z,986
2018-09-12T17:44:11.139Z,986
2018-09-12T17:47:11.582Z,986
2018-09-12T17:50:11.158Z,986
2018-09-12T17:53:11.325Z,986
2018-09-12T17:56:11.246Z,986
2018-09-12T17:59:11.331Z,986
2018-09-12T18:02:11.243Z,986
2018-09-12T18:05:11.259Z,986
2018-09-12T18:08:11.289Z,986
2018-09-12T18:11:11.710Z,986
2018-09-12T18:14:11.297Z,986
2018-09-12T18:17:11.329Z,986
2018-09-12T18:20:11.355Z,986
2018-09-12T18:23:11.384Z,986
2018-09-12T18:26:11.377Z,986
2018-09-12T18:29:11.816Z,986
2018-09-12T18:32:11.394Z,987
2018-09-12T18:35:11.506Z,987
2018-09-12T18:38:11.552Z,987
2018-09-12T18:41:11.460Z,987
2018-09-12T18:44:11.453Z,987
2018-09-12T18:47:11.464Z,986
