createdAt,value
2018-08-17T00:00:01.750Z,18.00
2018-08-17T00:01:01.736Z,18.30
2018-08-17T00:02:01.726Z,17.30
2018-08-17T00:03:01.718Z,17.10
2018-08-17T00:04:01.708Z,18.40
2018-08-17T00:05:01.695Z,17.50
2018-08-17T00:06:01.687Z,18.70
2018-08-17T00:07:01.671Z,18.50
2018-08-17T00:08:01.660Z,18.50
2018-08-17T00:09:01.650Z,18.50
2018-08-17T00:10:01.638Z,18.20
2018-08-17T00:11:01.631Z,19.00
2018-08-17T00:12:01.616Z,17.10
2018-08-17T00:13:01.607Z,17.50
2018-08-17T00:14:01.600Z,17.90
2018-08-17T00:15:01.592Z,17.60
2018-08-17T00:16:01.575Z,18.40
2018-08-17T00:17:01.564Z,19.00
2018-08-17T00:18:01.556Z,18.00
2018-08-17T00:19:01.590Z,17.90
2018-08-17T00:20:01.533Z,17.60
2018-08-17T00:21:01.518Z,17.40
2018-08-17T00:22:01.511Z,18.60
2018-08-17T00:23:01.496Z,17.80
2018-08-17T00:24:01.490Z,17.70
2018-08-17T00:25:01.478Z,18.70
2018-08-17T00:26:01.467Z,18.30
2018-08-17T00:27:01.458Z,17.40
2018-08-17T00:28:01.440Z,17.80
2018-08-17T00:29:01.430Z,18.00
2018-08-17T00:30:01.418Z,19.30
2018-08-17T00:31:01.412Z,18.10
2018-08-17T00:32:01.398Z,17.70
2018-08-17T00:33:01.387Z,17.90
2018-08-17T00:34:01.377Z,18.40
2018-08-17T00:35:01.365Z,18.50
2018-08-17T00:36:01.355Z,18.30
2018-08-17T00:37:01.343Z,17.60
2018-08-17T00:38:01.332Z,16.80
2018-08-17T00:39:01.330Z,17.60
2018-08-17T00:40:01.313Z,17.30
2018-08-17T00:41:01.298Z,18.70
2018-08-17T00:42:01.291Z,18.90
2018-08-17T00:43:01.277Z,18.50
2018-08-17T00:44:01.267Z,19.60
2018-08-17T00:45:01.258Z,18.50
2018-08-17T00:46:01.242Z,18.40
2018-08-17T00:47:01.233Z,18.10
2018-08-17T00:48:01.282Z,18.20
2018-08-17T00:49:01.213Z,17.40
2018-08-17T00:50:01.200Z,18.10
2018-08-17T00:51:01.187Z,18.00
2018-08-17T00:52:01.180Z,18.40
2018-08-17T00:53:01.166Z,18.20
2018-08-17T00:54:01.159Z,17.90
2018-08-17T00:55:01.144Z,18.40
2018-08-17T00:56:01.131Z,18.20
2018-08-17T00:57:01.127Z,18.00
2018-08-17T00:58:01.112Z,17.50
2018-08-17T00:59:01.102Z,17.60
2018-08-17T01:00:01.092Z,17.30
2018-08-17T01:01:01.081Z,17.30
2018-08-17T01:02:01.080Z,18.20
2018-08-17T01:03:01.065Z,17.10
2018-08-17T01:04:01.045Z,18.10
2018-08-17T01:05:01.035Z,18.10
2018-08-17T01:06:01.020Z,18.20
2018-08-17T01:07:01.012Z,18.40
2018-08-17T01:08:00.999Z,18.50
2018-08-17T01:09:00.988Z,17.40
2018-08-17T01:10:00.977Z,18.10
2018-08-17T01:11:00.967Z,18.30
2018-08-17T01:12:00.953Z,18.60
2018-08-17T01:13:00.943Z,18.80
2018-08-17T01:14:00.932Z,19.90
2018-08-17T01:15:00.926Z,18.70
2018-08-17T01:16:00.910Z,17.90
2018-08-17T01:17:00.900Z,18.40
2018-08-17T01:18:00.893Z,18.40
2018-08-17T01:19:00.880Z,19.10
2018-08-17T01:20:00.866Z,19.00
2018-08-17T01:21:00.854Z,19.40
2018-08-17T01:22:00.848Z,19.90
2018-08-17T01:23:00.832Z,17.90
2018-08-17T01:24:00.833Z,18.50
2018-08-17T01:25:00.811Z,18.90
2018-08-17T01:26:00.802Z,18.50
2018-08-17T01:27:00.785Z,19.00
2018-08-17T01:28:00.776Z,18.40
2018-08-17T01:29:00.765Z,19.40
2018-08-17T01:30:00.755Z,18.30
2018-08-17T01:31:00.743Z,19.10
2018-08-17T01:32:00.733Z,18.40
2018-08-17T01:33:00.722Z,17.40
2018-08-17T01:34:00.707Z,18.50
2018-08-17T01:35:00.700Z,18.70
2018-08-17T01:36:00.688Z,19.40
2018-08-17T01:37:00.676Z,19.40
2018-08-17T01:38:00.663Z,18.50
2018-08-17T01:39:00.659Z,17.70
2018-08-17T01:40:00.642Z,18.30
2018-08-17T01:41:00.631Z,19.30
2018-08-17T01:42:00.622Z,17.70
2018-08-17T01:43:00.618Z,17.80
2018-08-17T01:44:00.596Z,18.30
2018-08-17T01:45:00.586Z,19.20
2018-08-17T01:46:00.573Z,18.10
2018-08-17T01:47:00.562Z,18.80
2018-08-17T01:48:00.552Z,17.50
2018-08-17T01:49:00.540Z,17.90
2018-08-17T01:50:00.530Z,19.60
2018-08-17T01:51:00.518Z,18.00
2018-08-17T01:52:00.508Z,18.50
2018-08-17T01:53:00.495Z,17.50
2018-08-17T01:54:00.485Z,19.30
2018-08-17T01:55:00.471Z,18.40
2018-08-17T01:56:00.467Z,16.80
2018-08-17T01:57:00.455Z,18.40
2018-08-17T01:58:00.439Z,18.00
2018-08-17T01:59:00.427Z,17.90
2018-08-17T02:00:00.422Z,18.20
2018-08-17T02:01:00.405Z,17.80
2018-08-17T02:02:00.392Z,17.60
2018-08-17T02:03:00.384Z,17.50
2018-08-17T02:04:00.380Z,18.00
2018-08-17T02:05:00.361Z,18.90
2018-08-17T02:06:00.349Z,19.30
2018-08-17T02:07:00.343Z,20.00
2018-08-17T02:08:00.327Z,18.80
2018-08-17T02:09:00.315Z,19.80
2018-08-17T02:10:00.303Z,19.90
2018-08-17T02:11:00.292Z,19.10
2018-08-17T02:12:00.281Z,19.20
2018-08-17T02:13:00.279Z,20.40
2018-08-17T02:14:00.263Z,20.00
2018-08-17T02:15:00.246Z,20.10
2018-08-17T02:16:00.240Z,20.20
2018-08-17T02:17:00.234Z,21.30
2018-08-17T02:18:00.218Z,20.10
2018-08-17T02:19:00.201Z,20.30
2018-08-17T02:20:00.190Z,20.90
2018-08-17T02:21:00.179Z,19.70
2018-08-17T02:22:00.166Z,20.40
2018-08-17T02:23:00.159Z,21.10
2018-08-17T02:24:00.143Z,20.90
2018-08-17T02:25:00.133Z,20.60
2018-08-17T02:26:00.130Z,20.50
2018-08-17T02:27:00.114Z,19.40
2018-08-17T02:28:00.103Z,20.80
2018-08-17T02:29:00.093Z,19.80
2018-08-17T02:30:00.075Z,20.00
2018-08-17T02:31:00.065Z,20.00
2018-08-17T02:32:00.056Z,21.10
2018-08-17T02:33:00.049Z,19.40
2018-08-17T02:34:00.029Z,20.30
2018-08-17T02:35:00.077Z,21.80
2018-08-17T02:36:00.005Z,22.70
2018-08-17T02:36:59.995Z,22.90
2018-08-17T02:37:59.985Z,23.50
2018-08-17T02:38:59.971Z,22.90
2018-08-17T02:39:59.963Z,22.70
2018-08-17T02:40:59.949Z,23.00
2018-08-17T02:41:59.938Z,23.60
2018-08-17T02:42:59.925Z,24.00
2018-08-17T02:43:59.916Z,23.10
2018-08-17T02:44:59.903Z,22.50
2018-08-17T02:45:59.889Z,24.10
2018-08-17T02:46:59.880Z,23.20
2018-08-17T02:47:59.867Z,23.20
2018-08-17T02:48:59.854Z,24.40
2018-08-17T02:49:59.846Z,23.00
2018-08-17T02:50:59.832Z,23.20
2018-08-17T02:51:59.819Z,23.80
2018-08-17T02:52:59.809Z,24.60
2018-08-17T02:53:59.795Z,23.40
2018-08-17T02:54:59.788Z,23.90
2018-08-17T02:55:59.777Z,24.20
2018-08-17T02:56:59.760Z,23.50
2018-08-17T02:57:59.749Z,22.30
2018-08-17T02:58:59.740Z,23.50
2018-08-17T02:59:59.730Z,23.80
2018-08-17T03:00:59.716Z,21.40
2018-08-17T03:01:59.708Z,22.90
2018-08-17T03:02:59.691Z,22.10
2018-08-17T03:03:59.677Z,22.30
2018-08-17T03:04:59.670Z,22.40
2018-08-17T03:05:59.660Z,22.50
2018-08-17T03:06:59.644Z,24.50
2018-08-17T03:07:59.630Z,21.70
2018-08-17T03:08:59.624Z,22.30
2018-08-17T03:09:59.606Z,22.10
2018-08-17T03:10:59.594Z,22.30
2018-08-17T03:11:59.589Z,22.80
2018-08-17T03:12:59.576Z,21.80
2018-08-17T03:13:59.559Z,22.40
2018-08-17T03:14:59.549Z,21.50
2018-08-17T03:15:59.540Z,22.10
2018-08-17T03:16:59.525Z,22.00
2018-08-17T03:17:59.510Z,21.60
2018-08-17T03:18:59.501Z,22.00
2018-08-17T03:19:59.488Z,21.40
2018-08-17T03:20:59.478Z,21.20
2018-08-17T03:21:59.469Z,20.80
2018-08-17T03:22:59.456Z,20.50
2018-08-17T03:23:59.445Z,20.50
2018-08-17T03:24:59.433Z,20.40
2018-08-17T03:25:59.428Z,20.10
2018-08-17T03:26:59.405Z,20.30
2018-08-17T03:27:59.396Z,20.40
2018-08-17T03:28:59.380Z,19.20
2018-08-17T03:29:59.367Z,18.90
2018-08-17T03:30:59.356Z,18.80
2018-08-17T03:31:59.348Z,19.80
2018-08-17T03:32:59.333Z,18.90
2018-08-17T03:33:59.324Z,17.90
2018-08-17T03:34:59.317Z,17.40
2018-08-17T03:35:59.301Z,17.70
2018-08-17T03:36:59.292Z,17.10
2018-08-17T03:37:59.294Z,16.30
2018-08-17T03:38:59.262Z,16.80
2018-08-17T03:39:59.251Z,17.70
2018-08-17T03:40:59.237Z,16.90
2018-08-17T03:41:59.223Z,16.80
2018-08-17T03:42:59.218Z,16.80
2018-08-17T03:43:59.203Z,16.60
2018-08-17T03:44:59.195Z,15.80
2018-08-17T03:45:59.181Z,16.50
2018-08-17T03:46:59.171Z,15.70
2018-08-17T03:47:59.156Z,16.40
2018-08-17T03:48:59.143Z,15.90
2018-08-17T03:49:59.131Z,15.20
2018-08-17T03:50:59.121Z,15.70
2018-08-17T03:51:59.149Z,14.90
2018-08-17T03:52:59.097Z,14.30
2018-08-17T03:53:59.090Z,15.40
2018-08-17T03:54:59.075Z,15.30
2018-08-17T03:55:59.060Z,15.60
2018-08-17T03:56:59.055Z,15.00
2018-08-17T03:57:59.034Z,14.90
2018-08-17T03:58:59.024Z,15.30
2018-08-17T03:59:59.014Z,14.60
2018-08-17T04:00:59.000Z,15.00
2018-08-17T04:01:58.993Z,14.00
2018-08-17T04:02:58.981Z,14.50
2018-08-17T04:03:58.968Z,13.90
2018-08-17T04:04:58.953Z,14.70
2018-08-17T04:05:58.942Z,13.90
2018-08-17T04:06:58.935Z,13.80
2018-08-17T04:07:58.927Z,13.50
2018-08-17T04:08:58.907Z,14.00
2018-08-17T04:09:58.894Z,13.80
2018-08-17T04:10:58.883Z,14.10
2018-08-17T04:11:58.875Z,14.40
2018-08-17T04:12:58.858Z,13.80
2018-08-17T04:13:58.846Z,14.40
2018-08-17T04:14:58.834Z,13.70
2018-08-17T04:15:58.822Z,13.40
2018-08-17T04:16:58.814Z,13.90
2018-08-17T04:17:58.801Z,14.20
2018-08-17T04:18:58.795Z,13.40
2018-08-17T04:19:58.776Z,14.00
2018-08-17T04:20:58.764Z,13.80
2018-08-17T04:21:58.754Z,13.60
2018-08-17T04:22:58.739Z,13.00
2018-08-17T04:23:58.869Z,13.20
2018-08-17T04:24:58.721Z,12.70
2018-08-17T04:25:58.706Z,12.90
2018-08-17T04:26:58.693Z,13.50
2018-08-17T04:27:58.683Z,13.20
2018-08-17T04:28:58.668Z,12.80
2018-08-17T04:29:58.662Z,12.80
2018-08-17T04:30:58.643Z,13.10
2018-08-17T04:31:58.636Z,12.60
2018-08-17T04:32:58.623Z,12.90
2018-08-17T04:33:58.629Z,13.20
2018-08-17T04:34:58.597Z,12.80
2018-08-17T04:35:58.584Z,12.80
2018-08-17T04:36:58.572Z,12.40
2018-08-17T04:37:58.559Z,13.40
2018-08-17T04:38:58.549Z,13.00
2018-08-17T04:39:58.537Z,14.20
2018-08-17T04:40:58.529Z,13.20
2018-08-17T04:41:58.512Z,13.50
2018-08-17T04:42:58.503Z,13.60
2018-08-17T04:43:58.496Z,13.60
2018-08-17T04:44:58.478Z,12.60
2018-08-17T04:45:58.469Z,14.50
2018-08-17T04:46:58.457Z,13.90
2018-08-17T04:47:58.442Z,13.30
2018-08-17T04:48:58.434Z,11.90
2018-08-17T04:49:58.421Z,13.70
2018-08-17T04:50:58.409Z,13.00
2018-08-17T04:51:58.395Z,12.50
2018-08-17T04:52:58.384Z,12.50
2018-08-17T04:53:58.372Z,12.80
2018-08-17T04:54:58.360Z,12.40
2018-08-17T04:55:58.348Z,12.60
2018-08-17T04:56:58.336Z,12.70
2018-08-17T04:57:58.323Z,12.20
2018-08-17T04:58:58.315Z,11.60
2018-08-17T04:59:58.302Z,12.20
2018-08-17T05:00:58.288Z,12.60
2018-08-17T05:01:58.276Z,12.10
2018-08-17T05:02:58.264Z,12.20
2018-08-17T05:03:58.255Z,12.20
2018-08-17T05:04:58.244Z,12.00
2018-08-17T05:05:58.229Z,11.90
2018-08-17T05:06:58.222Z,13.20
2018-08-17T05:07:58.205Z,11.90
2018-08-17T05:08:58.250Z,11.50
2018-08-17T05:09:58.183Z,12.20
2018-08-17T05:10:58.167Z,11.80
2018-08-17T05:11:58.156Z,12.70
2018-08-17T05:12:58.147Z,12.60
2018-08-17T05:13:58.134Z,11.90
2018-08-17T05:14:58.123Z,11.10
2018-08-17T05:15:58.110Z,10.60
2018-08-17T05:16:58.106Z,12.20
2018-08-17T05:17:58.091Z,11.50
2018-08-17T05:18:58.076Z,11.10
2018-08-17T05:19:58.064Z,11.30
2018-08-17T05:20:58.055Z,10.80
2018-08-17T05:21:58.043Z,10.80
2018-08-17T05:22:58.030Z,11.70
2018-08-17T05:23:58.018Z,11.30
2018-08-17T05:24:58.005Z,11.40
2018-08-17T05:25:57.994Z,11.00
2018-08-17T05:26:57.981Z,11.20
2018-08-17T05:27:57.969Z,11.60
2018-08-17T05:28:57.963Z,10.80
2018-08-17T05:29:57.945Z,10.70
2018-08-17T05:30:57.945Z,11.00
2018-08-17T05:31:57.926Z,11.80
2018-08-17T05:32:57.920Z,12.20
2018-08-17T05:33:57.902Z,12.10
2018-08-17T05:34:57.888Z,10.90
2018-08-17T05:35:57.930Z,10.80
2018-08-17T05:36:57.868Z,12.40
2018-08-17T05:37:57.854Z,11.00
2018-08-17T05:38:57.853Z,10.80
2018-08-17T05:39:57.830Z,11.40
2018-08-17T05:40:57.819Z,11.20
2018-08-17T05:41:57.811Z,12.60
2018-08-17T05:42:57.798Z,11.50
2018-08-17T05:43:57.784Z,13.00
2018-08-17T05:44:57.776Z,11.00
2018-08-17T05:45:57.761Z,11.30
2018-08-17T05:46:57.749Z,11.60
2018-08-17T05:47:57.739Z,12.40
2018-08-17T05:48:57.728Z,11.70
2018-08-17T05:49:57.716Z,11.60
2018-08-17T05:50:57.707Z,10.40
2018-08-17T05:51:57.701Z,12.10
2018-08-17T05:52:57.685Z,11.60
2018-08-17T05:53:57.669Z,12.80
2018-08-17T05:54:57.659Z,9.60
2018-08-17T05:55:57.647Z,9.70
2018-08-17T05:56:57.636Z,11.50
2018-08-17T05:57:57.627Z,11.00
2018-08-17T05:58:57.619Z,12.70
2018-08-17T05:59:57.600Z,10.60
2018-08-17T06:00:57.589Z,10.70
2018-08-17T06:01:57.582Z,10.80
2018-08-17T06:02:57.667Z,10.20
2018-08-17T06:03:57.554Z,10.20
2018-08-17T06:04:57.545Z,11.70
2018-08-17T06:05:57.533Z,10.40
2018-08-17T06:06:57.526Z,11.20
2018-08-17T06:07:57.509Z,10.50
2018-08-17T06:08:57.503Z,10.60
2018-08-17T06:09:57.489Z,10.30
2018-08-17T06:10:57.509Z,12.20
2018-08-17T06:11:57.464Z,10.30
2018-08-17T06:12:57.452Z,11.60
2018-08-17T06:13:57.439Z,10.00
2018-08-17T06:14:57.427Z,10.90
2018-08-17T06:15:57.421Z,10.40
2018-08-17T06:16:57.403Z,10.80
2018-08-17T06:17:57.395Z,10.00
2018-08-17T06:18:57.381Z,10.60
2018-08-17T06:19:57.369Z,11.60
2018-08-17T06:20:57.359Z,9.90
2018-08-17T06:21:57.344Z,10.30
2018-08-17T06:22:57.333Z,10.50
2018-08-17T06:23:57.328Z,10.70
2018-08-17T06:24:57.311Z,9.60
2018-08-17T06:25:57.307Z,9.50
2018-08-17T06:26:57.295Z,10.10
2018-08-17T06:27:57.288Z,10.10
2018-08-17T06:28:57.265Z,10.50
2018-08-17T06:29:57.252Z,11.40
2018-08-17T06:30:57.240Z,11.00
2018-08-17T06:31:57.234Z,10.30
2018-08-17T06:32:57.218Z,10.40
2018-08-17T06:33:57.205Z,10.30
2018-08-17T06:34:57.205Z,10.30
2018-08-17T06:35:57.237Z,11.00
2018-08-17T06:36:57.171Z,13.40
2018-08-17T06:37:57.169Z,11.70
2018-08-17T06:38:57.156Z,10.90
2018-08-17T06:39:57.138Z,13.00
2018-08-17T06:40:57.125Z,12.70
2018-08-17T06:41:57.116Z,12.80
2018-08-17T06:42:57.101Z,14.00
2018-08-17T06:43:57.090Z,13.50
2018-08-17T06:44:57.075Z,13.10
2018-08-17T06:45:57.066Z,13.90
2018-08-17T06:46:57.056Z,14.40
2018-08-17T06:47:57.042Z,12.50
2018-08-17T06:48:57.027Z,13.60
2018-08-17T06:49:57.018Z,12.90
2018-08-17T06:50:57.262Z,13.90
2018-08-17T06:51:57.003Z,12.90
2018-08-17T06:52:56.993Z,15.90
2018-08-17T06:53:56.967Z,13.20
2018-08-17T06:54:56.957Z,16.00
2018-08-17T06:55:56.949Z,13.90
2018-08-17T06:56:56.999Z,12.70
2018-08-17T06:57:56.919Z,13.50
2018-08-17T06:58:56.908Z,16.70
2018-08-17T06:59:56.901Z,17.10
2018-08-17T07:00:56.889Z,17.40
2018-08-17T07:01:56.876Z,16.60
2018-08-17T07:02:56.863Z,18.00
2018-08-17T07:03:56.855Z,21.10
2018-08-17T07:04:56.842Z,17.30
2018-08-17T07:05:56.827Z,19.10
2018-08-17T07:06:56.816Z,16.90
2018-08-17T07:07:56.801Z,18.70
2018-08-17T07:08:56.834Z,16.60
2018-08-17T07:09:56.778Z,15.40
2018-08-17T07:10:56.765Z,14.70
2018-08-17T07:11:56.754Z,15.20
2018-08-17T07:12:56.748Z,17.50
2018-08-17T07:13:56.729Z,14.70
2018-08-17T07:14:56.718Z,14.70
2018-08-17T07:15:56.742Z,16.60
2018-08-17T07:16:56.698Z,14.80
2018-08-17T07:17:56.686Z,15.20
2018-08-17T07:18:56.669Z,16.00
2018-08-17T07:19:56.656Z,13.00
2018-08-17T07:20:56.645Z,14.30
2018-08-17T07:21:56.632Z,15.10
2018-08-17T07:22:56.620Z,13.30
2018-08-17T07:23:56.609Z,12.70
2018-08-17T07:24:56.603Z,11.70
2018-08-17T07:25:56.589Z,12.90
2018-08-17T07:26:56.574Z,11.40
2018-08-17T07:27:56.697Z,12.50
2018-08-17T07:28:56.547Z,11.20
2018-08-17T07:29:56.537Z,12.60
2018-08-17T07:30:56.524Z,13.40
2018-08-17T07:31:56.514Z,12.70
2018-08-17T07:32:56.502Z,10.70
2018-08-17T07:33:56.490Z,12.10
2018-08-17T07:34:56.479Z,12.60
2018-08-17T07:35:56.539Z,12.40
2018-08-17T07:36:56.461Z,14.70
2018-08-17T07:37:56.441Z,14.40
2018-08-17T07:38:56.434Z,13.50
2018-08-17T07:39:56.425Z,12.40
2018-08-17T07:40:56.415Z,14.10
2018-08-17T07:41:56.400Z,14.50
2018-08-17T07:42:56.436Z,11.90
2018-08-17T07:43:56.372Z,13.30
2018-08-17T07:44:56.359Z,12.20
2018-08-17T07:45:56.346Z,14.10
2018-08-17T07:46:56.334Z,12.60
2018-08-17T07:47:56.358Z,12.90
2018-08-17T07:48:56.320Z,13.60
2018-08-17T07:49:56.303Z,13.90
2018-08-17T07:50:56.298Z,14.60
2018-08-17T07:51:56.273Z,14.10
2018-08-17T07:52:56.260Z,13.80
2018-08-17T07:53:56.247Z,14.80
2018-08-17T07:54:56.236Z,17.00
2018-08-17T07:55:56.229Z,14.90
2018-08-17T07:56:56.208Z,15.30
2018-08-17T07:57:56.196Z,14.50
2018-08-17T07:58:56.242Z,13.00
2018-08-17T07:59:56.172Z,13.60
2018-08-17T08:00:56.158Z,15.70
2018-08-17T08:01:56.151Z,14.70
2018-08-17T08:02:56.135Z,15.50
2018-08-17T08:03:56.120Z,14.90
2018-08-17T08:04:56.108Z,13.80
2018-08-17T08:05:56.099Z,14.80
2018-08-17T08:06:56.084Z,14.50
2018-08-17T08:07:56.076Z,14.40
2018-08-17T08:08:56.060Z,16.50
2018-08-17T08:09:56.065Z,16.00
2018-08-17T08:10:56.072Z,15.70
2018-08-17T08:11:56.027Z,16.60
2018-08-17T08:12:56.010Z,15.60
2018-08-17T08:13:56.005Z,17.00
2018-08-17T08:14:55.989Z,14.90
2018-08-17T08:15:55.974Z,14.10
2018-08-17T08:16:55.962Z,14.50
2018-08-17T08:17:55.957Z,15.90
2018-08-17T08:18:55.937Z,13.40
2018-08-17T08:19:55.927Z,12.20
2018-08-17T08:20:55.919Z,13.90
2018-08-17T08:21:55.898Z,15.70
2018-08-17T08:22:55.885Z,12.70
2018-08-17T08:23:55.874Z,13.00
2018-08-17T08:24:55.862Z,14.20
2018-08-17T08:25:55.856Z,12.00
2018-08-17T08:26:55.839Z,12.50
2018-08-17T08:27:55.827Z,15.70
2018-08-17T08:28:55.811Z,13.60
2018-08-17T08:29:55.800Z,13.80
2018-08-17T08:30:55.786Z,12.40
2018-08-17T08:31:55.776Z,12.30
2018-08-17T08:32:55.766Z,14.90
2018-08-17T08:33:55.749Z,12.70
2018-08-17T08:34:55.740Z,13.50
2018-08-17T08:35:55.723Z,14.40
2018-08-17T08:36:55.712Z,13.30
2018-08-17T08:37:55.702Z,12.50
2018-08-17T08:38:55.693Z,13.70
2018-08-17T08:39:55.750Z,12.60
2018-08-17T08:40:55.664Z,13.60
2018-08-17T08:41:55.654Z,13.60
2018-08-17T08:42:55.641Z,14.30
2018-08-17T08:43:55.627Z,13.00
2018-08-17T08:44:55.617Z,12.40
2018-08-17T08:45:55.678Z,12.10
2018-08-17T08:46:55.590Z,12.70
2018-08-17T08:47:55.580Z,15.00
2018-08-17T08:48:55.568Z,11.10
2018-08-17T08:49:55.563Z,15.40
2018-08-17T08:50:55.542Z,11.80
2018-08-17T08:51:55.533Z,13.10
2018-08-17T08:52:55.527Z,11.00
2018-08-17T08:53:55.512Z,9.90
2018-08-17T08:54:55.499Z,10.50
2018-08-17T08:55:55.559Z,8.60
2018-08-17T08:56:55.474Z,9.00
2018-08-17T08:57:55.462Z,8.50
2018-08-17T08:58:55.451Z,8.30
2018-08-17T08:59:55.449Z,7.90
2018-08-17T09:00:55.432Z,9.20
2018-08-17T09:01:55.418Z,9.10
2018-08-17T09:02:55.407Z,8.00
2018-08-17T09:03:55.394Z,9.40
2018-08-17T09:04:55.389Z,8.30
2018-08-17T09:05:55.376Z,9.40
2018-08-17T09:06:55.363Z,7.50
2018-08-17T09:07:55.371Z,7.80
2018-08-17T09:08:55.352Z,10.30
2018-08-17T09:09:55.334Z,7.30
2018-08-17T09:10:55.324Z,6.70
2018-08-17T09:11:55.320Z,7.10
2018-08-17T09:12:55.305Z,6.60
2018-08-17T09:13:55.298Z,6.30
2018-08-17T09:14:55.290Z,6.00
2018-08-17T09:15:55.290Z,5.90
2018-08-17T09:16:55.275Z,5.30
2018-08-17T09:17:55.273Z,4.80
2018-08-17T09:18:55.271Z,5.10
2018-08-17T09:19:55.256Z,5.40
2018-08-17T09:20:55.248Z,6.90
2018-08-17T09:21:55.238Z,5.10
2018-08-17T09:22:55.243Z,6.20
2018-08-17T09:23:55.223Z,5.10
2018-08-17T09:24:55.238Z,6.30
2018-08-17T09:25:55.211Z,4.80
2018-08-17T09:26:55.208Z,5.80
2018-08-17T09:27:55.201Z,4.90
2018-08-17T09:28:55.193Z,5.20
2018-08-17T09:29:55.188Z,5.50
2018-08-17T09:30:55.178Z,5.90
2018-08-17T09:31:55.170Z,6.60
2018-08-17T09:32:55.178Z,6.40
2018-08-17T09:33:55.161Z,7.80
2018-08-17T09:34:55.148Z,6.40
2018-08-17T09:35:55.196Z,6.90
2018-08-17T09:36:55.138Z,6.90
2018-08-17T09:37:55.129Z,7.20
2018-08-17T09:38:55.123Z,7.40
2018-08-17T09:39:55.120Z,7.90
2018-08-17T09:40:55.111Z,8.50
2018-08-17T09:41:55.106Z,9.00
2018-08-17T09:42:55.090Z,9.20
2018-08-17T09:43:55.097Z,9.70
2018-08-17T09:44:55.076Z,9.30
2018-08-17T09:45:55.075Z,9.60
2018-08-17T09:46:55.067Z,10.30
2018-08-17T09:47:55.050Z,10.40
2018-08-17T09:48:55.039Z,10.30
2018-08-17T09:49:55.029Z,10.60
2018-08-17T09:50:55.023Z,12.40
2018-08-17T09:51:55.015Z,11.00
2018-08-17T09:52:55.004Z,10.70
2018-08-17T09:53:54.993Z,10.50
2018-08-17T09:54:54.982Z,9.80
2018-08-17T09:55:54.973Z,9.20
2018-08-17T09:56:54.966Z,7.90
2018-08-17T09:57:54.957Z,7.40
2018-08-17T09:58:54.957Z,8.40
2018-08-17T09:59:54.935Z,8.10
2018-08-17T10:00:54.938Z,7.60
2018-08-17T10:01:54.916Z,7.90
2018-08-17T10:02:54.911Z,7.20
2018-08-17T10:03:54.904Z,7.70
2018-08-17T10:04:54.891Z,7.00
2018-08-17T10:05:54.880Z,6.90
2018-08-17T10:06:54.876Z,6.70
2018-08-17T10:07:54.866Z,6.40
2018-08-17T10:08:54.848Z,6.90
2018-08-17T10:09:54.842Z,8.00
2018-08-17T10:10:54.833Z,6.70
2018-08-17T10:11:54.837Z,7.10
2018-08-17T10:12:54.809Z,6.80
2018-08-17T10:13:54.799Z,6.80
2018-08-17T10:14:54.787Z,6.20
2018-08-17T10:15:54.825Z,7.70
2018-08-17T10:16:54.774Z,6.30
2018-08-17T10:17:54.757Z,6.70
2018-08-17T10:18:54.758Z,6.50
2018-08-17T10:19:54.739Z,6.70
2018-08-17T10:20:54.783Z,6.60
2018-08-17T10:21:54.955Z,7.00
2018-08-17T10:22:54.713Z,6.50
2018-08-17T10:23:54.706Z,7.10
2018-08-17T10:24:54.683Z,7.60
2018-08-17T10:25:54.674Z,7.20
2018-08-17T10:26:54.670Z,7.20
2018-08-17T10:27:54.664Z,7.90
2018-08-17T10:28:54.658Z,7.80
2018-08-17T10:29:54.633Z,7.60
2018-08-17T10:30:54.622Z,7.90
2018-08-17T10:31:54.614Z,7.70
2018-08-17T10:32:54.599Z,7.20
2018-08-17T10:33:54.610Z,8.30
2018-08-17T10:34:54.580Z,8.70
2018-08-17T10:35:54.569Z,7.40
2018-08-17T10:36:54.558Z,7.60
2018-08-17T10:37:54.545Z,7.00
2018-08-17T10:38:54.540Z,8.00
2018-08-17T10:39:54.525Z,7.20
2018-08-17T10:40:54.617Z,7.90
2018-08-17T10:41:54.508Z,7.60
2018-08-17T10:42:54.493Z,7.70
2018-08-17T10:43:54.484Z,7.00
2018-08-17T10:44:54.473Z,7.50
2018-08-17T10:45:54.462Z,7.80
2018-08-17T10:46:54.450Z,6.90
2018-08-17T10:47:54.446Z,6.20
2018-08-17T10:48:54.568Z,5.20
2018-08-17T10:49:54.424Z,5.60
2018-08-17T10:50:54.415Z,5.20
2018-08-17T10:51:54.404Z,4.40
2018-08-17T10:52:54.391Z,4.60
2018-08-17T10:53:54.393Z,4.90
2018-08-17T10:54:54.373Z,5.10
2018-08-17T10:55:54.368Z,4.70
2018-08-17T10:56:54.356Z,5.00
2018-08-17T10:57:54.341Z,4.20
2018-08-17T10:58:54.332Z,4.90
2018-08-17T10:59:54.330Z,4.70
2018-08-17T11:00:54.321Z,4.60
2018-08-17T11:01:54.304Z,4.80
2018-08-17T11:02:54.295Z,4.40
2018-08-17T11:03:54.291Z,5.10
2018-08-17T11:04:54.273Z,5.00
2018-08-17T11:05:54.269Z,4.80
2018-08-17T11:06:54.255Z,5.40
2018-08-17T11:07:54.247Z,5.10
2018-08-17T11:08:54.236Z,4.90
2018-08-17T11:09:54.225Z,5.00
2018-08-17T11:10:54.285Z,4.70
2018-08-17T11:11:54.215Z,5.30
2018-08-17T11:12:54.204Z,5.40
2018-08-17T11:13:54.197Z,4.30
2018-08-17T11:14:54.181Z,4.30
2018-08-17T11:15:54.173Z,4.50
2018-08-17T11:16:54.193Z,4.00
2018-08-17T11:17:54.152Z,3.90
2018-08-17T11:18:54.139Z,4.50
2018-08-17T11:19:54.146Z,4.50
2018-08-17T11:20:54.122Z,4.10
2018-08-17T11:21:54.115Z,3.40
2018-08-17T11:22:54.264Z,4.70
2018-08-17T11:23:54.094Z,4.30
2018-08-17T11:24:54.084Z,4.10
2018-08-17T11:25:54.075Z,3.40
2018-08-17T11:26:54.067Z,3.50
2018-08-17T11:27:54.054Z,3.40
2018-08-17T11:28:54.045Z,3.10
2018-08-17T11:29:54.037Z,4.00
2018-08-17T11:30:54.025Z,3.50
2018-08-17T11:31:54.018Z,4.30
2018-08-17T11:32:54.014Z,3.40
2018-08-17T11:33:53.996Z,3.90
2018-08-17T11:34:53.987Z,3.10
2018-08-17T11:35:53.978Z,4.00
2018-08-17T11:36:53.976Z,3.40
2018-08-17T11:37:53.954Z,3.20
2018-08-17T11:38:53.948Z,4.10
2018-08-17T11:39:53.949Z,4.00
2018-08-17T11:40:53.926Z,4.20
2018-08-17T11:41:53.931Z,4.50
2018-08-17T11:42:53.907Z,4.70
2018-08-17T11:43:53.907Z,4.30
2018-08-17T11:44:53.889Z,5.10
2018-08-17T11:45:53.877Z,5.50
2018-08-17T11:46:53.866Z,5.60
2018-08-17T11:47:53.856Z,5.30
2018-08-17T11:48:53.846Z,5.20
2018-08-17T11:49:53.836Z,5.70
2018-08-17T11:50:53.827Z,5.00
2018-08-17T11:51:53.816Z,5.60
2018-08-17T11:52:53.806Z,4.80
2018-08-17T11:53:53.842Z,5.90
2018-08-17T11:54:53.796Z,5.30
2018-08-17T11:55:53.776Z,5.20
2018-08-17T11:56:53.768Z,5.10
2018-08-17T11:57:53.758Z,5.20
2018-08-17T11:58:53.754Z,5.50
2018-08-17T11:59:53.754Z,4.60
2018-08-17T12:00:53.728Z,5.20
2018-08-17T12:01:53.785Z,6.40
2018-08-17T12:02:53.727Z,4.90
2018-08-17T12:03:53.699Z,5.40
2018-08-17T12:04:53.691Z,4.70
2018-08-17T12:05:53.687Z,5.70
2018-08-17T12:06:53.673Z,5.90
2018-08-17T12:07:53.664Z,5.50
2018-08-17T12:08:53.653Z,5.80
2018-08-17T12:09:53.648Z,5.60
2018-08-17T12:10:53.634Z,5.50
2018-08-17T12:11:53.629Z,4.70
2018-08-17T12:12:53.618Z,4.90
2018-08-17T12:13:53.611Z,4.90
2018-08-17T12:14:53.597Z,4.80
2018-08-17T12:15:53.589Z,4.80
2018-08-17T12:16:53.584Z,5.10
2018-08-17T12:17:53.570Z,5.20
2018-08-17T12:18:53.663Z,5.70
2018-08-17T12:19:53.551Z,6.40
2018-08-17T12:20:53.545Z,5.90
2018-08-17T12:21:53.533Z,6.80
2018-08-17T12:22:53.524Z,16.90
2018-08-17T12:23:53.517Z,8.80
2018-08-17T12:24:53.527Z,6.60
2018-08-17T12:25:53.494Z,12.10
2018-08-17T12:26:53.492Z,6.50
2018-08-17T12:27:53.506Z,7.30
2018-08-17T12:28:53.464Z,6.90
2018-08-17T12:29:53.455Z,7.90
2018-08-17T12:30:53.444Z,7.10
2018-08-17T12:31:53.432Z,8.10
2018-08-17T12:32:53.424Z,7.10
2018-08-17T12:33:53.413Z,6.90
2018-08-17T12:34:53.400Z,7.20
2018-08-17T12:35:53.398Z,6.20
2018-08-17T12:36:53.383Z,6.10
2018-08-17T12:37:53.374Z,6.30
2018-08-17T12:38:53.362Z,6.20
2018-08-17T12:39:53.355Z,6.00
2018-08-17T12:40:53.341Z,5.90
2018-08-17T12:41:53.332Z,5.70
2018-08-17T12:42:53.321Z,6.50
2018-08-17T12:43:53.312Z,5.50
2018-08-17T12:44:53.300Z,5.10
2018-08-17T12:45:53.288Z,5.70
2018-08-17T12:46:53.276Z,5.80
2018-08-17T12:47:53.277Z,5.30
2018-08-17T12:48:53.254Z,9.30
2018-08-17T12:49:53.248Z,6.70
2018-08-17T12:50:53.234Z,7.50
2018-08-17T12:51:53.230Z,6.10
2018-08-17T12:52:53.217Z,6.50
2018-08-17T12:53:53.203Z,7.20
2018-08-17T12:54:53.198Z,6.50
2018-08-17T12:55:53.185Z,8.10
2018-08-17T12:56:53.172Z,7.80
2018-08-17T12:57:53.172Z,7.30
2018-08-17T12:58:53.153Z,7.20
2018-08-17T12:59:53.150Z,6.50