createdAt,value
2018-05-26T00:00:35.834Z,0.00
2018-05-26T00:01:36.015Z,0.00
2018-05-26T00:02:36.183Z,0.00
2018-05-26T00:03:36.352Z,0.00
2018-05-26T00:04:36.494Z,0.00
2018-05-26T00:05:36.680Z,0.00
2018-05-26T00:06:36.858Z,0.00
2018-05-26T00:07:37.201Z,0.00
2018-05-26T00:08:37.247Z,0.00
2018-05-26T00:09:37.505Z,0.00
2018-05-26T00:10:37.638Z,0.00
2018-05-26T00:11:37.880Z,0.00
2018-05-26T00:12:37.938Z,0.00
2018-05-26T00:13:38.110Z,0.00
2018-05-26T00:14:38.269Z,0.00
2018-05-26T00:15:38.557Z,0.00
2018-05-26T00:16:38.619Z,0.00
2018-05-26T00:17:38.779Z,0.00
2018-05-26T00:18:38.952Z,0.00
2018-05-26T00:19:39.155Z,0.00
2018-05-26T00:20:39.250Z,0.00
2018-05-26T00:21:39.655Z,0.00
2018-05-26T00:22:39.638Z,0.00
2018-05-26T00:23:39.809Z,0.00
2018-05-26T00:24:39.949Z,0.00
2018-05-26T00:25:40.176Z,0.00
2018-05-26T00:26:40.306Z,0.00
2018-05-26T00:27:40.453Z,0.00
2018-05-26T00:28:40.716Z,0.00
2018-05-26T00:29:40.802Z,0.00
2018-05-26T00:30:41.049Z,0.00
2018-05-26T00:31:41.176Z,0.00
2018-05-26T00:32:41.345Z,0.00
2018-05-26T00:33:41.504Z,0.00
2018-05-26T00:34:41.646Z,0.00
2018-05-26T00:35:41.982Z,0.00
2018-05-26T00:36:42.004Z,0.00
2018-05-26T00:37:42.173Z,0.00
2018-05-26T00:38:42.320Z,0.00
2018-05-26T00:39:42.473Z,0.00
2018-05-26T00:40:42.663Z,0.00
2018-05-26T00:41:42.820Z,0.00
2018-05-26T00:42:43.016Z,0.00
2018-05-26T00:43:43.159Z,0.00
2018-05-26T00:44:43.367Z,0.00
2018-05-26T00:45:43.517Z,0.00
2018-05-26T00:46:43.709Z,0.00
2018-05-26T00:47:43.921Z,0.00
2018-05-26T00:48:44.132Z,0.00
2018-05-26T00:49:44.229Z,0.00
2018-05-26T00:50:44.397Z,0.00
2018-05-26T00:51:44.601Z,0.00
2018-05-26T00:52:44.776Z,0.00
2018-05-26T00:53:44.916Z,0.00
2018-05-26T00:54:45.230Z,0.00
2018-05-26T00:55:45.351Z,0.00
2018-05-26T00:56:45.694Z,0.00
2018-05-26T00:57:45.644Z,0.00
2018-05-26T00:58:45.989Z,0.00
2018-05-26T00:59:46.023Z,0.00
2018-05-26T01:00:46.185Z,0.00
2018-05-26T01:01:46.617Z,0.00
2018-05-26T01:02:46.486Z,0.00
2018-05-26T01:03:46.640Z,0.00
2018-05-26T01:04:46.825Z,0.00
2018-05-26T01:05:46.980Z,0.00
2018-05-26T01:06:47.154Z,0.00
2018-05-26T01:07:47.308Z,0.00
2018-05-26T01:08:47.489Z,0.00
2018-05-26T01:09:47.670Z,0.00
2018-05-26T01:10:47.807Z,0.00
2018-05-26T01:11:47.988Z,0.00
2018-05-26T01:12:48.130Z,0.00
2018-05-26T01:13:48.303Z,0.00
2018-05-26T01:14:48.467Z,0.00
2018-05-26T01:15:48.622Z,0.00
2018-05-26T01:16:48.789Z,0.00
2018-05-26T01:17:48.964Z,0.00
2018-05-26T01:18:49.123Z,0.00
2018-05-26T01:19:49.297Z,0.00
2018-05-26T01:20:49.466Z,0.00
2018-05-26T01:21:49.640Z,0.00
2018-05-26T01:22:49.803Z,0.00
2018-05-26T01:23:49.964Z,0.00
2018-05-26T01:24:50.091Z,0.00
2018-05-26T01:25:50.282Z,0.00
2018-05-26T01:26:50.430Z,0.00
2018-05-26T01:27:50.594Z,0.00
2018-05-26T01:28:50.758Z,0.00
2018-05-26T01:29:50.922Z,0.00
2018-05-26T01:30:51.084Z,0.00
2018-05-26T01:31:51.245Z,0.00
2018-05-26T01:32:51.437Z,0.00
2018-05-26T01:33:51.632Z,0.00
2018-05-26T01:34:51.749Z,0.00
2018-05-26T01:35:51.906Z,0.00
2018-05-26T01:36:52.153Z,0.00
2018-05-26T01:37:52.239Z,0.00
2018-05-26T01:38:52.421Z,0.00
2018-05-26T01:39:52.576Z,0.00
2018-05-26T01:40:52.749Z,0.00
2018-05-26T01:41:52.936Z,0.00
2018-05-26T01:42:53.077Z,0.00
2018-05-26T01:43:53.267Z,0.00
2018-05-26T01:44:53.652Z,0.00
2018-05-26T01:45:53.659Z,0.00
2018-05-26T01:46:53.798Z,0.00
2018-05-26T01:47:53.972Z,0.00
2018-05-26T01:48:54.156Z,0.00
2018-05-26T01:49:54.310Z,0.00
2018-05-26T01:50:54.463Z,0.00
2018-05-26T01:51:54.631Z,0.00
2018-05-26T01:52:54.784Z,0.00
2018-05-26T01:53:54.957Z,0.00
2018-05-26T01:54:55.121Z,0.00
2018-05-26T01:55:55.299Z,0.00
2018-05-26T01:56:55.488Z,0.00
2018-05-26T01:57:55.679Z,0.00
2018-05-26T01:58:55.812Z,0.00
2018-05-26T01:59:56.244Z,0.00
2018-05-26T02:00:56.193Z,0.00
2018-05-26T02:01:56.341Z,0.00
2018-05-26T02:02:56.562Z,0.00
2018-05-26T02:03:56.728Z,0.00
2018-05-26T02:04:56.840Z,0.00
2018-05-26T02:05:57.091Z,0.00
2018-05-26T02:06:57.221Z,0.00
2018-05-26T02:07:57.382Z,0.00
2018-05-26T02:08:57.679Z,0.00
2018-05-26T02:09:57.733Z,0.00
2018-05-26T02:10:57.891Z,0.00
2018-05-26T02:11:58.174Z,0.00
2018-05-26T02:12:58.210Z,0.00
2018-05-26T02:13:58.379Z,0.00
2018-05-26T02:14:58.523Z,0.00
2018-05-26T02:15:58.733Z,0.00
2018-05-26T02:16:58.913Z,0.00
2018-05-26T02:17:59.051Z,0.00
2018-05-26T02:18:59.212Z,0.00
2018-05-26T02:19:59.421Z,0.00
2018-05-26T02:20:59.548Z,0.00
2018-05-26T02:21:59.736Z,0.00
2018-05-26T02:22:59.927Z,0.00
2018-05-26T02:24:00.381Z,0.00
2018-05-26T02:25:00.300Z,0.00
2018-05-26T02:26:00.445Z,0.00
2018-05-26T02:27:00.624Z,0.00
2018-05-26T02:28:00.911Z,0.00
2018-05-26T02:29:00.913Z,0.00
2018-05-26T02:30:01.061Z,0.00
2018-05-26T02:31:01.201Z,0.00
2018-05-26T02:32:01.500Z,0.00
2018-05-26T02:33:01.539Z,0.00
2018-05-26T02:34:01.698Z,0.00
2018-05-26T02:35:01.873Z,0.00
2018-05-26T02:36:02.084Z,0.00
2018-05-26T02:37:02.195Z,0.00
2018-05-26T02:38:02.393Z,0.00
2018-05-26T02:39:02.568Z,0.00
2018-05-26T02:40:02.690Z,0.00
2018-05-26T02:41:02.880Z,0.00
2018-05-26T02:42:03.127Z,0.00
2018-05-26T02:43:03.167Z,4.00
2018-05-26T02:44:03.336Z,4.00
2018-05-26T02:45:03.501Z,0.00
2018-05-26T02:46:03.677Z,0.00
2018-05-26T02:47:03.852Z,4.00
2018-05-26T02:48:04.015Z,4.00
2018-05-26T02:49:04.188Z,4.00
2018-05-26T02:50:04.348Z,4.00
2018-05-26T02:51:04.535Z,4.00
2018-05-26T02:52:04.703Z,8.00
2018-05-26T02:53:04.879Z,4.00
2018-05-26T02:54:05.034Z,8.00
2018-05-26T02:55:05.219Z,8.00
2018-05-26T02:56:05.368Z,12.00
2018-05-26T02:57:05.549Z,12.00
2018-05-26T02:58:05.713Z,16.00
2018-05-26T02:59:05.911Z,16.00
2018-05-26T03:00:06.180Z,16.00
2018-05-26T03:01:06.217Z,24.00
2018-05-26T03:02:06.410Z,24.00
2018-05-26T03:03:06.575Z,28.00
2018-05-26T03:04:06.742Z,32.00
2018-05-26T03:05:06.911Z,36.00
2018-05-26T03:06:07.104Z,40.00
2018-05-26T03:07:07.274Z,44.00
2018-05-26T03:08:07.452Z,48.00
2018-05-26T03:09:07.592Z,56.00
2018-05-26T03:10:07.773Z,64.00
2018-05-26T03:11:07.992Z,68.00
2018-05-26T03:12:08.122Z,76.00
2018-05-26T03:13:08.289Z,88.00
2018-05-26T03:14:08.449Z,92.00
2018-05-26T03:15:08.650Z,104.00
2018-05-26T03:16:08.788Z,112.00
2018-05-26T03:17:09.007Z,124.00
2018-05-26T03:18:09.421Z,132.00
2018-05-26T03:19:09.171Z,148.00
2018-05-26T03:20:09.341Z,156.00
2018-05-26T03:21:09.666Z,172.00
2018-05-26T03:22:09.660Z,184.00
2018-05-26T03:23:09.836Z,200.00
2018-05-26T03:24:10.008Z,212.00
2018-05-26T03:25:10.174Z,228.00
2018-05-26T03:26:10.334Z,244.00
2018-05-26T03:27:10.533Z,264.00
2018-05-26T03:28:10.705Z,280.00
2018-05-26T03:29:10.843Z,296.00
2018-05-26T03:30:11.015Z,316.00
2018-05-26T03:31:11.205Z,332.00
2018-05-26T03:32:11.381Z,352.00
2018-05-26T03:33:11.523Z,372.00
2018-05-26T03:34:11.668Z,392.00
2018-05-26T03:35:11.837Z,408.00
2018-05-26T03:36:12.895Z,432.00
2018-05-26T03:37:12.210Z,452.00
2018-05-26T03:38:13.172Z,476.00
2018-05-26T03:39:13.188Z,496.00
2018-05-26T03:40:13.048Z,516.00
2018-05-26T03:41:13.323Z,540.00
2018-05-26T03:43:46.085Z,600.00
2018-05-26T03:44:46.259Z,624.00
2018-05-26T03:45:46.638Z,648.00
2018-05-26T03:46:46.623Z,672.00
2018-05-26T03:47:46.789Z,696.00
2018-05-26T03:48:46.964Z,720.00
2018-05-26T03:49:47.757Z,740.00
2018-05-26T03:50:47.867Z,764.00
2018-05-26T03:51:47.845Z,788.00
2018-05-26T03:52:48.067Z,812.00
2018-05-26T03:53:48.076Z,836.00
2018-05-26T03:54:48.879Z,860.00
2018-05-26T03:55:48.599Z,884.00
2018-05-26T03:56:48.914Z,912.00
2018-05-26T03:57:49.225Z,936.00
2018-05-26T03:58:49.204Z,968.00
2018-05-26T03:59:48.943Z,996.00
2018-05-26T04:00:49.005Z,1020.00
2018-05-26T04:01:49.180Z,1048.00
2018-05-26T04:02:49.350Z,1076.00
2018-05-26T04:03:49.520Z,1100.00
2018-05-26T04:04:49.683Z,1128.00
2018-05-26T04:05:49.873Z,1156.00
2018-05-26T04:06:50.025Z,1180.00
2018-05-26T04:07:50.188Z,1204.00
2018-05-26T04:08:50.361Z,1232.00
2018-05-26T04:09:50.537Z,1252.00
2018-05-26T04:10:50.701Z,1280.00
2018-05-26T04:11:50.870Z,1308.00
2018-05-26T04:12:51.047Z,1340.00
2018-05-26T04:13:51.214Z,1372.00
2018-05-26T04:14:51.388Z,1400.00
2018-05-26T04:15:51.559Z,1436.00
2018-05-26T04:16:51.729Z,1464.00
2018-05-26T04:17:51.898Z,1492.00
2018-05-26T04:18:52.062Z,1508.00
2018-05-26T04:19:52.304Z,1536.00
2018-05-26T04:20:52.433Z,1564.00
2018-05-26T04:21:52.609Z,1596.00
2018-05-26T04:22:52.808Z,1632.00
2018-05-26T04:23:52.976Z,1668.00
2018-05-26T04:24:53.145Z,1700.00
2018-05-26T04:25:53.502Z,1724.00
2018-05-26T04:26:53.431Z,1752.00
2018-05-26T04:27:53.622Z,1776.00
2018-05-26T04:28:53.808Z,1804.00
2018-05-26T04:29:53.978Z,1836.00
2018-05-26T04:30:54.145Z,1868.00
2018-05-26T04:31:54.312Z,1900.00
2018-05-26T04:32:54.485Z,1932.00
2018-05-26T04:33:54.645Z,1968.00
2018-05-26T04:34:54.812Z,2004.00
2018-05-26T04:35:54.984Z,2036.00
2018-05-26T04:36:55.155Z,2072.00
2018-05-26T04:37:55.559Z,2100.00
2018-05-26T04:38:55.503Z,2136.00
2018-05-26T04:39:55.679Z,2168.00
2018-05-26T04:40:55.849Z,2196.00
2018-05-26T04:41:56.308Z,2228.00
2018-05-26T04:42:56.162Z,2260.00
2018-05-26T04:43:56.311Z,2284.00
2018-05-26T04:44:56.565Z,2308.00
2018-05-26T04:45:56.627Z,2340.00
2018-05-26T04:46:57.847Z,2352.00
2018-05-26T04:47:57.679Z,2372.00
2018-05-26T04:48:57.176Z,2400.00
2018-05-26T04:49:57.350Z,2440.00
2018-05-26T04:50:57.669Z,2468.00
2018-05-26T04:51:57.707Z,2480.00
2018-05-26T04:52:58.080Z,2496.00
2018-05-26T04:53:58.080Z,2512.00
2018-05-26T04:54:58.145Z,2496.00
2018-05-26T04:55:58.338Z,2528.00
2018-05-26T04:56:58.650Z,2568.00
2018-05-26T04:57:58.657Z,2608.00
2018-05-26T04:58:58.814Z,2644.00
2018-05-26T04:59:58.977Z,2676.00
2018-05-26T05:00:59.152Z,2708.00
2018-05-26T05:01:59.321Z,2732.00
2018-05-26T05:02:59.491Z,2736.00
2018-05-26T05:03:59.887Z,2748.00
2018-05-26T05:04:59.994Z,2776.00
2018-05-26T05:05:59.986Z,2800.00
2018-05-26T05:07:00.158Z,2824.00
2018-05-26T05:08:00.334Z,2856.00
2018-05-26T05:09:00.500Z,2888.00
2018-05-26T05:10:00.808Z,2928.00
2018-05-26T05:11:00.893Z,2964.00
2018-05-26T05:12:01.075Z,2996.00
2018-05-26T05:13:01.255Z,3036.00
2018-05-26T05:14:01.647Z,3080.00
2018-05-26T05:15:01.610Z,3112.00
2018-05-26T05:16:01.783Z,3144.00
2018-05-26T05:17:01.971Z,3176.00
2018-05-26T05:18:02.268Z,3208.00
2018-05-26T05:19:02.288Z,3240.00
2018-05-26T05:20:02.459Z,3264.00
2018-05-26T05:21:02.623Z,3292.00
2018-05-26T05:22:03.000Z,3324.00
2018-05-26T05:23:02.975Z,3328.00
2018-05-26T05:24:03.189Z,3360.00
2018-05-26T05:25:03.372Z,3360.00
2018-05-26T05:26:03.507Z,3396.00
2018-05-26T05:27:03.678Z,3444.00
2018-05-26T05:28:03.875Z,3488.00
2018-05-26T05:29:04.018Z,3528.00
2018-05-26T05:30:04.189Z,3560.00
2018-05-26T05:31:04.354Z,3596.00
2018-05-26T05:32:04.533Z,3624.00
2018-05-26T05:33:04.716Z,3648.00
2018-05-26T05:34:04.869Z,3676.00
2018-05-26T05:35:05.047Z,3692.00
2018-05-26T05:36:05.336Z,3712.00
2018-05-26T05:37:05.424Z,3732.00
2018-05-26T05:38:05.609Z,3764.00
2018-05-26T05:39:05.880Z,3784.00
2018-05-26T05:40:05.996Z,3812.00
2018-05-26T05:41:06.248Z,3840.00
2018-05-26T05:42:06.313Z,3868.00
2018-05-26T05:43:06.596Z,3896.00
2018-05-26T05:44:06.709Z,3920.00
2018-05-26T05:45:07.155Z,3952.00
2018-05-26T05:46:07.094Z,3976.00
2018-05-26T05:47:07.293Z,4000.00
2018-05-26T05:48:07.428Z,4032.00
2018-05-26T05:49:07.654Z,4064.00
2018-05-26T05:50:07.948Z,4108.00
2018-05-26T05:51:08.041Z,4132.00
2018-05-26T05:52:09.195Z,4160.00
2018-05-26T05:53:08.348Z,4188.00
2018-05-26T05:54:08.550Z,4212.00
2018-05-26T05:55:08.917Z,4240.00
2018-05-26T05:56:09.166Z,4264.00
2018-05-26T05:57:09.055Z,4280.00
2018-05-26T05:58:09.221Z,4304.00
2018-05-26T05:59:09.396Z,4328.00
2018-05-26T06:00:09.751Z,4356.00
2018-05-26T06:01:09.894Z,4388.00
2018-05-26T06:02:10.112Z,4412.00
2018-05-26T06:03:10.214Z,4436.00
2018-05-26T06:04:10.473Z,4464.00
2018-05-26T06:05:10.573Z,4492.00
2018-05-26T06:06:10.673Z,4520.00
2018-05-26T06:07:10.828Z,4508.00
2018-05-26T06:08:11.254Z,4532.00
2018-05-26T06:09:11.178Z,4560.00
2018-05-26T06:10:11.302Z,4608.00
2018-05-26T06:11:11.473Z,4636.00
2018-05-26T06:12:11.647Z,4664.00
2018-05-26T06:13:11.821Z,4680.00
2018-05-26T06:14:11.975Z,4712.00
2018-05-26T06:15:12.229Z,4732.00
2018-05-26T06:16:12.395Z,4752.00
2018-05-26T06:17:12.540Z,4772.00
2018-05-26T06:18:12.737Z,4796.00
2018-05-26T06:19:12.893Z,4820.00
2018-05-26T06:20:13.066Z,4844.00
2018-05-26T06:21:13.243Z,4868.00
2018-05-26T06:22:13.408Z,4896.00
2018-05-26T06:23:13.578Z,4920.00
2018-05-26T06:24:13.752Z,4944.00
2018-05-26T06:25:13.936Z,4968.00
2018-05-26T06:26:14.101Z,4988.00
2018-05-26T06:27:14.271Z,5004.00
2018-05-26T06:28:14.440Z,5020.00
2018-05-26T06:29:14.613Z,5024.00
2018-05-26T06:30:14.788Z,5044.00
2018-05-26T06:31:15.010Z,5060.00
2018-05-26T06:32:15.132Z,5080.00
2018-05-26T06:33:15.371Z,5100.00
2018-05-26T06:34:15.429Z,5120.00
2018-05-26T06:35:15.600Z,5152.00
2018-05-26T06:36:15.862Z,5168.00
2018-05-26T06:37:15.907Z,5196.00
2018-05-26T06:38:16.086Z,5220.00
2018-05-26T06:39:16.250Z,5248.00
2018-05-26T06:40:16.557Z,5268.00
2018-05-26T06:41:16.625Z,5280.00
2018-05-26T06:42:16.958Z,5308.00
2018-05-26T06:43:16.928Z,5324.00
2018-05-26T06:44:17.103Z,5348.00
2018-05-26T06:45:17.375Z,5364.00
2018-05-26T06:46:17.440Z,5388.00
2018-05-26T06:47:17.611Z,5408.00
2018-05-26T06:48:18.790Z,5432.00
2018-05-26T06:49:17.936Z,5456.00
2018-05-26T06:50:18.115Z,5480.00
2018-05-26T06:51:18.397Z,5508.00
2018-05-26T06:52:18.464Z,5536.00
2018-05-26T06:53:18.634Z,5572.00
2018-05-26T06:54:18.804Z,5612.00
2018-05-26T06:55:18.975Z,5648.00
2018-05-26T06:56:19.140Z,5688.00
2018-05-26T06:57:19.321Z,5708.00
2018-05-26T06:58:19.526Z,5736.00
2018-05-26T06:59:19.673Z,5776.00
2018-05-26T07:00:19.981Z,5800.00
2018-05-26T07:01:19.999Z,5840.00
2018-05-26T07:02:20.297Z,5872.00
2018-05-26T07:03:20.382Z,5900.00
2018-05-26T07:04:20.557Z,5928.00
2018-05-26T07:05:20.731Z,5952.00
2018-05-26T07:06:20.896Z,5976.00
2018-05-26T07:07:21.072Z,5992.00
2018-05-26T07:08:21.248Z,6012.00
2018-05-26T07:09:21.443Z,6032.00
2018-05-26T07:10:21.620Z,6068.00
2018-05-26T07:11:21.827Z,6104.00
2018-05-26T07:12:22.145Z,6124.00
2018-05-26T07:13:22.241Z,6140.00
2018-05-26T07:14:22.413Z,6136.00
2018-05-26T07:15:22.733Z,6156.00
2018-05-26T07:16:23.873Z,6208.00
2018-05-26T07:17:23.137Z,6220.00
2018-05-26T07:18:23.296Z,6248.00
2018-05-26T07:19:23.346Z,6264.00
2018-05-26T07:20:23.526Z,6288.00
2018-05-26T07:21:23.704Z,6320.00
2018-05-26T07:22:23.985Z,6356.00
2018-05-26T07:23:23.992Z,6340.00
2018-05-26T07:24:24.208Z,6340.00
2018-05-26T07:25:24.364Z,6396.00
2018-05-26T07:26:24.536Z,6440.00
2018-05-26T07:27:25.694Z,6508.00
2018-05-26T07:28:24.880Z,6544.00
2018-05-26T07:29:25.047Z,6592.00
2018-05-26T07:30:25.210Z,6664.00
2018-05-26T07:31:25.391Z,6684.00
2018-05-26T07:32:25.573Z,6716.00
2018-05-26T07:33:25.745Z,6708.00
2018-05-26T07:34:26.034Z,6740.00
2018-05-26T07:35:26.030Z,6776.00
2018-05-26T07:36:26.202Z,6844.00
2018-05-26T07:37:26.371Z,6868.00
2018-05-26T07:38:26.551Z,6892.00
2018-05-26T07:39:26.811Z,6912.00
2018-05-26T07:40:26.922Z,6952.00
2018-05-26T07:41:27.703Z,6988.00
2018-05-26T07:42:27.131Z,6992.00
2018-05-26T07:43:27.311Z,7016.00
2018-05-26T07:44:27.481Z,7048.00
2018-05-26T07:45:27.662Z,7068.00
2018-05-26T07:46:27.838Z,7112.00
2018-05-26T07:47:27.995Z,7120.00
2018-05-26T07:48:28.170Z,7164.00
2018-05-26T07:49:28.351Z,7200.00
2018-05-26T07:50:28.519Z,7236.00
2018-05-26T07:51:28.701Z,7272.00
2018-05-26T07:52:30.709Z,7292.00
2018-05-26T07:53:29.041Z,7312.00
2018-05-26T07:54:30.702Z,7368.00
2018-05-26T07:55:30.209Z,7416.00
2018-05-26T07:56:29.582Z,7456.00
2018-05-26T07:57:29.695Z,7460.00
2018-05-26T07:58:29.862Z,7508.00
2018-05-26T07:59:30.038Z,7544.00
2018-05-26T08:00:31.205Z,7568.00
2018-05-26T08:01:30.394Z,7596.00
2018-05-26T08:02:30.576Z,7604.00
2018-05-26T08:03:30.764Z,7616.00
2018-05-26T08:04:30.943Z,7640.00
2018-05-26T08:05:31.115Z,7652.00
2018-05-26T08:06:31.294Z,7652.00
2018-05-26T08:07:31.462Z,7668.00
2018-05-26T08:08:31.640Z,7692.00
2018-05-26T08:09:31.822Z,7728.00
2018-05-26T08:10:31.985Z,7776.00
2018-05-26T08:11:32.167Z,7796.00
2018-05-26T08:12:33.216Z,7900.00
2018-05-26T08:13:32.589Z,8112.00
2018-05-26T08:14:32.798Z,8324.00
2018-05-26T08:15:33.243Z,8504.00
2018-05-26T08:16:33.072Z,8620.00
2018-05-26T08:17:34.210Z,8692.00
2018-05-26T08:18:33.396Z,8756.00
2018-05-26T08:19:33.652Z,8840.00
2018-05-26T08:20:33.801Z,8896.00
2018-05-26T08:21:34.105Z,8924.00
2018-05-26T08:22:34.162Z,8968.00
2018-05-26T08:23:34.335Z,8992.00
2018-05-26T08:24:34.530Z,9012.00
2018-05-26T08:25:34.860Z,9032.00
2018-05-26T08:26:34.855Z,9100.00
2018-05-26T08:27:35.026Z,9184.00
2018-05-26T08:28:35.201Z,9304.00
2018-05-26T08:29:35.382Z,9340.00
2018-05-26T08:30:35.555Z,9408.00
2018-05-26T08:31:35.772Z,9504.00
2018-05-26T08:32:35.894Z,9624.00
2018-05-26T08:33:36.070Z,9704.00
2018-05-26T08:34:36.360Z,9764.00
2018-05-26T08:35:36.481Z,9768.00
2018-05-26T08:36:36.676Z,9840.00
2018-05-26T08:37:36.826Z,9968.00
2018-05-26T08:38:37.014Z,10092.00
2018-05-26T08:39:37.210Z,10264.00
2018-05-26T08:40:37.375Z,10376.00
2018-05-26T08:41:37.686Z,10512.00
2018-05-26T08:42:37.759Z,10668.00
2018-05-26T08:43:37.935Z,10760.00
2018-05-26T08:44:38.114Z,10872.00
2018-05-26T08:45:38.287Z,11048.00
2018-05-26T08:46:38.453Z,11252.00
2018-05-26T08:47:38.637Z,11452.00
2018-05-26T08:48:38.818Z,11564.00
2018-05-26T08:49:38.983Z,11708.00
2018-05-26T08:50:39.729Z,11832.00
2018-05-26T08:51:39.289Z,11980.00
2018-05-26T08:52:39.461Z,12244.00
2018-05-26T08:53:39.674Z,12576.00
2018-05-26T08:54:39.876Z,12940.00
2018-05-26T08:55:40.105Z,13252.00
2018-05-26T08:56:40.225Z,13508.00
2018-05-26T08:57:40.412Z,13656.00
2018-05-26T08:58:41.224Z,13848.00
2018-05-26T08:59:40.844Z,14112.00
2018-05-26T09:00:40.960Z,14364.00
2018-05-26T09:01:41.658Z,14216.00
2018-05-26T09:02:41.275Z,15076.00
2018-05-26T09:03:41.462Z,15464.00
2018-05-26T09:04:41.740Z,15752.00
2018-05-26T09:05:42.738Z,16128.00
2018-05-26T09:06:42.043Z,16352.00
2018-05-26T09:07:42.211Z,16576.00
2018-05-26T09:08:42.385Z,16544.00
2018-05-26T09:09:42.561Z,16512.00
2018-05-26T09:10:42.742Z,19040.00
2018-05-26T09:11:42.927Z,30848.00
2018-05-26T09:12:43.725Z,39680.00
2018-05-26T09:13:43.280Z,39360.00
2018-05-26T09:14:43.493Z,39008.00
2018-05-26T09:15:43.680Z,39360.00
2018-05-26T09:16:43.852Z,42176.00
2018-05-26T09:17:44.040Z,42688.00
2018-05-26T09:18:44.779Z,41568.00
2018-05-26T09:19:44.562Z,39168.00
2018-05-26T09:20:44.683Z,38752.00
2018-05-26T09:21:44.721Z,39232.00
2018-05-26T09:22:44.923Z,37600.00
2018-05-26T09:23:45.111Z,38304.00
2018-05-26T09:24:46.227Z,38592.00
2018-05-26T09:25:45.423Z,36320.00
2018-05-26T09:26:45.873Z,32192.00
2018-05-26T09:27:45.852Z,29664.00
2018-05-26T09:28:46.727Z,30656.00
2018-05-26T09:29:46.324Z,31008.00
2018-05-26T09:30:46.466Z,28832.00
2018-05-26T09:31:46.657Z,26816.00
2018-05-26T09:32:46.846Z,26048.00
2018-05-26T09:33:47.726Z,26208.00
2018-05-26T09:34:47.161Z,26304.00
2018-05-26T09:35:48.252Z,25696.00
2018-05-26T09:36:47.557Z,25568.00
2018-05-26T09:37:47.739Z,25792.00
2018-05-26T09:38:47.928Z,26016.00
2018-05-26T09:39:48.195Z,26016.00
2018-05-26T09:40:48.262Z,25824.00
2018-05-26T09:41:48.466Z,25504.00
2018-05-26T09:42:48.634Z,25152.00
2018-05-26T09:43:48.847Z,24640.00
2018-05-26T09:44:49.201Z,25216.00
2018-05-26T09:45:49.209Z,25504.00
2018-05-26T09:46:49.423Z,25536.00
2018-05-26T09:47:49.585Z,25344.00
2018-05-26T09:48:49.771Z,24960.00
2018-05-26T09:49:49.970Z,25728.00
2018-05-26T09:50:50.142Z,26272.00
2018-05-26T09:51:50.344Z,26688.00
2018-05-26T09:52:50.649Z,26944.00
2018-05-26T09:53:50.978Z,27552.00
2018-05-26T09:54:51.107Z,28128.00
2018-05-26T09:55:51.176Z,29024.00
2018-05-26T09:56:51.379Z,32800.00
2018-05-26T09:57:51.549Z,40512.00
2018-05-26T09:58:51.743Z,47648.00
2018-05-26T09:59:51.919Z,49920.00
2018-05-26T10:00:52.106Z,55296.00
2018-05-26T10:01:52.298Z,57440.00
2018-05-26T10:02:52.483Z,61632.00
2018-05-26T10:03:52.895Z,64160.00
2018-05-26T10:04:52.841Z,65568.00
2018-05-26T10:05:53.032Z,64224.00
2018-05-26T10:06:53.213Z,65664.00
2018-05-26T10:07:53.411Z,69952.00
2018-05-26T10:08:53.575Z,70976.00
2018-05-26T10:09:53.768Z,65920.00
2018-05-26T10:10:53.962Z,66272.00
2018-05-26T10:11:54.155Z,68320.00
2018-05-26T10:12:54.345Z,67168.00
2018-05-26T10:13:54.538Z,68928.00
2018-05-26T10:14:54.736Z,75520.00
2018-05-26T10:15:54.927Z,76672.00
2018-05-26T10:16:55.122Z,71328.00
2018-05-26T10:17:55.328Z,70720.00
2018-05-26T10:18:55.539Z,69568.00
2018-05-26T10:19:55.734Z,70304.00
2018-05-26T10:20:55.921Z,69088.00
2018-05-26T10:21:56.135Z,58144.00
2018-05-26T10:22:56.330Z,41024.00
2018-05-26T10:23:56.533Z,33984.00
2018-05-26T10:24:56.728Z,32576.00
2018-05-26T10:25:56.936Z,32384.00
2018-05-26T10:26:57.213Z,31584.00
2018-05-26T10:27:57.275Z,30784.00
2018-05-26T10:28:57.470Z,30752.00
2018-05-26T10:29:57.696Z,30848.00
2018-05-26T10:30:57.859Z,30560.00
2018-05-26T10:31:58.056Z,30592.00
2018-05-26T10:32:58.282Z,30816.00
2018-05-26T10:33:58.463Z,30880.00
2018-05-26T10:34:58.663Z,30592.00
2018-05-26T10:35:58.877Z,30496.00
2018-05-26T10:36:59.057Z,30368.00
2018-05-26T10:37:59.267Z,30688.00
2018-05-26T10:38:59.817Z,30592.00
2018-05-26T10:39:59.756Z,30592.00
2018-05-26T10:40:59.893Z,30624.00
2018-05-26T10:42:00.096Z,30592.00
2018-05-26T10:43:00.296Z,30976.00
2018-05-26T10:44:00.496Z,31072.00
2018-05-26T10:45:00.703Z,31488.00
2018-05-26T10:46:00.908Z,32672.00
2018-05-26T10:47:01.092Z,33312.00
2018-05-26T10:48:01.283Z,33184.00
2018-05-26T10:49:01.487Z,32256.00
2018-05-26T10:50:01.760Z,31936.00
2018-05-26T10:51:01.911Z,31360.00
2018-05-26T10:52:02.298Z,31136.00
2018-05-26T10:53:02.325Z,31296.00
2018-05-26T10:54:02.530Z,31424.00
2018-05-26T10:55:02.768Z,31872.00
2018-05-26T10:56:02.954Z,32000.00
2018-05-26T10:57:03.159Z,31904.00
2018-05-26T10:58:03.362Z,31936.00
2018-05-26T10:59:03.565Z,32704.00
2018-05-26T11:00:03.767Z,33248.00
2018-05-26T11:01:04.784Z,34432.00
2018-05-26T11:02:04.202Z,37024.00
2018-05-26T11:03:04.395Z,44000.00
2018-05-26T11:04:04.599Z,50208.00
2018-05-26T11:05:04.793Z,58240.00
2018-05-26T11:06:05.000Z,66016.00
2018-05-26T11:07:05.200Z,73536.00
2018-05-26T11:08:05.404Z,79008.00
2018-05-26T11:09:05.607Z,83648.00
2018-05-26T11:10:05.801Z,84768.00
2018-05-26T11:11:06.081Z,85728.00
2018-05-26T11:12:06.226Z,87040.00
2018-05-26T11:13:06.429Z,87680.00
2018-05-26T11:14:06.606Z,87200.00
2018-05-26T11:15:06.811Z,84928.00
2018-05-26T11:16:07.048Z,84512.00
2018-05-26T11:17:07.240Z,92032.00
2018-05-26T11:18:07.406Z,93312.00
2018-05-26T11:19:07.611Z,93152.00
2018-05-26T11:20:07.809Z,90304.00
2018-05-26T11:21:08.017Z,30112.00
2018-05-26T11:22:08.223Z,91392.00
2018-05-26T11:23:08.449Z,20928.00
2018-05-26T11:24:08.793Z,88864.00
2018-05-26T11:25:08.832Z,91904.00
2018-05-26T11:26:09.097Z,88704.00
2018-05-26T11:27:09.233Z,87200.00
2018-05-26T11:28:09.430Z,88160.00
2018-05-26T11:29:09.627Z,89664.00
2018-05-26T11:30:09.824Z,90944.00
2018-05-26T11:31:10.092Z,91840.00
2018-05-26T11:32:10.219Z,91744.00
2018-05-26T11:33:10.465Z,90144.00
2018-05-26T11:34:10.630Z,92864.00
2018-05-26T11:35:10.836Z,91904.00
2018-05-26T11:36:11.045Z,89568.00
2018-05-26T11:37:11.267Z,88416.00
2018-05-26T11:38:11.439Z,89376.00
2018-05-26T11:39:11.645Z,90592.00
2018-05-26T11:40:11.840Z,90784.00
2018-05-26T11:41:12.044Z,89152.00
2018-05-26T11:42:12.251Z,89408.00
2018-05-26T11:43:12.430Z,89984.00
2018-05-26T11:44:12.627Z,89920.00
2018-05-26T11:45:12.864Z,92544.00
2018-05-26T11:46:13.065Z,89504.00
2018-05-26T11:47:13.263Z,92032.00
2018-05-26T11:48:13.461Z,90912.00
2018-05-26T11:49:13.666Z,94592.00
2018-05-26T11:50:13.860Z,93312.00
2018-05-26T11:51:14.066Z,94720.00
2018-05-26T11:52:14.310Z,96128.00
2018-05-26T11:53:14.525Z,99104.00
2018-05-26T11:54:14.677Z,99936.00
2018-05-26T11:55:14.872Z,100768.00
2018-05-26T11:56:15.064Z,103520.00
2018-05-26T11:57:15.382Z,100096.00
2018-05-26T11:58:15.489Z,100640.00
2018-05-26T11:59:15.672Z,101696.00
2018-05-26T12:00:15.875Z,100256.00
2018-05-26T12:01:16.096Z,98912.00
2018-05-26T12:02:16.288Z,97920.00
2018-05-26T12:03:16.476Z,99232.00
2018-05-26T12:04:16.671Z,100000.00
2018-05-26T12:05:16.906Z,101728.00
2018-05-26T12:06:17.097Z,101824.00
2018-05-26T12:07:17.293Z,98976.00
2018-05-26T12:08:17.517Z,94912.00
2018-05-26T12:09:17.720Z,95072.00
2018-05-26T12:10:17.919Z,95680.00
2018-05-26T12:11:18.122Z,99104.00
2018-05-26T12:12:18.325Z,100192.00
2018-05-26T12:13:18.522Z,99424.00
2018-05-26T12:14:18.727Z,102880.00
2018-05-26T12:15:18.925Z,100320.00
2018-05-26T12:16:19.122Z,100704.00
2018-05-26T12:17:19.337Z,101632.00
2018-05-26T12:18:19.535Z,101280.00
2018-05-26T12:19:19.751Z,99584.00
2018-05-26T12:20:20.144Z,100416.00