createdAt,value
2018-09-23T00:02:17.244Z,12.00
2018-09-23T00:04:45.468Z,12.00
2018-09-23T00:07:13.674Z,11.90
2018-09-23T00:09:41.366Z,11.90
2018-09-23T00:12:08.816Z,11.90
2018-09-23T00:14:36.256Z,12.00
2018-09-23T00:17:03.755Z,12.00
2018-09-23T00:19:31.194Z,11.90
2018-09-23T00:21:58.803Z,11.90
2018-09-23T00:24:26.264Z,12.00
2018-09-23T00:26:53.721Z,12.00
2018-09-23T00:29:21.184Z,11.90
2018-09-23T00:31:48.631Z,12.00
2018-09-23T00:34:16.078Z,12.00
2018-09-23T00:36:43.539Z,11.90
2018-09-23T00:39:11.010Z,11.90
2018-09-23T00:41:38.502Z,11.80
2018-09-23T00:44:05.953Z,11.80
2018-09-23T00:46:33.387Z,11.80
2018-09-23T00:49:01.057Z,11.70
2018-09-23T00:51:28.533Z,11.70
2018-09-23T00:53:55.986Z,11.70
2018-09-23T00:56:23.444Z,11.80
2018-09-23T00:58:50.915Z,11.70
2018-09-23T01:01:18.382Z,11.70
2018-09-23T01:03:45.886Z,11.70
2018-09-23T01:06:13.351Z,11.80
2018-09-23T01:08:40.805Z,11.90
2018-09-23T01:11:08.265Z,11.90
2018-09-23T01:13:36.472Z,12.00
2018-09-23T01:16:04.913Z,12.10
2018-09-23T01:18:32.373Z,12.10
2018-09-23T01:20:59.829Z,12.00
2018-09-23T01:23:27.277Z,11.90
2018-09-23T01:25:54.740Z,12.00
2018-09-23T01:28:22.197Z,11.90
2018-09-23T01:30:49.894Z,11.80
2018-09-23T01:33:17.345Z,11.90
2018-09-23T01:35:44.793Z,12.10
2018-09-23T01:38:12.253Z,11.90
2018-09-23T01:40:39.816Z,11.90
2018-09-23T01:43:07.274Z,11.90
2018-09-23T01:45:34.753Z,12.00
2018-09-23T01:48:02.211Z,12.00
2018-09-23T01:50:29.899Z,12.00
2018-09-23T01:52:57.382Z,12.00
2018-09-23T01:55:24.820Z,12.00
2018-09-23T01:57:52.302Z,12.00
2018-09-23T02:00:19.769Z,12.00
2018-09-23T02:02:47.218Z,11.90
2018-09-23T02:05:15.442Z,11.90
2018-09-23T02:07:43.668Z,11.90
2018-09-23T02:10:11.126Z,11.80
2018-09-23T02:12:38.573Z,11.80
2018-09-23T02:15:06.058Z,11.80
2018-09-23T02:17:33.513Z,12.00
2018-09-23T02:20:00.971Z,12.00
2018-09-23T02:22:28.427Z,12.00
2018-09-23T02:24:55.873Z,12.10
2018-09-23T02:27:23.581Z,12.00
2018-09-23T02:29:51.041Z,11.80
2018-09-23T02:32:18.499Z,11.80
2018-09-23T02:34:45.970Z,11.90
2018-09-23T02:37:13.429Z,11.90
2018-09-23T02:39:40.894Z,11.90
2018-09-23T02:42:08.345Z,11.90
2018-09-23T02:44:35.805Z,11.90
2018-09-23T02:47:03.289Z,11.90
2018-09-23T02:49:30.755Z,11.90
2018-09-23T02:51:58.357Z,11.80
2018-09-23T02:54:26.638Z,11.90
2018-09-23T02:56:54.036Z,11.90
2018-09-23T02:59:21.485Z,11.80
2018-09-23T03:01:48.948Z,11.80
2018-09-23T03:04:16.393Z,11.80
2018-09-23T03:06:44.629Z,11.90
2018-09-23T03:09:12.101Z,11.90
2018-09-23T03:11:39.578Z,11.80
2018-09-23T03:14:07.049Z,11.80
2018-09-23T03:16:35.285Z,11.80
2018-09-23T03:19:02.977Z,11.80
2018-09-23T03:21:30.434Z,11.80
2018-09-23T03:23:57.891Z,11.90
2018-09-23T03:26:25.635Z,11.70
2018-09-23T03:28:53.093Z,11.70
2018-09-23T03:31:20.559Z,11.60
2018-09-23T03:33:48.148Z,11.50
2018-09-23T03:36:15.604Z,11.70
2018-09-23T03:38:43.073Z,11.60
2018-09-23T03:41:10.520Z,11.80
2018-09-23T03:43:38.005Z,11.70
2018-09-23T03:46:05.450Z,11.80
2018-09-23T03:48:32.897Z,11.90
2018-09-23T03:51:00.375Z,11.90
2018-09-23T03:53:27.829Z,11.70
2018-09-23T03:55:55.300Z,11.60
2018-09-23T03:58:22.759Z,11.70
2018-09-23T04:00:50.219Z,11.60
2018-09-23T04:03:17.657Z,11.70
2018-09-23T04:05:45.142Z,11.70
2018-09-23T04:08:12.613Z,11.80
2018-09-23T04:10:40.094Z,11.70
2018-09-23T04:13:07.552Z,11.60
2018-09-23T04:15:35.000Z,11.50
2018-09-23T04:18:02.455Z,11.60
2018-09-23T04:20:29.919Z,11.60
2018-09-23T04:22:57.375Z,11.70
2018-09-23T04:25:24.836Z,11.80
2018-09-23T04:27:52.300Z,11.80
2018-09-23T04:30:19.765Z,11.80
2018-09-23T04:32:47.225Z,11.60
2018-09-23T04:35:14.856Z,11.60
2018-09-23T04:37:42.317Z,11.60
2018-09-23T04:40:09.771Z,11.50
2018-09-23T04:42:37.430Z,11.50
2018-09-23T04:45:04.951Z,11.60
2018-09-23T04:47:32.348Z,11.60
2018-09-23T04:49:59.818Z,11.50
2018-09-23T04:52:27.389Z,11.60
2018-09-23T04:54:54.830Z,11.60
2018-09-23T04:57:22.276Z,11.70
2018-09-23T04:59:49.728Z,11.50
2018-09-23T05:02:17.185Z,11.60
2018-09-23T05:04:44.654Z,11.60
2018-09-23T05:07:12.344Z,11.70
2018-09-23T05:09:39.794Z,11.50
2018-09-23T05:12:07.246Z,11.60
2018-09-23T05:14:34.711Z,11.40
2018-09-23T05:17:02.168Z,11.50
2018-09-23T05:19:29.641Z,11.70
2018-09-23T05:21:57.104Z,11.70
2018-09-23T05:24:24.819Z,11.70
2018-09-23T05:26:52.277Z,11.60
2018-09-23T05:29:19.729Z,11.60
2018-09-23T05:31:47.184Z,11.60
2018-09-23T05:34:14.624Z,11.60
2018-09-23T05:36:42.088Z,11.70
2018-09-23T05:39:09.797Z,11.60
2018-09-23T05:41:37.249Z,11.70
2018-09-23T05:44:04.799Z,11.70
2018-09-23T05:46:32.185Z,11.60
2018-09-23T05:48:59.688Z,11.50
2018-09-23T05:51:27.901Z,11.50
2018-09-23T05:53:55.518Z,11.50
2018-09-23T05:56:23.728Z,11.50
2018-09-23T05:58:51.195Z,11.50
2018-09-23T06:01:18.809Z,11.40
2018-09-23T06:03:46.254Z,11.40
2018-09-23T06:06:13.717Z,11.40
2018-09-23T06:08:41.228Z,11.30
2018-09-23T06:11:08.705Z,11.40
2018-09-23T06:13:36.897Z,11.30
2018-09-23T06:16:04.336Z,11.30
2018-09-23T06:18:32.165Z,11.20
2018-09-23T06:20:59.509Z,11.30
2018-09-23T06:23:26.970Z,11.30
2018-09-23T06:25:54.439Z,11.20
2018-09-23T06:28:21.901Z,11.40
2018-09-23T06:30:49.355Z,11.30
2018-09-23T06:33:16.806Z,11.20
2018-09-23T06:35:44.267Z,11.30
2018-09-23T06:38:11.729Z,11.20
2018-09-23T06:40:39.190Z,11.20
2018-09-23T06:43:06.666Z,11.20
2018-09-23T06:45:34.116Z,11.20
2018-09-23T06:48:01.733Z,11.30
2018-09-23T06:50:29.195Z,11.30
2018-09-23T06:52:56.661Z,11.30
2018-09-23T06:55:24.127Z,11.40
2018-09-23T06:57:52.367Z,11.60
2018-09-23T07:00:19.809Z,11.50
2018-09-23T07:02:47.293Z,11.40
2018-09-23T07:05:14.753Z,11.40
2018-09-23T07:07:42.209Z,11.30
2018-09-23T07:10:09.672Z,11.40
2018-09-23T07:12:37.134Z,11.30
2018-09-23T07:15:04.584Z,11.40
2018-09-23T07:17:32.080Z,11.40
2018-09-23T07:19:59.735Z,11.40
2018-09-23T07:22:27.204Z,11.50
2018-09-23T07:24:54.658Z,11.50
2018-09-23T07:27:22.113Z,11.50
2018-09-23T07:29:49.605Z,11.40
2018-09-23T07:32:17.052Z,11.40
2018-09-23T07:34:44.672Z,11.30
2018-09-23T07:37:12.208Z,11.40
2018-09-23T07:39:39.717Z,11.40
2018-09-23T07:42:07.095Z,11.50
2018-09-23T07:44:34.556Z,11.30
2018-09-23T07:47:02.017Z,11.30
2018-09-23T07:49:29.476Z,11.30
2018-09-23T07:51:56.940Z,11.40
2018-09-23T07:54:24.395Z,11.50
2018-09-23T07:56:51.858Z,11.50
2018-09-23T07:59:19.322Z,11.50
2018-09-23T08:01:46.952Z,11.60
2018-09-23T08:04:14.396Z,11.60
2018-09-23T08:06:41.871Z,11.60
2018-09-23T08:09:09.324Z,11.70
2018-09-23T08:11:36.799Z,11.60
2018-09-23T08:14:04.582Z,11.60
2018-09-23T08:16:31.705Z,11.60
2018-09-23T08:18:59.168Z,11.60
2018-09-23T08:21:26.614Z,11.50
2018-09-23T08:23:54.073Z,11.50
2018-09-23T08:26:21.552Z,11.60
2018-09-23T08:28:49.004Z,11.60
2018-09-23T08:31:16.454Z,11.70
2018-09-23T08:33:43.908Z,11.60
2018-09-23T08:36:11.366Z,11.60
2018-09-23T08:38:38.839Z,11.60
2018-09-23T08:41:06.326Z,11.60
2018-09-23T08:43:33.824Z,11.50
2018-09-23T08:46:02.283Z,11.60
2018-09-23T08:48:29.739Z,11.60
2018-09-23T08:50:57.990Z,11.70
2018-09-23T08:53:25.475Z,11.60
2018-09-23T08:55:52.915Z,11.70
2018-09-23T08:58:20.372Z,11.70
2018-09-23T09:00:47.839Z,11.70
2018-09-23T09:03:15.461Z,11.70
2018-09-23T09:05:42.947Z,11.80
2018-09-23T09:08:10.416Z,11.70
2018-09-23T09:10:37.876Z,11.80
2018-09-23T09:13:05.571Z,11.70
2018-09-23T09:15:33.467Z,11.70
2018-09-23T09:18:00.924Z,11.70
2018-09-23T09:20:28.401Z,11.70
2018-09-23T09:22:56.601Z,11.70
2018-09-23T09:25:24.828Z,11.80
2018-09-23T09:27:52.279Z,11.70
2018-09-23T09:30:19.732Z,11.70
2018-09-23T09:32:47.185Z,11.60
2018-09-23T09:35:15.438Z,11.60
2018-09-23T09:37:42.871Z,11.60
2018-09-23T09:40:10.321Z,11.50
2018-09-23T09:42:37.936Z,11.50
2018-09-23T09:45:05.384Z,11.50
2018-09-23T09:47:32.837Z,11.60
2018-09-23T09:50:00.447Z,11.50
2018-09-23T09:52:28.674Z,11.50
2018-09-23T09:54:56.141Z,11.50
2018-09-23T09:57:23.603Z,11.50
2018-09-23T09:59:51.823Z,11.60
2018-09-23T10:02:20.037Z,11.60
2018-09-23T10:04:47.504Z,11.60
2018-09-23T10:07:14.960Z,11.60
2018-09-23T10:09:42.433Z,11.60
2018-09-23T10:12:09.884Z,11.60
2018-09-23T10:14:37.349Z,11.70
2018-09-23T10:17:04.828Z,11.60
2018-09-23T10:19:32.272Z,11.50
2018-09-23T10:21:59.729Z,11.50
2018-09-23T10:24:27.186Z,11.50
2018-09-23T10:26:54.638Z,11.50
2018-09-23T10:29:22.841Z,11.50
2018-09-23T10:31:50.660Z,11.50
2018-09-23T10:34:18.089Z,11.50
2018-09-23T10:36:45.877Z,11.40
2018-09-23T10:39:13.317Z,11.40
2018-09-23T10:41:40.766Z,11.40
2018-09-23T10:44:08.215Z,11.30
2018-09-23T10:46:36.429Z,11.20
2018-09-23T10:49:03.883Z,11.20
2018-09-23T10:51:31.316Z,11.20
2018-09-23T10:53:58.766Z,11.30
2018-09-23T10:56:26.985Z,11.20
2018-09-23T10:58:54.442Z,11.20
2018-09-23T11:01:21.912Z,11.10
2018-09-23T11:03:49.408Z,11.10
2018-09-23T11:06:16.915Z,11.10
2018-09-23T11:08:44.353Z,11.00
2018-09-23T11:11:11.812Z,10.90
2018-09-23T11:13:39.260Z,10.90
2018-09-23T11:16:06.727Z,10.80
2018-09-23T11:18:34.169Z,10.80
2018-09-23T11:21:01.627Z,10.80
2018-09-23T11:23:29.087Z,10.90
2018-09-23T11:25:56.532Z,10.90
2018-09-23T11:28:23.981Z,10.90
2018-09-23T11:30:51.509Z,10.90
2018-09-23T11:33:19.657Z,10.70
2018-09-23T11:35:47.118Z,10.70
2018-09-23T11:38:14.817Z,10.80
2018-09-23T11:40:42.250Z,10.70
2018-09-23T11:43:09.735Z,10.60
2018-09-23T11:45:37.176Z,10.50
2018-09-23T11:48:05.762Z,10.30
2018-09-23T11:50:34.365Z,10.20
2018-09-23T11:53:02.971Z,10.10
2018-09-23T11:55:30.436Z,10.00
2018-09-23T11:57:58.057Z,10.00
2018-09-23T12:00:25.532Z,10.00
2018-09-23T12:02:52.985Z,9.90
2018-09-23T12:05:20.454Z,9.90
2018-09-23T12:07:47.905Z,9.80
2018-09-23T12:10:15.393Z,9.90
2018-09-23T12:12:44.078Z,9.90
2018-09-23T12:15:11.552Z,9.90
2018-09-23T12:17:38.992Z,10.00
2018-09-23T12:20:06.659Z,10.00
2018-09-23T12:22:34.102Z,9.90
2018-09-23T12:25:01.544Z,10.10
2018-09-23T12:27:29.773Z,10.00
2018-09-23T12:29:57.246Z,10.00
2018-09-23T12:32:24.708Z,9.90
2018-09-23T12:34:52.386Z,10.00
2018-09-23T12:37:19.841Z,9.90
2018-09-23T12:39:47.311Z,9.80
2018-09-23T12:42:14.752Z,10.00
2018-09-23T12:44:42.221Z,9.90
2018-09-23T12:47:09.689Z,9.90
2018-09-23T12:49:37.901Z,9.90
2018-09-23T12:52:05.337Z,9.80
2018-09-23T12:54:32.968Z,9.70
2018-09-23T12:57:00.408Z,9.60
2018-09-23T12:59:28.615Z,9.50
2018-09-23T13:01:56.074Z,9.50
2018-09-23T13:04:23.540Z,9.50
2018-09-23T13:06:51.976Z,9.40
2018-09-23T13:09:19.420Z,9.40
2018-09-23T13:11:46.897Z,9.30
2018-09-23T13:14:14.924Z,9.40
2018-09-23T13:16:42.378Z,9.30
2018-09-23T13:19:09.851Z,9.30
2018-09-23T13:21:37.338Z,9.40
2018-09-23T13:24:04.811Z,9.50
2018-09-23T13:26:32.260Z,9.40
2018-09-23T13:29:00.474Z,9.40
2018-09-23T13:31:27.924Z,9.40
2018-09-23T13:33:55.356Z,9.40
2018-09-23T13:36:22.824Z,9.40
2018-09-23T13:38:50.340Z,9.70
2018-09-23T13:41:18.566Z,9.40
2018-09-23T13:43:46.026Z,9.40
2018-09-23T13:46:13.598Z,9.40
2018-09-23T13:48:41.054Z,9.40
2018-09-23T13:51:08.502Z,9.40
2018-09-23T13:53:36.100Z,9.50
2018-09-23T13:56:03.550Z,9.50
2018-09-23T13:58:30.997Z,9.60
2018-09-23T14:01:02.519Z,9.70
2018-09-23T14:03:30.722Z,9.80
2018-09-23T14:05:58.169Z,9.70
2018-09-23T14:08:26.415Z,9.80
2018-09-23T14:10:53.853Z,9.80
2018-09-23T14:13:21.602Z,9.80
2018-09-23T14:15:49.071Z,9.90
2018-09-23T14:18:16.529Z,9.90
2018-09-23T14:20:44.323Z,10.00
2018-09-23T14:23:11.922Z,10.00
2018-09-23T14:25:39.373Z,10.00
2018-09-23T14:28:06.822Z,10.10
2018-09-23T14:30:34.319Z,10.00
2018-09-23T14:33:03.364Z,10.10
2018-09-23T14:35:30.824Z,10.10
2018-09-23T14:37:58.273Z,10.20
2018-09-23T14:40:25.725Z,10.40
2018-09-23T14:42:53.207Z,10.40
2018-09-23T14:45:20.662Z,10.40
2018-09-23T14:47:48.132Z,10.30
2018-09-23T14:50:15.577Z,10.40
2018-09-23T14:52:43.026Z,10.40
2018-09-23T14:55:11.339Z,10.50
2018-09-23T14:57:38.699Z,10.50
2018-09-23T15:00:06.191Z,10.50
2018-09-23T15:02:33.917Z,10.50
2018-09-23T15:05:01.362Z,10.40
2018-09-23T15:07:28.838Z,10.50
2018-09-23T15:09:56.302Z,10.60
2018-09-23T15:12:24.536Z,10.60
2018-09-23T15:14:52.005Z,10.60
2018-09-23T15:17:19.910Z,10.60
2018-09-23T15:19:48.124Z,10.60
2018-09-23T15:22:15.576Z,10.50
2018-09-23T15:24:46.339Z,10.60
2018-09-23T15:27:13.800Z,10.50
2018-09-23T15:29:41.253Z,10.50
2018-09-23T15:32:08.924Z,10.40
2018-09-23T15:34:36.386Z,10.40
2018-09-23T15:37:03.888Z,10.30
2018-09-23T15:39:31.309Z,10.20
2018-09-23T15:41:58.770Z,9.80
2018-09-23T15:44:26.218Z,9.90
2018-09-23T15:46:53.661Z,9.90
2018-09-23T15:49:21.112Z,9.80
2018-09-23T15:51:49.329Z,9.90
2018-09-23T15:54:16.794Z,9.90
2018-09-23T15:56:44.248Z,9.90
2018-09-23T15:59:11.709Z,10.00
2018-09-23T16:01:39.187Z,10.00
2018-09-23T16:04:06.642Z,10.00
2018-09-23T16:06:34.094Z,9.90
2018-09-23T16:09:01.537Z,10.00
2018-09-23T16:11:29.907Z,10.20
2018-09-23T16:13:58.135Z,10.20
2018-09-23T16:16:25.578Z,10.10
2018-09-23T16:18:53.526Z,10.20
2018-09-23T16:21:21.658Z,10.30
2018-09-23T16:23:49.101Z,10.30
2018-09-23T16:26:16.586Z,10.30
2018-09-23T16:28:44.051Z,10.30
2018-09-23T16:31:11.502Z,10.30
2018-09-23T16:33:38.973Z,10.20
2018-09-23T16:36:06.428Z,10.30
2018-09-23T16:38:34.491Z,10.30
2018-09-23T16:41:01.961Z,10.30
2018-09-23T16:43:29.427Z,10.30
2018-09-23T16:45:56.893Z,10.30
2018-09-23T16:48:24.344Z,10.40
2018-09-23T16:50:52.053Z,10.30
2018-09-23T16:53:19.509Z,10.20
2018-09-23T16:55:47.717Z,10.00
2018-09-23T16:58:16.250Z,9.80
2018-09-23T17:00:43.872Z,9.80
2018-09-23T17:03:11.150Z,9.80
2018-09-23T17:05:39.035Z,9.90
2018-09-23T17:08:06.483Z,9.90
2018-09-23T17:10:34.678Z,9.90
2018-09-23T17:13:02.371Z,9.90
2018-09-23T17:15:29.809Z,9.90
2018-09-23T17:17:57.281Z,9.80
2018-09-23T17:20:24.715Z,9.80
2018-09-23T17:22:52.936Z,9.80
2018-09-23T17:25:20.412Z,9.80
2018-09-23T17:27:48.010Z,9.70
2018-09-23T17:30:16.314Z,9.50
2018-09-23T17:32:43.687Z,9.50
2018-09-23T17:35:11.390Z,9.50
2018-09-23T17:37:38.609Z,9.40
2018-09-23T17:40:06.082Z,9.50
2018-09-23T17:42:33.536Z,9.60
2018-09-23T17:45:00.999Z,9.60
2018-09-23T17:47:28.473Z,9.50
2018-09-23T17:49:55.933Z,9.30
2018-09-23T17:52:23.373Z,9.20
2018-09-23T17:54:51.594Z,9.30
2018-09-23T17:57:19.049Z,9.30
2018-09-23T17:59:46.540Z,9.20
2018-09-23T18:02:14.760Z,9.40
2018-09-23T18:04:42.222Z,9.40
2018-09-23T18:07:09.684Z,9.50
2018-09-23T18:09:37.888Z,9.50
2018-09-23T18:12:05.361Z,9.50
2018-09-23T18:14:32.820Z,9.40
2018-09-23T18:17:00.297Z,9.50
2018-09-23T18:19:27.748Z,9.60
2018-09-23T18:21:55.200Z,9.60
2018-09-23T18:24:22.652Z,9.60
2018-09-23T18:26:50.122Z,9.60
2018-09-23T18:29:17.813Z,9.60
2018-09-23T18:31:46.033Z,9.60
2018-09-23T18:34:14.244Z,9.50
2018-09-23T18:36:41.699Z,9.50
2018-09-23T18:39:09.157Z,9.60
2018-09-23T18:41:36.598Z,9.70
2018-09-23T18:44:04.854Z,9.70
2018-09-23T18:46:33.063Z,9.60
2018-09-23T18:49:01.295Z,9.60
2018-09-23T18:51:28.745Z,9.60
2018-09-23T18:53:56.206Z,9.60
2018-09-23T18:56:23.646Z,9.50
2018-09-23T18:58:51.086Z,9.50
2018-09-23T19:01:18.534Z,9.50
2018-09-23T19:03:46.010Z,9.50
2018-09-23T19:06:13.456Z,9.50
2018-09-23T19:08:40.924Z,9.50
2018-09-23T19:11:08.359Z,9.60
2018-09-23T19:13:35.820Z,9.60
2018-09-23T19:16:03.278Z,9.50
2018-09-23T19:18:30.740Z,9.60
2018-09-23T19:20:58.246Z,9.60
2018-09-23T19:23:25.659Z,9.60
2018-09-23T19:25:53.125Z,9.40
2018-09-23T19:28:20.582Z,9.50
2018-09-23T19:30:48.043Z,9.50
2018-09-23T19:33:15.502Z,9.40
2018-09-23T19:35:42.958Z,9.40
2018-09-23T19:38:10.420Z,9.50
2018-09-23T19:40:37.873Z,9.60
2018-09-23T19:45:59.336Z,9.60
2018-09-23T19:48:26.940Z,9.60
2018-09-23T19:50:54.403Z,9.50
2018-09-23T19:53:21.860Z,9.60
2018-09-23T19:55:49.336Z,9.50
2018-09-23T19:58:17.565Z,9.60
2018-09-23T20:00:45.018Z,9.50
2018-09-23T20:03:12.481Z,9.60
2018-09-23T20:05:39.945Z,9.60
2018-09-23T20:08:07.411Z,9.60
2018-09-23T20:10:34.868Z,9.40
2018-09-23T20:13:02.351Z,9.20
2018-09-23T20:15:29.818Z,9.30
2018-09-23T20:17:57.264Z,9.10
2018-09-23T20:20:24.735Z,9.30
2018-09-23T20:22:52.189Z,9.30
2018-09-23T20:25:19.629Z,9.20
2018-09-23T20:27:47.979Z,9.20
2018-09-23T20:30:15.460Z,9.20
2018-09-23T20:32:43.690Z,9.30
2018-09-23T20:35:11.157Z,9.30
2018-09-23T20:37:38.630Z,9.30
2018-09-23T20:40:06.117Z,9.20
2018-09-23T20:42:33.614Z,9.20
2018-09-23T20:56:27.870Z,9.20
2018-09-23T20:58:55.321Z,9.20
2018-09-23T21:01:22.778Z,9.10
2018-09-23T21:03:50.245Z,9.20
2018-09-23T21:06:17.688Z,9.30
2018-09-23T21:08:45.126Z,9.40
2018-09-23T21:11:13.575Z,9.40
2018-09-23T21:13:41.033Z,9.40
2018-09-23T21:16:08.481Z,9.40
2018-09-23T21:18:35.960Z,9.40
2018-09-23T21:21:04.175Z,9.60
2018-09-23T21:23:31.630Z,9.60
2018-09-23T21:25:59.090Z,9.70
2018-09-23T21:28:26.942Z,9.70
2018-09-23T21:30:54.403Z,9.70
2018-09-23T21:33:21.872Z,9.80
2018-09-23T21:35:49.329Z,9.80
2018-09-23T21:38:16.777Z,9.80
2018-09-23T21:40:44.461Z,9.80
2018-09-23T21:43:11.894Z,9.80
2018-09-23T21:45:39.353Z,9.80
2018-09-23T21:48:06.794Z,9.70
2018-09-23T21:50:34.996Z,9.70
2018-09-23T21:53:02.445Z,9.70
2018-09-23T21:55:30.700Z,9.70
2018-09-23T21:57:58.149Z,9.70
2018-09-23T22:00:25.598Z,9.80
2018-09-23T22:02:53.808Z,9.70
2018-09-23T22:05:22.051Z,9.80
2018-09-23T22:07:49.649Z,9.70
2018-09-23T22:10:17.100Z,9.50
2018-09-23T22:12:44.545Z,9.40
2018-09-23T22:15:12.003Z,9.30
2018-09-23T22:17:39.445Z,9.40
2018-09-23T22:20:06.894Z,9.50
2018-09-23T22:22:34.364Z,9.50
2018-09-23T22:25:01.829Z,9.60
2018-09-23T22:27:29.261Z,9.60
2018-09-23T22:29:57.883Z,9.50
2018-09-23T22:32:25.343Z,9.50
2018-09-23T22:34:52.787Z,9.50
2018-09-23T22:37:20.992Z,9.60
2018-09-23T22:39:48.454Z,9.60
2018-09-23T22:42:16.609Z,9.50
2018-09-23T22:44:44.830Z,9.80
2018-09-23T22:47:12.293Z,9.70
2018-09-23T22:49:39.752Z,9.90
2018-09-23T22:52:07.206Z,10.00
2018-09-23T22:54:34.671Z,9.90
2018-09-23T22:57:02.122Z,9.80
2018-09-23T22:59:29.560Z,9.80
2018-09-23T23:01:57.803Z,9.60
2018-09-23T23:04:25.265Z,9.60
2018-09-23T23:06:52.725Z,9.60
2018-09-23T23:09:20.169Z,9.50
2018-09-23T23:11:47.622Z,9.60
2018-09-23T23:14:15.077Z,9.50
2018-09-23T23:16:42.535Z,9.50
2018-09-23T23:19:09.976Z,9.50
2018-09-23T23:21:38.194Z,9.60
2018-09-23T23:24:05.681Z,9.50
2018-09-23T23:26:33.897Z,9.60
2018-09-23T23:29:02.140Z,9.60
2018-09-23T23:31:29.573Z,9.60
2018-09-23T23:33:57.023Z,9.70
2018-09-23T23:36:24.471Z,9.70
2018-09-23T23:38:52.677Z,9.70
2018-09-23T23:41:20.134Z,9.70
2018-09-23T23:43:47.824Z,9.70
2018-09-23T23:46:15.263Z,9.60
2018-09-23T23:48:42.711Z,9.70
2018-09-23T23:51:10.937Z,9.70
2018-09-23T23:53:38.398Z,9.70
2018-09-23T23:56:05.841Z,9.80
2018-09-23T23:58:33.528Z,9.70
