createdAt,value
2022-12-03T00:00:13.495Z,102384.19
2022-12-03T00:02:40.942Z,102386.38
2022-12-03T00:05:08.105Z,102382.06
2022-12-03T00:07:34.563Z,102392.31
2022-12-03T00:10:01.113Z,102385.16
2022-12-03T00:12:27.670Z,102386.13
2022-12-03T00:14:54.359Z,102386.00
2022-12-03T00:17:21.236Z,102381.88
2022-12-03T00:19:47.872Z,102368.78
2022-12-03T00:22:14.487Z,102366.53
2022-12-03T00:24:40.960Z,102366.81
2022-12-03T00:27:07.447Z,102362.94
2022-12-03T00:29:33.883Z,102369.34
2022-12-03T00:32:00.284Z,102372.34
2022-12-03T00:34:26.745Z,102363.84
2022-12-03T00:36:53.337Z,102366.94
2022-12-03T00:39:19.995Z,102375.34
2022-12-03T00:41:46.447Z,102376.97
2022-12-03T00:44:12.958Z,102373.19
2022-12-03T00:46:39.603Z,102371.47
2022-12-03T00:49:06.251Z,102376.41
2022-12-03T00:51:32.702Z,102378.41
2022-12-03T00:53:59.126Z,102373.31
2022-12-03T00:56:25.632Z,102373.72
2022-12-03T00:58:52.160Z,102380.06
2022-12-03T01:01:18.731Z,102386.13
2022-12-03T01:03:45.336Z,102384.13
2022-12-03T01:06:11.765Z,102371.22
2022-12-03T01:08:38.425Z,102378.53
2022-12-03T01:11:24.978Z,102380.47
2022-12-03T01:13:51.516Z,102374.88
2022-12-03T01:16:18.047Z,102382.38
2022-12-03T01:18:46.227Z,102377.56
2022-12-03T01:21:12.881Z,102371.59
2022-12-03T01:23:39.525Z,102378.81
2022-12-03T01:26:05.992Z,102370.34
2022-12-03T01:28:32.722Z,102377.47
2022-12-03T01:31:18.046Z,102374.72
2022-12-03T01:33:44.632Z,102381.41
2022-12-03T01:36:11.082Z,102372.84
2022-12-03T01:38:37.549Z,102373.97
2022-12-03T01:41:08.675Z,102378.41
2022-12-03T01:43:38.267Z,102373.41
2022-12-03T01:46:04.937Z,102377.56
2022-12-03T01:48:33.433Z,102380.25
2022-12-03T01:51:00.322Z,102386.06
2022-12-03T01:53:26.820Z,102375.13
2022-12-03T01:55:53.418Z,102382.19
2022-12-03T01:58:25.061Z,102387.00
2022-12-03T02:00:51.538Z,102384.88
2022-12-03T02:03:25.884Z,102381.34
2022-12-03T02:05:52.512Z,102377.81
2022-12-03T02:08:33.646Z,102379.25
2022-12-03T02:11:07.855Z,102376.97
2022-12-03T02:13:34.562Z,102380.03
2022-12-03T02:16:01.134Z,102394.13
2022-12-03T02:18:27.682Z,102369.66
2022-12-03T02:21:20.288Z,102387.00
2022-12-03T02:23:46.680Z,102382.69
2022-12-03T02:26:13.191Z,102382.28
2022-12-03T02:28:39.790Z,102372.63
2022-12-03T02:31:06.756Z,102368.59
2022-12-03T02:33:33.347Z,102373.59
2022-12-03T02:36:03.538Z,102372.84
2022-12-03T02:38:31.489Z,102373.59
2022-12-03T02:40:59.908Z,102373.19
2022-12-03T02:43:27.312Z,102369.66
2022-12-03T02:45:55.781Z,102381.16
2022-12-03T02:48:31.129Z,102377.63
2022-12-03T02:50:59.988Z,102384.59
2022-12-03T02:53:39.618Z,102385.19
2022-12-03T02:56:07.087Z,102380.50
2022-12-03T02:58:33.997Z,102377.00
2022-12-03T03:01:01.907Z,102378.78
2022-12-03T03:03:29.347Z,102371.63
2022-12-03T03:05:59.400Z,102373.81
2022-12-03T03:08:27.903Z,102372.59
2022-12-03T03:10:56.228Z,102376.59
2022-12-03T03:13:23.580Z,102373.94
2022-12-03T03:15:50.144Z,102371.06
2022-12-03T03:18:18.171Z,102367.31
2022-12-03T03:20:47.116Z,102360.47
2022-12-03T03:23:23.709Z,102363.78
2022-12-03T03:25:57.425Z,102362.69
2022-12-03T03:28:24.834Z,102366.22
2022-12-03T03:30:51.980Z,102369.34
2022-12-03T03:33:19.046Z,102370.41
2022-12-03T03:35:47.006Z,102362.25
2022-12-03T03:38:13.661Z,102367.34
2022-12-03T03:40:40.624Z,102367.31
2022-12-03T03:43:07.694Z,102362.34
2022-12-03T03:45:34.692Z,102362.66
2022-12-03T03:48:01.715Z,102358.59
2022-12-03T03:50:29.970Z,102364.22
2022-12-03T03:52:57.178Z,102361.59
2022-12-03T03:55:23.880Z,102364.88
2022-12-03T03:57:51.023Z,102354.31
2022-12-03T04:00:17.939Z,102353.88
2022-12-03T04:02:44.902Z,102357.19
2022-12-03T04:05:17.333Z,102349.78
2022-12-03T04:07:44.004Z,102356.97
2022-12-03T04:10:29.776Z,102354.97
2022-12-03T04:12:56.424Z,102357.84
2022-12-03T04:15:23.704Z,102360.19
2022-12-03T04:18:10.202Z,102361.59
2022-12-03T04:20:37.989Z,102353.88
2022-12-03T04:23:06.220Z,102361.81
2022-12-03T04:25:51.421Z,102359.59
2022-12-03T04:28:36.471Z,102356.50
2022-12-03T04:31:22.967Z,102362.13
2022-12-03T04:34:08.109Z,102352.41
2022-12-03T04:36:34.720Z,102354.03
2022-12-03T04:39:01.480Z,102361.34
2022-12-03T04:41:28.058Z,102349.03
2022-12-03T04:44:13.472Z,102360.19
2022-12-03T04:46:40.217Z,102357.38
2022-12-03T04:49:06.905Z,102351.31
2022-12-03T04:51:33.475Z,102355.34
2022-12-03T04:54:00.299Z,102364.44
2022-12-03T04:56:27.041Z,102361.25
2022-12-03T04:58:53.676Z,102356.19
2022-12-03T05:01:20.211Z,102359.59
2022-12-03T05:03:46.698Z,102361.88
2022-12-03T05:06:13.171Z,102360.50
2022-12-03T05:08:39.855Z,102360.91
2022-12-03T05:11:06.438Z,102356.81
2022-12-03T05:13:32.875Z,102360.63
2022-12-03T05:15:59.339Z,102346.75
2022-12-03T05:18:25.780Z,102360.50
2022-12-03T05:20:53.693Z,102367.59
2022-12-03T05:23:20.552Z,102349.94
2022-12-03T05:25:47.284Z,102352.53
2022-12-03T05:28:14.010Z,102361.25
2022-12-03T05:30:40.818Z,102357.09
2022-12-03T05:33:07.479Z,102357.00
2022-12-03T05:35:34.097Z,102351.47
2022-12-03T05:38:00.545Z,102347.28
2022-12-03T05:40:27.063Z,102353.25
2022-12-03T05:42:53.558Z,102356.97
2022-12-03T05:45:31.816Z,102362.41
2022-12-03T05:47:59.474Z,102352.88
2022-12-03T05:50:28.459Z,102348.38
2022-12-03T05:52:55.297Z,102355.53
2022-12-03T05:55:21.772Z,102347.91
2022-12-03T05:57:48.452Z,102344.41
2022-12-03T06:00:17.905Z,102339.38
2022-12-03T06:02:44.591Z,102337.06
2022-12-03T06:05:12.573Z,102353.56
2022-12-03T06:07:39.567Z,102353.31
2022-12-03T06:10:08.783Z,102346.09
2022-12-03T06:12:35.551Z,102346.19
2022-12-03T06:15:02.477Z,102341.81
2022-12-03T06:17:30.474Z,102346.25
2022-12-03T06:19:57.406Z,102344.94
2022-12-03T06:22:24.815Z,102351.22
2022-12-03T06:24:52.163Z,102336.22
2022-12-03T06:27:19.449Z,102336.72
2022-12-03T06:29:46.360Z,102337.69
2022-12-03T06:32:14.592Z,102352.94
2022-12-03T06:34:42.225Z,102344.47
2022-12-03T06:37:09.073Z,102335.53
2022-12-03T06:39:35.867Z,102337.81
2022-12-03T06:42:03.470Z,102339.66
2022-12-03T06:44:37.597Z,102340.56
2022-12-03T06:47:06.088Z,102339.84
2022-12-03T06:49:34.509Z,102340.53
2022-12-03T06:52:01.172Z,102350.56
2022-12-03T06:54:27.946Z,102341.31
2022-12-03T06:56:55.873Z,102349.28
2022-12-03T06:59:22.931Z,102344.13
2022-12-03T07:01:50.742Z,102330.94
2022-12-03T07:04:19.238Z,102335.63
2022-12-03T07:06:51.466Z,102331.03
2022-12-03T07:09:18.351Z,102337.41
2022-12-03T07:11:45.291Z,102329.94
2022-12-03T07:14:11.836Z,102341.56
2022-12-03T07:16:39.518Z,102331.00
2022-12-03T07:19:06.792Z,102336.53
2022-12-03T07:21:33.359Z,102338.28
2022-12-03T07:24:00.835Z,102337.81
2022-12-03T07:26:30.598Z,102333.53
2022-12-03T07:29:01.862Z,102335.47
2022-12-03T07:31:32.155Z,102340.94
2022-12-03T07:34:00.957Z,102334.78
2022-12-03T07:36:27.824Z,102333.66
2022-12-03T07:38:54.488Z,102332.53
2022-12-03T07:41:21.356Z,102339.19
2022-12-03T07:43:48.249Z,102340.44
2022-12-03T07:46:14.922Z,102335.41
2022-12-03T07:48:41.581Z,102336.31
2022-12-03T07:51:10.516Z,102331.75
2022-12-03T07:53:41.699Z,102334.94
2022-12-03T07:56:08.807Z,102333.44
2022-12-03T07:58:35.923Z,102323.84
2022-12-03T08:01:02.932Z,102327.28
2022-12-03T08:03:29.480Z,102304.59
2022-12-03T08:05:56.165Z,102310.47
2022-12-03T08:08:22.801Z,102321.22
2022-12-03T08:10:49.557Z,102311.53
2022-12-03T08:13:19.289Z,102316.94
2022-12-03T08:15:46.339Z,102320.56
2022-12-03T08:18:22.427Z,102324.97
2022-12-03T08:20:51.099Z,102323.22
2022-12-03T08:23:20.283Z,102314.81
2022-12-03T08:25:47.612Z,102319.34
2022-12-03T08:28:26.802Z,102317.13
2022-12-03T08:31:21.053Z,102317.41
2022-12-03T08:33:50.649Z,102315.44
2022-12-03T08:36:31.713Z,102312.88
2022-12-03T08:39:07.041Z,102304.56
2022-12-03T08:41:52.381Z,102304.75
2022-12-03T08:44:29.924Z,102315.91
2022-12-03T08:47:15.729Z,102311.06
2022-12-03T08:49:42.361Z,102311.25
2022-12-03T08:52:17.504Z,102314.09
2022-12-03T08:54:48.418Z,102309.75
2022-12-03T08:57:25.176Z,102307.63
2022-12-03T08:59:56.390Z,102311.97
2022-12-03T09:02:32.988Z,102307.97
2022-12-03T09:05:02.775Z,102310.03
2022-12-03T09:07:29.348Z,102307.59
2022-12-03T09:09:55.847Z,102305.31
2022-12-03T09:12:22.492Z,102302.22
2022-12-03T09:14:49.180Z,102305.00
2022-12-03T09:17:15.848Z,102304.28
2022-12-03T09:19:46.191Z,102296.00
2022-12-03T09:22:13.436Z,102302.53
2022-12-03T09:24:40.064Z,102297.47
2022-12-03T09:27:06.687Z,102302.59
2022-12-03T09:29:33.105Z,102297.91
2022-12-03T09:31:59.618Z,102297.06
2022-12-03T09:34:26.141Z,102312.66
2022-12-03T09:36:52.628Z,102299.47
2022-12-03T09:39:19.153Z,102298.75
2022-12-03T09:41:45.892Z,102299.97
2022-12-03T09:44:17.556Z,102300.22
2022-12-03T09:46:45.760Z,102288.00
2022-12-03T09:49:15.964Z,102293.03
2022-12-03T09:51:43.906Z,102291.22
2022-12-03T09:54:14.429Z,102290.75
2022-12-03T09:56:40.974Z,102289.06
2022-12-03T09:59:14.020Z,102287.47
2022-12-03T10:01:40.809Z,102280.41
2022-12-03T10:04:07.606Z,102272.38
2022-12-03T10:06:34.265Z,102271.25
2022-12-03T10:09:01.317Z,102268.06
2022-12-03T10:11:29.378Z,102270.25
2022-12-03T10:13:57.323Z,102269.34
2022-12-03T10:16:24.778Z,102274.34
2022-12-03T10:18:53.717Z,102277.44
2022-12-03T10:21:24.380Z,102277.66
2022-12-03T10:24:17.841Z,102272.94
2022-12-03T10:26:46.059Z,102269.63
2022-12-03T10:29:31.363Z,102274.28
2022-12-03T10:32:03.089Z,102275.34
2022-12-03T10:34:41.064Z,102271.66
2022-12-03T10:37:19.460Z,102268.63
2022-12-03T10:39:56.282Z,102266.50
2022-12-03T10:42:24.107Z,102259.69
2022-12-03T10:45:06.968Z,102254.59
2022-12-03T10:47:33.541Z,102244.75
2022-12-03T10:50:14.203Z,102253.75
2022-12-03T10:52:40.862Z,102243.25
2022-12-03T10:55:10.801Z,102247.59
2022-12-03T10:57:41.090Z,102244.47
2022-12-03T11:00:20.468Z,102242.34
2022-12-03T11:02:53.331Z,102239.34
2022-12-03T11:05:26.829Z,102237.06
2022-12-03T11:07:53.927Z,102237.47
2022-12-03T11:10:20.744Z,102242.19
2022-12-03T11:13:26.333Z,102236.19
2022-12-03T11:15:53.306Z,102227.72
2022-12-03T11:18:55.098Z,102225.38
2022-12-03T11:21:21.774Z,102221.69
2022-12-03T11:23:54.611Z,102217.06
2022-12-03T11:26:33.003Z,102217.69
2022-12-03T11:29:00.090Z,102215.69
2022-12-03T11:31:47.466Z,102203.59
2022-12-03T11:34:20.455Z,102210.63
2022-12-03T11:37:11.973Z,102205.03
2022-12-03T11:39:44.600Z,102198.47
2022-12-03T11:42:26.495Z,102199.53
2022-12-03T11:45:20.379Z,102196.94
2022-12-03T11:48:14.133Z,102189.00
2022-12-03T11:50:58.684Z,102183.88
2022-12-03T11:53:27.043Z,102180.66
2022-12-03T11:56:08.273Z,102174.66
2022-12-03T11:58:38.254Z,102170.59
2022-12-03T12:01:06.967Z,102192.50
2022-12-03T12:03:43.763Z,102179.41
2022-12-03T12:06:13.209Z,102170.16
2022-12-03T12:08:59.884Z,102173.16
2022-12-03T12:11:27.710Z,102169.63
2022-12-03T12:13:58.637Z,102164.81
2022-12-03T12:16:51.136Z,102163.44
2022-12-03T12:19:41.190Z,102156.91
2022-12-03T12:22:24.986Z,102143.81
2022-12-03T12:24:53.136Z,102144.34
2022-12-03T12:27:30.597Z,102152.09
2022-12-03T12:30:01.847Z,102156.31
2022-12-03T12:32:30.777Z,102145.50
2022-12-03T12:35:00.719Z,102135.75
2022-12-03T12:37:47.324Z,102138.19
2022-12-03T12:40:17.606Z,102137.09
2022-12-03T12:42:50.255Z,102124.97
2022-12-03T12:45:20.432Z,102128.91
2022-12-03T12:47:50.060Z,102125.09
2022-12-03T12:50:17.988Z,102121.47
2022-12-03T12:52:53.521Z,102113.59
2022-12-03T12:55:21.031Z,102124.38
2022-12-03T12:57:47.673Z,102126.25
2022-12-03T13:00:21.141Z,102117.03
2022-12-03T13:03:00.035Z,102107.31
2022-12-03T13:05:27.837Z,102100.75
2022-12-03T13:07:54.824Z,102111.78
2022-12-03T13:10:33.755Z,102106.69
2022-12-03T13:13:18.587Z,102089.78
2022-12-03T13:15:50.553Z,102095.91
2022-12-03T13:18:27.988Z,102103.19
2022-12-03T13:20:55.406Z,102101.84
2022-12-03T13:23:31.198Z,102106.25
2022-12-03T13:26:06.664Z,102106.03
2022-12-03T13:28:45.314Z,102100.78
2022-12-03T13:31:24.219Z,102105.44
2022-12-03T13:33:51.735Z,102098.81
2022-12-03T13:36:21.742Z,102099.25
2022-12-03T13:38:48.570Z,102098.38
2022-12-03T13:41:36.967Z,102097.31
2022-12-03T13:44:12.741Z,102098.88
2022-12-03T13:46:39.434Z,102097.47
2022-12-03T13:49:13.927Z,102093.53
2022-12-03T13:51:42.527Z,102093.63
2022-12-03T13:54:16.047Z,102095.03
2022-12-03T13:56:42.948Z,102097.00
2022-12-03T13:59:09.467Z,102095.34
2022-12-03T14:01:36.322Z,102089.84
2022-12-03T14:04:03.810Z,102093.41
2022-12-03T14:06:30.487Z,102100.84
2022-12-03T14:08:56.925Z,102097.59
2022-12-03T14:11:58.743Z,102092.97
2022-12-03T14:14:25.471Z,102092.78
2022-12-03T14:16:56.668Z,102090.28
2022-12-03T14:19:26.122Z,102086.16
2022-12-03T14:21:52.618Z,102097.31
2022-12-03T14:24:19.113Z,102083.84
2022-12-03T14:26:45.801Z,102090.47
2022-12-03T14:29:12.396Z,102079.72
2022-12-03T14:31:38.907Z,102073.66
2022-12-03T14:34:05.441Z,102071.25
2022-12-03T14:36:32.048Z,102067.78
2022-12-03T14:38:58.492Z,102060.16
2022-12-03T14:41:45.204Z,102055.66
2022-12-03T14:44:11.874Z,102061.63
2022-12-03T14:46:38.293Z,102064.69
2022-12-03T14:49:04.762Z,102064.44
2022-12-03T14:51:31.264Z,102059.69
2022-12-03T14:53:57.778Z,102063.50
2022-12-03T14:56:24.265Z,102053.16
2022-12-03T14:58:50.911Z,102051.69
2022-12-03T15:01:17.519Z,102057.09
2022-12-03T15:03:43.999Z,102050.38
2022-12-03T15:06:10.482Z,102049.56
2022-12-03T15:08:36.987Z,102046.72
2022-12-03T15:11:03.380Z,102050.28
2022-12-03T15:13:29.850Z,102052.34
2022-12-03T15:15:56.295Z,102043.06
2022-12-03T15:18:22.886Z,102050.59
2022-12-03T15:20:49.714Z,102050.81
2022-12-03T15:23:16.256Z,102047.13
2022-12-03T15:25:43.170Z,102056.38
2022-12-03T15:28:10.055Z,102054.41
2022-12-03T15:30:36.523Z,102049.28
2022-12-03T15:33:03.385Z,102054.09
2022-12-03T15:35:30.599Z,102060.16
2022-12-03T15:37:57.122Z,102052.72
2022-12-03T15:40:24.525Z,102055.28
2022-12-03T15:42:51.186Z,102062.22
2022-12-03T15:45:18.048Z,102066.44
2022-12-03T15:47:44.810Z,102063.34
2022-12-03T15:50:13.003Z,102063.44
2022-12-03T15:52:39.552Z,102062.22
2022-12-03T15:55:06.451Z,102062.91
2022-12-03T15:57:32.957Z,102056.19
2022-12-03T15:59:59.487Z,102061.41
2022-12-03T16:02:28.525Z,102057.63
2022-12-03T16:04:55.012Z,102066.34
2022-12-03T16:07:21.550Z,102065.09
2022-12-03T16:09:48.215Z,102070.72
2022-12-03T16:12:14.791Z,102069.78
2022-12-03T16:14:41.358Z,102064.53
2022-12-03T16:17:07.773Z,102059.34
2022-12-03T16:19:34.905Z,102070.47
2022-12-03T16:22:01.394Z,102068.69
2022-12-03T16:24:28.031Z,102065.19
2022-12-03T16:26:54.430Z,102070.78
2022-12-03T16:29:20.890Z,102072.97
2022-12-03T16:31:47.434Z,102069.72
2022-12-03T16:34:14.026Z,102075.06
2022-12-03T16:36:40.486Z,102074.03
2022-12-03T16:39:07.592Z,102078.22
2022-12-03T16:41:34.101Z,102066.53
2022-12-03T16:44:03.120Z,102070.88
2022-12-03T16:46:29.958Z,102067.41
2022-12-03T16:49:00.504Z,102070.44
2022-12-03T16:51:28.261Z,102061.91
2022-12-03T16:53:54.839Z,102068.59
2022-12-03T16:56:21.419Z,102067.19
2022-12-03T16:58:47.917Z,102072.31
2022-12-03T17:01:15.291Z,102070.56
2022-12-03T17:03:42.275Z,102069.72
2022-12-03T17:06:08.740Z,102077.47
2022-12-03T17:08:35.214Z,102075.59
2022-12-03T17:11:01.815Z,102063.06
2022-12-03T17:13:28.401Z,102051.72
2022-12-03T17:15:55.070Z,102066.94
2022-12-03T17:18:23.438Z,102061.94
2022-12-03T17:20:49.919Z,102067.69
2022-12-03T17:23:18.082Z,102052.88
2022-12-03T17:25:44.726Z,102062.13
2022-12-03T17:28:11.355Z,102053.91
2022-12-03T17:30:37.804Z,102047.53
2022-12-03T17:33:04.312Z,102048.63
2022-12-03T17:35:31.084Z,102051.72
2022-12-03T17:37:57.788Z,102051.91
2022-12-03T17:40:24.267Z,102058.44
2022-12-03T17:42:50.684Z,102046.41
2022-12-03T17:45:17.248Z,102044.44
2022-12-03T17:47:43.922Z,102044.50
2022-12-03T17:50:10.844Z,102040.47
2022-12-03T17:52:37.334Z,102043.94
2022-12-03T17:55:17.742Z,102035.75
2022-12-03T17:57:50.417Z,102031.31
2022-12-03T18:00:17.158Z,102042.13
2022-12-03T18:02:43.620Z,102036.50
2022-12-03T18:05:10.812Z,102039.41
2022-12-03T18:07:37.690Z,102039.63
2022-12-03T18:10:05.225Z,102036.72
2022-12-03T18:12:32.354Z,102037.53
2022-12-03T18:14:58.849Z,102030.91
2022-12-03T18:17:25.343Z,102033.34
2022-12-03T18:19:52.126Z,102030.38
2022-12-03T18:22:19.410Z,102035.44
2022-12-03T18:24:50.220Z,102031.06
2022-12-03T18:27:18.171Z,102024.22
2022-12-03T18:29:46.164Z,102036.75
2022-12-03T18:32:27.646Z,102029.28
2022-12-03T18:34:55.754Z,102032.53
2022-12-03T18:37:23.035Z,102042.28
2022-12-03T18:39:49.650Z,102039.00
2022-12-03T18:42:21.524Z,102038.91
2022-12-03T18:44:50.267Z,102046.06
2022-12-03T18:47:22.349Z,102045.16
2022-12-03T18:49:50.248Z,102032.84
2022-12-03T18:52:21.585Z,102032.78
2022-12-03T18:54:51.386Z,102033.16
2022-12-03T18:57:18.662Z,102030.66
2022-12-03T18:59:45.422Z,102020.53
2022-12-03T19:02:53.819Z,102024.28
2022-12-03T19:05:07.872Z,102020.09
2022-12-03T19:07:35.039Z,102013.16
2022-12-03T19:10:02.143Z,102021.34
2022-12-03T19:12:32.298Z,102026.25
2022-12-03T19:14:59.358Z,102021.63
2022-12-03T19:17:27.502Z,102019.88
2022-12-03T19:19:55.687Z,102026.25
2022-12-03T19:22:23.475Z,102024.59
2022-12-03T19:24:51.215Z,102015.25
2022-12-03T19:27:18.914Z,102025.34
2022-12-03T19:29:50.846Z,102022.84
2022-12-03T19:32:18.142Z,102025.78
2022-12-03T19:34:44.685Z,102031.19
2022-12-03T19:37:11.242Z,102030.94
2022-12-03T19:39:38.502Z,102031.94
2022-12-03T19:42:05.104Z,102023.59
2022-12-03T19:44:33.837Z,102028.19
2022-12-03T19:47:02.223Z,102028.88
2022-12-03T19:49:29.212Z,102026.78
2022-12-03T19:51:55.911Z,102034.38
2022-12-03T19:54:25.312Z,102029.41
2022-12-03T19:56:52.558Z,102039.19
2022-12-03T19:59:19.880Z,102030.91
2022-12-03T20:01:46.640Z,102026.16
2022-12-03T20:04:14.182Z,102029.50
2022-12-03T20:06:41.819Z,102026.25
2022-12-03T20:09:18.169Z,102025.34
2022-12-03T20:11:51.735Z,102029.03
2022-12-03T20:14:23.327Z,102035.94
2022-12-03T20:16:51.568Z,102027.34
2022-12-03T20:19:18.607Z,102025.59
2022-12-03T20:21:45.652Z,102013.94
2022-12-03T20:24:16.975Z,102024.03
2022-12-03T20:26:44.011Z,102026.69
2022-12-03T20:29:10.646Z,102018.59
2022-12-03T20:31:37.602Z,102021.31
2022-12-03T20:34:07.016Z,102017.91
2022-12-03T20:36:37.739Z,102015.16
2022-12-03T20:39:07.963Z,102010.19
2022-12-03T20:41:40.171Z,102021.84
2022-12-03T20:44:09.870Z,102009.31
2022-12-03T20:46:37.117Z,102014.41
2022-12-03T20:49:04.170Z,102009.78
2022-12-03T20:51:31.567Z,102016.03
2022-12-03T20:53:59.895Z,102012.41
2022-12-03T20:56:33.247Z,102000.94
2022-12-03T20:59:06.634Z,102002.72
2022-12-03T21:01:34.638Z,102004.38
2022-12-03T21:04:02.958Z,102002.50
2022-12-03T21:06:31.834Z,102011.75
2022-12-03T21:09:01.251Z,102008.84
2022-12-03T21:11:31.079Z,102015.16
2022-12-03T21:13:59.817Z,102007.75
2022-12-03T21:16:59.200Z,102003.41
2022-12-03T21:19:22.784Z,102005.94
2022-12-03T21:21:50.142Z,102010.78
2022-12-03T21:24:17.644Z,102009.47
2022-12-03T21:26:44.279Z,102017.63
2022-12-03T21:29:11.665Z,102012.22
2022-12-03T21:31:42.319Z,102006.94
2022-12-03T21:34:09.057Z,102009.56
2022-12-03T21:36:35.890Z,102011.19
2022-12-03T21:39:03.764Z,102005.56
2022-12-03T21:41:30.912Z,102005.44
2022-12-03T21:43:58.198Z,102021.53
2022-12-03T21:47:11.455Z,102020.44
2022-12-03T21:49:14.814Z,102017.16
2022-12-03T21:51:41.641Z,102020.28
2022-12-03T21:54:08.244Z,102023.50
2022-12-03T21:56:35.932Z,102023.28
2022-12-03T21:59:04.617Z,102013.16
2022-12-03T22:01:34.249Z,102022.38
2022-12-03T22:04:02.283Z,102018.88
2022-12-03T22:06:30.871Z,102022.31
2022-12-03T22:08:58.609Z,102010.97
2022-12-03T22:11:25.479Z,102013.16
2022-12-03T22:13:52.276Z,102012.41
2022-12-03T22:16:22.823Z,102013.16
2022-12-03T22:18:52.227Z,102005.19
2022-12-03T22:21:19.837Z,102009.94
2022-12-03T22:23:50.651Z,102005.97
2022-12-03T22:26:18.986Z,102002.88
2022-12-03T22:28:47.644Z,102009.69
2022-12-03T22:31:14.617Z,102005.94
2022-12-03T22:33:43.533Z,102010.97
2022-12-03T22:36:20.099Z,102008.44
2022-12-03T22:38:48.094Z,102012.06
2022-12-03T22:41:16.055Z,102007.25
2022-12-03T22:43:44.274Z,102004.63
2022-12-03T22:46:16.536Z,101999.09
2022-12-03T22:48:46.581Z,101999.03
2022-12-03T22:51:16.578Z,101998.94
2022-12-03T22:53:45.087Z,102005.22
2022-12-03T22:56:13.649Z,101998.31
2022-12-03T22:58:41.520Z,101986.44
2022-12-03T23:01:08.951Z,101991.28
2022-12-03T23:03:37.725Z,101996.44
2022-12-03T23:06:12.738Z,101991.16
2022-12-03T23:08:39.518Z,101994.91
2022-12-03T23:11:08.759Z,101988.34
2022-12-03T23:13:36.626Z,101994.38
2022-12-03T23:16:04.285Z,101987.56
2022-12-03T23:18:32.301Z,101980.38
2022-12-03T23:20:59.804Z,101991.47
2022-12-03T23:23:28.949Z,101984.84
2022-12-03T23:25:59.210Z,101990.66
2022-12-03T23:28:29.707Z,101988.72
2022-12-03T23:31:00.815Z,101984.81
2022-12-03T23:33:30.449Z,101970.66
2022-12-03T23:36:00.497Z,101974.72
2022-12-03T23:38:29.332Z,101979.94
2022-12-03T23:40:56.414Z,101972.34
2022-12-03T23:43:24.059Z,101971.19
2022-12-03T23:45:53.863Z,101979.34
2022-12-03T23:48:23.751Z,101970.38
2022-12-03T23:50:51.288Z,101968.75
2022-12-03T23:53:20.717Z,101969.50
2022-12-03T23:55:47.773Z,101973.09
2022-12-03T23:58:14.571Z,101972.66
