createdAt,value
2022-10-19T00:01:59.635Z,4.21
2022-10-19T00:07:01.138Z,4.07
2022-10-19T00:12:02.678Z,4.09
2022-10-19T00:17:04.189Z,3.98
2022-10-19T00:22:07.125Z,3.99
2022-10-19T00:27:10.751Z,3.88
2022-10-19T00:32:12.239Z,3.90
2022-10-19T00:37:13.893Z,3.98
2022-10-19T00:42:15.378Z,3.89
2022-10-19T00:47:20.930Z,3.78
2022-10-19T00:52:24.667Z,3.95
2022-10-19T00:57:29.480Z,3.79
2022-10-19T01:02:31.270Z,3.77
2022-10-19T01:07:33.487Z,3.72
2022-10-19T01:12:47.829Z,3.74
2022-10-19T01:18:26.865Z,3.64
2022-10-19T01:23:53.308Z,3.59
2022-10-19T01:28:57.814Z,3.57
2022-10-19T01:34:25.333Z,3.62
2022-10-19T01:39:44.209Z,3.48
2022-10-19T01:44:55.690Z,3.34
2022-10-19T01:50:03.283Z,3.34
2022-10-19T01:55:05.475Z,3.29
2022-10-19T02:00:10.974Z,3.07
2022-10-19T02:05:18.867Z,3.06
2022-10-19T02:10:21.781Z,3.15
2022-10-19T02:15:27.087Z,2.90
2022-10-19T02:20:29.172Z,3.16
2022-10-19T02:25:31.060Z,2.96
2022-10-19T02:30:32.683Z,3.14
2022-10-19T02:35:34.650Z,3.05
2022-10-19T02:40:42.883Z,3.13
2022-10-19T02:45:54.922Z,3.06
2022-10-19T02:50:56.458Z,3.00
2022-10-19T02:55:57.997Z,3.06
2022-10-19T03:00:59.572Z,2.90
2022-10-19T03:06:01.056Z,3.03
2022-10-19T03:11:02.590Z,2.75
2022-10-19T03:16:09.918Z,2.87
2022-10-19T03:21:13.245Z,2.79
2022-10-19T03:26:16.991Z,2.88
2022-10-19T03:31:19.114Z,2.88
2022-10-19T03:36:24.132Z,2.56
2022-10-19T03:41:31.168Z,2.46
2022-10-19T03:46:33.094Z,2.63
2022-10-19T03:51:35.948Z,2.59
2022-10-19T03:56:38.077Z,2.50
2022-10-19T04:01:42.723Z,2.53
2022-10-19T04:06:46.275Z,2.14
2022-10-19T04:11:49.102Z,2.31
2022-10-19T04:16:50.650Z,2.22
2022-10-19T04:21:52.116Z,2.35
2022-10-19T04:26:55.154Z,2.26
2022-10-19T04:31:56.638Z,2.41
2022-10-19T04:36:59.538Z,2.56
2022-10-19T04:42:01.292Z,2.42
2022-10-19T04:47:02.827Z,2.28
2022-10-19T04:52:04.428Z,2.44
2022-10-19T04:57:05.906Z,2.41
2022-10-19T05:02:08.384Z,2.32
2022-10-19T05:07:09.910Z,2.30
2022-10-19T05:12:11.595Z,2.21
2022-10-19T05:17:13.156Z,2.06
2022-10-19T05:22:14.638Z,2.13
2022-10-19T05:27:16.312Z,1.88
2022-10-19T05:32:17.843Z,1.98
2022-10-19T05:37:19.345Z,2.00
2022-10-19T05:42:21.028Z,1.82
2022-10-19T05:47:24.386Z,1.82
2022-10-19T05:52:27.944Z,1.62
2022-10-19T05:57:32.288Z,1.49
2022-10-19T06:02:33.931Z,1.46
2022-10-19T06:07:35.743Z,1.37
2022-10-19T06:12:37.727Z,1.49
2022-10-19T06:17:39.282Z,1.24
2022-10-19T06:22:42.282Z,1.35
2022-10-19T06:27:43.769Z,1.39
2022-10-19T06:32:45.311Z,1.43
2022-10-19T06:37:46.836Z,1.60
2022-10-19T06:42:49.498Z,1.66
2022-10-19T06:47:51.070Z,1.87
2022-10-19T06:52:53.743Z,2.14
2022-10-19T06:58:01.663Z,2.08
2022-10-19T07:03:03.223Z,2.52
2022-10-19T07:08:04.910Z,2.83
2022-10-19T07:18:16.032Z,3.34
2022-10-19T07:23:17.517Z,3.49
2022-10-19T07:28:20.173Z,3.77
2022-10-19T07:33:22.241Z,4.21
2022-10-19T07:38:23.754Z,4.94
2022-10-19T07:43:25.269Z,5.05
2022-10-19T07:48:35.462Z,5.39
2022-10-19T07:53:37.719Z,5.78
2022-10-19T07:59:06.984Z,6.24
2022-10-19T08:04:49.040Z,6.61
2022-10-19T08:14:57.830Z,7.46
2022-10-19T08:19:59.556Z,7.55
2022-10-19T08:25:01.269Z,8.10
2022-10-19T08:30:05.850Z,8.30
2022-10-19T08:35:10.665Z,8.51
2022-10-19T08:40:21.093Z,8.46
2022-10-19T08:45:32.537Z,8.82
2022-10-19T08:50:34.008Z,9.76
2022-10-19T08:55:48.364Z,10.30
2022-10-19T09:01:02.485Z,9.71
2022-10-19T09:06:20.047Z,10.10
2022-10-19T09:11:32.808Z,10.31
2022-10-19T09:16:35.185Z,10.54
2022-10-19T09:21:49.021Z,12.09
2022-10-19T09:26:56.321Z,11.47
2022-10-19T09:32:03.321Z,12.34
2022-10-19T09:37:06.008Z,12.53
2022-10-19T09:42:33.024Z,12.78
2022-10-19T09:47:40.520Z,13.77
2022-10-19T09:53:15.928Z,13.30
2022-10-19T09:58:27.005Z,13.47
2022-10-19T10:03:40.317Z,13.75
2022-10-19T10:08:48.716Z,14.14
2022-10-19T10:13:53.041Z,13.61
2022-10-19T10:19:00.915Z,13.89
2022-10-19T10:24:12.716Z,13.66
2022-10-19T10:29:21.793Z,13.51
2022-10-19T10:35:00.957Z,14.21
2022-10-19T10:40:23.256Z,14.42
2022-10-19T10:45:53.113Z,14.83
2022-10-19T10:50:55.534Z,14.44
2022-10-19T10:55:57.650Z,14.37
2022-10-19T11:01:07.774Z,14.30
2022-10-19T11:06:10.091Z,14.11
2022-10-19T11:11:23.884Z,14.43
2022-10-19T11:16:41.218Z,15.07
2022-10-19T11:21:51.810Z,15.44
2022-10-19T11:27:29.849Z,15.36
2022-10-19T11:32:58.369Z,14.88
2022-10-19T11:38:19.516Z,14.40
2022-10-19T11:43:43.167Z,15.20
2022-10-19T11:49:23.272Z,14.63
2022-10-19T11:54:50.115Z,14.34
2022-10-19T12:00:27.321Z,14.22
2022-10-19T12:05:39.205Z,14.61
2022-10-19T12:11:18.768Z,14.48
2022-10-19T12:16:21.591Z,14.83
2022-10-19T12:21:29.410Z,14.42
2022-10-19T12:26:36.461Z,15.27
2022-10-19T12:31:38.471Z,14.83
2022-10-19T12:36:52.494Z,15.03
2022-10-19T12:42:13.648Z,14.60
2022-10-19T12:47:23.739Z,14.80
2022-10-19T12:52:52.827Z,14.78
2022-10-19T12:58:21.564Z,14.94
2022-10-19T13:03:27.678Z,14.96
2022-10-19T13:08:38.910Z,15.32
2022-10-19T13:14:02.653Z,14.07
2022-10-19T13:19:18.680Z,14.67
2022-10-19T13:24:25.927Z,14.47
2022-10-19T13:29:41.114Z,14.98
2022-10-19T13:34:45.407Z,14.39
2022-10-19T13:39:47.455Z,14.50
2022-10-19T13:44:52.534Z,14.65
2022-10-19T13:50:55.783Z,14.15
2022-10-19T13:56:17.292Z,14.52
2022-10-19T14:01:34.071Z,14.26
2022-10-19T14:06:54.602Z,14.26
2022-10-19T14:12:06.934Z,13.95
2022-10-19T14:22:23.289Z,13.99
2022-10-19T14:27:25.206Z,13.90
2022-10-19T14:32:28.686Z,13.61
2022-10-19T14:37:30.713Z,13.45
2022-10-19T14:42:40.828Z,13.15
2022-10-19T14:47:55.547Z,13.03
2022-10-19T14:53:06.188Z,12.94
2022-10-19T14:58:15.582Z,12.96
2022-10-19T15:03:24.253Z,12.96
2022-10-19T15:08:49.561Z,12.71
2022-10-19T15:14:16.091Z,12.57
2022-10-19T15:19:30.429Z,12.44
2022-10-19T15:24:32.098Z,12.65
2022-10-19T15:29:34.698Z,12.70
2022-10-19T15:34:36.378Z,12.43
2022-10-19T15:39:42.167Z,12.32
2022-10-19T15:44:46.370Z,12.19
2022-10-19T15:49:56.941Z,11.94
2022-10-19T15:55:00.124Z,11.88
2022-10-19T16:00:11.393Z,11.72
2022-10-19T16:05:12.928Z,11.62
2022-10-19T16:10:19.411Z,11.37
2022-10-19T16:15:23.143Z,11.09
2022-10-19T16:20:29.127Z,11.07
2022-10-19T16:25:30.798Z,10.76
2022-10-19T16:30:32.565Z,10.60
2022-10-19T16:35:34.263Z,10.58
2022-10-19T16:40:35.784Z,10.35
2022-10-19T16:45:42.369Z,10.22
2022-10-19T16:50:46.179Z,10.14
2022-10-19T16:55:47.689Z,10.05
2022-10-19T17:00:49.173Z,10.02
2022-10-19T17:05:50.680Z,9.90
2022-10-19T17:10:54.955Z,9.89
2022-10-19T17:15:56.413Z,9.89
2022-10-19T17:21:09.807Z,9.93
2022-10-19T17:26:12.068Z,10.00
2022-10-19T17:31:14.672Z,9.96
2022-10-19T17:36:20.444Z,9.85
2022-10-19T17:41:22.796Z,9.88
2022-10-19T17:46:28.827Z,9.88
2022-10-19T17:51:32.979Z,9.82
2022-10-19T17:56:38.423Z,9.69
2022-10-19T18:01:40.105Z,9.87
2022-10-19T18:06:41.628Z,9.73
2022-10-19T18:11:44.963Z,9.76
2022-10-19T18:16:47.267Z,9.73
2022-10-19T18:21:49.181Z,9.63
2022-10-19T18:26:51.519Z,9.61
2022-10-19T18:31:53.494Z,9.54
2022-10-19T18:36:55.337Z,9.42
2022-10-19T18:41:56.867Z,9.43
2022-10-19T18:46:59.344Z,9.31
2022-10-19T18:52:00.997Z,9.26
2022-10-19T18:57:02.570Z,9.15
2022-10-19T19:02:04.108Z,9.04
2022-10-19T19:07:05.720Z,8.96
2022-10-19T19:12:07.252Z,8.79
2022-10-19T19:17:08.739Z,8.72
2022-10-19T19:22:10.278Z,8.79
2022-10-19T19:27:11.810Z,8.78
2022-10-19T19:32:13.277Z,8.66
2022-10-19T19:37:14.807Z,8.70
2022-10-19T19:42:16.516Z,8.68
2022-10-19T19:47:19.424Z,8.61
2022-10-19T19:52:20.907Z,8.57
2022-10-19T19:57:22.625Z,8.70
2022-10-19T20:02:24.184Z,8.63
2022-10-19T20:07:27.042Z,8.52
2022-10-19T20:12:29.272Z,8.45
2022-10-19T20:17:30.762Z,8.52
2022-10-19T20:22:32.408Z,8.42
2022-10-19T20:27:37.505Z,8.35
2022-10-19T20:32:39.163Z,8.35
2022-10-19T20:37:40.762Z,8.22
2022-10-19T20:42:43.862Z,8.21
2022-10-19T20:47:45.320Z,8.23
2022-10-19T20:52:46.882Z,8.18
2022-10-19T20:57:48.849Z,8.07
2022-10-19T21:02:50.382Z,7.99
2022-10-19T21:07:52.889Z,7.94
2022-10-19T21:12:54.394Z,7.92
2022-10-19T21:17:55.927Z,7.83
2022-10-19T21:22:58.361Z,7.84
2022-10-19T21:27:59.823Z,7.80
2022-10-19T21:33:01.375Z,7.71
2022-10-19T21:38:02.978Z,7.67
2022-10-19T21:43:04.634Z,7.57
2022-10-19T21:48:06.291Z,7.46
2022-10-19T21:53:07.758Z,7.45
2022-10-19T21:58:09.253Z,7.41
2022-10-19T22:08:16.669Z,7.34
2022-10-19T22:13:21.611Z,7.30
2022-10-19T22:18:23.114Z,7.15
2022-10-19T22:23:24.660Z,7.12
2022-10-19T22:28:29.607Z,7.02
2022-10-19T22:33:31.131Z,6.94
2022-10-19T22:38:33.405Z,6.86
2022-10-19T22:43:37.317Z,6.83
2022-10-19T22:48:41.158Z,6.85
2022-10-19T22:54:08.052Z,6.82
2022-10-19T22:59:09.881Z,6.73
2022-10-19T23:04:15.331Z,6.71
2022-10-19T23:09:17.058Z,6.67
2022-10-19T23:14:18.746Z,6.64
2022-10-19T23:19:20.241Z,6.56
2022-10-19T23:24:21.753Z,6.43
2022-10-19T23:29:23.520Z,6.39
2022-10-19T23:34:25.097Z,6.40
2022-10-19T23:39:26.647Z,6.34
2022-10-19T23:44:28.115Z,6.35
2022-10-19T23:49:29.606Z,6.35
2022-10-19T23:54:31.071Z,6.33
2022-10-19T23:59:32.821Z,6.37
