createdAt,value
2023-03-19T00:00:14.022Z,51.30
2023-03-19T00:03:08.873Z,51.50
2023-03-19T00:05:41.511Z,51.40
2023-03-19T00:10:53.604Z,51.60
2023-03-19T00:13:28.002Z,51.70
2023-03-19T00:16:20.215Z,51.60
2023-03-19T00:19:00.625Z,51.70
2023-03-19T00:21:36.048Z,51.40
2023-03-19T00:24:07.389Z,51.30
2023-03-19T00:26:43.791Z,51.50
2023-03-19T00:29:11.647Z,51.70
2023-03-19T00:31:42.591Z,51.80
2023-03-19T00:34:14.763Z,51.70
2023-03-19T00:36:48.344Z,51.70
2023-03-19T00:39:18.609Z,51.80
2023-03-19T00:41:50.829Z,51.70
2023-03-19T00:44:22.042Z,51.60
2023-03-19T00:46:50.118Z,51.80
2023-03-19T00:49:25.235Z,52.20
2023-03-19T00:51:52.518Z,52.20
2023-03-19T00:54:22.255Z,52.30
2023-03-19T00:56:54.481Z,52.30
2023-03-19T00:59:22.328Z,52.40
2023-03-19T01:01:52.641Z,52.50
2023-03-19T01:04:23.412Z,52.50
2023-03-19T01:06:54.270Z,52.50
2023-03-19T01:09:22.223Z,52.70
2023-03-19T01:11:52.684Z,52.80
2023-03-19T01:14:27.989Z,52.90
2023-03-19T01:17:16.119Z,52.90
2023-03-19T01:22:57.772Z,53.00
2023-03-19T01:25:35.537Z,53.00
2023-03-19T01:28:11.341Z,53.10
2023-03-19T01:30:51.009Z,53.00
2023-03-19T01:33:21.585Z,53.00
2023-03-19T01:36:00.480Z,53.10
2023-03-19T01:41:25.323Z,53.20
2023-03-19T01:44:01.956Z,53.30
2023-03-19T01:46:34.128Z,53.30
2023-03-19T01:49:06.400Z,53.40
2023-03-19T01:51:53.848Z,53.60
2023-03-19T01:54:28.908Z,53.60
2023-03-19T01:57:16.260Z,53.70
2023-03-19T01:59:54.362Z,53.90
2023-03-19T02:02:30.478Z,53.90
2023-03-19T02:05:18.666Z,53.90
2023-03-19T02:08:00.721Z,53.90
2023-03-19T02:10:28.764Z,54.10
2023-03-19T02:13:02.617Z,53.50
2023-03-19T02:15:34.852Z,53.90
2023-03-19T02:18:02.778Z,54.00
2023-03-19T02:20:45.070Z,54.10
2023-03-19T02:23:24.118Z,54.30
2023-03-19T02:26:06.697Z,54.40
2023-03-19T02:28:42.716Z,54.50
2023-03-19T02:31:14.889Z,54.50
2023-03-19T02:33:44.638Z,54.50
2023-03-19T02:36:19.446Z,54.50
2023-03-19T02:38:49.568Z,54.70
2023-03-19T02:41:19.629Z,54.70
2023-03-19T02:43:46.935Z,54.70
2023-03-19T02:46:23.275Z,54.70
2023-03-19T02:48:55.646Z,54.60
2023-03-19T02:51:23.533Z,54.60
2023-03-19T02:54:06.186Z,54.50
2023-03-19T02:56:40.717Z,54.70
2023-03-19T02:59:09.831Z,54.60
2023-03-19T03:01:39.159Z,54.70
2023-03-19T03:04:13.101Z,54.70
2023-03-19T03:06:54.354Z,54.60
2023-03-19T03:09:24.982Z,54.60
2023-03-19T03:11:54.551Z,54.60
2023-03-19T03:14:31.936Z,54.60
2023-03-19T03:17:09.124Z,54.90
2023-03-19T03:19:37.441Z,55.00
2023-03-19T03:22:15.829Z,55.00
2023-03-19T03:24:47.995Z,55.10
2023-03-19T03:27:21.141Z,55.20
2023-03-19T03:29:56.367Z,55.20
2023-03-19T03:32:28.428Z,55.10
2023-03-19T03:35:02.753Z,55.10
2023-03-19T03:37:33.365Z,55.30
2023-03-19T03:40:05.889Z,55.30
2023-03-19T03:42:38.368Z,55.30
2023-03-19T03:45:11.062Z,55.50
2023-03-19T03:47:39.890Z,55.60
2023-03-19T03:50:18.012Z,56.20
2023-03-19T03:52:48.531Z,55.60
2023-03-19T03:55:25.242Z,55.80
2023-03-19T03:57:59.148Z,55.80
2023-03-19T04:00:29.843Z,55.90
2023-03-19T04:02:59.900Z,55.80
2023-03-19T04:05:28.139Z,55.80
2023-03-19T04:08:06.374Z,55.90
2023-03-19T04:10:37.537Z,55.90
2023-03-19T04:13:11.370Z,55.90
2023-03-19T04:15:51.103Z,56.00
2023-03-19T04:18:23.419Z,55.80
2023-03-19T04:20:54.200Z,55.90
2023-03-19T04:23:24.745Z,56.00
2023-03-19T04:25:56.285Z,55.80
2023-03-19T04:28:26.460Z,55.70
2023-03-19T04:31:05.137Z,55.60
2023-03-19T04:33:36.395Z,55.80
2023-03-19T04:36:04.495Z,55.90
2023-03-19T04:38:34.684Z,55.80
2023-03-19T04:41:02.544Z,55.90
2023-03-19T04:43:32.338Z,56.00
2023-03-19T04:46:01.887Z,56.20
2023-03-19T04:48:33.845Z,56.20
2023-03-19T04:51:02.709Z,56.40
2023-03-19T04:53:30.346Z,56.20
2023-03-19T04:55:59.861Z,56.20
2023-03-19T04:58:29.482Z,56.10
2023-03-19T05:00:59.113Z,56.10
2023-03-19T05:03:27.310Z,56.10
2023-03-19T05:05:55.306Z,56.10
2023-03-19T05:08:22.796Z,56.20
2023-03-19T05:10:50.187Z,56.20
2023-03-19T05:13:18.798Z,56.20
2023-03-19T05:15:47.793Z,56.40
2023-03-19T05:18:15.420Z,56.40
2023-03-19T05:20:45.524Z,56.40
2023-03-19T05:23:13.562Z,56.50
2023-03-19T05:25:40.868Z,56.40
2023-03-19T05:28:08.344Z,56.50
2023-03-19T05:30:36.260Z,56.60
2023-03-19T05:33:03.955Z,56.60
2023-03-19T05:35:31.416Z,56.60
2023-03-19T05:37:58.988Z,56.50
2023-03-19T05:40:28.843Z,56.60
2023-03-19T05:43:01.218Z,56.70
2023-03-19T05:45:28.587Z,56.60
2023-03-19T05:47:55.951Z,56.60
2023-03-19T05:50:23.367Z,56.60
2023-03-19T05:52:50.813Z,56.60
2023-03-19T05:55:18.175Z,56.60
2023-03-19T05:57:45.534Z,56.70
2023-03-19T06:00:14.896Z,56.70
2023-03-19T06:02:43.193Z,56.90
2023-03-19T06:05:12.157Z,56.70
2023-03-19T06:07:39.482Z,56.80
2023-03-19T06:10:07.762Z,56.80
2023-03-19T06:12:35.216Z,56.80
2023-03-19T06:15:05.363Z,56.80
2023-03-19T06:17:32.792Z,56.80
2023-03-19T06:20:00.054Z,56.70
2023-03-19T06:22:27.549Z,56.80
2023-03-19T06:24:54.806Z,56.80
2023-03-19T06:27:22.070Z,56.90
2023-03-19T06:29:49.402Z,56.80
2023-03-19T06:32:16.687Z,57.00
2023-03-19T06:34:43.948Z,57.10
2023-03-19T06:37:11.878Z,57.00
2023-03-19T06:39:39.496Z,57.10
2023-03-19T06:42:07.436Z,57.20
2023-03-19T06:44:34.858Z,57.30
2023-03-19T06:47:02.160Z,57.30
2023-03-19T06:49:29.608Z,57.30
2023-03-19T06:51:59.580Z,57.50
2023-03-19T06:54:29.411Z,57.70
2023-03-19T06:56:56.655Z,57.60
2023-03-19T06:59:23.935Z,57.70
2023-03-19T07:01:51.535Z,57.90
2023-03-19T07:04:19.115Z,57.80
2023-03-19T07:06:46.529Z,57.60
2023-03-19T07:09:14.993Z,57.40
2023-03-19T07:11:44.387Z,57.20
2023-03-19T07:14:11.865Z,57.60
2023-03-19T07:16:44.335Z,56.80
2023-03-19T07:19:11.684Z,56.60
2023-03-19T07:21:39.014Z,56.30
2023-03-19T07:24:06.577Z,56.20
2023-03-19T07:26:33.928Z,56.20
2023-03-19T07:29:01.923Z,56.20
2023-03-19T07:31:31.423Z,56.10
2023-03-19T07:33:58.751Z,56.00
2023-03-19T07:36:28.627Z,55.80
2023-03-19T07:38:58.280Z,56.40
2023-03-19T07:41:29.924Z,55.80
2023-03-19T07:43:57.272Z,55.50
2023-03-19T07:46:24.827Z,55.70
2023-03-19T07:48:52.640Z,55.80
2023-03-19T07:51:22.769Z,55.90
2023-03-19T07:53:54.587Z,55.90
2023-03-19T07:56:21.766Z,55.60
2023-03-19T07:58:49.205Z,55.70
2023-03-19T08:01:19.152Z,55.40
2023-03-19T08:03:49.040Z,54.90
2023-03-19T08:06:16.323Z,54.90
2023-03-19T08:08:43.615Z,54.50
2023-03-19T08:11:10.993Z,53.90
2023-03-19T08:13:38.348Z,54.40
2023-03-19T08:16:06.036Z,54.30
2023-03-19T08:18:36.165Z,54.20
2023-03-19T08:21:06.083Z,53.70
2023-03-19T08:23:33.394Z,53.60
2023-03-19T08:26:00.711Z,53.60
2023-03-19T08:28:30.422Z,53.70
2023-03-19T08:30:57.760Z,53.80
2023-03-19T08:33:25.201Z,54.00
2023-03-19T08:35:52.608Z,53.40
2023-03-19T08:38:20.105Z,53.20
2023-03-19T08:40:47.803Z,53.20
2023-03-19T08:43:15.072Z,53.20
2023-03-19T08:45:42.519Z,52.50
2023-03-19T08:48:09.862Z,52.40
2023-03-19T08:50:41.882Z,52.70
2023-03-19T08:53:09.485Z,52.50
2023-03-19T08:55:36.798Z,52.60
2023-03-19T08:58:06.626Z,52.30
2023-03-19T09:00:36.313Z,52.10
2023-03-19T09:03:06.934Z,52.30
2023-03-19T09:05:35.470Z,51.80
2023-03-19T09:08:02.991Z,51.90
2023-03-19T09:10:30.321Z,51.80
2023-03-19T09:12:57.652Z,51.60
2023-03-19T09:15:24.985Z,51.70
2023-03-19T09:17:52.280Z,51.60
2023-03-19T09:20:19.550Z,51.10
2023-03-19T09:22:46.984Z,51.50
2023-03-19T09:25:16.850Z,51.80
2023-03-19T09:27:44.140Z,51.60
2023-03-19T09:30:11.993Z,51.70
2023-03-19T09:32:39.274Z,51.50
2023-03-19T09:35:07.467Z,51.20
2023-03-19T09:37:34.878Z,50.90
2023-03-19T09:40:02.284Z,50.90
2023-03-19T09:42:41.460Z,50.70
2023-03-19T09:45:18.023Z,50.70
2023-03-19T09:47:49.897Z,50.90
2023-03-19T09:50:20.366Z,50.90
2023-03-19T09:53:10.258Z,50.90
2023-03-19T09:55:45.618Z,51.10
2023-03-19T09:58:35.032Z,51.20
2023-03-19T10:01:10.475Z,51.00
2023-03-19T10:04:14.784Z,50.80
2023-03-19T10:06:44.955Z,50.60
2023-03-19T10:09:49.854Z,50.30
2023-03-19T10:12:37.526Z,51.00
2023-03-19T10:15:24.982Z,50.10
2023-03-19T10:18:04.525Z,50.60
2023-03-19T10:20:57.105Z,50.90
2023-03-19T10:23:54.574Z,50.50
2023-03-19T10:26:29.868Z,49.70
2023-03-19T10:29:08.402Z,50.10
2023-03-19T10:31:36.139Z,50.20
2023-03-19T10:34:08.427Z,50.20
2023-03-19T10:36:39.664Z,50.20
2023-03-19T10:39:10.080Z,50.60
2023-03-19T10:41:49.407Z,50.80
2023-03-19T10:44:28.178Z,51.00
2023-03-19T10:47:09.070Z,50.90
2023-03-19T10:49:38.885Z,50.70
2023-03-19T10:52:17.112Z,50.70
2023-03-19T10:54:45.953Z,51.00
2023-03-19T10:57:31.876Z,51.00
2023-03-19T11:00:35.403Z,51.00
2023-03-19T11:03:23.281Z,51.20
2023-03-19T11:06:24.716Z,50.70
2023-03-19T11:08:59.449Z,51.10
2023-03-19T11:11:34.549Z,51.10
2023-03-19T11:14:16.007Z,51.10
2023-03-19T11:16:55.734Z,51.30
2023-03-19T11:19:29.593Z,51.20
2023-03-19T11:22:02.716Z,51.90
2023-03-19T11:24:33.243Z,51.60
2023-03-19T11:27:00.633Z,51.70
2023-03-19T11:29:31.385Z,51.40
2023-03-19T11:32:29.827Z,51.40
2023-03-19T11:35:03.295Z,51.40
2023-03-19T11:38:06.047Z,51.60
2023-03-19T11:41:18.714Z,51.10
2023-03-19T11:44:04.969Z,52.10
2023-03-19T11:46:44.682Z,51.50
2023-03-19T11:49:23.032Z,52.00
2023-03-19T11:52:02.776Z,52.50
2023-03-19T11:55:01.189Z,52.40
2023-03-19T11:57:55.313Z,52.50
2023-03-19T12:00:31.866Z,52.90
2023-03-19T12:03:29.496Z,51.80
2023-03-19T12:06:29.611Z,52.00
2023-03-19T12:09:03.192Z,52.10
2023-03-19T12:11:56.232Z,52.50
2023-03-19T12:14:41.656Z,52.40
2023-03-19T12:17:45.890Z,52.70
2023-03-19T12:20:32.498Z,52.80
2023-03-19T12:22:59.740Z,52.60
2023-03-19T12:26:04.527Z,52.70
2023-03-19T12:28:54.851Z,53.20
2023-03-19T12:31:31.127Z,52.70
2023-03-19T12:34:23.980Z,52.30
2023-03-19T12:36:55.418Z,52.30
2023-03-19T12:39:29.705Z,51.40
2023-03-19T12:42:00.097Z,51.60
2023-03-19T12:44:32.943Z,51.90
2023-03-19T12:47:14.603Z,52.00
2023-03-19T12:49:48.411Z,52.50
2023-03-19T12:52:23.818Z,52.70
2023-03-19T12:55:15.533Z,53.40
2023-03-19T12:57:50.788Z,52.80
2023-03-19T13:00:51.255Z,53.60
2023-03-19T13:03:39.781Z,53.60
2023-03-19T13:06:14.012Z,53.50
2023-03-19T13:08:50.387Z,53.00
2023-03-19T13:11:50.797Z,52.80
2023-03-19T13:14:22.039Z,52.30
2023-03-19T13:17:23.892Z,52.70
2023-03-19T13:19:54.314Z,52.00
2023-03-19T13:22:30.934Z,52.20
2023-03-19T13:25:04.520Z,51.30
2023-03-19T13:27:34.986Z,51.40
2023-03-19T13:30:11.239Z,51.40
2023-03-19T13:32:39.145Z,51.10
2023-03-19T13:35:40.870Z,51.50
2023-03-19T13:38:17.482Z,51.30
2023-03-19T13:40:58.934Z,50.90
2023-03-19T13:43:31.731Z,51.30
2023-03-19T13:46:15.822Z,50.90
2023-03-19T13:48:46.008Z,51.00
2023-03-19T13:51:17.895Z,50.90
2023-03-19T13:54:08.177Z,51.40
2023-03-19T13:57:07.871Z,50.40
2023-03-19T13:59:36.337Z,50.20
2023-03-19T14:02:26.630Z,50.30
2023-03-19T14:04:58.566Z,50.10
2023-03-19T14:07:30.445Z,49.80
2023-03-19T14:09:57.723Z,49.80
2023-03-19T14:12:32.651Z,49.50
2023-03-19T14:15:18.021Z,49.40
2023-03-19T14:18:01.870Z,49.50
2023-03-19T14:20:40.553Z,49.60
2023-03-19T14:23:39.026Z,49.70
2023-03-19T14:26:23.277Z,49.70
2023-03-19T14:29:05.918Z,49.50
2023-03-19T14:31:38.980Z,50.20
2023-03-19T14:34:12.177Z,49.40
2023-03-19T14:36:55.785Z,49.40
2023-03-19T14:39:31.551Z,49.10
2023-03-19T14:42:10.186Z,49.00
2023-03-19T14:45:14.693Z,48.60
2023-03-19T14:47:50.723Z,48.30
2023-03-19T14:50:38.253Z,48.20
2023-03-19T14:53:30.386Z,48.50
2023-03-19T14:56:10.857Z,48.10
2023-03-19T14:58:38.162Z,49.00
2023-03-19T15:01:07.117Z,48.50
2023-03-19T15:03:39.276Z,48.70
2023-03-19T15:06:12.060Z,48.70
2023-03-19T15:08:42.768Z,49.00
2023-03-19T15:11:28.967Z,49.00
2023-03-19T15:14:17.768Z,49.10
2023-03-19T15:16:50.274Z,49.50
2023-03-19T15:19:24.796Z,49.50
2023-03-19T15:22:02.970Z,49.60
2023-03-19T15:24:30.458Z,49.70
2023-03-19T15:26:57.674Z,49.80
2023-03-19T15:29:37.857Z,49.60
2023-03-19T15:32:10.091Z,49.60
2023-03-19T15:34:38.045Z,49.60
2023-03-19T15:37:12.054Z,49.80
2023-03-19T15:39:49.202Z,50.10
2023-03-19T15:42:17.284Z,50.30
2023-03-19T15:44:48.841Z,50.50
2023-03-19T15:47:18.286Z,50.90
2023-03-19T15:49:52.630Z,50.60
2023-03-19T15:52:23.926Z,51.00
2023-03-19T15:54:57.144Z,51.00
2023-03-19T15:57:25.529Z,51.30
2023-03-19T15:59:55.981Z,51.10
2023-03-19T16:02:31.975Z,51.20
2023-03-19T16:05:20.841Z,51.30
2023-03-19T16:07:58.604Z,51.60
2023-03-19T16:10:28.722Z,51.80
2023-03-19T16:12:56.367Z,51.90
2023-03-19T16:15:45.936Z,51.50
2023-03-19T16:18:16.400Z,51.80
2023-03-19T16:21:16.907Z,52.10
2023-03-19T16:23:49.951Z,51.90
2023-03-19T16:26:26.644Z,51.80
2023-03-19T16:29:03.317Z,51.90
2023-03-19T16:31:46.716Z,51.90
2023-03-19T16:35:01.169Z,52.30
2023-03-19T16:37:39.748Z,52.20
2023-03-19T16:40:12.940Z,52.30
2023-03-19T16:42:52.890Z,52.00
2023-03-19T16:45:22.170Z,52.00
2023-03-19T16:47:54.025Z,52.30
2023-03-19T16:50:29.715Z,52.10
2023-03-19T16:52:58.632Z,52.60
2023-03-19T16:55:27.123Z,52.70
2023-03-19T16:58:00.802Z,52.70
2023-03-19T17:00:31.821Z,53.30
2023-03-19T17:03:00.533Z,53.30
2023-03-19T17:05:29.632Z,54.00
2023-03-19T17:07:59.104Z,53.60
2023-03-19T17:10:30.156Z,53.30
2023-03-19T17:12:58.492Z,53.70
2023-03-19T17:15:42.332Z,53.60
2023-03-19T17:18:31.431Z,53.70
2023-03-19T17:21:01.781Z,53.90
2023-03-19T17:23:30.446Z,54.10
2023-03-19T17:26:00.383Z,54.10
2023-03-19T17:28:32.420Z,53.90
2023-03-19T17:31:02.429Z,53.90
2023-03-19T17:33:32.673Z,53.80
2023-03-19T17:35:59.987Z,54.10
2023-03-19T17:38:35.394Z,53.90
2023-03-19T17:41:09.572Z,53.90
2023-03-19T17:43:36.863Z,54.10
2023-03-19T17:46:04.176Z,54.40
2023-03-19T17:48:31.791Z,54.10
2023-03-19T17:51:02.049Z,54.70
2023-03-19T17:53:30.250Z,54.60
2023-03-19T17:55:57.618Z,54.50
2023-03-19T17:58:27.392Z,54.70
2023-03-19T18:00:54.717Z,54.40
2023-03-19T18:03:24.198Z,54.30
2023-03-19T18:05:51.901Z,54.60
2023-03-19T18:08:23.619Z,54.60
2023-03-19T18:10:54.329Z,54.60
2023-03-19T18:13:21.583Z,54.60
2023-03-19T18:15:53.401Z,54.70
2023-03-19T18:18:21.633Z,55.20
2023-03-19T18:20:49.926Z,54.80
2023-03-19T18:23:19.760Z,54.80
2023-03-19T18:25:47.336Z,54.70
2023-03-19T18:28:16.945Z,54.60
2023-03-19T18:30:45.957Z,54.90
2023-03-19T18:33:21.600Z,55.00
2023-03-19T18:35:53.161Z,55.30
2023-03-19T18:38:21.975Z,55.20
2023-03-19T18:40:49.988Z,54.70
2023-03-19T18:43:17.379Z,55.20
2023-03-19T18:45:53.082Z,55.40
2023-03-19T18:48:25.082Z,55.50
2023-03-19T18:50:52.947Z,55.50
2023-03-19T18:53:23.285Z,55.80
2023-03-19T18:55:55.362Z,55.60
2023-03-19T18:58:28.932Z,55.50
2023-03-19T19:00:57.554Z,55.60
2023-03-19T19:03:29.562Z,55.40
2023-03-19T19:05:57.018Z,55.30
2023-03-19T19:08:26.657Z,55.10
2023-03-19T19:10:58.818Z,56.40
2023-03-19T19:13:30.291Z,56.90
2023-03-19T19:15:57.802Z,57.30
2023-03-19T19:18:31.528Z,57.60
2023-03-19T19:21:00.680Z,57.10
2023-03-19T19:23:30.480Z,57.20
2023-03-19T19:26:00.002Z,57.40
2023-03-19T19:28:41.543Z,57.00
2023-03-19T19:31:17.275Z,57.40
2023-03-19T19:33:44.438Z,57.20
2023-03-19T19:36:11.726Z,57.30
2023-03-19T19:38:38.941Z,57.40
2023-03-19T19:41:10.613Z,57.60
2023-03-19T19:43:44.344Z,57.60
2023-03-19T19:46:14.280Z,57.40
2023-03-19T19:48:44.473Z,57.60
2023-03-19T19:51:23.231Z,57.70
2023-03-19T19:53:51.085Z,58.00
2023-03-19T19:56:21.491Z,57.90
2023-03-19T19:58:53.577Z,57.90
2023-03-19T20:01:23.949Z,57.80
2023-03-19T20:03:52.413Z,58.10
2023-03-19T20:06:20.038Z,58.10
2023-03-19T20:08:50.270Z,58.10
2023-03-19T20:11:23.443Z,58.10
2023-03-19T20:13:56.655Z,58.20
2023-03-19T20:16:26.788Z,58.20
2023-03-19T20:18:55.075Z,58.30
2023-03-19T20:21:24.864Z,58.30
2023-03-19T20:23:58.882Z,58.30
2023-03-19T20:26:26.297Z,58.50
2023-03-19T20:28:54.509Z,58.40
2023-03-19T20:31:27.853Z,58.30
2023-03-19T20:33:57.756Z,58.50
2023-03-19T20:36:25.233Z,58.60
2023-03-19T20:38:52.631Z,58.80
2023-03-19T20:41:23.581Z,58.80
2023-03-19T20:43:54.241Z,58.80
2023-03-19T20:46:23.363Z,58.70
2023-03-19T20:48:55.016Z,58.60
2023-03-19T20:51:24.881Z,58.90
2023-03-19T20:53:52.871Z,58.30
2023-03-19T20:56:24.614Z,58.50
2023-03-19T20:58:51.921Z,58.70
2023-03-19T21:01:21.689Z,58.40
2023-03-19T21:03:53.562Z,58.40
2023-03-19T21:06:23.397Z,58.80
2023-03-19T21:08:54.607Z,58.70
2023-03-19T21:11:24.259Z,59.00
2023-03-19T21:13:53.131Z,58.80
2023-03-19T21:16:25.232Z,58.80
2023-03-19T21:18:53.933Z,58.90
2023-03-19T21:21:31.060Z,58.80
2023-03-19T21:24:17.105Z,59.00
2023-03-19T21:26:46.246Z,59.10
2023-03-19T21:29:27.208Z,58.90
2023-03-19T21:31:57.908Z,59.70
2023-03-19T21:34:25.277Z,59.00
2023-03-19T21:36:55.261Z,59.10
2023-03-19T21:39:25.336Z,59.30
2023-03-19T21:41:52.745Z,59.30
2023-03-19T21:44:22.557Z,59.40
2023-03-19T21:46:50.265Z,59.50
2023-03-19T21:49:17.586Z,59.40
2023-03-19T21:51:44.868Z,59.40
2023-03-19T21:54:12.172Z,59.60
2023-03-19T21:56:44.674Z,59.60
2023-03-19T21:59:34.658Z,59.70
2023-03-19T22:02:04.260Z,59.60
2023-03-19T22:04:34.197Z,59.70
2023-03-19T22:07:04.043Z,59.70
2023-03-19T22:09:31.266Z,59.80
2023-03-19T22:11:58.515Z,60.50
2023-03-19T22:14:27.275Z,60.00
2023-03-19T22:16:57.538Z,60.00
2023-03-19T22:19:28.235Z,60.10
2023-03-19T22:21:55.518Z,60.10
2023-03-19T22:24:22.763Z,60.20
2023-03-19T22:26:57.239Z,60.30
2023-03-19T22:29:25.630Z,60.30
2023-03-19T22:31:56.349Z,60.30
2023-03-19T22:34:30.241Z,60.40
2023-03-19T22:36:57.551Z,60.20
2023-03-19T22:39:27.205Z,60.30
2023-03-19T22:41:56.998Z,60.30
2023-03-19T22:44:28.625Z,60.40
2023-03-19T22:46:56.923Z,60.50
2023-03-19T22:49:24.822Z,60.00
2023-03-19T22:51:52.260Z,60.20
2023-03-19T22:54:19.621Z,60.20
2023-03-19T22:56:49.047Z,60.40
2023-03-19T22:59:16.370Z,60.40
2023-03-19T23:01:47.459Z,60.50
2023-03-19T23:04:21.597Z,60.60
2023-03-19T23:06:52.645Z,60.70
2023-03-19T23:09:24.138Z,60.60
2023-03-19T23:11:52.664Z,60.80
2023-03-19T23:14:35.210Z,60.80
2023-03-19T23:17:15.014Z,60.60
2023-03-19T23:19:42.263Z,60.90
2023-03-19T23:22:16.072Z,60.70
2023-03-19T23:24:44.695Z,61.00
2023-03-19T23:27:25.247Z,60.80
2023-03-19T23:29:53.048Z,61.10
2023-03-19T23:32:20.715Z,61.00
2023-03-19T23:35:00.289Z,61.00
2023-03-19T23:37:28.996Z,61.10
2023-03-19T23:39:57.786Z,61.10
2023-03-19T23:42:34.470Z,61.30
2023-03-19T23:45:03.915Z,61.20
2023-03-19T23:47:31.356Z,61.20
2023-03-19T23:50:03.710Z,61.10
2023-03-19T23:52:33.465Z,61.10
2023-03-19T23:55:01.537Z,61.20
2023-03-19T23:57:28.827Z,61.10
2023-03-19T23:59:58.553Z,61.10
