createdAt,value
2023-02-03T00:02:23.155Z,19.08
2023-02-03T00:04:53.740Z,23.77
2023-02-03T00:07:24.506Z,26.33
2023-02-03T00:09:55.265Z,23.63
2023-02-03T00:12:25.815Z,17.67
2023-02-03T00:14:56.741Z,25.70
2023-02-03T00:17:27.112Z,26.35
2023-02-03T00:19:57.811Z,23.67
2023-02-03T00:22:28.668Z,23.70
2023-02-03T00:24:59.312Z,26.65
2023-02-03T00:27:29.466Z,24.38
2023-02-03T00:29:59.857Z,20.63
2023-02-03T00:32:32.072Z,22.05
2023-02-03T00:35:03.548Z,26.92
2023-02-03T00:37:34.156Z,33.10
2023-02-03T00:40:05.418Z,20.45
2023-02-03T00:42:36.977Z,20.52
2023-02-03T00:45:09.215Z,24.98
2023-02-03T00:47:39.754Z,27.27
2023-02-03T00:50:11.289Z,25.55
2023-02-03T00:52:42.540Z,23.23
2023-02-03T00:55:13.240Z,19.85
2023-02-03T00:57:44.796Z,19.58
2023-02-03T01:00:16.533Z,18.92
2023-02-03T01:02:47.259Z,15.95
2023-02-03T01:05:17.688Z,20.08
2023-02-03T01:07:48.228Z,17.42
2023-02-03T01:10:19.072Z,16.38
2023-02-03T01:12:50.529Z,16.00
2023-02-03T01:15:21.018Z,18.40
2023-02-03T01:17:52.423Z,13.38
2023-02-03T01:20:23.006Z,17.27
2023-02-03T01:22:54.550Z,12.73
2023-02-03T01:25:25.495Z,14.75
2023-02-03T01:27:56.233Z,10.27
2023-02-03T01:30:27.492Z,13.25
2023-02-03T01:32:58.442Z,17.02
2023-02-03T01:35:28.900Z,9.55
2023-02-03T01:38:00.668Z,11.02
2023-02-03T01:40:31.487Z,12.43
2023-02-03T01:43:04.102Z,9.57
2023-02-03T01:45:36.807Z,11.43
2023-02-03T01:48:07.279Z,11.75
2023-02-03T01:50:41.650Z,15.40
2023-02-03T01:53:21.263Z,14.35
2023-02-03T01:55:52.106Z,14.10
2023-02-03T01:58:26.835Z,80.10
2023-02-03T02:00:58.529Z,13.48
2023-02-03T02:03:39.109Z,11.23
2023-02-03T02:06:11.815Z,11.30
2023-02-03T02:08:50.295Z,9.07
2023-02-03T02:11:24.748Z,11.88
2023-02-03T02:13:57.400Z,12.52
2023-02-03T02:16:43.513Z,11.00
2023-02-03T02:19:38.290Z,8.85
2023-02-03T02:22:20.447Z,9.90
2023-02-03T02:25:16.784Z,11.60
2023-02-03T02:28:28.591Z,8.93
2023-02-03T02:31:16.742Z,12.52
2023-02-03T02:33:58.783Z,10.10
2023-02-03T02:36:57.447Z,13.40
2023-02-03T02:39:40.452Z,8.73
2023-02-03T02:42:31.638Z,9.27
2023-02-03T02:45:18.595Z,9.02
2023-02-03T02:47:49.688Z,13.68
2023-02-03T02:50:25.932Z,11.65
2023-02-03T02:52:58.140Z,8.20
2023-02-03T02:55:34.733Z,8.98
2023-02-03T02:58:10.581Z,6.88
2023-02-03T03:00:42.420Z,7.32
2023-02-03T03:03:24.222Z,10.90
2023-02-03T03:05:57.990Z,7.40
2023-02-03T03:08:36.896Z,8.50
2023-02-03T03:11:10.442Z,9.70
2023-02-03T03:13:45.997Z,8.63
2023-02-03T03:16:18.681Z,12.25
2023-02-03T03:18:52.679Z,9.50
2023-02-03T03:21:33.935Z,6.53
2023-02-03T03:24:10.731Z,9.88
2023-02-03T03:26:45.374Z,10.05
2023-02-03T03:29:44.312Z,9.50
2023-02-03T03:32:15.356Z,7.70
2023-02-03T03:34:46.500Z,9.57
2023-02-03T03:37:22.588Z,9.73
2023-02-03T03:39:58.042Z,7.38
2023-02-03T03:42:32.367Z,5.57
2023-02-03T03:45:18.804Z,9.23
2023-02-03T03:48:01.615Z,9.65
2023-02-03T03:50:54.879Z,7.07
2023-02-03T03:53:26.269Z,8.95
2023-02-03T03:55:58.013Z,8.57
2023-02-03T03:58:32.608Z,10.73
2023-02-03T04:01:05.745Z,7.80
2023-02-03T04:03:48.617Z,7.50
2023-02-03T04:06:19.223Z,5.70
2023-02-03T04:08:49.924Z,7.15
2023-02-03T04:11:38.926Z,6.28
2023-02-03T04:14:10.568Z,7.80
2023-02-03T04:16:41.495Z,10.65
2023-02-03T04:19:12.147Z,9.65
2023-02-03T04:21:42.521Z,7.05
2023-02-03T04:24:14.025Z,7.47
2023-02-03T04:26:44.866Z,7.28
2023-02-03T04:29:15.796Z,6.65
2023-02-03T04:31:47.622Z,6.40
2023-02-03T04:34:18.133Z,6.63
2023-02-03T04:36:49.118Z,10.82
2023-02-03T04:39:23.711Z,12.00
2023-02-03T04:41:54.630Z,15.45
2023-02-03T04:44:25.294Z,7.47
2023-02-03T04:46:57.133Z,9.30
2023-02-03T04:49:30.797Z,8.68
2023-02-03T04:52:01.775Z,6.78
2023-02-03T04:54:32.213Z,8.13
2023-02-03T04:57:03.549Z,8.43
2023-02-03T04:59:35.066Z,10.75
2023-02-03T05:02:07.028Z,4.30
2023-02-03T05:04:38.195Z,5.85
2023-02-03T05:07:08.640Z,6.25
2023-02-03T05:09:39.151Z,5.68
2023-02-03T05:12:09.579Z,3.40
2023-02-03T05:14:40.526Z,6.38
2023-02-03T05:17:11.445Z,5.93
2023-02-03T05:19:42.207Z,4.32
2023-02-03T05:22:13.186Z,9.80
2023-02-03T05:24:46.335Z,3.85
2023-02-03T05:27:17.181Z,7.43
2023-02-03T05:29:47.886Z,10.68
2023-02-03T05:32:18.462Z,6.65
2023-02-03T05:34:51.594Z,8.07
2023-02-03T05:37:22.359Z,8.05
2023-02-03T05:39:52.963Z,4.97
2023-02-03T05:42:23.965Z,5.80
2023-02-03T05:44:55.049Z,7.28
2023-02-03T05:47:25.689Z,6.55
2023-02-03T05:49:56.416Z,7.15
2023-02-03T05:52:27.298Z,8.77
2023-02-03T05:54:57.723Z,5.13
2023-02-03T05:57:29.475Z,11.80
2023-02-03T06:00:01.815Z,12.30
2023-02-03T06:02:41.592Z,9.63
2023-02-03T06:05:12.826Z,8.80
2023-02-03T06:07:43.713Z,20.05
2023-02-03T06:10:14.442Z,8.15
2023-02-03T06:12:45.119Z,11.50
2023-02-03T06:15:19.224Z,6.57
2023-02-03T06:17:50.817Z,8.05
2023-02-03T06:20:22.779Z,7.85
2023-02-03T06:22:58.179Z,10.25
2023-02-03T06:25:28.853Z,11.32
2023-02-03T06:28:00.246Z,7.10
2023-02-03T06:30:31.342Z,5.28
2023-02-03T06:33:02.326Z,6.43
2023-02-03T06:35:33.339Z,9.63
2023-02-03T06:38:03.989Z,7.30
2023-02-03T06:40:34.618Z,3.65
2023-02-03T06:43:05.937Z,7.20
2023-02-03T06:45:36.423Z,11.00
2023-02-03T06:48:07.543Z,9.82
2023-02-03T06:50:38.161Z,4.68
2023-02-03T06:53:09.036Z,4.43
2023-02-03T06:55:39.453Z,5.75
2023-02-03T06:58:10.945Z,8.60
2023-02-03T07:00:41.884Z,5.18
2023-02-03T07:03:12.932Z,6.60
2023-02-03T07:05:43.601Z,6.60
2023-02-03T07:08:14.079Z,5.00
2023-02-03T07:10:44.556Z,3.83
2023-02-03T07:13:14.966Z,7.35
2023-02-03T07:15:45.395Z,6.10
2023-02-03T07:18:30.815Z,7.78
2023-02-03T07:21:08.099Z,5.78
2023-02-03T07:23:39.351Z,6.13
2023-02-03T07:26:12.458Z,5.82
2023-02-03T07:28:43.140Z,7.57
2023-02-03T07:31:14.068Z,6.72
2023-02-03T07:33:47.874Z,6.53
2023-02-03T07:36:19.760Z,6.47
2023-02-03T07:38:50.265Z,8.40
2023-02-03T07:41:20.619Z,9.85
2023-02-03T07:43:50.863Z,7.82
2023-02-03T07:46:21.862Z,8.13
2023-02-03T07:48:52.611Z,9.50
2023-02-03T07:51:24.236Z,9.23
2023-02-03T07:53:55.141Z,6.00
2023-02-03T07:56:25.430Z,9.80
2023-02-03T07:58:56.123Z,7.97
2023-02-03T08:01:27.610Z,7.07
2023-02-03T08:03:58.042Z,7.60
2023-02-03T08:06:28.434Z,7.80
2023-02-03T08:08:59.124Z,7.18
2023-02-03T08:11:30.144Z,10.40
2023-02-03T08:14:01.432Z,9.85
2023-02-03T08:16:32.266Z,9.70
2023-02-03T08:19:03.599Z,8.75
2023-02-03T08:21:34.466Z,8.93
2023-02-03T08:24:05.529Z,7.75
2023-02-03T08:26:40.384Z,8.93
2023-02-03T08:29:12.552Z,8.30
2023-02-03T08:31:44.190Z,7.35
2023-02-03T08:34:15.114Z,9.02
2023-02-03T08:36:46.277Z,25.55
2023-02-03T08:39:16.816Z,14.60
2023-02-03T08:41:47.575Z,10.77
2023-02-03T08:44:21.235Z,5.63
2023-02-03T08:46:53.034Z,7.85
2023-02-03T08:49:24.084Z,10.90
2023-02-03T08:51:55.073Z,10.05
2023-02-03T08:54:27.097Z,8.85
2023-02-03T08:56:57.844Z,9.48
2023-02-03T08:59:28.370Z,9.70
2023-02-03T09:02:00.803Z,11.50
2023-02-03T09:04:33.409Z,9.77
2023-02-03T09:07:07.656Z,8.18
2023-02-03T09:09:39.368Z,9.63
2023-02-03T09:12:12.729Z,8.63
2023-02-03T09:14:43.830Z,7.75
2023-02-03T09:17:14.899Z,8.80
2023-02-03T09:19:46.331Z,12.63
2023-02-03T09:22:17.516Z,11.70
2023-02-03T09:24:49.587Z,11.63
2023-02-03T09:27:20.380Z,13.40
2023-02-03T09:29:50.733Z,11.88
2023-02-03T09:32:21.285Z,20.05
2023-02-03T09:34:52.099Z,12.50
2023-02-03T09:37:22.861Z,17.42
2023-02-03T09:39:55.046Z,30.42
2023-02-03T09:42:45.824Z,17.40
2023-02-03T09:45:45.053Z,24.00
2023-02-03T09:48:24.104Z,34.88
2023-02-03T09:50:55.833Z,31.48
2023-02-03T09:53:38.100Z,18.63
2023-02-03T09:56:14.024Z,27.75
2023-02-03T09:58:45.816Z,23.30
2023-02-03T10:01:21.015Z,27.25
2023-02-03T10:03:57.120Z,30.17
2023-02-03T10:06:41.174Z,22.30
2023-02-03T10:09:23.250Z,26.08
2023-02-03T10:11:54.517Z,24.70
2023-02-03T10:15:09.356Z,26.45
2023-02-03T10:17:49.950Z,25.08
2023-02-03T10:20:26.071Z,29.02
2023-02-03T10:23:02.401Z,27.25
2023-02-03T10:25:50.746Z,26.67
2023-02-03T10:28:24.728Z,23.10
2023-02-03T10:31:02.061Z,33.63
2023-02-03T10:33:33.599Z,39.40
2023-02-03T10:36:24.019Z,42.10
2023-02-03T10:39:22.710Z,30.05
2023-02-03T10:41:53.644Z,29.65
2023-02-03T10:44:31.316Z,31.50
2023-02-03T10:47:02.522Z,32.90
2023-02-03T10:49:32.934Z,46.63
2023-02-03T10:52:05.730Z,54.10
2023-02-03T10:54:37.446Z,39.80
2023-02-03T10:57:13.457Z,34.13
2023-02-03T10:59:47.076Z,32.15
2023-02-03T11:02:31.646Z,36.05
2023-02-03T11:05:22.677Z,39.85
2023-02-03T11:07:54.357Z,27.13
2023-02-03T11:10:38.851Z,29.17
2023-02-03T11:13:13.660Z,32.83
2023-02-03T11:16:06.928Z,29.27
2023-02-03T11:18:42.175Z,32.30
2023-02-03T11:21:19.128Z,31.02
2023-02-03T11:23:56.215Z,25.58
2023-02-03T11:26:34.784Z,19.80
2023-02-03T11:29:09.141Z,21.02
2023-02-03T11:31:39.919Z,20.50
2023-02-03T11:34:19.099Z,21.77
2023-02-03T11:36:49.801Z,17.35
2023-02-03T11:39:27.096Z,18.85
2023-02-03T11:42:00.930Z,52.65
2023-02-03T11:44:40.847Z,19.33
2023-02-03T11:47:14.248Z,17.65
2023-02-03T11:50:23.240Z,19.38
2023-02-03T11:53:23.032Z,19.92
2023-02-03T11:56:00.911Z,20.65
2023-02-03T11:58:50.199Z,19.05
2023-02-03T12:01:47.623Z,29.88
2023-02-03T12:04:23.772Z,26.65
2023-02-03T12:07:09.635Z,26.00
2023-02-03T12:09:54.740Z,28.83
2023-02-03T12:12:37.940Z,20.33
2023-02-03T12:15:17.647Z,25.63
2023-02-03T12:17:57.519Z,25.80
2023-02-03T12:20:31.071Z,23.25
2023-02-03T12:23:04.856Z,21.98
2023-02-03T12:25:57.664Z,22.85
2023-02-03T12:28:37.729Z,20.45
2023-02-03T12:31:33.866Z,21.90
2023-02-03T12:34:28.581Z,20.17
2023-02-03T12:37:10.254Z,16.90
2023-02-03T12:39:49.750Z,17.75
2023-02-03T12:42:34.368Z,18.67
2023-02-03T12:45:11.750Z,17.33
2023-02-03T12:47:47.618Z,17.30
2023-02-03T12:50:26.734Z,21.48
2023-02-03T12:53:07.555Z,15.90
2023-02-03T12:55:45.476Z,15.63
2023-02-03T12:58:26.734Z,15.30
2023-02-03T13:01:05.663Z,14.70
2023-02-03T13:04:00.460Z,13.50
2023-02-03T13:07:04.212Z,15.55
2023-02-03T13:10:11.674Z,13.20
2023-02-03T13:12:49.518Z,13.73
2023-02-03T13:15:20.686Z,15.02
2023-02-03T13:17:57.489Z,20.77
2023-02-03T13:20:32.143Z,18.40
2023-02-03T13:23:08.849Z,17.20
2023-02-03T13:25:50.403Z,17.95
2023-02-03T13:28:58.305Z,17.38
2023-02-03T13:31:47.693Z,18.67
2023-02-03T13:34:49.436Z,28.10
2023-02-03T13:37:48.009Z,27.95
2023-02-03T13:40:50.106Z,26.92
2023-02-03T13:43:37.708Z,25.55
2023-02-03T13:46:30.647Z,25.25
2023-02-03T13:49:03.817Z,18.00
2023-02-03T13:51:47.146Z,19.50
2023-02-03T13:54:39.726Z,20.13
2023-02-03T13:57:45.633Z,20.20
2023-02-03T14:00:45.344Z,16.15
2023-02-03T14:03:25.703Z,22.98
2023-02-03T14:06:02.177Z,20.42
2023-02-03T14:08:33.136Z,15.60
2023-02-03T14:11:38.823Z,15.60
2023-02-03T14:14:09.369Z,16.30
2023-02-03T14:16:52.689Z,18.20
2023-02-03T14:19:30.927Z,17.08
2023-02-03T14:22:07.442Z,21.88
2023-02-03T14:24:46.065Z,21.77
2023-02-03T14:27:31.100Z,16.35
2023-02-03T14:30:13.685Z,13.02
2023-02-03T14:33:06.628Z,16.58
2023-02-03T14:35:41.744Z,15.73
2023-02-03T14:38:15.446Z,13.35
2023-02-03T14:40:58.129Z,20.05
2023-02-03T14:43:50.490Z,17.27
2023-02-03T14:46:36.387Z,12.23
2023-02-03T14:49:18.932Z,10.88
2023-02-03T14:52:08.158Z,13.00
2023-02-03T14:54:44.156Z,8.30
2023-02-03T14:57:42.042Z,10.98
2023-02-03T15:00:21.148Z,11.93
2023-02-03T15:03:11.533Z,13.35
2023-02-03T15:05:52.974Z,11.23
2023-02-03T15:08:45.148Z,14.30
2023-02-03T15:11:26.390Z,10.05
2023-02-03T15:13:59.528Z,12.50
2023-02-03T15:16:31.210Z,13.23
2023-02-03T15:19:09.023Z,12.73
2023-02-03T15:21:43.462Z,22.13
2023-02-03T15:24:22.459Z,25.63
2023-02-03T15:26:57.883Z,34.17
2023-02-03T15:29:31.358Z,30.20
2023-02-03T15:32:35.934Z,35.67
2023-02-03T15:35:09.263Z,37.45
2023-02-03T15:37:50.294Z,40.47
2023-02-03T15:40:25.293Z,43.85
2023-02-03T15:43:05.566Z,36.00
2023-02-03T15:45:46.827Z,35.92
2023-02-03T15:48:43.128Z,23.88
2023-02-03T15:51:29.587Z,33.20
2023-02-03T15:54:05.822Z,37.00
2023-02-03T15:57:04.338Z,37.60
2023-02-03T15:59:48.977Z,37.38
2023-02-03T16:02:32.894Z,46.58
2023-02-03T16:05:29.656Z,38.25
2023-02-03T16:08:38.035Z,31.95
2023-02-03T16:11:40.214Z,37.42
2023-02-03T16:14:36.688Z,31.52
2023-02-03T16:17:07.823Z,30.13
2023-02-03T16:19:42.139Z,31.98
2023-02-03T16:22:42.604Z,38.88
2023-02-03T16:25:25.580Z,32.83
2023-02-03T16:28:24.752Z,29.77
2023-02-03T16:31:32.825Z,44.55
2023-02-03T16:34:25.778Z,39.72
2023-02-03T16:37:17.522Z,32.97
2023-02-03T16:40:07.173Z,36.70
2023-02-03T16:43:00.137Z,30.27
2023-02-03T16:45:49.131Z,34.00
2023-02-03T16:48:37.567Z,34.38
2023-02-03T16:51:18.503Z,36.22
2023-02-03T16:53:49.158Z,41.88
2023-02-03T16:56:20.825Z,40.00
2023-02-03T16:58:51.776Z,37.33
2023-02-03T17:01:22.540Z,34.72
2023-02-03T17:03:53.398Z,30.35
2023-02-03T17:06:23.814Z,38.92
2023-02-03T17:08:54.162Z,27.10
2023-02-03T17:11:25.685Z,33.08
2023-02-03T17:13:56.050Z,32.60
2023-02-03T17:16:28.065Z,31.13
2023-02-03T17:19:07.393Z,30.10
2023-02-03T17:21:37.911Z,22.75
2023-02-03T17:24:08.687Z,24.48
2023-02-03T17:26:41.262Z,25.60
2023-02-03T17:29:12.290Z,27.83
2023-02-03T17:31:42.533Z,25.98
2023-02-03T17:34:13.338Z,28.83
2023-02-03T17:36:43.966Z,28.27
2023-02-03T17:55:39.638Z,33.08
2023-02-03T17:58:10.642Z,27.67
2023-02-03T18:00:40.789Z,26.58
2023-02-03T18:03:11.145Z,31.30
2023-02-03T18:05:41.478Z,27.90
2023-02-03T18:08:16.533Z,38.00
2023-02-03T18:10:50.532Z,33.00
2023-02-03T18:13:24.255Z,32.50
2023-02-03T18:15:58.046Z,28.77
2023-02-03T18:18:29.961Z,25.85
2023-02-03T18:21:11.244Z,26.77
2023-02-03T18:23:42.324Z,30.20
2023-02-03T18:26:13.933Z,25.58
2023-02-03T18:28:44.666Z,29.27
2023-02-03T18:31:18.633Z,25.00
2023-02-03T18:33:49.726Z,25.88
2023-02-03T18:36:20.679Z,28.50
2023-02-03T18:38:51.280Z,30.55
2023-02-03T18:41:24.015Z,27.48
2023-02-03T18:43:54.657Z,26.25
2023-02-03T18:46:27.709Z,22.75
2023-02-03T18:49:01.852Z,24.33
2023-02-03T18:51:32.887Z,19.75
2023-02-03T18:54:04.434Z,23.40
2023-02-03T18:56:36.273Z,20.77
2023-02-03T18:59:11.882Z,17.88
2023-02-03T19:01:42.670Z,15.23
2023-02-03T19:04:15.010Z,14.00
2023-02-03T19:06:46.597Z,18.92
2023-02-03T19:09:20.177Z,15.43
2023-02-03T19:11:51.127Z,13.80
2023-02-03T19:14:21.814Z,17.80
2023-02-03T19:16:55.315Z,14.60
2023-02-03T19:19:25.979Z,13.65
2023-02-03T19:21:59.443Z,13.93
2023-02-03T19:24:29.893Z,14.45
2023-02-03T19:27:02.966Z,15.80
2023-02-03T19:29:33.365Z,16.92
2023-02-03T19:32:07.716Z,15.13
2023-02-03T19:34:38.994Z,12.98
2023-02-03T19:37:10.198Z,20.27
2023-02-03T19:39:42.411Z,15.65
2023-02-03T19:42:13.058Z,15.60
2023-02-03T19:44:43.852Z,17.17
2023-02-03T19:47:14.874Z,14.10
2023-02-03T19:49:46.424Z,13.50
2023-02-03T19:52:30.430Z,14.15
2023-02-03T19:55:02.163Z,19.13
2023-02-03T19:57:32.674Z,15.73
2023-02-03T20:00:03.696Z,14.10
2023-02-03T20:02:44.654Z,12.07
2023-02-03T20:05:16.434Z,14.30
2023-02-03T20:07:47.299Z,13.95
2023-02-03T20:10:18.004Z,18.27
2023-02-03T20:12:48.876Z,14.50
2023-02-03T20:15:19.452Z,13.65
2023-02-03T20:17:51.331Z,18.02
2023-02-03T20:20:24.775Z,12.05
2023-02-03T20:22:55.192Z,17.85
2023-02-03T20:25:26.269Z,13.38
2023-02-03T20:27:57.999Z,12.68
2023-02-03T20:30:29.012Z,11.73
2023-02-03T20:33:00.043Z,12.88
2023-02-03T20:35:31.846Z,15.18
2023-02-03T20:38:02.931Z,14.32
2023-02-03T20:40:33.712Z,11.15
2023-02-03T20:43:23.593Z,14.23
2023-02-03T20:45:55.540Z,14.30
2023-02-03T20:48:26.861Z,15.13
2023-02-03T20:50:57.377Z,15.45
2023-02-03T20:53:28.375Z,12.07
2023-02-03T20:56:01.425Z,15.80
2023-02-03T20:58:35.468Z,15.43
2023-02-03T21:01:17.823Z,21.52
2023-02-03T21:04:14.937Z,15.73
2023-02-03T21:06:46.582Z,17.83
2023-02-03T21:09:19.692Z,17.40
2023-02-03T21:11:50.148Z,16.70
2023-02-03T21:14:21.524Z,13.93
2023-02-03T21:16:52.889Z,14.40
2023-02-03T21:19:30.080Z,17.92
2023-02-03T21:22:01.268Z,17.00
2023-02-03T21:24:36.453Z,18.42
2023-02-03T21:27:24.287Z,28.63
2023-02-03T21:29:58.117Z,25.67
2023-02-03T21:32:39.584Z,35.15
2023-02-03T21:35:25.922Z,32.90
2023-02-03T21:38:05.694Z,31.55
2023-02-03T21:40:37.379Z,35.33
2023-02-03T21:43:18.370Z,34.58
2023-02-03T21:45:48.893Z,31.63
2023-02-03T21:48:34.600Z,26.08
2023-02-03T21:51:16.195Z,23.10
2023-02-03T21:53:56.780Z,23.95
2023-02-03T21:56:47.787Z,18.55
2023-02-03T21:59:21.995Z,27.15
2023-02-03T22:01:54.110Z,21.83
2023-02-03T22:04:30.489Z,26.63
2023-02-03T22:07:01.477Z,26.95
2023-02-03T22:09:42.281Z,25.42
2023-02-03T22:12:12.456Z,24.95
2023-02-03T22:14:43.767Z,29.80
2023-02-03T22:17:16.010Z,23.83
2023-02-03T22:19:46.335Z,24.75
2023-02-03T22:22:17.423Z,26.45
2023-02-03T22:24:48.012Z,21.45
2023-02-03T22:27:19.259Z,20.33
2023-02-03T22:29:49.663Z,22.17
2023-02-03T22:32:20.455Z,20.75
2023-02-03T22:34:52.068Z,24.15
2023-02-03T22:37:22.879Z,18.85
2023-02-03T22:39:53.420Z,23.02
2023-02-03T22:42:23.807Z,20.05
2023-02-03T22:44:54.751Z,21.60
2023-02-03T22:47:27.213Z,22.20
2023-02-03T22:49:58.157Z,22.30
2023-02-03T22:52:29.060Z,23.83
2023-02-03T22:54:59.723Z,23.67
2023-02-03T22:57:30.246Z,23.50
2023-02-03T23:00:01.585Z,21.75
2023-02-03T23:02:32.801Z,21.05
2023-02-03T23:05:03.279Z,25.48
2023-02-03T23:07:34.120Z,24.85
2023-02-03T23:10:09.839Z,31.00
2023-02-03T23:12:40.588Z,33.30
2023-02-03T23:15:11.472Z,25.85
2023-02-03T23:17:42.787Z,33.80
2023-02-03T23:20:14.906Z,30.40
2023-02-03T23:22:45.697Z,30.58
2023-02-03T23:25:16.335Z,35.33
2023-02-03T23:27:47.667Z,29.63
2023-02-03T23:30:21.356Z,31.13
2023-02-03T23:32:52.100Z,46.17
2023-02-03T23:35:41.447Z,31.00
2023-02-03T23:38:12.654Z,27.52
2023-02-03T23:40:43.414Z,25.17
2023-02-03T23:43:14.020Z,27.63
2023-02-03T23:45:44.446Z,30.58
2023-02-03T23:48:15.279Z,26.02
2023-02-03T23:50:46.777Z,17.67
2023-02-03T23:53:17.466Z,19.52
2023-02-03T23:55:49.678Z,23.20
2023-02-03T23:58:20.447Z,18.27
