createdAt,value
2022-09-25T00:07:52.869Z,16.80
2022-09-25T00:19:48.543Z,17.03
2022-09-25T00:25:56.032Z,14.43
2022-09-25T00:31:43.205Z,13.63
2022-09-25T00:37:41.991Z,15.73
2022-09-25T01:01:18.064Z,13.40
2022-09-25T01:13:27.703Z,14.37
2022-09-25T01:30:44.139Z,17.80
2022-09-25T01:42:23.331Z,18.90
2022-09-25T01:47:51.889Z,19.50
2022-09-25T01:53:23.428Z,15.43
2022-09-25T01:59:36.043Z,15.03
2022-09-25T02:11:07.033Z,14.63
2022-09-25T02:16:33.855Z,16.37
2022-09-25T02:28:53.957Z,18.87
2022-09-25T02:40:05.869Z,14.10
2022-09-25T02:45:57.684Z,17.33
2022-09-25T02:57:01.422Z,20.00
2022-09-25T03:07:57.405Z,22.60
2022-09-25T03:13:03.380Z,24.20
2022-09-25T03:29:29.549Z,19.40
2022-09-25T03:35:29.536Z,18.80
2022-09-25T03:40:51.205Z,17.07
2022-09-25T03:46:35.970Z,20.00
2022-09-25T03:52:17.795Z,17.27
2022-09-25T03:58:10.817Z,18.10
2022-09-25T04:05:38.328Z,19.60
2022-09-25T04:09:56.617Z,20.43
2022-09-25T04:21:35.826Z,21.83
2022-09-25T04:27:05.722Z,25.30
2022-09-25T04:33:25.329Z,26.37
2022-09-25T04:45:18.584Z,20.40
2022-09-25T05:01:26.318Z,21.40
2022-09-25T05:06:37.955Z,22.60
2022-09-25T05:11:22.600Z,20.20
2022-09-25T05:16:43.732Z,22.33
2022-09-25T05:22:24.349Z,20.70
2022-09-25T05:27:09.520Z,21.07
2022-09-25T05:37:22.426Z,15.77
2022-09-25T05:42:45.691Z,21.47
2022-09-25T05:48:11.964Z,23.40
2022-09-25T05:54:11.405Z,17.93
2022-09-25T06:05:25.485Z,16.57
2022-09-25T06:12:01.934Z,14.57
2022-09-25T06:17:09.848Z,16.53
2022-09-25T06:23:06.079Z,15.33
2022-09-25T06:45:54.121Z,14.20
2022-09-25T06:51:30.244Z,17.00
2022-09-25T06:57:02.464Z,16.80
2022-09-25T07:08:28.644Z,16.73
2022-09-25T07:14:19.419Z,19.80
2022-09-25T07:20:06.494Z,16.50
2022-09-25T07:25:20.731Z,14.17
2022-09-25T07:30:40.317Z,13.87
2022-09-25T07:36:14.043Z,16.50
2022-09-25T07:41:39.228Z,12.47
2022-09-25T07:47:09.436Z,14.47
2022-09-25T07:53:16.819Z,16.00
2022-09-25T07:58:58.984Z,15.13
2022-09-25T08:04:37.062Z,15.33
2022-09-25T08:10:14.131Z,12.17
2022-09-25T08:21:08.690Z,10.77
2022-09-25T08:26:11.520Z,17.93
2022-09-25T08:31:55.194Z,11.33
2022-09-25T08:37:17.096Z,15.10
2022-09-25T08:42:41.798Z,9.27
2022-09-25T08:48:12.481Z,10.98
2022-09-25T08:54:16.000Z,9.98
2022-09-25T09:00:02.925Z,11.93
2022-09-25T09:05:38.549Z,8.48
2022-09-25T09:27:40.115Z,15.00
2022-09-25T09:32:36.281Z,14.93
2022-09-25T09:37:25.617Z,16.60
2022-09-25T09:42:15.697Z,14.63
2022-09-25T09:47:09.260Z,12.98
2022-09-25T09:51:56.899Z,14.85
2022-09-25T09:56:43.802Z,9.60
2022-09-25T10:01:46.097Z,12.70
2022-09-25T10:06:34.815Z,12.77
2022-09-25T10:11:20.116Z,14.13
2022-09-25T10:16:11.573Z,11.27
2022-09-25T10:21:00.693Z,13.23
2022-09-25T10:25:45.511Z,13.38
2022-09-25T10:30:29.218Z,9.95
2022-09-25T10:35:17.415Z,9.40
2022-09-25T10:40:04.088Z,7.30
2022-09-25T10:44:54.150Z,8.48
2022-09-25T10:50:06.143Z,6.82
2022-09-25T10:54:52.565Z,8.65
2022-09-25T10:59:36.174Z,6.82
2022-09-25T11:04:24.873Z,6.13
2022-09-25T11:09:17.758Z,7.38
2022-09-25T11:14:04.713Z,7.18
2022-09-25T11:18:51.487Z,9.32
2022-09-25T11:23:41.553Z,7.93
2022-09-25T11:28:31.730Z,8.00
2022-09-25T11:33:23.337Z,8.30
2022-09-25T11:38:40.843Z,8.00
2022-09-25T11:43:36.578Z,8.43
2022-09-25T11:48:26.174Z,9.15
2022-09-25T11:53:20.752Z,7.63
2022-09-25T11:58:21.523Z,8.15
2022-09-25T12:03:27.128Z,7.63
2022-09-25T12:08:27.323Z,8.38
2022-09-25T12:13:19.118Z,7.95
2022-09-25T12:18:11.078Z,14.82
2022-09-25T12:23:04.682Z,9.90
2022-09-25T12:27:55.017Z,8.63
2022-09-25T12:32:53.349Z,7.60
2022-09-25T12:37:43.677Z,7.22
2022-09-25T12:42:38.204Z,6.57
2022-09-25T12:47:27.832Z,6.35
2022-09-25T12:52:14.237Z,7.00
2022-09-25T12:57:00.044Z,5.72
2022-09-25T13:01:55.050Z,5.10
2022-09-25T13:06:48.473Z,5.28
2022-09-25T13:11:39.539Z,5.68
2022-09-25T13:16:23.799Z,6.43
2022-09-25T13:21:27.671Z,6.70
2022-09-25T13:26:14.381Z,8.15
2022-09-25T13:31:10.268Z,9.38
2022-09-25T13:36:11.238Z,9.43
2022-09-25T13:40:56.379Z,7.60
2022-09-25T13:45:41.614Z,7.17
2022-09-25T13:50:43.916Z,8.60
2022-09-25T13:55:27.545Z,11.17
2022-09-25T14:00:18.640Z,14.13
2022-09-25T14:05:02.137Z,9.43
2022-09-25T14:09:48.547Z,10.90
2022-09-25T14:14:36.006Z,10.27
2022-09-25T14:19:25.832Z,11.23
2022-09-25T14:24:21.515Z,11.43
2022-09-25T14:29:05.080Z,12.77
2022-09-25T14:34:08.122Z,12.37
2022-09-25T14:39:08.154Z,14.07
2022-09-25T14:44:04.643Z,14.97
2022-09-25T14:48:51.429Z,11.37
2022-09-25T14:53:38.456Z,11.90
2022-09-25T14:58:27.320Z,11.87
2022-09-25T15:03:14.973Z,11.83
2022-09-25T15:08:00.149Z,15.23
2022-09-25T15:12:46.688Z,12.67
2022-09-25T15:17:33.209Z,12.23
2022-09-25T15:22:20.857Z,12.23
2022-09-25T15:27:07.712Z,12.43
2022-09-25T15:31:52.849Z,13.63
2022-09-25T15:36:37.710Z,19.80
2022-09-25T15:41:23.123Z,13.27
2022-09-25T15:46:32.401Z,12.50
2022-09-25T15:51:20.588Z,9.03
2022-09-25T15:56:14.245Z,10.90
2022-09-25T16:01:17.957Z,10.43
2022-09-25T16:06:03.647Z,8.77
2022-09-25T16:10:50.245Z,9.20
2022-09-25T16:15:52.307Z,7.73
2022-09-25T16:20:37.919Z,6.90
2022-09-25T16:25:26.052Z,7.87
2022-09-25T16:30:18.221Z,9.87
2022-09-25T16:35:04.110Z,8.57
2022-09-25T16:39:47.600Z,7.50
2022-09-25T16:44:47.304Z,7.30
2022-09-25T16:49:33.939Z,8.47
2022-09-25T16:54:21.534Z,6.63
2022-09-25T16:59:12.030Z,5.67
2022-09-25T17:04:00.134Z,6.57
2022-09-25T17:08:43.627Z,6.83
2022-09-25T17:13:30.969Z,5.90
2022-09-25T17:18:21.253Z,4.50
2022-09-25T17:23:05.000Z,6.10
2022-09-25T17:27:48.562Z,6.53
2022-09-25T17:32:34.293Z,9.77
2022-09-25T17:37:17.784Z,9.37
2022-09-25T17:42:02.687Z,9.47
2022-09-25T17:46:46.413Z,8.17
2022-09-25T17:51:31.955Z,14.27
2022-09-25T17:56:15.317Z,10.57
2022-09-25T18:01:01.130Z,10.17
2022-09-25T18:05:46.052Z,7.60
2022-09-25T18:10:31.205Z,7.10
2022-09-25T18:15:15.259Z,7.40
2022-09-25T18:20:16.158Z,8.40
2022-09-25T18:24:59.752Z,7.23
2022-09-25T18:29:46.030Z,4.57
2022-09-25T18:34:30.302Z,3.80
2022-09-25T18:39:19.665Z,4.70
2022-09-25T18:44:07.291Z,3.70
2022-09-25T18:48:54.046Z,7.10
2022-09-25T18:53:37.646Z,7.47
2022-09-25T18:58:21.325Z,7.13
2022-09-25T19:03:05.610Z,9.50
2022-09-25T19:07:52.058Z,7.77
2022-09-25T19:12:36.273Z,4.53
2022-09-25T19:17:20.874Z,6.30
2022-09-25T19:22:04.935Z,6.30
2022-09-25T19:26:50.668Z,4.20
2022-09-25T19:31:34.481Z,8.23
2022-09-25T19:36:20.583Z,6.83
2022-09-25T19:41:05.492Z,7.17
2022-09-25T19:45:54.842Z,7.77
2022-09-25T19:50:42.090Z,6.10
2022-09-25T19:55:25.602Z,5.97
2022-09-25T20:00:10.630Z,6.33
2022-09-25T20:04:55.585Z,7.40
2022-09-25T20:09:40.139Z,6.77
2022-09-25T20:14:26.509Z,10.10
2022-09-25T20:19:11.794Z,8.03
2022-09-25T20:23:58.301Z,8.63
2022-09-25T20:28:42.802Z,8.73
2022-09-25T20:33:27.489Z,8.03
2022-09-25T20:38:13.437Z,9.63
2022-09-25T20:42:58.344Z,6.83
2022-09-25T20:47:46.010Z,7.60
2022-09-25T20:52:32.453Z,11.00
2022-09-25T20:57:15.957Z,7.87
2022-09-25T21:02:02.509Z,7.50
2022-09-25T21:06:46.455Z,9.33
2022-09-25T21:11:31.963Z,11.13
2022-09-25T21:16:16.726Z,5.20
2022-09-25T21:21:03.129Z,6.13
2022-09-25T21:25:47.110Z,4.17
2022-09-25T21:30:32.382Z,3.10
2022-09-25T21:35:16.650Z,8.60
2022-09-25T21:40:02.151Z,3.83
2022-09-25T21:44:46.253Z,2.17
2022-09-25T21:49:29.812Z,2.13
2022-09-25T21:54:14.427Z,2.93
2022-09-25T21:59:07.366Z,3.57
2022-09-25T22:03:55.479Z,3.97
2022-09-25T22:08:42.412Z,6.50
2022-09-25T22:13:26.691Z,4.90
2022-09-25T22:18:11.471Z,3.53
2022-09-25T22:22:54.853Z,3.30
2022-09-25T22:27:38.268Z,2.30
2022-09-25T22:32:21.692Z,2.77
2022-09-25T22:37:06.597Z,2.40
2022-09-25T22:41:52.143Z,3.33
2022-09-25T22:46:35.778Z,2.57
2022-09-25T22:51:21.052Z,2.97
2022-09-25T22:56:14.869Z,2.43
2022-09-25T23:00:59.552Z,3.67
2022-09-25T23:05:43.195Z,3.37
2022-09-25T23:10:38.727Z,2.20
2022-09-25T23:15:31.774Z,4.97
2022-09-25T23:20:15.381Z,4.77
2022-09-25T23:24:59.121Z,2.87
2022-09-25T23:29:42.465Z,2.23
2022-09-25T23:34:27.625Z,3.60
2022-09-25T23:39:16.012Z,4.53
2022-09-25T23:44:01.052Z,4.33
2022-09-25T23:48:45.237Z,3.23
2022-09-25T23:53:31.362Z,5.00
2022-09-25T23:58:15.207Z,3.93
