createdAt,value
2023-01-21T00:00:19.841Z,95.79
2023-01-21T00:01:17.825Z,96.42
2023-01-21T00:02:14.533Z,96.66
2023-01-21T00:03:13.080Z,97.00
2023-01-21T00:04:09.818Z,96.86
2023-01-21T00:05:06.682Z,97.16
2023-01-21T00:06:04.049Z,97.40
2023-01-21T00:07:02.661Z,97.61
2023-01-21T00:08:01.774Z,97.59
2023-01-21T00:08:59.587Z,97.98
2023-01-21T00:09:56.171Z,98.25
2023-01-21T00:10:52.939Z,98.51
2023-01-21T00:11:49.603Z,98.54
2023-01-21T00:12:46.281Z,98.18
2023-01-21T00:13:44.104Z,98.69
2023-01-21T00:14:40.667Z,98.29
2023-01-21T00:15:37.329Z,97.63
2023-01-21T00:16:34.007Z,97.50
2023-01-21T00:17:35.297Z,97.94
2023-01-21T00:18:32.005Z,97.86
2023-01-21T00:19:29.654Z,98.33
2023-01-21T00:20:26.306Z,98.48
2023-01-21T00:21:22.980Z,98.89
2023-01-21T00:22:19.594Z,98.80
2023-01-21T00:23:16.229Z,98.92
2023-01-21T00:24:12.924Z,99.07
2023-01-21T00:25:09.707Z,99.04
2023-01-21T00:26:08.633Z,98.69
2023-01-21T00:27:05.400Z,98.67
2023-01-21T00:28:01.994Z,98.70
2023-01-21T00:28:58.607Z,98.38
2023-01-21T00:29:55.136Z,98.67
2023-01-21T00:30:52.639Z,98.59
2023-01-21T00:31:49.486Z,98.58
2023-01-21T00:32:46.089Z,98.19
2023-01-21T00:33:42.742Z,97.87
2023-01-21T00:34:39.461Z,97.24
2023-01-21T00:35:36.087Z,97.10
2023-01-21T00:36:32.777Z,96.25
2023-01-21T00:37:29.362Z,95.21
2023-01-21T00:38:25.981Z,95.23
2023-01-21T00:39:22.515Z,95.67
2023-01-21T00:40:19.450Z,96.23
2023-01-21T00:41:17.385Z,96.39
2023-01-21T00:42:14.129Z,96.39
2023-01-21T00:43:10.714Z,96.15
2023-01-21T00:44:07.372Z,95.56
2023-01-21T00:45:04.299Z,95.17
2023-01-21T00:46:01.039Z,95.47
2023-01-21T00:46:57.633Z,95.17
2023-01-21T00:47:54.226Z,95.85
2023-01-21T00:48:50.808Z,95.97
2023-01-21T00:49:47.385Z,95.66
2023-01-21T00:50:44.059Z,96.28
2023-01-21T00:51:40.648Z,95.99
2023-01-21T00:52:38.634Z,96.23
2023-01-21T00:53:42.115Z,95.96
2023-01-21T00:54:38.765Z,95.85
2023-01-21T00:55:35.326Z,95.98
2023-01-21T00:56:32.060Z,95.81
2023-01-21T00:57:28.868Z,95.30
2023-01-21T00:58:25.829Z,95.27
2023-01-21T00:59:22.480Z,95.15
2023-01-21T01:00:19.540Z,94.38
2023-01-21T01:01:19.357Z,94.21
2023-01-21T01:02:16.157Z,94.38
2023-01-21T01:03:12.765Z,94.59
2023-01-21T01:04:11.084Z,94.95
2023-01-21T01:05:08.434Z,94.50
2023-01-21T01:06:14.235Z,94.38
2023-01-21T01:07:11.910Z,94.46
2023-01-21T01:08:08.632Z,95.12
2023-01-21T01:09:05.470Z,95.66
2023-01-21T01:10:02.235Z,96.05
2023-01-21T01:10:59.607Z,96.12
2023-01-21T01:11:56.274Z,96.25
2023-01-21T01:12:52.893Z,96.33
2023-01-21T01:13:49.478Z,96.29
2023-01-21T01:14:47.117Z,96.67
2023-01-21T01:15:43.746Z,96.09
2023-01-21T01:16:40.375Z,96.30
2023-01-21T01:17:37.158Z,96.12
2023-01-21T01:18:36.650Z,95.78
2023-01-21T01:19:33.259Z,95.82
2023-01-21T01:20:29.823Z,95.20
2023-01-21T01:21:26.595Z,94.99
2023-01-21T01:22:23.267Z,94.65
2023-01-21T01:23:20.128Z,94.43
2023-01-21T01:24:17.620Z,94.96
2023-01-21T01:25:14.307Z,95.32
2023-01-21T01:26:14.509Z,94.68
2023-01-21T01:27:11.055Z,94.21
2023-01-21T01:28:08.094Z,94.15
2023-01-21T01:29:05.658Z,93.81
2023-01-21T01:30:02.287Z,93.44
2023-01-21T01:31:00.135Z,93.38
2023-01-21T01:31:56.941Z,93.58
2023-01-21T01:32:53.500Z,93.93
2023-01-21T01:33:50.150Z,93.55
2023-01-21T01:34:46.753Z,93.76
2023-01-21T01:35:47.033Z,93.59
2023-01-21T01:36:43.743Z,94.01
2023-01-21T01:37:40.315Z,94.53
2023-01-21T01:38:37.070Z,95.19
2023-01-21T01:39:33.906Z,94.49
2023-01-21T01:40:33.228Z,94.40
2023-01-21T01:41:32.940Z,94.35
2023-01-21T01:42:29.562Z,93.96
2023-01-21T01:43:47.573Z,93.22
2023-01-21T01:44:58.138Z,92.68
2023-01-21T01:45:54.781Z,92.43
2023-01-21T01:46:51.490Z,92.93
2023-01-21T01:47:59.962Z,93.98
2023-01-21T01:49:06.137Z,94.73
2023-01-21T01:50:04.353Z,95.66
2023-01-21T01:51:04.195Z,96.47
2023-01-21T01:52:04.996Z,97.20
2023-01-21T01:53:02.267Z,97.56
2023-01-21T01:53:59.928Z,97.87
2023-01-21T01:54:58.585Z,97.88
2023-01-21T01:55:55.674Z,98.34
2023-01-21T01:56:57.575Z,98.30
2023-01-21T01:57:55.293Z,97.81
2023-01-21T01:58:53.518Z,97.70
2023-01-21T01:59:50.970Z,97.49
2023-01-21T02:00:47.688Z,97.28
2023-01-21T02:01:44.811Z,97.58
2023-01-21T02:02:43.705Z,97.74
2023-01-21T02:03:46.197Z,98.05
2023-01-21T02:04:47.633Z,98.34
2023-01-21T02:05:44.989Z,98.77
2023-01-21T02:06:42.953Z,98.80
2023-01-21T02:07:42.983Z,98.75
2023-01-21T02:08:40.338Z,98.62
2023-01-21T02:09:37.086Z,98.67
2023-01-21T02:10:34.536Z,98.47
2023-01-21T02:11:31.170Z,98.62
2023-01-21T02:12:27.952Z,98.63
2023-01-21T02:13:28.376Z,98.45
2023-01-21T02:14:25.446Z,97.87
2023-01-21T02:15:28.772Z,97.81
2023-01-21T02:16:34.639Z,97.46
2023-01-21T02:17:59.047Z,97.38
2023-01-21T02:19:07.515Z,97.57
2023-01-21T02:20:22.969Z,97.78
2023-01-21T02:21:28.571Z,97.62
2023-01-21T02:22:35.245Z,97.46
2023-01-21T02:23:46.051Z,97.64
2023-01-21T02:25:04.019Z,97.52
2023-01-21T02:26:21.996Z,97.05
2023-01-21T02:27:43.103Z,97.34
2023-01-21T02:28:51.778Z,96.96
2023-01-21T02:30:07.195Z,96.60
2023-01-21T02:31:32.989Z,96.15
2023-01-21T02:33:15.377Z,96.12
2023-01-21T02:34:22.135Z,95.44
2023-01-21T02:35:31.448Z,95.47
2023-01-21T02:36:59.412Z,95.92
2023-01-21T02:38:46.840Z,96.40
2023-01-21T02:40:02.215Z,96.36
2023-01-21T02:41:06.252Z,96.69
2023-01-21T02:42:17.287Z,96.78
2023-01-21T02:43:29.177Z,97.12
2023-01-21T02:44:48.634Z,97.79
2023-01-21T02:46:20.875Z,97.81
2023-01-21T02:47:57.492Z,98.49
2023-01-21T02:49:03.941Z,98.32
2023-01-21T02:50:09.066Z,97.93
2023-01-21T02:51:06.199Z,97.78
2023-01-21T02:52:02.990Z,97.38
2023-01-21T02:53:01.952Z,97.75
2023-01-21T02:53:58.707Z,97.75
2023-01-21T02:55:00.703Z,97.81
2023-01-21T02:56:01.403Z,98.12
2023-01-21T02:56:58.117Z,97.87
2023-01-21T02:58:00.206Z,97.52
2023-01-21T02:59:01.851Z,97.55
2023-01-21T03:00:00.438Z,97.36
2023-01-21T03:01:25.467Z,97.04
2023-01-21T03:02:28.953Z,96.33
2023-01-21T03:03:48.425Z,96.43
2023-01-21T03:05:07.158Z,95.76
2023-01-21T03:06:14.166Z,96.19
2023-01-21T03:07:10.679Z,96.35
2023-01-21T03:08:17.534Z,96.46
2023-01-21T03:09:25.590Z,96.89
2023-01-21T03:10:48.105Z,96.75
2023-01-21T03:12:09.163Z,97.54
2023-01-21T03:13:38.335Z,97.85
2023-01-21T03:14:59.876Z,98.10
2023-01-21T03:16:16.365Z,98.01
2023-01-21T03:17:31.504Z,98.43
2023-01-21T03:18:36.948Z,97.99
2023-01-21T03:19:46.914Z,97.88
2023-01-21T03:20:47.591Z,97.79
2023-01-21T03:21:44.981Z,97.93
2023-01-21T03:22:43.589Z,98.03
2023-01-21T03:23:43.900Z,97.89
2023-01-21T03:24:43.994Z,98.44
2023-01-21T03:25:41.545Z,98.78
2023-01-21T03:26:42.519Z,98.50
2023-01-21T03:27:43.298Z,98.32
2023-01-21T03:28:44.749Z,97.87
2023-01-21T03:29:42.399Z,97.53
2023-01-21T03:30:43.921Z,97.46
2023-01-21T03:31:44.202Z,96.97
2023-01-21T03:32:43.532Z,97.05
2023-01-21T03:33:46.510Z,96.90
2023-01-21T03:34:48.705Z,96.73
2023-01-21T03:35:49.515Z,96.62
2023-01-21T03:36:53.879Z,96.47
2023-01-21T03:38:25.128Z,97.05
2023-01-21T03:39:33.687Z,97.39
2023-01-21T03:40:35.331Z,97.26
2023-01-21T03:41:36.515Z,97.33
2023-01-21T03:42:33.660Z,97.23
2023-01-21T03:43:30.749Z,97.28
2023-01-21T03:44:27.524Z,97.48
2023-01-21T03:45:40.328Z,97.60
2023-01-21T03:46:44.233Z,97.34
2023-01-21T03:47:46.776Z,97.18
2023-01-21T03:48:50.136Z,96.83
2023-01-21T03:50:01.134Z,96.71
2023-01-21T03:51:04.720Z,96.63
2023-01-21T03:52:03.750Z,96.49
2023-01-21T03:53:00.513Z,96.26
2023-01-21T03:53:58.860Z,95.87
2023-01-21T03:54:55.790Z,96.39
2023-01-21T03:55:52.514Z,96.87
2023-01-21T03:56:49.099Z,96.56
2023-01-21T03:57:45.716Z,97.20
2023-01-21T03:58:42.278Z,96.90
2023-01-21T03:59:38.834Z,96.85
2023-01-21T04:00:35.511Z,96.60
2023-01-21T04:01:32.077Z,96.38
2023-01-21T04:02:28.740Z,96.23
2023-01-21T04:03:25.484Z,96.25
2023-01-21T04:04:22.157Z,95.90
2023-01-21T04:05:18.804Z,96.18
2023-01-21T04:06:18.067Z,96.04
2023-01-21T04:07:16.112Z,95.91
2023-01-21T04:08:12.705Z,95.55
2023-01-21T04:09:11.089Z,95.94
2023-01-21T04:10:08.763Z,96.07
2023-01-21T04:11:05.659Z,95.81
2023-01-21T04:12:02.217Z,95.61
2023-01-21T04:12:58.935Z,95.72
2023-01-21T04:13:55.506Z,95.52
2023-01-21T04:14:52.417Z,95.41
2023-01-21T04:15:49.026Z,95.66
2023-01-21T04:16:45.627Z,95.80
2023-01-21T04:17:42.239Z,95.88
2023-01-21T04:18:38.795Z,95.84
2023-01-21T04:19:35.777Z,95.42
2023-01-21T04:20:32.408Z,95.33
2023-01-21T04:21:29.144Z,95.43
2023-01-21T04:22:25.818Z,95.68
2023-01-21T04:23:22.436Z,96.01
2023-01-21T04:24:19.057Z,95.42
2023-01-21T04:25:15.658Z,95.39
2023-01-21T04:26:12.311Z,95.68
2023-01-21T04:27:08.909Z,96.03
2023-01-21T04:28:05.533Z,96.29
2023-01-21T04:29:02.205Z,96.69
2023-01-21T04:29:59.091Z,96.66
2023-01-21T04:30:55.943Z,96.54
2023-01-21T04:31:53.222Z,96.56
2023-01-21T04:32:49.829Z,96.69
2023-01-21T04:33:46.444Z,96.74
2023-01-21T04:34:43.044Z,96.98
2023-01-21T04:35:39.621Z,96.66
2023-01-21T04:36:36.237Z,96.57
2023-01-21T04:37:33.848Z,96.29
2023-01-21T04:38:30.489Z,95.61
2023-01-21T04:39:27.090Z,95.71
2023-01-21T04:40:23.735Z,95.41
2023-01-21T04:41:20.301Z,94.79
2023-01-21T04:42:16.940Z,94.61
2023-01-21T04:43:13.504Z,94.63
2023-01-21T04:44:10.157Z,94.45
2023-01-21T04:45:07.624Z,94.77
2023-01-21T04:46:04.329Z,94.80
2023-01-21T04:47:00.989Z,94.74
2023-01-21T04:47:57.559Z,95.21
2023-01-21T04:48:54.242Z,95.44
2023-01-21T04:49:52.782Z,95.74
2023-01-21T04:50:49.490Z,95.68
2023-01-21T04:51:46.100Z,95.68
2023-01-21T04:52:43.081Z,95.70
2023-01-21T04:53:39.675Z,95.69
2023-01-21T04:54:36.312Z,96.01
2023-01-21T04:55:32.868Z,96.36
2023-01-21T04:56:29.506Z,96.00
2023-01-21T04:57:26.072Z,96.06
2023-01-21T04:58:22.919Z,96.01
2023-01-21T04:59:19.615Z,95.82
2023-01-21T05:00:17.188Z,96.39
2023-01-21T05:01:13.918Z,95.74
2023-01-21T05:02:10.544Z,95.55
2023-01-21T05:03:07.284Z,95.46
2023-01-21T05:04:04.136Z,95.70
2023-01-21T05:05:00.726Z,95.42
2023-01-21T05:05:57.343Z,95.24
2023-01-21T05:06:54.047Z,95.02
2023-01-21T05:07:53.927Z,94.51
2023-01-21T05:08:50.572Z,94.56
2023-01-21T05:09:47.131Z,93.69
2023-01-21T05:10:43.733Z,93.38
2023-01-21T05:11:40.561Z,93.05
2023-01-21T05:12:37.161Z,92.90
2023-01-21T05:13:33.740Z,92.67
2023-01-21T05:14:30.465Z,92.40
2023-01-21T05:15:27.159Z,92.91
2023-01-21T05:16:23.939Z,92.93
2023-01-21T05:17:21.253Z,94.10
2023-01-21T05:18:17.869Z,94.21
2023-01-21T05:19:14.483Z,93.83
2023-01-21T05:20:11.546Z,94.47
2023-01-21T05:21:08.328Z,94.07
2023-01-21T05:22:04.958Z,94.57
2023-01-21T05:23:01.678Z,94.76
2023-01-21T05:23:58.224Z,95.15
2023-01-21T05:24:54.876Z,95.33
2023-01-21T05:25:51.514Z,95.85
2023-01-21T05:26:49.776Z,96.09
2023-01-21T05:27:52.289Z,96.24
2023-01-21T05:28:48.920Z,96.51
2023-01-21T05:29:47.624Z,96.84
2023-01-21T05:30:44.765Z,97.22
2023-01-21T05:31:41.475Z,97.40
2023-01-21T05:32:38.163Z,97.53
2023-01-21T05:33:35.577Z,98.06
2023-01-21T05:34:32.120Z,97.92
2023-01-21T05:35:28.761Z,98.23
2023-01-21T05:36:25.595Z,98.16
2023-01-21T05:37:22.227Z,98.35
2023-01-21T05:38:18.758Z,98.64
2023-01-21T05:39:15.420Z,98.86
2023-01-21T05:40:12.592Z,98.73
2023-01-21T05:41:09.637Z,99.00
2023-01-21T05:42:06.228Z,99.08
2023-01-21T05:43:02.756Z,98.76
2023-01-21T05:43:59.344Z,98.42
2023-01-21T05:44:56.728Z,97.60
2023-01-21T05:45:54.140Z,97.53
2023-01-21T05:46:50.810Z,97.29
2023-01-21T05:47:47.461Z,97.33
2023-01-21T05:48:44.246Z,97.51
2023-01-21T05:49:40.904Z,97.86
2023-01-21T05:50:38.563Z,98.06
2023-01-21T05:51:35.372Z,98.23
2023-01-21T05:52:32.111Z,98.74
2023-01-21T05:53:28.697Z,98.90
2023-01-21T05:54:25.274Z,99.02
2023-01-21T05:55:21.854Z,98.84
2023-01-21T05:56:18.670Z,98.48
2023-01-21T05:57:15.270Z,98.71
2023-01-21T05:58:12.026Z,99.05
2023-01-21T05:59:09.479Z,99.17
2023-01-21T06:00:06.746Z,99.17
2023-01-21T06:01:03.612Z,99.22
2023-01-21T06:02:00.168Z,99.68
2023-01-21T06:02:56.708Z,99.47
2023-01-21T06:03:53.373Z,99.33
2023-01-21T06:04:50.309Z,99.27
2023-01-21T06:05:49.674Z,99.10
2023-01-21T06:06:46.273Z,99.20
2023-01-21T06:07:42.846Z,99.41
2023-01-21T06:08:39.461Z,99.48
2023-01-21T06:09:36.143Z,99.17
2023-01-21T06:10:32.695Z,99.06
2023-01-21T06:11:29.311Z,99.19
2023-01-21T06:12:25.916Z,99.09
2023-01-21T06:13:23.659Z,98.42
2023-01-21T06:14:20.255Z,98.01
2023-01-21T06:15:16.990Z,97.82
2023-01-21T06:16:13.666Z,97.21
2023-01-21T06:17:10.250Z,97.22
2023-01-21T06:18:07.268Z,97.44
2023-01-21T06:19:03.846Z,96.73
2023-01-21T06:20:00.337Z,97.37
2023-01-21T06:21:00.374Z,97.52
2023-01-21T06:21:56.936Z,97.70
2023-01-21T06:22:53.508Z,97.32
2023-01-21T06:23:50.083Z,97.13
2023-01-21T06:24:46.687Z,97.03
2023-01-21T06:25:43.642Z,97.07
2023-01-21T06:26:40.249Z,96.44
2023-01-21T06:27:38.272Z,96.82
2023-01-21T06:28:34.873Z,96.68
2023-01-21T06:29:31.411Z,96.18
2023-01-21T06:30:28.119Z,95.84
2023-01-21T06:31:24.842Z,95.68
2023-01-21T06:32:21.609Z,95.46
2023-01-21T06:33:18.211Z,95.45
2023-01-21T06:34:15.134Z,95.58
2023-01-21T06:35:11.744Z,94.86
2023-01-21T06:36:08.707Z,94.98
2023-01-21T06:37:05.368Z,95.09
2023-01-21T06:38:02.014Z,95.25
2023-01-21T06:38:58.641Z,95.13
2023-01-21T06:39:55.252Z,94.81
2023-01-21T06:40:51.919Z,94.90
2023-01-21T06:41:48.518Z,94.25
2023-01-21T06:42:47.052Z,93.56
2023-01-21T06:43:43.698Z,92.66
2023-01-21T06:44:40.392Z,92.49
2023-01-21T06:45:36.958Z,91.79
2023-01-21T06:46:33.579Z,92.52
2023-01-21T06:47:30.184Z,92.67
2023-01-21T06:48:26.832Z,92.56
2023-01-21T06:49:23.448Z,92.88
2023-01-21T06:50:20.223Z,91.89
2023-01-21T06:51:17.197Z,92.09
2023-01-21T06:52:13.862Z,91.21
2023-01-21T06:53:10.591Z,91.31
2023-01-21T06:54:07.207Z,90.97
2023-01-21T06:55:04.617Z,90.17
2023-01-21T06:56:01.185Z,90.37
2023-01-21T06:56:58.098Z,90.75
2023-01-21T06:57:54.720Z,91.05
2023-01-21T06:58:51.300Z,91.28
2023-01-21T06:59:47.895Z,92.48
2023-01-21T07:00:44.597Z,92.42
2023-01-21T07:01:41.231Z,92.79
2023-01-21T07:02:37.996Z,92.12
2023-01-21T07:03:34.656Z,92.16
2023-01-21T07:04:31.261Z,91.74
2023-01-21T07:05:28.001Z,91.16
2023-01-21T07:06:25.528Z,90.85
2023-01-21T07:07:22.139Z,89.69
2023-01-21T07:08:18.769Z,89.99
2023-01-21T07:09:15.347Z,90.57
2023-01-21T07:10:11.933Z,90.83
2023-01-21T07:11:08.666Z,91.21
2023-01-21T07:12:05.447Z,91.16
2023-01-21T07:13:01.997Z,91.61
2023-01-21T07:13:58.696Z,91.68
2023-01-21T07:14:55.251Z,91.68
2023-01-21T07:15:51.897Z,91.19
2023-01-21T07:16:48.504Z,91.41
2023-01-21T07:17:45.080Z,91.65
2023-01-21T07:18:41.709Z,91.04
2023-01-21T07:19:38.410Z,91.67
2023-01-21T07:20:35.019Z,90.24
2023-01-21T07:21:31.848Z,90.05
2023-01-21T07:22:28.473Z,89.95
2023-01-21T07:23:25.453Z,89.13
2023-01-21T07:24:22.204Z,88.69
2023-01-21T07:25:19.169Z,88.66
2023-01-21T07:26:16.270Z,89.14
2023-01-21T07:27:12.876Z,89.08
2023-01-21T07:28:09.483Z,89.75
2023-01-21T07:29:09.260Z,90.65
2023-01-21T07:30:06.619Z,90.12
2023-01-21T07:31:04.887Z,90.53
2023-01-21T07:32:01.513Z,90.01
2023-01-21T07:32:58.171Z,89.87
2023-01-21T07:33:54.773Z,90.42
2023-01-21T07:34:51.473Z,90.33
2023-01-21T07:35:48.072Z,89.12
2023-01-21T07:36:44.633Z,88.74
2023-01-21T07:37:41.416Z,88.38
2023-01-21T07:38:38.159Z,89.22
2023-01-21T07:39:34.745Z,89.46
2023-01-21T07:40:31.356Z,88.82
2023-01-21T07:41:27.982Z,89.53
2023-01-21T07:42:24.726Z,89.54
2023-01-21T07:43:21.354Z,90.08
2023-01-21T07:44:17.996Z,89.56
2023-01-21T07:45:14.574Z,89.04
2023-01-21T07:46:11.279Z,88.90
2023-01-21T07:47:08.020Z,88.24
2023-01-21T07:48:05.029Z,87.79
2023-01-21T07:49:01.824Z,88.18
2023-01-21T07:49:58.509Z,88.25
2023-01-21T07:50:59.251Z,87.03
2023-01-21T07:51:57.242Z,87.24
2023-01-21T07:52:59.583Z,87.12
2023-01-21T07:53:56.740Z,86.70
2023-01-21T07:54:53.316Z,86.65
2023-01-21T07:55:50.000Z,86.93
2023-01-21T07:56:46.592Z,86.94
2023-01-21T07:57:43.122Z,86.45
2023-01-21T07:58:39.817Z,87.30
2023-01-21T07:59:36.360Z,87.29
2023-01-21T08:00:32.993Z,86.94
2023-01-21T08:01:31.503Z,86.95
2023-01-21T08:02:28.264Z,87.25
2023-01-21T08:03:25.390Z,87.57
2023-01-21T08:04:22.057Z,86.85
2023-01-21T08:05:18.850Z,86.93
2023-01-21T08:06:16.531Z,86.98
2023-01-21T08:07:13.395Z,86.09
2023-01-21T08:08:10.043Z,86.08
2023-01-21T08:09:06.958Z,86.42
2023-01-21T08:10:03.959Z,86.32
2023-01-21T08:11:00.562Z,86.67
2023-01-21T08:11:57.740Z,86.20
2023-01-21T08:12:54.295Z,85.75
2023-01-21T08:13:50.935Z,84.78
2023-01-21T08:14:47.508Z,83.81
2023-01-21T08:15:44.299Z,83.74
2023-01-21T08:16:41.041Z,84.12
2023-01-21T08:17:39.266Z,83.73
2023-01-21T08:18:35.845Z,84.30
2023-01-21T08:19:32.518Z,84.58
2023-01-21T08:20:29.180Z,84.42
2023-01-21T08:21:25.786Z,84.50
2023-01-21T08:22:23.257Z,83.96
2023-01-21T08:23:19.940Z,84.04
2023-01-21T08:24:18.544Z,83.43
2023-01-21T08:25:15.256Z,83.84
2023-01-21T08:26:12.170Z,83.55
2023-01-21T08:27:09.009Z,83.50
2023-01-21T08:28:05.891Z,83.16
2023-01-21T08:29:02.650Z,82.94
2023-01-21T08:29:59.216Z,82.78
2023-01-21T08:31:03.314Z,83.03
2023-01-21T08:32:00.453Z,82.14
2023-01-21T08:32:57.886Z,81.55
2023-01-21T08:33:54.847Z,80.65
2023-01-21T08:34:51.749Z,81.09
2023-01-21T08:35:48.413Z,80.00
2023-01-21T08:36:45.303Z,81.10
2023-01-21T08:37:41.944Z,80.73
2023-01-21T08:38:39.787Z,80.81
2023-01-21T08:39:36.423Z,81.15
2023-01-21T08:40:33.096Z,80.93
2023-01-21T08:41:29.686Z,81.08
2023-01-21T08:42:26.389Z,81.34
2023-01-21T08:43:23.051Z,81.29
2023-01-21T08:44:19.622Z,80.98
2023-01-21T08:45:16.379Z,80.17
2023-01-21T08:46:13.977Z,80.55
2023-01-21T08:47:10.550Z,80.44
2023-01-21T08:48:07.896Z,80.33
2023-01-21T08:49:05.255Z,79.87
2023-01-21T08:50:02.011Z,79.68
2023-01-21T08:50:59.897Z,79.34
2023-01-21T08:51:56.534Z,79.04
2023-01-21T08:52:54.737Z,79.05
2023-01-21T08:53:51.932Z,79.15
2023-01-21T08:54:50.634Z,78.26
2023-01-21T08:55:47.396Z,78.99
2023-01-21T08:56:43.985Z,79.27
2023-01-21T08:57:40.527Z,79.02
2023-01-21T08:58:37.150Z,78.30
2023-01-21T08:59:33.769Z,77.89
2023-01-21T09:00:30.415Z,78.15
2023-01-21T09:01:27.097Z,77.20
2023-01-21T09:02:23.791Z,78.06
2023-01-21T09:03:20.397Z,78.57
2023-01-21T09:04:19.318Z,78.41
2023-01-21T09:05:16.560Z,78.82
2023-01-21T09:06:13.364Z,79.77
2023-01-21T09:07:10.036Z,80.02
2023-01-21T09:08:06.631Z,79.16
2023-01-21T09:09:03.323Z,78.19
2023-01-21T09:09:59.957Z,78.74
2023-01-21T09:11:03.409Z,78.79
2023-01-21T09:12:00.060Z,79.50
2023-01-21T09:12:56.587Z,78.83
2023-01-21T09:13:53.360Z,78.27
2023-01-21T09:14:49.992Z,77.91
2023-01-21T09:15:46.628Z,77.39
2023-01-21T09:16:43.282Z,77.23
2023-01-21T09:17:39.859Z,78.31
2023-01-21T09:18:37.457Z,78.21
2023-01-21T09:19:34.037Z,78.68
2023-01-21T09:20:30.904Z,79.03
2023-01-21T09:21:27.643Z,79.42
2023-01-21T09:22:24.260Z,79.77
2023-01-21T09:23:27.644Z,80.30
2023-01-21T09:24:25.210Z,80.69
2023-01-21T09:25:23.304Z,80.27
2023-01-21T09:26:22.613Z,80.37
2023-01-21T09:27:19.223Z,79.28
2023-01-21T09:28:16.784Z,78.54
2023-01-21T09:29:13.459Z,77.56
2023-01-21T09:30:10.880Z,76.90
2023-01-21T09:31:10.388Z,76.15
2023-01-21T09:32:07.488Z,74.93
2023-01-21T09:33:04.093Z,75.13
2023-01-21T09:34:04.065Z,74.60
2023-01-21T09:35:00.682Z,74.33
2023-01-21T09:35:59.600Z,74.45
2023-01-21T09:36:56.231Z,75.09
2023-01-21T09:37:52.898Z,75.63
2023-01-21T09:38:50.601Z,73.81
2023-01-21T09:39:49.178Z,73.56
2023-01-21T09:40:46.251Z,73.36
2023-01-21T09:41:52.098Z,74.40
2023-01-21T09:42:48.812Z,74.33
2023-01-21T09:44:01.115Z,73.78
2023-01-21T09:45:00.972Z,74.13
2023-01-21T09:46:01.161Z,74.52
2023-01-21T09:47:09.537Z,75.21
2023-01-21T09:48:07.747Z,74.37
2023-01-21T09:49:09.906Z,74.79
2023-01-21T09:50:14.320Z,73.51
2023-01-21T09:51:22.431Z,73.51
2023-01-21T09:52:29.816Z,72.67
2023-01-21T09:53:32.469Z,72.47
2023-01-21T09:54:31.881Z,72.20
2023-01-21T09:55:49.946Z,72.13
2023-01-21T09:57:01.907Z,71.33
2023-01-21T09:58:32.727Z,71.34
2023-01-21T09:59:38.509Z,71.62
2023-01-21T10:00:49.463Z,71.81
2023-01-21T10:01:47.294Z,72.53
2023-01-21T10:03:04.427Z,71.25
2023-01-21T10:04:34.836Z,71.33
2023-01-21T10:05:41.943Z,68.83
2023-01-21T10:07:02.880Z,69.55
2023-01-21T10:08:38.392Z,71.19
2023-01-21T10:10:06.488Z,72.29
2023-01-21T10:11:33.722Z,69.97
2023-01-21T10:12:45.443Z,69.82
2023-01-21T10:14:03.643Z,69.03
2023-01-21T10:15:28.377Z,68.75
2023-01-21T10:16:24.913Z,68.69
2023-01-21T10:17:43.109Z,69.48
2023-01-21T10:18:44.213Z,69.83
2023-01-21T10:20:04.896Z,68.83
2023-01-21T10:21:33.284Z,69.14
2023-01-21T10:22:29.938Z,69.63
2023-01-21T10:23:42.846Z,70.62
2023-01-21T10:24:46.411Z,70.35
2023-01-21T10:25:47.017Z,69.60
2023-01-21T10:26:47.819Z,70.82
2023-01-21T10:27:45.667Z,70.96
2023-01-21T10:28:47.790Z,71.19
2023-01-21T10:29:46.487Z,71.69
2023-01-21T10:30:46.052Z,72.21
2023-01-21T10:32:04.434Z,71.26
2023-01-21T10:33:01.106Z,70.63
2023-01-21T10:33:57.714Z,70.72
2023-01-21T10:34:57.173Z,70.96
2023-01-21T10:36:17.948Z,71.25
2023-01-21T10:37:37.246Z,70.73
2023-01-21T10:39:01.894Z,68.79
2023-01-21T10:40:17.412Z,70.50
2023-01-21T10:41:37.467Z,69.51
2023-01-21T10:42:55.723Z,70.15
2023-01-21T10:44:07.976Z,70.69
2023-01-21T10:45:15.661Z,70.15
2023-01-21T10:46:41.467Z,71.50
2023-01-21T10:48:02.788Z,71.17
2023-01-21T10:49:09.444Z,71.68
2023-01-21T10:50:30.048Z,72.04
2023-01-21T10:51:38.341Z,70.72
2023-01-21T10:52:48.122Z,69.30
2023-01-21T10:53:57.348Z,69.73
2023-01-21T10:55:05.540Z,69.64
2023-01-21T10:56:07.716Z,69.88
2023-01-21T10:57:11.921Z,69.67
2023-01-21T10:58:27.151Z,69.40
2023-01-21T10:59:27.737Z,69.41
2023-01-21T11:00:32.874Z,69.81
2023-01-21T11:01:33.414Z,69.33
2023-01-21T11:02:32.593Z,69.75
2023-01-21T11:03:44.117Z,69.37
2023-01-21T11:04:41.895Z,70.64
2023-01-21T11:05:38.657Z,70.32
2023-01-21T11:06:35.523Z,70.26
2023-01-21T11:07:36.898Z,69.32
2023-01-21T11:08:33.560Z,69.44
2023-01-21T11:09:33.891Z,68.86
2023-01-21T11:10:31.010Z,67.76
2023-01-21T11:11:30.937Z,67.82
2023-01-21T11:12:27.575Z,68.55
2023-01-21T11:13:24.349Z,67.82
2023-01-21T11:14:21.831Z,66.09
2023-01-21T11:15:20.591Z,67.97
2023-01-21T11:16:33.335Z,67.71
2023-01-21T11:17:35.891Z,67.73
2023-01-21T11:18:38.542Z,66.91
2023-01-21T11:19:35.184Z,67.28
2023-01-21T11:20:43.287Z,67.84
2023-01-21T11:21:40.244Z,67.11
2023-01-21T11:22:43.603Z,66.92
2023-01-21T11:23:40.204Z,67.67
2023-01-21T11:24:48.855Z,67.45
2023-01-21T11:25:45.482Z,68.65
2023-01-21T11:27:09.461Z,66.81
2023-01-21T11:28:12.761Z,65.99
2023-01-21T11:29:16.854Z,67.83
2023-01-21T11:30:50.070Z,67.21
2023-01-21T11:32:03.579Z,66.82
2023-01-21T11:33:22.461Z,67.47
2023-01-21T11:34:23.715Z,67.88
2023-01-21T11:35:23.134Z,67.19
2023-01-21T11:36:21.448Z,67.49
2023-01-21T11:37:24.204Z,65.87
2023-01-21T11:38:25.551Z,66.04
2023-01-21T11:39:30.344Z,66.23
2023-01-21T11:40:27.048Z,66.63
2023-01-21T11:41:23.816Z,67.55
2023-01-21T11:42:20.903Z,67.06
2023-01-21T11:43:35.502Z,67.36
2023-01-21T11:44:33.397Z,67.47
2023-01-21T11:45:38.139Z,67.78
2023-01-21T11:46:40.015Z,67.66
2023-01-21T11:47:46.733Z,66.74
2023-01-21T11:48:44.201Z,66.19
2023-01-21T11:49:47.873Z,65.65
2023-01-21T11:50:44.681Z,65.36
2023-01-21T11:51:44.699Z,64.48
2023-01-21T11:52:41.506Z,65.98
2023-01-21T11:53:38.472Z,65.38
2023-01-21T11:54:39.409Z,65.09
2023-01-21T11:55:39.709Z,65.70
2023-01-21T11:56:36.853Z,66.16
2023-01-21T11:57:33.893Z,66.55
2023-01-21T11:58:34.854Z,66.71
2023-01-21T11:59:38.827Z,67.18
2023-01-21T12:00:36.560Z,69.18
2023-01-21T12:01:33.258Z,69.28
2023-01-21T12:02:34.183Z,69.55
2023-01-21T12:03:36.456Z,70.24
2023-01-21T12:04:35.109Z,70.37
2023-01-21T12:05:36.198Z,71.08
2023-01-21T12:06:36.092Z,70.14
2023-01-21T12:07:41.910Z,69.78
2023-01-21T12:08:40.509Z,70.04
2023-01-21T12:09:37.177Z,69.92
2023-01-21T12:10:38.473Z,69.96
2023-01-21T12:11:35.122Z,69.78
2023-01-21T12:12:56.912Z,70.42
2023-01-21T12:14:15.120Z,70.80
2023-01-21T12:15:24.205Z,71.70
2023-01-21T12:16:27.038Z,70.47
2023-01-21T12:17:56.580Z,69.89
2023-01-21T12:19:05.046Z,69.78
2023-01-21T12:20:11.628Z,69.78
2023-01-21T12:21:11.040Z,70.36
2023-01-21T12:22:12.942Z,70.50
2023-01-21T12:23:44.188Z,70.18
2023-01-21T12:25:18.893Z,70.34
2023-01-21T12:26:24.041Z,70.39
2023-01-21T12:27:26.217Z,70.39
2023-01-21T12:28:33.287Z,69.77
2023-01-21T12:29:41.744Z,68.65
2023-01-21T12:30:51.830Z,68.04
2023-01-21T12:32:07.844Z,66.67
2023-01-21T12:33:19.355Z,66.04
2023-01-21T12:34:31.131Z,67.08
2023-01-21T12:35:38.984Z,67.33
2023-01-21T12:36:44.925Z,66.44
2023-01-21T12:37:48.501Z,68.03
2023-01-21T12:38:54.256Z,67.55
2023-01-21T12:39:54.033Z,68.17
2023-01-21T12:41:10.625Z,68.63
2023-01-21T12:42:23.408Z,69.75
2023-01-21T12:43:25.633Z,68.80
2023-01-21T12:45:00.723Z,68.31
2023-01-21T12:46:06.243Z,68.22
2023-01-21T12:47:10.191Z,68.48
2023-01-21T12:48:37.170Z,68.79
2023-01-21T12:49:59.430Z,68.44
2023-01-21T12:51:09.648Z,68.23
2023-01-21T12:52:14.576Z,70.14
2023-01-21T12:53:25.221Z,69.83
2023-01-21T12:54:40.190Z,70.40
2023-01-21T12:56:09.222Z,70.77
2023-01-21T12:57:17.755Z,71.45
2023-01-21T12:58:20.787Z,72.82
2023-01-21T12:59:24.272Z,72.41
2023-01-21T13:00:25.929Z,72.20
2023-01-21T13:01:43.635Z,73.22
2023-01-21T13:03:14.063Z,72.81
2023-01-21T13:04:33.421Z,73.59