createdAt,value
2022-10-03T00:02:09.703Z,14.21
2022-10-03T00:07:20.413Z,14.28
2022-10-03T00:13:08.763Z,14.33
2022-10-03T00:18:22.588Z,14.33
2022-10-03T00:23:29.342Z,14.31
2022-10-03T00:28:52.983Z,14.36
2022-10-03T00:33:57.848Z,14.41
2022-10-03T00:39:33.758Z,14.40
2022-10-03T00:44:38.318Z,14.32
2022-10-03T00:50:06.742Z,14.39
2022-10-03T00:55:50.640Z,14.40
2022-10-03T01:00:58.584Z,14.30
2022-10-03T01:06:19.521Z,14.29
2022-10-03T01:11:42.291Z,14.34
2022-10-03T01:16:53.613Z,14.36
2022-10-03T01:22:22.190Z,14.42
2022-10-03T01:28:02.494Z,14.42
2022-10-03T01:33:16.132Z,14.41
2022-10-03T01:38:45.701Z,14.41
2022-10-03T01:44:13.374Z,14.40
2022-10-03T01:49:41.499Z,14.33
2022-10-03T01:54:52.580Z,14.44
2022-10-03T02:00:15.904Z,14.32
2022-10-03T02:05:36.451Z,14.36
2022-10-03T02:10:51.015Z,14.35
2022-10-03T02:16:08.246Z,14.23
2022-10-03T02:21:16.201Z,14.06
2022-10-03T02:26:45.839Z,13.93
2022-10-03T02:32:07.028Z,13.98
2022-10-03T02:37:20.711Z,14.03
2022-10-03T02:42:37.430Z,14.04
2022-10-03T02:48:20.127Z,13.99
2022-10-03T02:53:42.045Z,14.04
2022-10-03T02:58:46.774Z,14.05
2022-10-03T03:04:37.500Z,14.03
2022-10-03T03:10:08.504Z,13.96
2022-10-03T03:15:38.323Z,13.92
2022-10-03T03:20:43.088Z,13.85
2022-10-03T03:26:06.121Z,13.94
2022-10-03T03:31:21.260Z,13.88
2022-10-03T03:36:54.426Z,13.80
2022-10-03T03:42:17.159Z,13.70
2022-10-03T03:47:46.856Z,13.74
2022-10-03T03:53:03.521Z,13.75
2022-10-03T03:58:14.086Z,13.81
2022-10-03T04:03:34.695Z,13.89
2022-10-03T04:08:45.964Z,13.96
2022-10-03T04:13:57.716Z,13.92
2022-10-03T04:19:08.042Z,13.91
2022-10-03T04:24:28.444Z,13.85
2022-10-03T04:29:57.749Z,13.80
2022-10-03T04:35:31.353Z,13.84
2022-10-03T04:40:44.045Z,13.85
2022-10-03T04:45:45.928Z,13.89
2022-10-03T04:51:14.133Z,13.86
2022-10-03T04:56:22.239Z,13.86
2022-10-03T05:01:29.923Z,13.88
2022-10-03T05:07:09.409Z,13.91
2022-10-03T05:12:41.139Z,13.89
2022-10-03T05:18:25.949Z,13.92
2022-10-03T05:23:39.311Z,13.96
2022-10-03T05:28:45.443Z,13.92
2022-10-03T05:34:00.290Z,13.94
2022-10-03T05:39:34.891Z,14.01
2022-10-03T05:44:59.333Z,13.99
2022-10-03T05:50:38.327Z,13.91
2022-10-03T05:55:50.868Z,13.91
2022-10-03T06:01:26.719Z,13.89
2022-10-03T06:06:59.655Z,13.90
2022-10-03T06:12:14.327Z,13.89
2022-10-03T06:17:46.975Z,13.86
2022-10-03T06:23:22.480Z,13.89
2022-10-03T06:28:39.252Z,13.95
2022-10-03T06:34:22.348Z,13.92
2022-10-03T06:39:58.138Z,13.88
2022-10-03T06:45:30.814Z,13.91
2022-10-03T06:51:10.767Z,13.99
2022-10-03T06:56:33.377Z,14.01
2022-10-03T07:01:44.416Z,14.02
2022-10-03T07:07:14.208Z,14.00
2022-10-03T07:12:34.428Z,14.07
2022-10-03T07:18:01.263Z,14.19
2022-10-03T07:23:27.450Z,14.28
2022-10-03T07:29:01.301Z,14.28
2022-10-03T07:34:18.337Z,14.25
2022-10-03T07:39:42.330Z,14.29
2022-10-03T07:44:47.202Z,14.27
2022-10-03T07:50:22.473Z,14.42
2022-10-03T07:55:49.351Z,14.62
2022-10-03T08:00:51.286Z,14.79
2022-10-03T08:06:11.349Z,14.96
2022-10-03T08:11:21.314Z,14.91
2022-10-03T08:16:35.267Z,14.90
2022-10-03T08:21:58.064Z,14.93
2022-10-03T08:27:32.790Z,14.97
2022-10-03T08:32:48.427Z,15.02
2022-10-03T08:38:10.879Z,15.05
2022-10-03T08:43:50.631Z,15.23
2022-10-03T08:49:01.966Z,15.44
2022-10-03T08:54:14.459Z,15.50
2022-10-03T08:59:28.736Z,15.44
2022-10-03T09:05:07.422Z,15.41
2022-10-03T09:10:35.434Z,15.45
2022-10-03T09:16:16.175Z,15.45
2022-10-03T09:21:26.338Z,15.50
2022-10-03T09:26:51.873Z,15.59
2022-10-03T09:32:26.023Z,15.76
2022-10-03T09:37:49.426Z,15.70
2022-10-03T09:42:59.971Z,15.93
2022-10-03T09:48:43.060Z,16.30
2022-10-03T09:54:09.549Z,16.59
2022-10-03T09:59:29.291Z,16.82
2022-10-03T10:04:54.139Z,16.94
2022-10-03T10:10:48.979Z,17.02
2022-10-03T10:16:20.864Z,16.98
2022-10-03T10:21:25.444Z,16.88
2022-10-03T10:26:51.125Z,17.02
2022-10-03T10:32:29.830Z,16.96
2022-10-03T10:37:45.404Z,16.87
2022-10-03T10:43:25.638Z,16.78
2022-10-03T10:49:19.734Z,16.87
2022-10-03T10:54:27.692Z,17.13
2022-10-03T11:00:08.091Z,17.18
2022-10-03T11:05:44.150Z,17.48
2022-10-03T11:11:13.572Z,17.71
2022-10-03T11:16:35.414Z,17.76
2022-10-03T11:21:46.380Z,17.47
2022-10-03T11:27:22.281Z,17.29
2022-10-03T11:32:41.987Z,17.20
2022-10-03T11:37:51.333Z,17.20
2022-10-03T11:43:16.583Z,17.17
2022-10-03T11:48:33.250Z,17.19
2022-10-03T11:54:07.629Z,17.19
2022-10-03T11:59:44.823Z,17.16
2022-10-03T12:05:00.660Z,17.13
2022-10-03T12:10:19.359Z,17.21
2022-10-03T12:15:35.918Z,17.48
2022-10-03T12:21:02.145Z,17.54
2022-10-03T12:26:08.130Z,17.69
2022-10-03T12:31:31.163Z,17.85
2022-10-03T12:36:54.131Z,17.80
2022-10-03T12:42:03.407Z,17.66
2022-10-03T12:47:43.968Z,17.61
2022-10-03T12:53:07.713Z,17.50
2022-10-03T12:58:27.805Z,17.51
2022-10-03T13:03:39.509Z,17.42
2022-10-03T13:08:44.659Z,17.28
2022-10-03T13:14:07.699Z,17.18
2022-10-03T13:19:20.600Z,16.99
2022-10-03T13:24:37.486Z,16.95
2022-10-03T13:29:43.329Z,16.92
2022-10-03T13:34:57.233Z,17.02
2022-10-03T13:40:09.275Z,17.05
2022-10-03T13:45:26.700Z,17.18
2022-10-03T13:50:31.067Z,17.20
2022-10-03T13:55:58.095Z,17.20
2022-10-03T14:01:25.916Z,17.20
2022-10-03T14:06:38.265Z,17.43
2022-10-03T14:11:47.937Z,17.50
2022-10-03T14:17:37.034Z,17.49
2022-10-03T14:22:54.520Z,17.44
2022-10-03T14:28:04.617Z,17.31
2022-10-03T14:33:19.860Z,17.22
2022-10-03T14:38:58.344Z,17.18
2022-10-03T14:44:12.659Z,17.15
2022-10-03T14:49:52.383Z,17.24
2022-10-03T14:54:50.605Z,17.38
2022-10-03T14:59:58.008Z,17.45
2022-10-03T15:05:24.309Z,17.46
2022-10-03T15:10:29.199Z,17.34
2022-10-03T15:15:39.615Z,17.32
2022-10-03T15:20:44.291Z,17.31
2022-10-03T15:25:53.913Z,17.22
2022-10-03T15:30:58.116Z,17.13
2022-10-03T15:36:09.351Z,17.11
2022-10-03T15:41:27.033Z,17.00
2022-10-03T15:46:39.282Z,16.96
2022-10-03T15:51:44.005Z,16.98
2022-10-03T15:56:49.606Z,16.94
2022-10-03T16:01:55.723Z,16.87
2022-10-03T16:07:03.550Z,16.90
2022-10-03T16:12:20.425Z,16.90
2022-10-03T16:17:46.541Z,16.80
2022-10-03T16:22:54.142Z,16.77
2022-10-03T16:28:03.959Z,16.68
2022-10-03T16:33:16.752Z,16.66
2022-10-03T16:38:24.975Z,16.58
2022-10-03T16:43:30.818Z,16.47
2022-10-03T16:48:53.294Z,16.40
2022-10-03T16:53:56.806Z,16.38
2022-10-03T16:59:10.721Z,16.36
2022-10-03T17:04:20.118Z,16.39
2022-10-03T17:09:44.039Z,16.48
2022-10-03T17:14:50.982Z,16.47
2022-10-03T17:20:11.291Z,16.51
2022-10-03T17:25:19.337Z,16.47
2022-10-03T17:30:23.942Z,16.48
2022-10-03T17:35:58.215Z,16.49
2022-10-03T17:41:00.494Z,16.34
2022-10-03T17:46:16.092Z,16.33
2022-10-03T17:51:31.661Z,16.29
2022-10-03T17:56:35.188Z,16.18
2022-10-03T18:01:43.122Z,16.18
2022-10-03T18:06:57.798Z,16.28
2022-10-03T18:12:25.749Z,16.23
2022-10-03T18:17:45.106Z,16.15
2022-10-03T18:22:49.738Z,15.99
2022-10-03T18:28:27.660Z,15.95
2022-10-03T18:33:34.873Z,15.97
2022-10-03T18:38:37.506Z,15.88
2022-10-03T18:43:45.735Z,15.85
2022-10-03T18:54:39.546Z,15.69
2022-10-03T18:59:54.047Z,15.56
2022-10-03T19:05:07.279Z,15.56
2022-10-03T19:10:18.414Z,15.48
2022-10-03T19:15:27.729Z,15.46
2022-10-03T19:20:38.425Z,15.50
2022-10-03T19:25:43.973Z,15.46
2022-10-03T19:30:57.364Z,15.45
2022-10-03T19:36:04.858Z,15.43
2022-10-03T19:41:19.457Z,15.42
2022-10-03T19:46:52.084Z,15.38
2022-10-03T19:52:15.984Z,15.38
2022-10-03T19:57:22.517Z,15.35
2022-10-03T20:02:27.384Z,15.27
2022-10-03T20:07:43.425Z,15.27
2022-10-03T20:12:49.940Z,15.25
2022-10-03T20:18:01.942Z,15.24
2022-10-03T20:23:06.976Z,15.23
2022-10-03T20:28:20.627Z,15.26
2022-10-03T20:33:28.199Z,15.28
2022-10-03T20:38:53.231Z,15.32
2022-10-03T20:44:47.248Z,15.41
2022-10-03T20:49:58.409Z,15.45
2022-10-03T20:55:03.200Z,15.53
2022-10-03T21:00:10.720Z,15.51
2022-10-03T21:05:47.926Z,15.42
2022-10-03T21:11:02.297Z,15.47
2022-10-03T21:16:21.197Z,15.53
2022-10-03T21:21:38.415Z,15.47
2022-10-03T21:26:55.280Z,15.43
2022-10-03T21:32:12.244Z,15.41
2022-10-03T21:37:30.318Z,15.39
2022-10-03T21:43:10.900Z,15.38
2022-10-03T21:48:27.984Z,15.36
2022-10-03T21:54:14.635Z,15.41
2022-10-03T21:59:40.966Z,15.31
2022-10-03T22:04:49.498Z,15.25
2022-10-03T22:09:56.114Z,15.24
2022-10-03T22:15:13.667Z,15.32
2022-10-03T22:20:33.943Z,15.32
2022-10-03T22:25:57.851Z,15.30
2022-10-03T22:31:02.780Z,15.35
2022-10-03T22:36:04.858Z,15.29
2022-10-03T22:41:15.676Z,15.35
2022-10-03T22:46:26.061Z,15.31
2022-10-03T22:51:28.669Z,15.36
2022-10-03T22:56:30.473Z,15.41
2022-10-03T23:01:34.762Z,15.38
2022-10-03T23:06:53.293Z,15.41
2022-10-03T23:11:57.638Z,15.41
2022-10-03T23:17:13.880Z,15.38
2022-10-03T23:22:18.904Z,15.36
2022-10-03T23:28:00.388Z,15.37
2022-10-03T23:33:02.137Z,15.32
2022-10-03T23:38:33.321Z,15.30
2022-10-03T23:43:44.254Z,15.27
2022-10-03T23:48:58.470Z,15.26
2022-10-03T23:54:04.786Z,15.28
2022-10-03T23:59:15.802Z,15.40
