createdAt,value
2019-04-03T00:01:37.397Z,5.90
2019-04-03T00:04:06.845Z,5.90
2019-04-03T00:06:36.276Z,5.67
2019-04-03T00:09:07.057Z,5.37
2019-04-03T00:11:39.531Z,5.10
2019-04-03T00:14:07.917Z,5.25
2019-04-03T00:16:37.381Z,5.30
2019-04-03T00:19:06.999Z,5.62
2019-04-03T00:21:36.505Z,5.65
2019-04-03T00:24:05.953Z,5.72
2019-04-03T00:26:35.587Z,5.62
2019-04-03T00:29:05.574Z,5.55
2019-04-03T00:31:35.167Z,5.80
2019-04-03T00:34:04.603Z,5.78
2019-04-03T00:36:34.381Z,6.33
2019-04-03T00:39:06.385Z,6.22
2019-04-03T00:41:35.812Z,6.12
2019-04-03T00:44:05.496Z,6.30
2019-04-03T00:46:35.254Z,6.12
2019-04-03T00:49:04.710Z,5.72
2019-04-03T00:51:34.147Z,5.97
2019-04-03T00:54:03.993Z,6.22
2019-04-03T00:56:32.905Z,6.20
2019-04-03T00:59:02.379Z,6.28
2019-04-03T01:01:32.175Z,6.65
2019-04-03T01:04:01.830Z,6.47
2019-04-03T01:06:31.242Z,5.97
2019-04-03T01:09:01.161Z,5.92
2019-04-03T01:11:30.781Z,6.30
2019-04-03T01:14:01.785Z,6.25
2019-04-03T01:16:33.080Z,6.17
2019-04-03T01:19:05.230Z,5.50
2019-04-03T01:21:36.275Z,5.90
2019-04-03T01:24:07.533Z,6.40
2019-04-03T01:26:36.576Z,6.25
2019-04-03T01:29:06.077Z,5.97
2019-04-03T01:31:35.014Z,6.70
2019-04-03T01:34:04.522Z,6.42
2019-04-03T01:36:34.249Z,6.72
2019-04-03T01:39:04.931Z,6.22
2019-04-03T01:41:34.665Z,6.08
2019-04-03T01:44:04.275Z,6.25
2019-04-03T01:46:33.294Z,6.10
2019-04-03T01:49:03.162Z,6.00
2019-04-03T01:51:31.997Z,6.33
2019-04-03T01:54:02.967Z,6.28
2019-04-03T01:56:33.860Z,6.03
2019-04-03T01:59:06.109Z,6.35
2019-04-03T02:01:36.611Z,6.20
2019-04-03T02:04:06.408Z,6.90
2019-04-03T02:06:35.918Z,6.50
2019-04-03T02:09:09.610Z,5.95
2019-04-03T02:11:38.763Z,5.80
2019-04-03T02:14:08.188Z,5.75
2019-04-03T02:16:37.652Z,5.90
2019-04-03T02:19:07.132Z,5.78
2019-04-03T02:21:37.000Z,8.65
2019-04-03T02:24:06.418Z,6.05
2019-04-03T02:26:36.037Z,6.00
2019-04-03T02:29:08.406Z,5.80
2019-04-03T02:31:36.774Z,6.40
2019-04-03T02:34:06.269Z,6.05
2019-04-03T02:36:36.146Z,6.17
2019-04-03T02:39:07.392Z,5.80
2019-04-03T02:41:37.882Z,6.03
2019-04-03T02:44:07.610Z,5.80
2019-04-03T02:46:37.047Z,5.70
2019-04-03T02:49:09.066Z,5.60
2019-04-03T02:51:37.177Z,5.70
2019-04-03T02:54:12.419Z,6.00
2019-04-03T02:56:44.498Z,6.10
2019-04-03T02:59:14.468Z,5.90
2019-04-03T03:01:43.902Z,5.40
2019-04-03T03:04:13.386Z,6.28
2019-04-03T03:06:43.236Z,6.00
2019-04-03T03:09:14.238Z,4.37
2019-04-03T03:11:43.946Z,6.08
2019-04-03T03:14:13.861Z,5.83
2019-04-03T03:16:45.076Z,5.75
2019-04-03T03:19:16.371Z,6.28
2019-04-03T03:21:47.484Z,6.55
2019-04-03T03:24:17.658Z,5.57
2019-04-03T03:26:48.084Z,6.30
2019-04-03T03:29:23.849Z,5.57
2019-04-03T03:32:15.414Z,5.62
2019-04-03T03:34:43.976Z,6.40
2019-04-03T03:36:58.661Z,6.33
2019-04-03T03:39:24.200Z,6.75
2019-04-03T03:41:57.530Z,5.97
2019-04-03T03:44:27.072Z,6.30
2019-04-03T03:47:01.094Z,6.87
2019-04-03T03:49:30.549Z,6.05
2019-04-03T03:52:04.071Z,6.75
2019-04-03T03:54:31.936Z,5.95
2019-04-03T03:57:04.824Z,5.60
2019-04-03T03:59:34.030Z,5.78
2019-04-03T04:02:06.604Z,5.40
2019-04-03T04:04:36.522Z,6.35
2019-04-03T04:07:05.981Z,6.37
2019-04-03T04:09:35.943Z,5.92
2019-04-03T04:12:07.597Z,5.40
2019-04-03T04:14:39.631Z,5.80
2019-04-03T04:17:14.752Z,5.92
2019-04-03T04:19:40.564Z,5.67
2019-04-03T04:22:10.237Z,5.90
2019-04-03T04:24:39.851Z,6.40
2019-04-03T04:27:08.957Z,5.35
2019-04-03T04:29:41.044Z,5.95
2019-04-03T04:32:09.711Z,5.83
2019-04-03T04:34:39.355Z,5.47
2019-04-03T04:37:09.030Z,5.47
2019-04-03T04:39:38.879Z,5.87
2019-04-03T04:42:08.425Z,6.07
2019-04-03T04:44:38.880Z,5.60
2019-04-03T04:47:08.198Z,5.10
2019-04-03T04:49:37.098Z,5.83
2019-04-03T04:52:06.696Z,6.08
2019-04-03T04:54:36.380Z,5.60
2019-04-03T04:57:08.531Z,5.72
2019-04-03T04:59:37.663Z,6.12
2019-04-03T05:02:07.030Z,5.60
2019-04-03T05:04:36.083Z,6.45
2019-04-03T05:07:05.341Z,6.37
2019-04-03T05:09:35.417Z,6.65
2019-04-03T05:12:05.535Z,6.90
2019-04-03T05:14:35.050Z,6.03
2019-04-03T05:17:04.727Z,6.40
2019-04-03T05:19:33.693Z,5.90
2019-04-03T05:22:03.175Z,6.58
2019-04-03T05:24:32.068Z,5.72
2019-04-03T05:27:02.986Z,6.12
2019-04-03T05:29:32.859Z,6.60
2019-04-03T05:32:02.809Z,6.00
2019-04-03T05:34:31.690Z,6.50
2019-04-03T05:37:00.815Z,6.40
2019-04-03T05:39:29.691Z,5.70
2019-04-03T05:41:59.677Z,6.65
2019-04-03T05:44:28.818Z,7.00
2019-04-03T05:46:59.444Z,5.70
2019-04-03T05:49:28.450Z,6.55
2019-04-03T05:51:57.382Z,6.47
2019-04-03T05:54:29.324Z,6.50
2019-04-03T05:56:58.520Z,6.83
2019-04-03T05:59:28.012Z,6.05
2019-04-03T06:01:56.974Z,6.78
2019-04-03T06:04:26.096Z,6.30
2019-04-03T06:06:54.994Z,6.42
2019-04-03T06:09:23.893Z,7.30
2019-04-03T06:11:54.824Z,6.60
2019-04-03T06:14:23.989Z,6.60
2019-04-03T06:16:55.678Z,6.83
2019-04-03T06:19:23.745Z,6.87
2019-04-03T06:21:52.631Z,6.37
2019-04-03T06:24:23.823Z,6.53
2019-04-03T06:26:52.661Z,6.27
2019-04-03T06:29:21.551Z,6.62
2019-04-03T06:31:51.033Z,6.50
2019-04-03T06:34:19.861Z,6.37
2019-04-03T06:36:50.998Z,7.28
2019-04-03T06:39:22.284Z,6.87
2019-04-03T06:41:50.481Z,6.62
2019-04-03T06:44:20.528Z,6.72
2019-04-03T06:46:50.053Z,7.87
2019-04-03T06:49:22.308Z,6.90
2019-04-03T06:51:51.180Z,7.07
2019-04-03T06:54:20.208Z,6.70
2019-04-03T06:56:52.059Z,6.87
2019-04-03T06:59:20.385Z,6.57
2019-04-03T07:01:50.554Z,6.85
2019-04-03T07:04:21.389Z,6.65
2019-04-03T07:06:50.946Z,7.40
2019-04-03T07:09:24.014Z,6.58
2019-04-03T07:11:51.837Z,6.97
2019-04-03T07:14:21.324Z,7.37
2019-04-03T07:16:50.918Z,6.87
2019-04-03T07:19:20.519Z,6.83
2019-04-03T07:21:50.094Z,6.97
2019-04-03T07:24:19.522Z,7.30
2019-04-03T07:26:49.266Z,6.70
2019-04-03T07:29:18.661Z,7.33
2019-04-03T07:31:48.357Z,7.15
2019-04-03T07:34:17.868Z,7.40
2019-04-03T07:36:47.575Z,6.97
2019-04-03T07:39:19.101Z,6.63
2019-04-03T07:41:48.538Z,5.93
2019-04-03T07:44:17.961Z,5.80
2019-04-03T07:46:48.014Z,4.67
2019-04-03T07:49:17.828Z,5.60
2019-04-03T07:51:47.649Z,6.13
2019-04-03T07:54:20.168Z,6.33
2019-04-03T07:56:50.521Z,5.30
2019-04-03T07:59:19.979Z,6.10
2019-04-03T08:01:51.710Z,6.80
2019-04-03T08:04:21.992Z,6.65
2019-04-03T08:06:52.277Z,7.20
2019-04-03T08:09:21.811Z,6.97
2019-04-03T08:11:51.305Z,7.08
2019-04-03T08:14:20.857Z,7.55
2019-04-03T08:16:50.276Z,6.72
2019-04-03T08:19:22.230Z,7.12
2019-04-03T08:21:50.860Z,7.58
2019-04-03T08:24:20.473Z,7.60
2019-04-03T08:26:51.602Z,6.92
2019-04-03T08:29:21.154Z,6.85
2019-04-03T08:31:50.581Z,7.10
2019-04-03T08:34:20.043Z,6.63
2019-04-03T08:36:49.817Z,7.03
2019-04-03T08:39:19.343Z,6.97
2019-04-03T08:41:48.733Z,6.95
2019-04-03T08:44:18.378Z,6.97
2019-04-03T08:46:47.803Z,6.97
2019-04-03T08:49:17.206Z,7.22
2019-04-03T08:51:47.068Z,6.90
2019-04-03T08:54:16.603Z,5.08
2019-04-03T08:56:48.412Z,6.58
2019-04-03T08:59:16.539Z,6.47
2019-04-03T09:01:46.036Z,6.92
2019-04-03T09:04:16.821Z,6.83
2019-04-03T09:06:46.617Z,7.08
2019-04-03T09:09:16.048Z,6.65
2019-04-03T09:11:45.707Z,6.23
2019-04-03T09:14:15.128Z,6.40
2019-04-03T09:16:44.920Z,5.40
2019-04-03T09:19:16.808Z,5.87
2019-04-03T09:21:50.184Z,5.80
2019-04-03T09:24:16.670Z,6.27
2019-04-03T09:26:46.319Z,5.50
2019-04-03T09:29:16.051Z,6.33
2019-04-03T09:31:45.508Z,6.35
2019-04-03T09:34:15.091Z,4.95
2019-04-03T09:36:44.635Z,5.00
2019-04-03T09:39:14.602Z,4.70
2019-04-03T09:41:44.348Z,4.53
2019-04-03T09:44:14.344Z,5.33
2019-04-03T09:46:45.138Z,4.60
2019-04-03T09:49:15.333Z,4.67
2019-04-03T09:51:44.925Z,4.50
2019-04-03T09:54:14.274Z,5.20
2019-04-03T09:56:56.364Z,4.67
2019-04-03T09:59:16.137Z,4.70
2019-04-03T10:01:47.930Z,5.37
2019-04-03T10:04:20.059Z,5.30
2019-04-03T10:06:48.568Z,4.53
2019-04-03T10:09:18.294Z,5.27
2019-04-03T10:11:48.784Z,6.33
2019-04-03T10:14:18.862Z,4.20
2019-04-03T10:16:47.898Z,4.83
2019-04-03T10:19:17.370Z,4.60
2019-04-03T10:21:46.893Z,4.77
2019-04-03T10:24:16.456Z,5.10
2019-04-03T10:26:45.446Z,5.53
2019-04-03T10:29:14.881Z,4.67
2019-04-03T10:31:44.389Z,4.87
2019-04-03T10:34:14.799Z,4.87
2019-04-03T10:36:44.437Z,4.70
2019-04-03T10:39:13.894Z,5.37
2019-04-03T10:41:43.804Z,4.73
2019-04-03T10:44:13.200Z,6.03
2019-04-03T10:46:42.632Z,5.00
2019-04-03T10:49:12.101Z,5.17
2019-04-03T10:51:42.067Z,5.07
2019-04-03T10:54:11.852Z,4.33
2019-04-03T10:56:40.865Z,4.53
2019-04-03T10:59:13.721Z,5.60
2019-04-03T11:01:42.307Z,5.13
2019-04-03T11:04:12.089Z,4.97
2019-04-03T11:06:42.243Z,4.87
2019-04-03T11:09:12.681Z,4.60
2019-04-03T11:11:43.476Z,5.00
2019-04-03T11:14:13.593Z,5.00
2019-04-03T11:16:45.971Z,4.60
2019-04-03T11:19:14.152Z,4.63
2019-04-03T11:21:44.981Z,5.23
2019-04-03T11:24:14.697Z,4.67
2019-04-03T11:26:44.535Z,5.10
2019-04-03T11:29:13.944Z,4.60
2019-04-03T11:31:43.395Z,4.67
2019-04-03T11:34:17.104Z,5.90
2019-04-03T11:36:45.113Z,4.83
2019-04-03T11:39:15.805Z,4.70
2019-04-03T11:41:46.761Z,4.93
2019-04-03T11:44:16.241Z,5.07
2019-04-03T11:46:45.841Z,4.83
2019-04-03T11:49:14.696Z,5.50
2019-04-03T11:51:44.137Z,4.77
2019-04-03T11:54:13.003Z,4.20
2019-04-03T11:56:44.923Z,5.57
2019-04-03T11:59:13.579Z,5.30
2019-04-03T12:01:43.209Z,5.27
2019-04-03T12:04:13.486Z,4.30
2019-04-03T12:06:43.203Z,5.53
2019-04-03T12:09:13.184Z,4.70
2019-04-03T12:11:42.682Z,4.47
2019-04-03T12:14:11.695Z,4.40
2019-04-03T12:16:41.453Z,4.63
2019-04-03T12:19:11.713Z,4.00
2019-04-03T12:21:43.503Z,5.37
2019-04-03T12:24:14.353Z,4.57
2019-04-03T12:26:44.284Z,4.17
2019-04-03T12:29:14.691Z,4.43
2019-04-03T12:31:43.767Z,4.23
2019-04-03T12:34:14.082Z,4.50
2019-04-03T12:36:43.465Z,4.13
2019-04-03T12:39:16.049Z,4.27
2019-04-03T12:41:45.508Z,4.37
2019-04-03T12:44:14.986Z,5.03
2019-04-03T12:46:44.724Z,4.67
2019-04-03T12:49:13.925Z,4.73
2019-04-03T12:51:43.506Z,4.40
2019-04-03T12:54:13.940Z,4.07
2019-04-03T12:56:43.880Z,5.07
2019-04-03T12:59:12.913Z,4.67
2019-04-03T13:01:42.199Z,4.20
2019-04-03T13:04:11.160Z,5.50
2019-04-03T13:06:41.943Z,5.37
2019-04-03T13:09:14.260Z,6.40
2019-04-03T13:11:43.361Z,5.17
2019-04-03T13:14:22.646Z,5.33
2019-04-03T13:16:46.312Z,5.37
2019-04-03T13:19:15.666Z,4.90
2019-04-03T13:21:44.869Z,4.80
2019-04-03T13:24:15.846Z,4.90
2019-04-03T13:26:44.379Z,4.10
2019-04-03T13:29:14.181Z,6.27
2019-04-03T13:31:46.719Z,5.03
2019-04-03T13:34:15.587Z,5.27
2019-04-03T13:36:44.677Z,5.03
2019-04-03T13:39:14.370Z,4.37
2019-04-03T13:41:43.754Z,5.43
2019-04-03T13:44:12.684Z,5.20
2019-04-03T13:46:42.303Z,5.33
2019-04-03T13:49:11.510Z,5.97
2019-04-03T13:51:40.598Z,4.83
2019-04-03T13:54:10.421Z,5.23
2019-04-03T13:56:42.133Z,4.83
2019-04-03T13:59:10.793Z,4.70
2019-04-03T14:01:40.582Z,4.97
2019-04-03T14:04:10.606Z,4.63
2019-04-03T14:06:40.871Z,5.43
2019-04-03T14:09:10.012Z,5.30
2019-04-03T14:11:39.900Z,5.20
2019-04-03T14:14:09.118Z,4.40
2019-04-03T14:16:38.600Z,5.60
2019-04-03T14:19:07.481Z,4.60
2019-04-03T14:21:36.758Z,5.27
2019-04-03T14:24:08.296Z,5.07
2019-04-03T14:26:36.257Z,4.80
2019-04-03T14:29:07.067Z,4.80
2019-04-03T14:31:37.638Z,4.57
2019-04-03T14:34:08.374Z,4.87
2019-04-03T14:36:37.245Z,4.37
2019-04-03T14:39:08.804Z,4.67
2019-04-03T14:41:37.584Z,4.20
2019-04-03T14:44:08.413Z,4.33
2019-04-03T14:46:37.656Z,5.07
2019-04-03T14:49:06.916Z,4.20
2019-04-03T14:51:36.394Z,4.93
2019-04-03T14:54:08.244Z,4.60
2019-04-03T14:56:36.883Z,4.13
2019-04-03T14:59:06.050Z,5.07
2019-04-03T15:01:35.170Z,4.80
2019-04-03T15:04:07.666Z,5.50
2019-04-03T15:06:36.599Z,4.33
2019-04-03T15:09:07.578Z,5.23
2019-04-03T15:11:37.077Z,6.63
2019-04-03T15:14:07.442Z,5.50
2019-04-03T15:16:36.496Z,7.77
2019-04-03T15:19:06.504Z,5.00
2019-04-03T15:21:35.579Z,5.50
2019-04-03T15:24:04.526Z,5.33
2019-04-03T15:26:35.126Z,5.07
2019-04-03T15:29:04.892Z,5.30
2019-04-03T15:31:33.837Z,5.13
2019-04-03T15:34:02.792Z,4.40
2019-04-03T15:36:34.855Z,4.60
2019-04-03T15:39:04.868Z,5.73
2019-04-03T15:41:38.048Z,5.93
2019-04-03T15:44:07.282Z,5.67
2019-04-03T15:46:36.280Z,5.53
2019-04-03T15:49:05.309Z,6.73
2019-04-03T15:51:34.384Z,6.37
2019-04-03T15:54:03.285Z,5.30
2019-04-03T15:56:32.595Z,5.77
2019-04-03T15:59:01.504Z,6.43
2019-04-03T16:01:30.315Z,7.70
2019-04-03T16:04:00.013Z,7.47
2019-04-03T16:06:29.377Z,5.57
2019-04-03T16:08:58.941Z,8.33
2019-04-03T16:11:29.826Z,6.30
2019-04-03T16:13:58.392Z,5.60
2019-04-03T16:16:28.439Z,6.83
2019-04-03T16:18:57.674Z,5.83
2019-04-03T16:21:29.393Z,7.17
2019-04-03T16:23:57.649Z,6.57
2019-04-03T16:26:28.868Z,7.63
2019-04-03T16:28:57.713Z,8.27
2019-04-03T16:31:27.509Z,8.27
2019-04-03T16:33:56.518Z,6.23
2019-04-03T16:36:25.761Z,4.37
2019-04-03T16:38:55.437Z,5.30
2019-04-03T16:41:25.600Z,5.97
2019-04-03T16:43:55.364Z,6.77
2019-04-03T16:46:24.323Z,5.90
2019-04-03T16:48:53.135Z,7.03
2019-04-03T16:51:22.447Z,7.50
2019-04-03T16:53:51.937Z,6.40
2019-04-03T16:56:20.848Z,6.37
2019-04-03T16:58:50.094Z,6.60
2019-04-03T17:01:19.099Z,5.90
2019-04-03T17:03:48.161Z,7.90
2019-04-03T17:06:17.454Z,6.40
2019-04-03T17:08:46.615Z,7.57
2019-04-03T17:11:15.692Z,7.53
2019-04-03T17:13:44.557Z,7.83
2019-04-03T17:16:15.086Z,7.33
2019-04-03T17:18:47.116Z,8.13
2019-04-03T17:21:15.685Z,7.67
2019-04-03T17:23:46.141Z,7.20
2019-04-03T17:26:16.225Z,6.83
2019-04-03T17:28:47.194Z,7.70
2019-04-03T17:31:16.015Z,7.53
2019-04-03T17:33:45.014Z,9.63
2019-04-03T17:36:14.452Z,8.63
2019-04-03T17:38:46.190Z,7.70
2019-04-03T17:41:15.858Z,11.90
2019-04-03T17:43:45.707Z,8.10
2019-04-03T17:46:17.416Z,6.80
2019-04-03T17:48:45.210Z,6.33
2019-04-03T17:51:14.888Z,5.50
2019-04-03T17:53:44.224Z,7.43
2019-04-03T17:56:13.714Z,8.53
2019-04-03T17:58:42.758Z,7.37
2019-04-03T18:01:12.283Z,6.40
2019-04-03T18:03:41.145Z,6.53
2019-04-03T18:06:10.061Z,6.93
2019-04-03T18:08:42.420Z,5.33
2019-04-03T18:11:13.890Z,7.23
2019-04-03T18:13:44.248Z,8.30
2019-04-03T18:16:13.405Z,7.57
2019-04-03T18:18:43.416Z,7.63
2019-04-03T18:21:15.146Z,8.03
2019-04-03T18:23:45.106Z,7.63
2019-04-03T18:26:14.023Z,7.00
2019-04-03T18:28:45.240Z,8.10
2019-04-03T18:31:15.126Z,8.17
2019-04-03T18:33:48.753Z,9.40
2019-04-03T18:36:18.459Z,7.83
2019-04-03T18:38:47.744Z,7.87
2019-04-03T18:41:16.996Z,6.17
2019-04-03T18:43:47.026Z,8.27
2019-04-03T18:46:22.034Z,7.40
2019-04-03T18:48:53.255Z,7.67
2019-04-03T18:51:20.193Z,7.70
2019-04-03T18:53:49.118Z,8.60
2019-04-03T18:56:18.357Z,8.53
2019-04-03T18:58:48.139Z,8.17
2019-04-03T19:01:17.335Z,8.13
2019-04-03T19:03:47.148Z,8.00
2019-04-03T19:06:16.615Z,9.17
2019-04-03T19:08:45.500Z,8.00
2019-04-03T19:11:14.486Z,8.33
2019-04-03T19:13:45.131Z,8.13
2019-04-03T19:16:28.710Z,8.23
2019-04-03T19:18:48.440Z,7.80
2019-04-03T19:21:24.600Z,7.63
2019-04-03T19:23:49.811Z,7.73
2019-04-03T19:26:19.917Z,8.03
2019-04-03T19:28:48.841Z,6.40
2019-04-03T19:31:19.993Z,8.50
2019-04-03T19:33:49.193Z,7.10
2019-04-03T19:36:20.303Z,8.33
2019-04-03T19:38:49.820Z,7.90
2019-04-03T19:41:18.784Z,7.40
2019-04-03T19:43:47.672Z,6.33
2019-04-03T19:46:16.616Z,8.20
2019-04-03T19:48:45.632Z,8.73
2019-04-03T19:51:14.766Z,8.40
2019-04-03T19:53:44.599Z,7.57
2019-04-03T19:56:14.739Z,9.00
2019-04-03T19:58:44.613Z,8.83
2019-04-03T20:01:14.075Z,8.47
2019-04-03T20:03:44.305Z,7.77
2019-04-03T20:06:13.407Z,7.67
2019-04-03T20:08:42.864Z,7.43
2019-04-03T20:11:11.674Z,6.97
2019-04-03T20:13:41.194Z,8.30
2019-04-03T20:16:10.940Z,9.10
2019-04-03T20:18:42.148Z,7.23
2019-04-03T20:21:11.680Z,8.10
2019-04-03T20:23:41.890Z,7.07
2019-04-03T20:26:11.131Z,7.13
2019-04-03T20:28:39.983Z,6.83
2019-04-03T20:31:09.107Z,8.23
2019-04-03T20:33:38.627Z,7.83
2019-04-03T20:36:10.089Z,7.50
2019-04-03T20:38:38.924Z,8.40
2019-04-03T20:41:08.033Z,8.90
2019-04-03T20:43:38.196Z,9.10
2019-04-03T20:46:07.484Z,8.13
2019-04-03T20:48:36.596Z,8.53
2019-04-03T20:51:08.779Z,7.37
2019-04-03T20:53:36.927Z,8.30
2019-04-03T20:56:06.425Z,8.43
2019-04-03T20:58:35.436Z,7.93
2019-04-03T21:01:06.896Z,6.60
2019-04-03T21:03:35.807Z,8.73
2019-04-03T21:06:05.289Z,8.30
2019-04-03T21:08:34.797Z,9.43
2019-04-03T21:11:04.542Z,9.10
2019-04-03T21:13:34.020Z,7.57
2019-04-03T21:16:02.863Z,7.60
2019-04-03T21:18:32.400Z,7.63
2019-04-03T21:21:01.874Z,8.00
2019-04-03T21:23:33.410Z,8.07
2019-04-03T21:26:02.913Z,7.87
2019-04-03T21:28:31.946Z,8.37
2019-04-03T21:31:01.452Z,7.33
2019-04-03T21:33:31.383Z,7.90
2019-04-03T21:36:00.622Z,6.30
2019-04-03T21:38:30.062Z,7.17
2019-04-03T21:40:59.539Z,7.77
2019-04-03T21:43:29.740Z,7.93
2019-04-03T21:45:59.702Z,7.47
2019-04-03T21:48:28.591Z,8.80
2019-04-03T21:50:58.050Z,7.93
2019-04-03T21:53:27.477Z,7.30
2019-04-03T21:55:56.985Z,8.47
2019-04-03T21:58:26.541Z,8.00
2019-04-03T22:01:21.699Z,8.10
2019-04-03T22:03:52.399Z,8.40
2019-04-03T22:06:22.097Z,8.73
2019-04-03T22:08:51.662Z,8.47
2019-04-03T22:11:21.235Z,8.03
2019-04-03T22:13:51.032Z,7.93
2019-04-03T22:16:20.630Z,8.90
2019-04-03T22:18:50.007Z,9.40
2019-04-03T22:21:18.871Z,8.53
2019-04-03T22:23:48.345Z,8.90
2019-04-03T22:26:17.801Z,7.47
2019-04-03T22:28:47.631Z,8.03
2019-04-03T22:31:17.122Z,7.23
2019-04-03T22:33:45.955Z,7.27
2019-04-03T22:36:15.402Z,8.80
2019-04-03T22:38:44.901Z,8.13
2019-04-03T22:41:13.777Z,8.03
2019-04-03T22:43:44.157Z,8.60
2019-04-03T22:46:14.303Z,8.17
2019-04-03T22:48:43.713Z,7.37
2019-04-03T22:51:13.680Z,8.80
2019-04-03T22:53:44.693Z,7.83
2019-04-03T22:56:16.436Z,7.57
2019-04-03T22:58:47.686Z,7.83
2019-04-03T23:01:17.115Z,7.87
2019-04-03T23:03:49.130Z,7.60
2019-04-03T23:06:18.803Z,7.40
2019-04-03T23:08:48.763Z,8.10
2019-04-03T23:11:18.207Z,7.90
2019-04-03T23:13:48.209Z,7.10
2019-04-03T23:16:17.643Z,9.77
2019-04-03T23:18:47.516Z,8.43
2019-04-03T23:21:17.149Z,7.83
2019-04-03T23:23:46.856Z,8.70
2019-04-03T23:26:16.281Z,7.93
2019-04-03T23:28:45.743Z,8.07
2019-04-03T23:31:15.246Z,8.20
2019-04-03T23:33:47.550Z,8.43
2019-04-03T23:36:15.296Z,7.67
2019-04-03T23:38:45.294Z,7.60
2019-04-03T23:41:14.813Z,8.80
2019-04-03T23:43:43.634Z,8.33
2019-04-03T23:46:14.720Z,8.03
2019-04-03T23:48:44.241Z,8.53
2019-04-03T23:51:23.038Z,8.63
2019-04-03T23:53:44.775Z,9.03
2019-04-03T23:56:14.202Z,7.80
2019-04-03T23:58:43.800Z,8.13
