createdAt,value
2018-05-01T05:52:26.995Z,15.24
2018-05-01T05:54:55.679Z,15.51
2018-05-01T05:57:24.323Z,15.76
2018-05-01T05:59:53.245Z,16.00
2018-05-01T06:02:21.106Z,16.20
2018-05-01T06:04:49.366Z,16.38
2018-05-01T06:07:17.564Z,16.56
2018-05-01T06:09:45.796Z,16.70
2018-05-01T06:12:13.929Z,16.83
2018-05-01T06:14:42.136Z,16.98
2018-05-01T06:17:09.957Z,17.09
2018-05-01T06:19:38.206Z,17.18
2018-05-01T06:22:06.428Z,17.27
2018-05-01T06:24:34.702Z,17.36
2018-05-01T06:27:03.254Z,17.45
2018-05-01T06:29:32.064Z,17.53
2018-05-01T06:31:59.893Z,17.61
2018-05-01T06:34:28.231Z,17.64
2018-05-01T06:36:56.157Z,17.69
2018-05-01T06:39:24.123Z,17.75
2018-05-01T06:41:52.398Z,17.84
2018-05-01T06:44:20.207Z,17.90
2018-05-01T06:46:49.268Z,17.97
2018-05-01T06:49:17.451Z,18.05
2018-05-01T06:51:45.621Z,18.14
2018-05-01T06:54:14.232Z,18.26
2018-05-01T06:56:42.051Z,18.37
2018-05-01T06:59:10.187Z,18.49
2018-05-01T07:01:38.009Z,18.58
2018-05-01T07:04:06.610Z,18.67
2018-05-01T07:06:34.458Z,18.74
2018-05-01T07:09:02.659Z,18.84
2018-05-01T07:11:30.546Z,18.97
2018-05-01T07:13:58.367Z,19.03
2018-05-01T07:16:26.188Z,19.15
2018-05-01T07:18:54.486Z,19.34
2018-05-01T07:21:23.138Z,19.49
2018-05-01T07:23:50.959Z,19.66
2018-05-01T07:26:18.776Z,19.88
2018-05-01T07:28:48.501Z,20.05
2018-05-01T07:31:16.329Z,20.13
2018-05-01T07:33:44.633Z,20.27
2018-05-01T07:36:13.507Z,20.34
2018-05-01T07:38:41.998Z,20.33
2018-05-01T07:41:10.132Z,20.31
2018-05-01T07:43:38.119Z,20.24
2018-05-01T07:46:06.120Z,20.12
2018-05-01T07:48:33.987Z,20.01
2018-05-01T07:51:02.052Z,19.93
2018-05-01T07:53:30.037Z,19.93
2018-05-01T07:55:58.540Z,19.99
2018-05-01T07:58:26.439Z,20.02
2018-05-01T08:00:54.417Z,19.99
2018-05-01T08:03:23.487Z,20.04
2018-05-01T08:05:51.355Z,20.18
2018-05-01T08:08:19.261Z,20.32
2018-05-01T08:10:47.911Z,20.45
2018-05-01T08:13:15.930Z,20.57
2018-05-01T08:15:43.907Z,20.62
2018-05-01T08:18:12.379Z,20.71
2018-05-01T08:20:40.298Z,20.78
2018-05-01T08:23:08.629Z,20.90
2018-05-01T08:25:37.419Z,20.99
2018-05-01T08:28:05.815Z,21.10
2018-05-01T08:30:35.259Z,21.11
2018-05-01T08:33:03.441Z,21.14
2018-05-01T08:35:32.617Z,21.09
2018-05-01T08:38:01.397Z,21.08
2018-05-01T08:40:31.660Z,21.13
2018-05-01T08:43:00.020Z,21.17
2018-05-01T08:45:29.416Z,21.25
2018-05-01T08:47:57.668Z,21.52
2018-05-01T08:50:25.880Z,21.75
2018-05-01T08:52:54.608Z,21.76
2018-05-01T08:55:23.743Z,21.65
2018-05-01T08:57:52.406Z,21.45
2018-05-01T09:00:21.489Z,21.31
2018-05-01T09:02:51.309Z,21.19
2018-05-01T09:05:19.584Z,21.00
2018-05-01T09:07:50.471Z,20.95
2018-05-01T09:10:19.128Z,20.93
2018-05-01T09:12:47.344Z,20.98
2018-05-01T09:15:16.270Z,21.05
2018-05-01T09:17:44.638Z,21.22
2018-05-01T09:20:12.616Z,21.41
2018-05-01T09:22:40.494Z,21.59
2018-05-01T09:25:08.508Z,21.64
2018-05-01T09:27:36.348Z,21.73
2018-05-01T09:30:04.740Z,21.81
2018-05-01T09:32:32.678Z,21.92
2018-05-01T09:35:00.762Z,21.93
2018-05-01T09:37:30.532Z,21.94
2018-05-01T09:39:58.674Z,21.97
2018-05-01T09:42:26.871Z,21.90
2018-05-01T09:44:54.738Z,21.78
2018-05-01T09:47:23.233Z,21.81
2018-05-01T09:49:51.221Z,21.80
2018-05-01T09:52:19.642Z,21.80
2018-05-01T09:54:48.173Z,21.87
2018-05-01T09:57:17.162Z,21.86
2018-05-01T09:59:45.672Z,21.76
2018-05-01T10:02:14.059Z,21.68
2018-05-01T10:04:42.414Z,21.61
2018-05-01T10:07:10.801Z,21.57
2018-05-01T10:09:39.186Z,21.49
2018-05-01T10:12:07.558Z,21.43
2018-05-01T10:14:38.829Z,21.38
2018-05-01T10:17:08.246Z,21.34
2018-05-01T10:19:36.652Z,21.33
2018-05-01T10:22:05.413Z,21.35
2018-05-01T10:24:34.636Z,21.46
2018-05-01T10:27:04.649Z,21.50
2018-05-01T10:29:33.223Z,21.46
2018-05-01T10:32:01.951Z,21.51
2018-05-01T10:34:30.338Z,21.60
2018-05-01T10:36:58.942Z,21.68
2018-05-01T10:39:27.315Z,21.66
2018-05-01T10:41:55.692Z,21.60
2018-05-01T10:44:24.243Z,21.49
2018-05-01T10:46:52.643Z,21.38
2018-05-01T10:49:21.071Z,21.24
2018-05-01T10:51:50.611Z,21.12
2018-05-01T10:54:19.118Z,20.98
2018-05-01T10:56:47.499Z,20.87
2018-05-01T10:59:16.279Z,20.80
2018-05-01T11:01:44.647Z,20.77
2018-05-01T11:04:13.810Z,20.71
2018-05-01T11:06:42.186Z,20.65
2018-05-01T11:09:11.297Z,20.62
2018-05-01T11:11:39.747Z,20.62
2018-05-01T11:14:09.554Z,20.65
2018-05-01T11:16:37.937Z,20.74
2018-05-01T11:19:07.303Z,20.78
2018-05-01T11:21:35.664Z,20.85
2018-05-01T11:24:04.069Z,20.88
2018-05-01T11:30:04.574Z,20.86
2018-05-01T11:32:33.551Z,20.84
2018-05-01T11:35:02.055Z,20.87
2018-05-01T11:37:30.883Z,20.85
2018-05-01T11:39:59.363Z,20.80
2018-05-01T11:42:27.764Z,20.79
2018-05-01T11:44:57.283Z,20.80
2018-05-01T11:47:25.665Z,20.79
2018-05-01T11:49:54.096Z,20.78
2018-05-01T11:52:23.231Z,20.84
2018-05-01T11:54:52.694Z,20.92
2018-05-01T11:57:21.068Z,20.99
2018-05-01T11:59:49.455Z,21.09
2018-05-01T12:02:17.932Z,21.11
2018-05-01T12:04:46.510Z,21.11
2018-05-01T12:07:14.883Z,21.11
2018-05-01T12:09:43.484Z,21.10
2018-05-01T12:12:12.140Z,21.11
2018-05-01T12:14:40.498Z,21.12
2018-05-01T12:17:09.045Z,21.17
2018-05-01T12:19:37.637Z,21.27
2018-05-01T12:22:06.067Z,21.44
2018-05-01T12:24:34.431Z,21.76
2018-05-01T12:27:02.899Z,22.09
2018-05-01T12:29:32.046Z,22.31
2018-05-01T12:32:00.499Z,22.47
2018-05-01T13:35:41.015Z,25.95
2018-05-01T13:38:10.473Z,26.45
2018-05-01T13:40:40.360Z,26.85
2018-05-01T13:43:09.723Z,27.45
2018-05-01T13:45:40.744Z,27.33
2018-05-01T13:48:10.178Z,27.05
2018-05-01T13:50:40.320Z,26.94
2018-05-01T13:53:10.108Z,26.45
2018-05-01T13:55:39.524Z,25.93
2018-05-01T13:58:09.362Z,25.62
2018-05-01T21:43:18.062Z,10.66
2018-05-01T21:45:46.433Z,10.74
2018-05-01T21:48:14.880Z,10.83
2018-05-01T21:50:43.224Z,10.91
2018-05-01T21:53:11.587Z,10.98
2018-05-01T21:55:41.097Z,11.00
2018-05-01T21:58:09.492Z,11.01
2018-05-01T22:00:38.097Z,11.04
2018-05-01T22:03:06.578Z,11.10
2018-05-01T22:05:35.098Z,11.17
2018-05-01T22:08:03.710Z,11.21
2018-05-01T22:10:32.072Z,11.24
2018-05-01T22:13:00.476Z,11.27
2018-05-01T22:15:29.327Z,11.28
2018-05-01T22:17:57.830Z,11.28
2018-05-01T22:20:26.257Z,11.27
2018-05-01T22:22:55.797Z,11.28
2018-05-01T22:25:24.786Z,11.25
2018-05-01T22:27:53.140Z,11.22
2018-05-01T22:30:21.502Z,11.14
2018-05-01T22:35:22.613Z,11.00
2018-05-01T22:37:51.016Z,10.94
2018-05-01T22:40:21.376Z,10.89
2018-05-01T22:42:50.103Z,10.85
2018-05-01T22:45:19.563Z,10.82
2018-05-01T22:47:48.274Z,10.81
2018-05-01T22:50:16.848Z,10.82
2018-05-01T22:52:45.220Z,10.78
2018-05-01T22:55:13.985Z,10.74
2018-05-01T22:57:42.452Z,10.71
2018-05-01T23:00:10.835Z,10.68
2018-05-01T23:02:39.206Z,10.68
2018-05-01T23:05:08.108Z,10.61
2018-05-01T23:07:36.922Z,10.59
2018-05-01T23:10:05.302Z,10.58
2018-05-01T23:12:34.550Z,10.55
2018-05-01T23:15:02.905Z,10.50
2018-05-01T23:17:31.297Z,10.50
2018-05-01T23:19:59.876Z,10.54
2018-05-01T23:22:28.318Z,10.53
2018-05-01T23:24:56.678Z,10.53
2018-05-01T23:27:25.032Z,10.50
2018-05-01T23:29:53.427Z,10.51
2018-05-01T23:32:21.792Z,10.57
2018-05-01T23:34:50.199Z,10.62
2018-05-01T23:37:18.560Z,10.68
2018-05-01T23:39:46.916Z,10.71
2018-05-01T23:42:15.290Z,10.71
2018-05-01T23:44:43.673Z,10.73
2018-05-01T23:47:12.082Z,10.76
2018-05-01T23:49:40.650Z,10.80
2018-05-01T23:52:09.068Z,10.79
2018-05-01T23:54:37.377Z,10.80
2018-05-01T23:57:05.751Z,10.76
2018-05-01T23:59:34.146Z,10.73
