createdAt,value
2022-08-20T00:01:16.646Z,99.90
2022-08-20T00:03:44.684Z,99.90
2022-08-20T00:06:20.049Z,99.90
2022-08-20T00:08:47.516Z,99.90
2022-08-20T00:11:19.343Z,99.90
2022-08-20T00:13:53.531Z,99.90
2022-08-20T00:16:22.637Z,99.90
2022-08-20T00:18:50.128Z,99.90
2022-08-20T00:21:19.464Z,99.90
2022-08-20T00:23:49.433Z,99.90
2022-08-20T00:26:18.149Z,99.90
2022-08-20T00:28:45.823Z,99.90
2022-08-20T00:31:16.056Z,99.90
2022-08-20T00:33:43.724Z,99.90
2022-08-20T00:36:12.502Z,99.90
2022-08-20T00:38:42.287Z,99.90
2022-08-20T00:41:12.608Z,99.90
2022-08-20T00:43:46.814Z,99.90
2022-08-20T00:46:31.144Z,99.90
2022-08-20T00:49:00.022Z,99.90
2022-08-20T00:51:38.348Z,99.90
2022-08-20T00:54:19.053Z,99.90
2022-08-20T00:56:50.870Z,99.90
2022-08-20T00:59:25.600Z,99.90
2022-08-20T01:01:56.324Z,99.90
2022-08-20T01:04:27.587Z,99.90
2022-08-20T01:06:56.015Z,99.90
2022-08-20T01:09:33.386Z,99.90
2022-08-20T01:12:13.698Z,99.90
2022-08-20T01:14:43.421Z,99.90
2022-08-20T01:17:15.906Z,99.90
2022-08-20T01:19:51.499Z,99.90
2022-08-20T01:22:46.155Z,99.90
2022-08-20T01:25:22.612Z,99.90
2022-08-20T01:27:55.427Z,99.90
2022-08-20T01:30:24.974Z,99.90
2022-08-20T01:32:52.199Z,99.90
2022-08-20T01:35:25.555Z,99.90
2022-08-20T01:37:52.840Z,99.90
2022-08-20T01:40:47.688Z,99.90
2022-08-20T01:43:15.749Z,99.90
2022-08-20T01:45:44.728Z,99.90
2022-08-20T01:48:15.552Z,99.90
2022-08-20T01:50:51.529Z,99.90
2022-08-20T01:53:24.996Z,99.90
2022-08-20T01:55:52.301Z,99.90
2022-08-20T01:58:19.444Z,99.90
2022-08-20T02:00:46.557Z,99.90
2022-08-20T02:03:13.909Z,99.90
2022-08-20T02:05:40.940Z,99.90
2022-08-20T02:08:08.130Z,99.90
2022-08-20T02:10:36.252Z,99.90
2022-08-20T02:13:05.314Z,99.90
2022-08-20T02:15:37.091Z,99.90
2022-08-20T02:18:10.266Z,99.90
2022-08-20T02:20:38.230Z,99.90
2022-08-20T02:23:06.320Z,99.90
2022-08-20T02:25:35.849Z,99.90
2022-08-20T02:28:10.491Z,99.90
2022-08-20T02:30:41.872Z,99.90
2022-08-20T02:33:12.043Z,99.90
2022-08-20T02:35:42.712Z,99.90
2022-08-20T02:38:10.922Z,99.90
2022-08-20T02:40:38.762Z,99.90
2022-08-20T02:43:06.162Z,99.90
2022-08-20T02:45:43.859Z,99.90
2022-08-20T02:48:21.451Z,99.90
2022-08-20T02:51:07.234Z,99.90
2022-08-20T02:53:37.936Z,99.90
2022-08-20T02:56:09.253Z,99.90
2022-08-20T02:58:37.002Z,99.90
2022-08-20T03:01:07.054Z,99.90
2022-08-20T03:03:34.393Z,99.90
2022-08-20T03:06:01.861Z,99.90
2022-08-20T03:08:29.418Z,99.90
2022-08-20T03:10:56.927Z,99.90
2022-08-20T03:13:24.769Z,99.90
2022-08-20T03:15:59.053Z,99.90
2022-08-20T03:18:30.105Z,99.90
2022-08-20T03:20:57.131Z,99.90
2022-08-20T03:23:24.323Z,99.90
2022-08-20T03:25:51.663Z,99.90
2022-08-20T03:28:19.840Z,99.90
2022-08-20T03:30:47.022Z,99.90
2022-08-20T03:33:14.304Z,99.90
2022-08-20T03:35:41.386Z,99.90
2022-08-20T03:38:11.133Z,99.90
2022-08-20T03:40:39.055Z,99.90
2022-08-20T03:43:11.380Z,99.90
2022-08-20T03:45:40.338Z,99.90
2022-08-20T03:48:09.217Z,99.90
2022-08-20T03:50:36.629Z,99.90
2022-08-20T03:53:04.498Z,99.90
2022-08-20T03:55:32.501Z,99.90
2022-08-20T03:58:03.822Z,99.90
2022-08-20T04:00:44.617Z,99.90
2022-08-20T04:03:12.141Z,99.90
2022-08-20T04:05:40.621Z,99.90
2022-08-20T04:08:15.940Z,99.90
2022-08-20T04:10:45.447Z,99.90
2022-08-20T04:13:13.354Z,99.90
2022-08-20T04:15:41.664Z,99.90
2022-08-20T04:18:10.384Z,99.90
2022-08-20T04:20:39.359Z,99.90
2022-08-20T04:23:08.092Z,99.90
2022-08-20T04:25:37.014Z,99.90
2022-08-20T04:28:28.324Z,99.90
2022-08-20T04:30:57.955Z,99.90
2022-08-20T04:33:33.809Z,99.90
2022-08-20T04:36:06.184Z,99.90
2022-08-20T04:38:48.490Z,99.90
2022-08-20T04:41:23.854Z,99.90
2022-08-20T04:43:56.569Z,99.90
2022-08-20T04:46:27.559Z,99.90
2022-08-20T04:48:55.683Z,99.90
2022-08-20T04:51:24.258Z,99.90
2022-08-20T04:53:54.123Z,99.90
2022-08-20T04:56:24.079Z,99.90
2022-08-20T04:58:53.028Z,99.90
2022-08-20T05:01:20.990Z,99.90
2022-08-20T05:03:48.131Z,99.90
2022-08-20T05:06:17.383Z,99.90
2022-08-20T05:08:45.022Z,99.90
2022-08-20T05:11:35.788Z,99.90
2022-08-20T05:13:59.704Z,99.90
2022-08-20T05:16:26.921Z,99.90
2022-08-20T05:18:53.973Z,99.90
2022-08-20T05:21:21.694Z,99.90
2022-08-20T05:23:49.301Z,99.90
2022-08-20T05:26:20.075Z,99.90
2022-08-20T05:28:58.687Z,99.90
2022-08-20T05:31:32.412Z,99.90
2022-08-20T05:34:03.245Z,99.90
2022-08-20T05:36:30.424Z,99.90
2022-08-20T05:38:57.718Z,99.90
2022-08-20T05:41:28.758Z,99.90
2022-08-20T05:44:02.991Z,99.90
2022-08-20T05:46:31.767Z,95.40
2022-08-20T05:49:01.617Z,92.70
2022-08-20T05:51:30.110Z,96.00
2022-08-20T05:53:59.311Z,97.80
2022-08-20T05:56:30.659Z,94.30
2022-08-20T05:59:04.149Z,91.70
2022-08-20T06:01:32.688Z,92.00
2022-08-20T06:04:18.981Z,88.20
2022-08-20T06:06:47.298Z,85.40
2022-08-20T06:09:31.320Z,84.00
2022-08-20T06:12:04.568Z,76.90
2022-08-20T06:14:33.201Z,82.40
2022-08-20T06:17:08.566Z,63.10
2022-08-20T06:19:37.531Z,73.00
2022-08-20T06:22:18.854Z,64.20
2022-08-20T06:24:49.143Z,73.60
2022-08-20T06:27:19.163Z,78.10
2022-08-20T06:29:46.598Z,74.30
2022-08-20T06:32:14.685Z,78.70
2022-08-20T06:34:50.173Z,76.80
2022-08-20T06:37:30.983Z,67.80
2022-08-20T06:40:03.653Z,71.00
2022-08-20T06:42:31.020Z,74.10
2022-08-20T06:44:59.712Z,76.60
2022-08-20T06:47:26.807Z,76.40
2022-08-20T06:49:54.079Z,76.90
2022-08-20T06:52:29.965Z,78.80
2022-08-20T06:55:10.609Z,76.80
2022-08-20T06:57:38.507Z,76.70
2022-08-20T07:00:08.393Z,67.80
2022-08-20T07:02:36.693Z,63.20
2022-08-20T07:05:05.311Z,73.80
2022-08-20T07:07:32.918Z,74.70
2022-08-20T07:10:11.742Z,73.40
2022-08-20T07:12:38.883Z,45.80
2022-08-20T07:15:09.008Z,28.80
2022-08-20T07:17:37.658Z,30.60
2022-08-20T07:20:14.055Z,37.50
2022-08-20T07:22:43.303Z,22.70
2022-08-20T07:25:14.392Z,25.00
2022-08-20T07:27:42.702Z,1.00
2022-08-20T07:30:31.975Z,99.90
2022-08-20T07:33:19.420Z,99.90
2022-08-20T07:35:49.307Z,1.00
2022-08-20T07:38:24.542Z,99.90
2022-08-20T07:40:54.538Z,99.90
2022-08-20T07:43:24.251Z,99.90
2022-08-20T07:45:55.491Z,99.90
2022-08-20T07:48:32.002Z,99.90
2022-08-20T07:51:04.187Z,99.90
2022-08-20T07:53:36.459Z,99.90
2022-08-20T07:56:10.270Z,99.90
2022-08-20T07:58:42.572Z,99.90
2022-08-20T08:01:11.482Z,97.60
2022-08-20T08:03:40.964Z,99.90
2022-08-20T08:06:29.775Z,99.90
2022-08-20T08:09:09.738Z,45.30
2022-08-20T08:11:46.424Z,99.90
2022-08-20T08:14:15.946Z,99.90
2022-08-20T08:16:45.471Z,1.00
2022-08-20T08:19:16.471Z,99.90
2022-08-20T08:21:44.425Z,1.00
2022-08-20T08:24:15.514Z,65.40
2022-08-20T08:26:47.465Z,1.00
2022-08-20T08:29:17.202Z,99.90
2022-08-20T08:31:45.109Z,90.00
2022-08-20T08:34:13.021Z,99.90
2022-08-20T08:36:40.802Z,99.90
2022-08-20T08:39:07.892Z,99.90
2022-08-20T08:41:40.512Z,99.90
2022-08-20T08:44:12.972Z,99.90
2022-08-20T08:46:44.857Z,99.90
2022-08-20T08:49:16.580Z,99.90
2022-08-20T08:52:19.760Z,1.00
2022-08-20T08:54:51.771Z,99.90
2022-08-20T08:57:19.421Z,99.90
2022-08-20T09:00:05.395Z,99.90
2022-08-20T09:02:36.253Z,99.90
2022-08-20T09:05:13.540Z,1.00
2022-08-20T09:07:45.291Z,99.90
2022-08-20T09:10:12.542Z,99.90
2022-08-20T09:12:40.328Z,99.90
2022-08-20T09:15:10.288Z,99.90
2022-08-20T09:17:37.348Z,99.90
2022-08-20T09:20:06.085Z,99.90
2022-08-20T09:22:33.849Z,99.90
2022-08-20T09:25:03.313Z,99.90
2022-08-20T09:27:31.381Z,99.90
2022-08-20T09:29:58.738Z,26.00
2022-08-20T09:32:26.194Z,99.90
2022-08-20T09:34:56.672Z,99.90
2022-08-20T09:37:26.819Z,99.90
2022-08-20T09:39:54.069Z,99.90
2022-08-20T09:42:26.903Z,99.90
2022-08-20T09:44:55.223Z,99.90
2022-08-20T09:47:22.565Z,99.90
2022-08-20T09:49:50.260Z,99.90
2022-08-20T09:52:25.343Z,24.60
2022-08-20T09:54:57.664Z,99.90
2022-08-20T09:57:25.927Z,99.90
2022-08-20T10:00:00.085Z,99.90
2022-08-20T10:02:27.665Z,93.20
2022-08-20T10:04:54.786Z,99.90
2022-08-20T10:07:24.845Z,99.90
2022-08-20T10:09:52.397Z,99.90
2022-08-20T10:12:19.449Z,99.90
2022-08-20T10:14:49.799Z,1.00
2022-08-20T10:17:17.108Z,1.00
2022-08-20T10:19:44.312Z,1.00
2022-08-20T10:22:11.422Z,99.90
2022-08-20T10:24:38.840Z,99.90
2022-08-20T10:27:06.268Z,1.00
2022-08-20T10:29:33.642Z,99.90
2022-08-20T10:32:16.132Z,99.90
2022-08-20T10:34:45.342Z,99.90
2022-08-20T10:37:17.687Z,99.90
2022-08-20T10:39:45.561Z,99.90
2022-08-20T10:42:13.593Z,99.90
2022-08-20T10:44:41.391Z,1.00
2022-08-20T10:47:29.920Z,99.90
2022-08-20T10:50:00.973Z,99.90
2022-08-20T10:52:28.926Z,99.90
2022-08-20T10:54:56.412Z,99.90
2022-08-20T10:57:29.553Z,99.90
2022-08-20T10:59:58.785Z,99.90
2022-08-20T11:02:27.596Z,1.00
2022-08-20T11:04:55.667Z,99.90
2022-08-20T11:07:52.787Z,99.90
2022-08-20T11:10:19.857Z,99.90
2022-08-20T11:12:47.170Z,99.90
2022-08-20T11:15:15.665Z,99.90
2022-08-20T11:17:44.126Z,99.90
2022-08-20T11:20:14.065Z,99.90
2022-08-20T11:22:41.191Z,99.90
2022-08-20T11:25:09.446Z,99.90
2022-08-20T11:27:39.733Z,99.90
2022-08-20T11:30:11.637Z,99.90
2022-08-20T11:32:39.327Z,99.90
2022-08-20T11:35:24.943Z,99.90
2022-08-20T11:37:56.779Z,99.90
2022-08-20T11:40:25.273Z,92.30
2022-08-20T11:43:13.629Z,99.90
2022-08-20T11:45:40.435Z,99.90
2022-08-20T11:48:07.497Z,96.90
2022-08-20T11:50:34.686Z,99.90
2022-08-20T11:53:02.026Z,99.90
2022-08-20T11:55:30.226Z,99.90
2022-08-20T11:57:59.812Z,99.90
2022-08-20T12:00:32.667Z,99.90
2022-08-20T12:03:08.888Z,99.90
2022-08-20T12:05:38.481Z,74.60
2022-08-20T12:08:06.454Z,63.20
2022-08-20T12:10:33.650Z,19.80
2022-08-20T12:13:02.622Z,41.40
2022-08-20T12:15:36.812Z,8.80
2022-08-20T12:18:08.328Z,1.00
2022-08-20T12:20:37.113Z,1.00
2022-08-20T12:23:05.389Z,1.00
2022-08-20T12:25:33.282Z,1.00
2022-08-20T12:28:00.347Z,1.00
2022-08-20T12:30:27.866Z,1.00
2022-08-20T12:32:54.966Z,1.00
2022-08-20T12:35:22.316Z,1.00
2022-08-20T12:37:50.373Z,1.00
2022-08-20T12:40:24.535Z,1.00
2022-08-20T12:43:07.195Z,1.00
2022-08-20T12:45:36.060Z,1.00
2022-08-20T12:48:07.002Z,1.00
2022-08-20T12:50:35.564Z,1.00
2022-08-20T12:53:03.856Z,1.00
2022-08-20T12:55:31.805Z,13.80
2022-08-20T12:58:02.036Z,1.00
2022-08-20T13:00:35.413Z,99.90
2022-08-20T13:03:07.346Z,99.90
2022-08-20T13:05:35.557Z,99.90
2022-08-20T13:08:07.918Z,99.90
2022-08-20T13:10:38.297Z,99.90
2022-08-20T13:13:05.497Z,99.90
2022-08-20T13:15:32.989Z,99.90
2022-08-20T13:18:03.180Z,99.90
2022-08-20T13:20:34.652Z,99.90
2022-08-20T13:23:06.076Z,99.90
2022-08-20T13:25:34.119Z,99.90
2022-08-20T13:28:04.427Z,99.90
2022-08-20T13:30:34.968Z,99.90
2022-08-20T13:33:02.275Z,1.00
2022-08-20T13:35:29.758Z,1.00
2022-08-20T13:37:57.003Z,1.00
2022-08-20T13:40:24.321Z,9.30
2022-08-20T13:42:53.594Z,18.20
2022-08-20T13:45:21.117Z,28.60
2022-08-20T13:47:54.278Z,40.20
2022-08-20T13:50:24.070Z,29.60
2022-08-20T13:52:51.394Z,30.00
2022-08-20T13:55:21.468Z,58.40
2022-08-20T13:57:49.585Z,14.80
2022-08-20T14:00:31.813Z,4.70
2022-08-20T14:03:01.623Z,1.00
2022-08-20T14:05:29.632Z,1.00
2022-08-20T14:08:04.125Z,1.00
2022-08-20T14:10:32.984Z,1.00
2022-08-20T14:13:01.150Z,1.00
2022-08-20T14:15:28.324Z,1.00
2022-08-20T14:17:57.242Z,1.00
2022-08-20T14:20:29.258Z,1.00
2022-08-20T14:23:00.730Z,1.00
2022-08-20T14:25:29.071Z,1.00
2022-08-20T14:27:56.994Z,1.00
2022-08-20T14:30:27.411Z,1.00
2022-08-20T14:32:55.392Z,1.00
2022-08-20T14:35:23.441Z,12.10
2022-08-20T14:37:53.358Z,1.00
2022-08-20T14:40:24.970Z,99.90
2022-08-20T14:42:53.275Z,99.90
2022-08-20T14:45:21.885Z,99.90
2022-08-20T14:47:53.796Z,99.90
2022-08-20T14:50:27.858Z,99.90
2022-08-20T14:52:56.352Z,99.90
2022-08-20T14:55:27.343Z,99.90
2022-08-20T14:57:54.733Z,1.00
2022-08-20T15:00:30.695Z,1.00
2022-08-20T15:02:58.317Z,1.00
2022-08-20T15:05:26.322Z,99.90
2022-08-20T15:07:56.275Z,99.90
2022-08-20T15:10:26.921Z,99.90
2022-08-20T15:12:54.861Z,99.90
2022-08-20T15:15:23.460Z,99.90
2022-08-20T15:17:55.113Z,99.90
2022-08-20T15:20:26.315Z,99.90
2022-08-20T15:22:54.284Z,99.90
2022-08-20T15:25:25.107Z,1.00
2022-08-20T15:27:56.233Z,1.00
2022-08-20T15:30:31.150Z,99.90
2022-08-20T15:32:58.453Z,99.90
2022-08-20T15:35:28.159Z,1.00
2022-08-20T15:37:58.217Z,99.90
2022-08-20T15:40:28.709Z,99.90
2022-08-20T15:42:58.154Z,1.00
2022-08-20T15:45:26.509Z,1.00
2022-08-20T15:48:07.135Z,1.00
2022-08-20T15:51:00.297Z,1.00
2022-08-20T15:53:37.913Z,15.50
2022-08-20T15:56:11.447Z,88.60
2022-08-20T15:58:59.160Z,64.50
2022-08-20T16:01:47.667Z,44.00
2022-08-20T16:04:42.966Z,60.80
2022-08-20T16:07:26.777Z,99.90
2022-08-20T16:10:03.047Z,96.80
2022-08-20T16:12:35.049Z,99.90
2022-08-20T16:15:46.293Z,99.90
2022-08-20T16:18:22.574Z,99.90
2022-08-20T16:20:53.583Z,99.90
2022-08-20T16:23:28.076Z,99.90
2022-08-20T16:26:26.489Z,99.90
2022-08-20T16:29:11.639Z,99.90
2022-08-20T16:32:03.198Z,99.90
2022-08-20T16:34:37.342Z,99.90
2022-08-20T16:37:25.820Z,99.90
2022-08-20T16:40:27.039Z,99.90
2022-08-20T16:42:58.513Z,99.90
2022-08-20T16:45:51.525Z,99.90
2022-08-20T16:48:19.641Z,99.90
2022-08-20T16:51:01.484Z,99.90
2022-08-20T16:53:28.598Z,99.90
2022-08-20T16:55:56.486Z,99.90
2022-08-20T16:58:24.196Z,1.00
2022-08-20T17:01:06.991Z,4.80
2022-08-20T17:03:39.525Z,1.00
2022-08-20T17:06:25.688Z,70.70
2022-08-20T17:08:53.869Z,99.90
2022-08-20T17:11:32.662Z,99.90
2022-08-20T17:14:13.146Z,99.90
2022-08-20T17:16:50.116Z,99.90
2022-08-20T17:19:32.426Z,99.90
2022-08-20T17:22:18.114Z,99.90
2022-08-20T17:24:47.764Z,99.90
2022-08-20T17:27:28.174Z,99.90
2022-08-20T17:30:05.342Z,99.90
2022-08-20T17:32:32.508Z,99.90
2022-08-20T17:35:01.829Z,51.10
2022-08-20T17:37:40.589Z,99.90
2022-08-20T17:40:20.799Z,97.20
2022-08-20T17:43:03.874Z,99.90
2022-08-20T17:45:46.579Z,99.90
2022-08-20T17:48:29.992Z,99.90
2022-08-20T17:50:58.447Z,99.90
2022-08-20T17:53:39.107Z,99.90
2022-08-20T17:56:19.784Z,99.90
2022-08-20T17:58:57.238Z,99.90
2022-08-20T18:01:26.769Z,1.00
2022-08-20T18:03:54.373Z,1.00
2022-08-20T18:06:35.636Z,1.00
2022-08-20T18:09:27.433Z,1.00
2022-08-20T18:12:30.803Z,1.00
2022-08-20T18:15:31.998Z,13.20
2022-08-20T18:18:22.297Z,22.10
2022-08-20T18:21:09.297Z,25.50
2022-08-20T18:23:43.318Z,28.70
2022-08-20T18:26:24.179Z,12.60
2022-08-20T18:29:11.678Z,10.50
2022-08-20T18:31:54.046Z,21.70
2022-08-20T18:34:42.638Z,22.80
2022-08-20T18:37:12.644Z,32.50
2022-08-20T18:39:45.663Z,33.70
2022-08-20T18:42:22.019Z,37.50
2022-08-20T18:44:53.136Z,38.00
2022-08-20T18:47:33.461Z,40.40
2022-08-20T18:50:23.344Z,42.80
2022-08-20T18:53:05.030Z,38.00
2022-08-20T18:56:00.611Z,49.10
2022-08-20T18:58:46.788Z,1.00
2022-08-20T19:01:15.279Z,99.90
2022-08-20T19:03:46.548Z,99.90
2022-08-20T19:06:20.245Z,99.90
2022-08-20T19:09:01.940Z,99.90
2022-08-20T19:12:06.968Z,99.90
2022-08-20T19:14:52.986Z,99.90
2022-08-20T19:17:27.291Z,99.90
2022-08-20T19:20:06.808Z,1.00
2022-08-20T19:22:35.131Z,28.70
2022-08-20T19:25:02.351Z,71.50
2022-08-20T19:27:30.584Z,80.10
2022-08-20T19:29:58.382Z,90.80
2022-08-20T19:32:29.760Z,78.70
2022-08-20T19:35:05.787Z,93.10
2022-08-20T19:37:44.319Z,99.90
2022-08-20T19:40:28.351Z,99.90
2022-08-20T19:57:08.358Z,99.90
2022-08-20T19:59:36.049Z,99.90
2022-08-20T20:02:20.398Z,99.90
2022-08-20T20:04:55.106Z,99.90
2022-08-20T20:07:29.842Z,99.90
2022-08-20T20:09:59.414Z,99.90
2022-08-20T20:12:26.986Z,99.90
2022-08-20T20:14:55.242Z,99.90
2022-08-20T20:17:27.042Z,99.90
2022-08-20T20:20:00.118Z,99.90
2022-08-20T20:22:35.937Z,99.90
2022-08-20T20:25:19.600Z,99.90
2022-08-20T20:27:53.833Z,99.90
2022-08-20T20:30:32.288Z,99.90
2022-08-20T20:33:17.710Z,99.90
2022-08-20T20:35:46.494Z,99.90
2022-08-20T20:38:26.409Z,99.90
2022-08-20T20:40:57.283Z,99.90
2022-08-20T20:43:36.859Z,99.90
2022-08-20T20:46:17.551Z,99.90
2022-08-20T20:48:48.580Z,99.90
2022-08-20T20:51:28.599Z,99.90
2022-08-20T20:53:59.454Z,99.90
2022-08-20T20:56:43.289Z,99.90
2022-08-20T20:59:10.864Z,99.90
2022-08-20T21:01:49.914Z,99.90
2022-08-20T21:04:23.192Z,99.90
2022-08-20T21:06:55.563Z,99.90
2022-08-20T21:09:24.391Z,99.90
2022-08-20T21:11:51.765Z,99.90
2022-08-20T21:14:18.964Z,99.90
2022-08-20T21:16:46.982Z,99.90
2022-08-20T21:19:15.731Z,99.90
2022-08-20T21:21:43.941Z,99.90
2022-08-20T21:24:11.781Z,99.90
2022-08-20T21:26:39.448Z,99.90
2022-08-20T21:29:09.220Z,99.90
2022-08-20T21:31:43.573Z,99.90
2022-08-20T21:34:13.226Z,99.90
2022-08-20T21:36:40.709Z,99.90
2022-08-20T21:39:07.981Z,99.90
2022-08-20T21:41:36.457Z,99.90
2022-08-20T21:44:09.913Z,99.90
2022-08-20T21:46:37.026Z,99.90
2022-08-20T21:49:04.575Z,99.90
2022-08-20T21:51:33.056Z,99.90
2022-08-20T21:54:00.300Z,99.90
2022-08-20T21:56:27.700Z,99.90
2022-08-20T21:59:00.425Z,99.90
2022-08-20T22:01:28.401Z,99.90
2022-08-20T22:03:55.688Z,99.90
2022-08-20T22:06:22.747Z,99.90
2022-08-20T22:08:49.754Z,99.90
2022-08-20T22:11:17.337Z,99.90
2022-08-20T22:13:44.949Z,99.90
2022-08-20T22:16:16.028Z,99.90
2022-08-20T22:18:43.653Z,99.90
2022-08-20T22:21:14.924Z,99.90
2022-08-20T22:23:42.024Z,99.90
2022-08-20T22:26:09.687Z,99.90
2022-08-20T22:28:37.160Z,99.90
2022-08-20T22:31:05.091Z,99.90
2022-08-20T22:33:34.179Z,99.90
2022-08-20T22:36:02.030Z,99.90
2022-08-20T22:38:29.357Z,99.90
2022-08-20T22:40:57.327Z,99.90
2022-08-20T22:43:24.681Z,99.90
2022-08-20T22:45:57.454Z,99.90
2022-08-20T22:48:25.163Z,99.90
2022-08-20T22:50:53.125Z,99.90
2022-08-20T22:53:21.829Z,99.90
2022-08-20T22:55:49.480Z,99.90
2022-08-20T22:58:17.998Z,99.90
2022-08-20T23:00:46.846Z,99.90
2022-08-20T23:03:17.986Z,99.90
2022-08-20T23:05:49.782Z,99.90
2022-08-20T23:08:17.048Z,99.90
2022-08-20T23:10:44.200Z,99.90
2022-08-20T23:13:11.278Z,99.90
2022-08-20T23:15:41.427Z,99.90
2022-08-20T23:18:15.837Z,99.90
2022-08-20T23:20:48.670Z,99.90
2022-08-20T23:23:15.799Z,99.90
2022-08-20T23:25:42.923Z,99.90
2022-08-20T23:28:10.281Z,99.90
2022-08-20T23:30:37.483Z,99.90
2022-08-20T23:33:04.469Z,99.90
2022-08-20T23:35:32.082Z,99.90
2022-08-20T23:38:00.081Z,99.90
2022-08-20T23:40:28.619Z,99.90
2022-08-20T23:42:57.014Z,99.90
2022-08-20T23:45:25.156Z,99.90
2022-08-20T23:47:52.607Z,99.90
2022-08-20T23:50:24.230Z,99.90
2022-08-20T23:52:52.194Z,99.90
2022-08-20T23:55:20.942Z,99.90
2022-08-20T23:57:48.610Z,99.90
