createdAt,value
2019-05-10T00:01:36.962Z,56.55
2019-05-10T00:04:23.119Z,61.13
2019-05-10T00:07:09.626Z,56.20
2019-05-10T00:09:37.265Z,60.38
2019-05-10T00:12:07.322Z,58.90
2019-05-10T00:14:37.395Z,69.40
2019-05-10T00:17:07.443Z,56.88
2019-05-10T00:19:35.932Z,65.72
2019-05-10T00:22:04.422Z,57.90
2019-05-10T00:24:33.066Z,62.05
2019-05-10T00:27:01.555Z,62.23
2019-05-10T00:29:30.031Z,56.77
2019-05-10T00:31:58.533Z,58.80
2019-05-10T00:34:27.091Z,62.75
2019-05-10T00:36:55.576Z,46.00
2019-05-10T00:39:24.057Z,47.60
2019-05-10T00:41:52.549Z,51.20
2019-05-10T00:44:21.028Z,53.05
2019-05-10T00:46:49.514Z,53.28
2019-05-10T00:49:17.992Z,62.13
2019-05-10T00:51:46.483Z,54.58
2019-05-10T00:54:14.957Z,60.98
2019-05-10T00:56:43.443Z,57.65
2019-05-10T00:59:11.925Z,62.88
2019-05-10T01:01:40.427Z,57.55
2019-05-10T01:04:08.903Z,57.25
2019-05-10T01:06:37.423Z,48.80
2019-05-10T01:09:06.478Z,59.03
2019-05-10T01:11:34.963Z,50.92
2019-05-10T01:14:03.447Z,58.65
2019-05-10T01:16:31.944Z,52.83
2019-05-10T01:19:00.431Z,51.75
2019-05-10T01:21:28.951Z,63.20
2019-05-10T01:23:57.408Z,72.08
2019-05-10T01:26:25.888Z,82.62
2019-05-10T01:28:54.365Z,72.67
2019-05-10T01:31:22.852Z,74.00
2019-05-10T01:33:51.332Z,67.75
2019-05-10T01:36:20.670Z,59.55
2019-05-10T01:38:49.146Z,64.92
2019-05-10T01:41:17.640Z,63.85
2019-05-10T01:43:46.133Z,56.58
2019-05-10T01:46:14.617Z,61.25
2019-05-10T01:48:43.105Z,57.58
2019-05-10T01:51:11.585Z,66.47
2019-05-10T01:53:40.080Z,68.45
2019-05-10T01:56:08.550Z,73.52
2019-05-10T01:58:37.039Z,69.30
2019-05-10T02:01:05.524Z,59.50
2019-05-10T02:03:34.011Z,70.78
2019-05-10T02:06:02.495Z,68.90
2019-05-10T02:08:30.986Z,70.85
2019-05-10T02:10:59.464Z,62.78
2019-05-10T02:13:27.943Z,56.05
2019-05-10T02:15:56.438Z,53.87
2019-05-10T02:18:24.919Z,45.38
2019-05-10T02:20:53.414Z,50.58
2019-05-10T02:23:21.889Z,49.48
2019-05-10T02:25:50.428Z,46.83
2019-05-10T02:28:18.935Z,47.58
2019-05-10T02:30:47.418Z,52.70
2019-05-10T02:33:15.909Z,53.70
2019-05-10T02:35:44.394Z,47.13
2019-05-10T02:38:12.883Z,47.23
2019-05-10T02:40:41.360Z,42.53
2019-05-10T02:43:09.852Z,46.28
2019-05-10T02:45:38.347Z,46.08
2019-05-10T02:48:06.834Z,53.92
2019-05-10T02:50:35.331Z,49.45
2019-05-10T02:53:03.821Z,48.15
2019-05-10T02:55:32.299Z,54.63
2019-05-10T02:58:00.800Z,50.43
2019-05-10T03:00:29.272Z,47.38
2019-05-10T03:02:57.754Z,51.28
2019-05-10T03:05:27.934Z,56.98
2019-05-10T03:07:56.928Z,51.40
2019-05-10T03:10:25.425Z,53.28
2019-05-10T03:12:53.916Z,51.85
2019-05-10T03:15:22.401Z,56.23
2019-05-10T03:17:50.904Z,55.78
2019-05-10T03:20:19.723Z,57.10
2019-05-10T03:22:48.185Z,117.42
2019-05-10T03:25:16.652Z,73.90
2019-05-10T03:27:45.149Z,54.80
2019-05-10T03:30:13.687Z,51.75
2019-05-10T03:32:42.490Z,54.40
2019-05-10T03:35:11.157Z,53.00
2019-05-10T03:37:39.629Z,53.50
2019-05-10T03:40:08.493Z,50.03
2019-05-10T03:42:36.971Z,45.90
2019-05-10T03:45:08.290Z,43.40
2019-05-10T03:47:36.815Z,52.33
2019-05-10T03:50:06.839Z,46.63
2019-05-10T03:52:35.340Z,46.50
2019-05-10T03:55:04.431Z,41.25
2019-05-10T03:57:32.977Z,47.45
2019-05-10T04:00:01.445Z,58.15
2019-05-10T04:02:29.936Z,58.78
2019-05-10T04:04:58.417Z,54.20
2019-05-10T04:07:26.929Z,45.03
2019-05-10T04:09:55.390Z,41.63
2019-05-10T04:12:23.867Z,42.40
2019-05-10T04:14:52.355Z,39.10
2019-05-10T04:17:20.849Z,38.80
2019-05-10T04:19:49.497Z,42.43
2019-05-10T04:22:17.978Z,39.85
2019-05-10T04:24:46.454Z,47.35
2019-05-10T04:27:30.723Z,44.42
2019-05-10T04:29:45.160Z,39.27
2019-05-10T04:32:13.641Z,43.28
2019-05-10T04:34:42.123Z,42.00
2019-05-10T04:37:10.605Z,39.10
2019-05-10T04:39:39.090Z,39.78
2019-05-10T04:42:07.589Z,38.63
2019-05-10T04:44:36.069Z,43.20
2019-05-10T04:47:04.560Z,51.77
2019-05-10T04:49:33.043Z,47.25
2019-05-10T04:52:01.531Z,47.62
2019-05-10T04:54:30.044Z,45.65
2019-05-10T04:57:00.197Z,38.88
2019-05-10T04:59:28.794Z,30.02
2019-05-10T05:01:57.296Z,26.25
2019-05-10T05:04:25.790Z,90.65
2019-05-10T05:06:54.273Z,83.52
2019-05-10T05:09:22.845Z,63.98
2019-05-10T05:11:51.343Z,64.87
2019-05-10T05:14:19.846Z,31.77
2019-05-10T05:16:48.325Z,21.55
2019-05-10T05:19:16.833Z,19.85
2019-05-10T05:21:45.293Z,13.80
2019-05-10T05:24:16.926Z,12.75
2019-05-10T05:26:43.987Z,11.60
2019-05-10T05:29:12.471Z,10.20
2019-05-10T05:31:40.966Z,10.40
2019-05-10T05:34:09.427Z,10.95
2019-05-10T05:36:37.908Z,10.00
2019-05-10T05:39:07.581Z,8.40
2019-05-10T05:41:48.285Z,7.28
2019-05-10T05:44:06.252Z,8.55
2019-05-10T05:46:34.718Z,7.95
2019-05-10T05:49:03.210Z,8.25
2019-05-10T05:51:31.675Z,10.38
2019-05-10T05:54:03.748Z,6.80
2019-05-10T05:56:30.362Z,7.20
2019-05-10T05:58:58.841Z,4.35
2019-05-10T06:01:29.539Z,3.42
2019-05-10T06:04:00.124Z,3.12
2019-05-10T06:06:27.734Z,18.82
2019-05-10T06:08:59.673Z,12.33
2019-05-10T06:11:29.722Z,5.25
2019-05-10T06:13:56.623Z,4.50
2019-05-10T06:16:25.102Z,2.10
2019-05-10T06:18:53.653Z,2.33
2019-05-10T06:21:25.148Z,3.33
2019-05-10T06:23:52.319Z,6.30
2019-05-10T06:26:28.142Z,6.58
2019-05-10T06:29:03.793Z,5.75
2019-05-10T06:31:21.256Z,3.40
2019-05-10T06:33:49.753Z,3.40
2019-05-10T06:36:18.234Z,2.58
2019-05-10T06:38:46.718Z,5.28
2019-05-10T06:41:16.900Z,7.85
2019-05-10T06:43:50.581Z,7.90
2019-05-10T06:46:15.651Z,8.73
2019-05-10T06:48:44.113Z,3.87
2019-05-10T06:51:12.587Z,5.92
2019-05-10T06:53:42.234Z,8.00
2019-05-10T06:56:11.314Z,9.50
2019-05-10T06:58:39.842Z,10.58
2019-05-10T07:01:08.317Z,6.60
2019-05-10T07:03:36.799Z,4.20
2019-05-10T07:06:05.283Z,14.43
2019-05-10T07:08:43.777Z,13.20
2019-05-10T07:11:03.975Z,21.68
2019-05-10T07:13:32.458Z,32.28
2019-05-10T07:16:00.939Z,20.62
2019-05-10T07:18:29.417Z,24.02
2019-05-10T07:21:00.815Z,46.00
2019-05-10T07:23:30.267Z,27.48
2019-05-10T07:25:58.302Z,40.03
2019-05-10T07:28:26.792Z,44.08
2019-05-10T07:30:55.262Z,32.23
2019-05-10T07:33:23.743Z,40.92
2019-05-10T07:35:52.228Z,45.23
2019-05-10T07:38:23.701Z,39.05
2019-05-10T07:40:50.935Z,26.50
2019-05-10T07:43:26.443Z,32.70
2019-05-10T07:45:49.676Z,45.30
2019-05-10T07:48:18.125Z,38.78
2019-05-10T07:50:49.147Z,33.02
2019-05-10T07:53:22.737Z,32.05
2019-05-10T07:55:47.018Z,26.77
2019-05-10T07:58:15.489Z,42.13
2019-05-10T08:00:46.500Z,51.00
2019-05-10T08:03:17.615Z,28.25
2019-05-10T08:05:46.436Z,65.08
2019-05-10T08:08:14.881Z,39.45
2019-05-10T08:10:43.357Z,80.42
2019-05-10T08:13:15.371Z,42.67
2019-05-10T08:15:42.048Z,39.75
2019-05-10T08:18:10.524Z,40.25
2019-05-10T08:20:49.269Z,34.23
2019-05-10T08:23:09.212Z,38.45
2019-05-10T08:25:44.319Z,33.48
2019-05-10T08:28:07.895Z,47.23
2019-05-10T08:30:50.811Z,26.55
2019-05-10T08:33:14.576Z,30.02
2019-05-10T08:35:45.592Z,23.67
2019-05-10T08:38:12.923Z,21.97
2019-05-10T08:40:42.861Z,37.00
2019-05-10T08:43:16.101Z,21.52
2019-05-10T08:45:44.903Z,24.43
2019-05-10T08:48:12.770Z,20.57
2019-05-10T08:50:53.099Z,19.65
2019-05-10T08:53:16.328Z,20.08
2019-05-10T08:55:43.260Z,17.12
2019-05-10T08:58:12.487Z,34.65
2019-05-10T09:00:53.836Z,19.87
2019-05-10T09:03:18.128Z,24.15
2019-05-10T09:05:43.255Z,14.35
2019-05-10T09:08:19.575Z,62.45
2019-05-10T09:10:42.218Z,25.15
2019-05-10T09:13:12.834Z,51.20
2019-05-10T09:15:51.211Z,25.77
2019-05-10T09:18:12.799Z,16.00
2019-05-10T09:20:42.267Z,13.48
2019-05-10T09:23:15.372Z,22.25
2019-05-10T09:25:42.664Z,21.93
2019-05-10T09:28:16.430Z,20.55
2019-05-10T09:30:56.505Z,24.12
2019-05-10T09:33:14.421Z,15.38
2019-05-10T09:35:47.123Z,18.48
2019-05-10T09:38:12.699Z,14.28
2019-05-10T09:40:50.697Z,12.93
2019-05-10T09:43:14.399Z,9.23
2019-05-10T09:45:42.398Z,10.15
2019-05-10T09:48:12.075Z,10.68
2019-05-10T09:50:46.530Z,7.90
2019-05-10T09:53:13.523Z,10.32
2019-05-10T09:55:45.449Z,9.98
2019-05-10T09:58:11.484Z,18.32
2019-05-10T10:00:39.960Z,8.75
2019-05-10T10:03:08.569Z,6.90
2019-05-10T10:05:39.802Z,7.45
2019-05-10T10:08:09.265Z,6.87
2019-05-10T10:10:37.479Z,7.90
2019-05-10T10:13:11.798Z,7.78
2019-05-10T10:15:37.330Z,6.05
2019-05-10T10:18:05.917Z,5.30
2019-05-10T10:20:35.941Z,6.87
2019-05-10T10:23:07.358Z,9.85
2019-05-10T10:25:40.487Z,11.08
2019-05-10T10:28:08.347Z,7.85
2019-05-10T10:30:37.300Z,8.03
2019-05-10T10:33:11.254Z,5.85
2019-05-10T10:35:37.881Z,6.35
2019-05-10T10:38:08.067Z,6.95
2019-05-10T10:40:44.312Z,5.62
2019-05-10T10:43:07.539Z,5.08
2019-05-10T10:45:37.651Z,9.13
2019-05-10T10:48:10.652Z,6.10
2019-05-10T10:50:36.633Z,7.70
2019-05-10T10:53:07.771Z,4.12
2019-05-10T10:55:39.398Z,6.30
2019-05-10T10:58:07.346Z,4.90
2019-05-10T11:00:38.781Z,5.12
2019-05-10T11:03:06.353Z,10.32
2019-05-10T11:05:34.841Z,4.40
2019-05-10T11:08:03.314Z,5.65
2019-05-10T11:10:31.997Z,5.67
2019-05-10T11:13:02.867Z,10.75
2019-05-10T11:15:35.829Z,46.05
2019-05-10T11:18:01.110Z,12.07
2019-05-10T11:20:31.800Z,11.15
2019-05-10T11:22:59.782Z,10.50
2019-05-10T11:25:28.302Z,14.93
2019-05-10T11:27:58.701Z,11.35
2019-05-10T11:30:26.989Z,14.47
2019-05-10T11:32:55.463Z,13.78
2019-05-10T11:35:30.309Z,10.05
2019-05-10T11:37:54.155Z,8.48
2019-05-10T11:40:30.280Z,12.50
2019-05-10T11:42:52.836Z,9.40
2019-05-10T11:45:26.150Z,10.70
2019-05-10T11:47:54.446Z,9.18
2019-05-10T11:50:31.530Z,8.63
2019-05-10T11:52:51.945Z,13.32
2019-05-10T11:55:21.589Z,5.47
2019-05-10T11:58:01.991Z,6.20
2019-05-10T12:00:28.402Z,16.20
2019-05-10T12:05:26.325Z,5.35
2019-05-10T12:07:54.558Z,2.75
2019-05-10T12:13:06.524Z,7.05
2019-05-10T12:15:25.342Z,3.35
2019-05-10T12:17:58.037Z,2.85
2019-05-10T12:20:26.905Z,3.47
2019-05-10T12:22:52.520Z,6.22
2019-05-10T12:25:41.575Z,8.78
2019-05-10T12:26:58.952Z,2.70
2019-05-10T12:27:52.318Z,4.95
2019-05-10T12:30:21.659Z,3.90
2019-05-10T12:33:05.936Z,3.02
2019-05-10T12:35:21.259Z,5.47
2019-05-10T12:37:54.134Z,4.17
2019-05-10T12:40:23.840Z,9.88
2019-05-10T12:42:50.376Z,3.62
2019-05-10T12:45:22.876Z,4.20
2019-05-10T12:47:51.431Z,2.25
2019-05-10T12:50:19.261Z,2.58
2019-05-10T12:52:50.418Z,5.17
2019-05-10T12:55:17.934Z,5.47
2019-05-10T12:57:46.404Z,7.20
2019-05-10T13:00:15.993Z,23.25
2019-05-10T13:02:50.904Z,7.50
2019-05-10T13:05:15.792Z,5.10
2019-05-10T13:07:44.631Z,3.42
2019-05-10T13:10:13.180Z,4.97
2019-05-10T13:12:44.164Z,4.15
2019-05-10T13:15:11.841Z,2.33
2019-05-10T13:17:44.118Z,2.85
2019-05-10T13:20:10.533Z,4.50
2019-05-10T13:22:39.479Z,3.77
2019-05-10T13:25:08.160Z,7.58
2019-05-10T13:27:36.757Z,4.12
2019-05-10T13:30:06.285Z,7.03
2019-05-10T13:32:34.761Z,8.65
2019-05-10T13:35:03.228Z,5.22
2019-05-10T13:37:31.724Z,9.78
2019-05-10T13:40:05.253Z,9.58
2019-05-10T13:42:30.397Z,6.53
2019-05-10T13:44:58.866Z,3.42
2019-05-10T13:47:27.348Z,3.25
2019-05-10T13:49:55.811Z,5.30
2019-05-10T13:52:29.707Z,4.05
2019-05-10T13:54:56.061Z,5.70
2019-05-10T13:57:24.551Z,8.68
2019-05-10T13:59:55.234Z,7.85
2019-05-10T14:02:32.437Z,4.30
2019-05-10T14:04:53.424Z,3.83
2019-05-10T14:07:21.914Z,5.80
2019-05-10T14:09:50.397Z,22.32
2019-05-10T14:12:23.073Z,4.62
2019-05-10T14:14:49.090Z,15.48
2019-05-10T14:17:17.578Z,13.53
2019-05-10T14:19:46.069Z,13.98
2019-05-10T14:22:14.540Z,9.20
2019-05-10T14:24:46.687Z,5.80
2019-05-10T14:27:13.230Z,11.33
2019-05-10T14:29:41.712Z,9.50
2019-05-10T14:32:10.188Z,8.83
2019-05-10T14:34:44.124Z,7.92
2019-05-10T14:37:14.285Z,26.97
2019-05-10T14:39:39.093Z,7.50
2019-05-10T14:42:09.375Z,6.12
2019-05-10T14:44:38.609Z,15.08
2019-05-10T14:47:10.842Z,7.25
2019-05-10T14:49:42.050Z,10.18
2019-05-10T14:52:08.645Z,11.83
2019-05-10T14:54:43.677Z,8.03
2019-05-10T14:57:07.402Z,14.78
2019-05-10T14:59:35.911Z,9.33
2019-05-10T15:02:04.593Z,10.00
2019-05-10T15:04:48.420Z,7.85
2019-05-10T15:07:03.281Z,12.78
2019-05-10T15:09:31.807Z,15.38
2019-05-10T15:12:00.276Z,13.98
2019-05-10T15:14:28.752Z,13.03
2019-05-10T15:16:57.242Z,8.30
2019-05-10T15:19:28.766Z,11.70
2019-05-10T15:21:55.932Z,8.90
2019-05-10T15:24:24.408Z,5.53
2019-05-10T15:26:52.891Z,6.92
2019-05-10T15:29:24.637Z,7.92
2019-05-10T15:31:51.585Z,6.75
2019-05-10T15:34:20.057Z,8.25
2019-05-10T15:36:48.530Z,7.10
2019-05-10T15:39:17.003Z,7.75
2019-05-10T15:41:45.482Z,6.67
2019-05-10T15:44:13.960Z,6.97
2019-05-10T15:46:42.676Z,3.25
2019-05-10T15:49:13.437Z,5.72
2019-05-10T15:51:41.392Z,5.80
2019-05-10T15:54:09.897Z,9.15
2019-05-10T15:56:41.605Z,5.12
2019-05-10T15:59:12.593Z,6.47
2019-05-10T16:01:38.819Z,7.12
2019-05-10T16:04:07.294Z,6.03
2019-05-10T16:06:37.805Z,5.35
2019-05-10T16:09:17.106Z,6.90
2019-05-10T16:11:37.671Z,4.97
2019-05-10T16:14:06.148Z,7.42
2019-05-10T16:16:37.148Z,6.95
2019-05-10T16:19:04.827Z,6.33
2019-05-10T16:21:33.297Z,8.45
2019-05-10T16:24:01.775Z,6.75
2019-05-10T16:26:30.242Z,5.72
2019-05-10T16:29:02.369Z,6.55
2019-05-10T16:31:28.924Z,8.88
2019-05-10T16:33:57.410Z,11.38
2019-05-10T16:36:28.374Z,7.22
2019-05-10T16:38:56.098Z,7.08
2019-05-10T16:41:26.899Z,7.60
2019-05-10T16:43:58.343Z,6.37
2019-05-10T16:46:24.980Z,10.15
2019-05-10T16:48:53.457Z,11.97
2019-05-10T16:51:21.935Z,18.07
2019-05-10T16:53:50.416Z,9.85
2019-05-10T16:56:21.101Z,4.65
2019-05-10T16:58:53.143Z,5.40
2019-05-10T17:01:25.360Z,3.83
2019-05-10T17:03:51.109Z,9.00
2019-05-10T17:06:19.696Z,4.85
2019-05-10T17:08:48.180Z,8.30
2019-05-10T17:11:16.653Z,5.83
2019-05-10T17:13:45.135Z,6.35
2019-05-10T17:16:17.153Z,11.57
2019-05-10T17:18:43.815Z,8.23
2019-05-10T17:21:12.297Z,9.73
2019-05-10T17:23:41.465Z,14.38
2019-05-10T17:26:11.000Z,87.95
2019-05-10T17:28:39.486Z,17.05
2019-05-10T17:31:09.581Z,14.05
2019-05-10T17:33:42.786Z,9.45
2019-05-10T17:36:08.986Z,13.25
2019-05-10T17:38:37.694Z,9.30
2019-05-10T17:41:06.182Z,8.83
2019-05-10T17:43:34.674Z,5.60
2019-05-10T17:46:04.800Z,5.80
2019-05-10T17:48:33.294Z,12.07
2019-05-10T17:51:01.800Z,5.22
2019-05-10T17:53:30.330Z,4.70
2019-05-10T17:56:02.683Z,11.65
2019-05-10T17:58:33.650Z,6.40
2019-05-10T18:00:59.219Z,6.12
2019-05-10T18:03:27.703Z,8.43
2019-05-10T18:05:56.186Z,8.88
2019-05-10T18:08:24.665Z,7.20
2019-05-10T18:10:57.436Z,7.42
2019-05-10T18:13:24.976Z,5.87
2019-05-10T18:15:53.452Z,7.22
2019-05-10T18:18:21.920Z,6.65
2019-05-10T18:20:51.988Z,5.90
2019-05-10T18:23:22.646Z,5.30
2019-05-10T18:25:52.435Z,9.50
2019-05-10T18:28:21.666Z,11.53
2019-05-10T18:30:50.440Z,11.35
2019-05-10T18:33:18.982Z,8.25
2019-05-10T18:35:52.563Z,9.18
2019-05-10T18:38:17.773Z,8.90
2019-05-10T18:40:46.271Z,7.75
2019-05-10T18:43:14.740Z,10.15
2019-05-10T18:45:43.267Z,9.65
2019-05-10T18:48:11.731Z,7.65
2019-05-10T18:50:45.122Z,12.13
2019-05-10T18:53:10.421Z,10.93
2019-05-10T18:55:38.899Z,10.28
2019-05-10T18:58:07.381Z,8.45
2019-05-10T19:00:35.854Z,9.70
2019-05-10T19:03:04.336Z,7.47
2019-05-10T19:05:33.205Z,6.72
2019-05-10T19:08:05.408Z,6.10
2019-05-10T19:10:31.949Z,4.90
2019-05-10T19:13:03.920Z,4.85
2019-05-10T19:15:30.621Z,7.15
2019-05-10T19:17:59.098Z,4.08
2019-05-10T19:20:27.571Z,6.33
2019-05-10T19:22:56.062Z,6.28
2019-05-10T19:25:24.553Z,3.80
2019-05-10T19:27:53.010Z,2.72
2019-05-10T19:30:22.454Z,4.30
2019-05-10T19:32:56.109Z,5.45
2019-05-10T19:35:21.349Z,11.10
2019-05-10T19:37:49.843Z,12.30
2019-05-10T19:40:19.212Z,9.35
2019-05-10T19:42:49.587Z,10.03
2019-05-10T19:45:20.822Z,7.53
2019-05-10T19:47:49.839Z,8.23
2019-05-10T19:50:18.305Z,6.92
2019-05-10T19:52:46.784Z,8.00
2019-05-10T19:55:19.512Z,5.05
2019-05-10T19:57:49.555Z,6.03
2019-05-10T20:00:15.666Z,4.03
2019-05-10T20:02:44.150Z,3.70
2019-05-10T20:05:12.621Z,3.72
2019-05-10T20:07:46.015Z,4.05
2019-05-10T20:10:11.287Z,9.78
2019-05-10T20:12:39.782Z,7.00
2019-05-10T20:15:08.253Z,4.05
2019-05-10T20:17:37.223Z,1.98
2019-05-10T20:20:09.149Z,2.90
2019-05-10T20:22:37.732Z,2.70
2019-05-10T20:25:07.845Z,2.05
2019-05-10T20:27:36.314Z,2.92
2019-05-10T20:30:05.496Z,2.98
2019-05-10T20:32:33.974Z,2.80
2019-05-10T20:35:02.444Z,4.37
2019-05-10T20:37:30.917Z,4.03
2019-05-10T20:39:59.428Z,2.98
2019-05-10T20:42:27.878Z,3.00
2019-05-10T20:45:06.924Z,4.67
2019-05-10T20:47:26.656Z,4.65
2019-05-10T20:49:55.132Z,4.22
2019-05-10T20:52:23.617Z,4.22
2019-05-10T20:54:52.087Z,1.85
2019-05-10T20:57:20.550Z,1.87
2019-05-10T20:59:49.030Z,2.77
2019-05-10T21:02:17.508Z,1.32
2019-05-10T21:04:45.997Z,1.80
2019-05-10T21:07:14.472Z,5.67
2019-05-10T21:09:42.936Z,2.42
2019-05-10T21:12:11.427Z,1.57
2019-05-10T21:14:39.898Z,1.87
2019-05-10T21:17:08.400Z,1.82
2019-05-10T21:19:36.849Z,3.00
2019-05-10T21:22:05.333Z,2.98
2019-05-10T21:24:33.806Z,1.80
2019-05-10T21:27:02.279Z,2.00
2019-05-10T21:29:30.754Z,2.17
2019-05-10T21:31:59.281Z,3.58
2019-05-10T21:34:27.752Z,1.87
2019-05-10T21:36:56.233Z,2.27
2019-05-10T21:39:24.711Z,2.62
2019-05-10T21:41:53.187Z,2.98
2019-05-10T21:44:21.662Z,2.08
2019-05-10T21:46:53.375Z,2.17
2019-05-10T21:49:20.341Z,1.82
2019-05-10T21:51:48.819Z,1.70
2019-05-10T21:54:17.300Z,2.70
2019-05-10T21:56:45.789Z,3.05
2019-05-10T21:59:14.293Z,2.87
2019-05-10T22:01:42.748Z,2.08
2019-05-10T22:04:11.231Z,1.20
2019-05-10T22:06:39.710Z,1.52
2019-05-10T22:09:09.264Z,2.08
2019-05-10T22:11:37.783Z,2.83
2019-05-10T22:14:06.268Z,1.45
2019-05-10T22:16:34.768Z,3.15
2019-05-10T22:19:03.248Z,1.62
2019-05-10T22:21:31.712Z,2.15
2019-05-10T22:24:00.189Z,3.42
2019-05-10T22:26:28.658Z,3.95
2019-05-10T22:28:57.142Z,4.03
2019-05-10T22:31:25.615Z,1.75
2019-05-10T22:33:54.103Z,2.05
2019-05-10T22:36:22.588Z,2.50
2019-05-10T22:39:05.759Z,2.47
2019-05-10T22:41:21.282Z,2.92
2019-05-10T22:43:49.747Z,5.25
2019-05-10T22:46:18.228Z,3.27
2019-05-10T22:48:46.716Z,2.75
2019-05-10T22:51:15.174Z,3.22
2019-05-10T22:53:43.652Z,1.65
2019-05-10T22:56:12.139Z,3.92
2019-05-10T22:58:40.616Z,6.70
2019-05-10T23:01:09.102Z,4.12
2019-05-10T23:03:37.600Z,3.95
2019-05-10T23:06:06.064Z,2.15
2019-05-10T23:08:34.540Z,2.42
2019-05-10T23:11:03.017Z,2.42
2019-05-10T23:13:31.492Z,2.55
2019-05-10T23:15:59.976Z,2.72
2019-05-10T23:18:28.451Z,2.90
2019-05-10T23:20:56.943Z,2.65
2019-05-10T23:23:25.425Z,1.32
2019-05-10T23:25:53.907Z,1.25
2019-05-10T23:28:22.377Z,1.67
2019-05-10T23:30:50.936Z,2.62
2019-05-10T23:33:19.596Z,3.17
2019-05-10T23:35:48.182Z,1.70
2019-05-10T23:38:16.769Z,1.90
2019-05-10T23:40:45.357Z,1.80
2019-05-10T23:43:13.947Z,2.15
2019-05-10T23:45:42.531Z,1.15
2019-05-10T23:48:11.122Z,2.47
2019-05-10T23:50:39.709Z,1.77
2019-05-10T23:53:08.297Z,2.45
2019-05-10T23:55:36.925Z,2.10
2019-05-10T23:58:05.471Z,4.05
