createdAt,value
2018-07-20T00:00:58.019Z,18.27
2018-07-20T00:01:58.001Z,18.21
2018-07-20T00:02:58.264Z,18.07
2018-07-20T00:03:57.978Z,18.15
2018-07-20T00:04:57.978Z,18.19
2018-07-20T00:05:57.969Z,18.09
2018-07-20T00:06:58.214Z,18.15
2018-07-20T00:07:58.227Z,18.02
2018-07-20T00:08:58.194Z,18.06
2018-07-20T00:09:57.654Z,18.1
2018-07-20T00:10:57.908Z,17.94
2018-07-20T00:11:57.896Z,17.99
2018-07-20T00:12:58.155Z,18.02
2018-07-20T00:13:57.872Z,18
2018-07-20T00:14:58.127Z,18.03
2018-07-20T00:15:57.849Z,17.99
2018-07-20T00:16:57.847Z,17.92
2018-07-20T00:17:57.830Z,17.91
2018-07-20T00:18:58.093Z,17.88
2018-07-20T00:19:58.069Z,17.82
2018-07-20T00:20:58.061Z,17.85
2018-07-20T00:21:58.048Z,17.85
2018-07-20T00:22:58.044Z,17.81
2018-07-20T00:23:57.773Z,17.81
2018-07-20T00:24:58.019Z,17.78
2018-07-20T00:25:57.745Z,17.76
2018-07-20T00:26:57.735Z,17.73
2018-07-20T00:27:57.982Z,17.74
2018-07-20T00:28:57.444Z,17.7
2018-07-20T00:29:57.698Z,17.81
2018-07-20T00:30:57.688Z,17.64
2018-07-20T00:31:57.680Z,17.63
2018-07-20T00:32:57.661Z,17.66
2018-07-20T00:33:57.650Z,17.64
2018-07-20T00:34:57.916Z,17.66
2018-07-20T00:35:57.896Z,17.7
2018-07-20T00:36:57.881Z,17.69
2018-07-20T00:37:57.612Z,17.69
2018-07-20T00:38:57.641Z,17.62
2018-07-20T00:39:57.589Z,17.54
2018-07-20T00:40:57.573Z,17.54
2018-07-20T00:41:57.830Z,17.55
2018-07-20T00:42:57.814Z,17.66
2018-07-20T00:43:57.548Z,17.5
2018-07-20T00:44:57.801Z,17.57
2018-07-20T00:45:57.778Z,17.47
2018-07-20T00:46:57.504Z,17.5
2018-07-20T00:47:57.758Z,17.48
2018-07-20T00:48:57.480Z,17.43
2018-07-20T00:49:57.745Z,17.46
2018-07-20T00:50:57.718Z,17.5
2018-07-20T00:51:57.714Z,17.53
2018-07-20T00:52:57.442Z,17.48
2018-07-20T00:53:57.692Z,17.41
2018-07-20T00:54:57.422Z,17.3
2018-07-20T00:55:57.415Z,17.3
2018-07-20T00:56:57.410Z,17.22
2018-07-20T00:57:57.390Z,17.25
2018-07-20T00:58:57.640Z,17.23
2018-07-20T00:59:57.108Z,17.2
2018-07-20T01:00:57.346Z,17.17
2018-07-20T01:01:57.347Z,17.15
2018-07-20T01:02:57.588Z,17.17
2018-07-20T01:03:57.315Z,17.14
2018-07-20T01:04:57.567Z,17.14
2018-07-20T01:05:57.562Z,17.13
2018-07-20T01:06:57.544Z,17.14
2018-07-20T01:07:57.532Z,17.18
2018-07-20T01:08:56.985Z,17.14
2018-07-20T01:09:57.248Z,17.14
2018-07-20T01:10:57.232Z,17.14
2018-07-20T01:11:57.489Z,17.17
2018-07-20T01:12:57.211Z,17.13
2018-07-20T01:13:57.199Z,17.13
2018-07-20T01:14:57.185Z,17.08
2018-07-20T01:15:57.445Z,17.11
2018-07-20T01:16:56.910Z,17.07
2018-07-20T01:17:56.887Z,17.11
2018-07-20T01:18:56.885Z,17.14
2018-07-20T01:19:57.396Z,17.1
2018-07-20T01:20:56.853Z,17.1
2018-07-20T01:21:57.382Z,17.08
2018-07-20T01:22:57.089Z,17.1
2018-07-20T01:23:57.347Z,17.07
2018-07-20T01:24:57.071Z,17.1
2018-07-20T01:25:57.326Z,17.1
2018-07-20T01:26:57.085Z,17.07
2018-07-20T01:27:57.037Z,17.07
2018-07-20T01:28:57.023Z,17.08
2018-07-20T01:29:57.274Z,17.07
2018-07-20T01:30:57.005Z,17.15
2018-07-20T01:31:57.257Z,17.11
2018-07-20T01:32:56.982Z,17.13
2018-07-20T01:33:57.226Z,17.13
2018-07-20T01:34:57.228Z,17.1
2018-07-20T01:35:56.684Z,17.14
2018-07-20T01:36:56.927Z,17.1
2018-07-20T01:37:56.917Z,17.1
2018-07-20T01:38:56.649Z,17.13
2018-07-20T01:39:56.889Z,17.13
2018-07-20T01:40:57.150Z,17.08
2018-07-20T01:41:57.137Z,17.03
2018-07-20T01:42:57.132Z,17.1
2018-07-20T01:43:56.856Z,17.03
2018-07-20T01:44:57.110Z,16.92
2018-07-20T01:45:57.092Z,16.96
2018-07-20T01:46:56.817Z,16.96
2018-07-20T01:47:56.539Z,16.96
2018-07-20T01:48:56.796Z,16.89
2018-07-20T01:49:57.045Z,16.85
2018-07-20T01:50:57.039Z,16.93
2018-07-20T01:51:56.764Z,16.78
2018-07-20T01:52:57.005Z,16.81
2018-07-20T01:53:57.009Z,16.71
2018-07-20T01:54:56.729Z,16.65
2018-07-20T01:55:56.444Z,16.62
2018-07-20T01:56:56.700Z,16.88
2018-07-20T01:57:56.689Z,16.9
2018-07-20T01:58:56.939Z,16.7
2018-07-20T01:59:56.657Z,16.7
2018-07-20T02:00:56.651Z,16.74
2018-07-20T02:01:56.912Z,16.7
2018-07-20T02:02:56.897Z,16.75
2018-07-20T02:03:56.619Z,16.7
2018-07-20T02:04:56.867Z,16.63
2018-07-20T02:05:56.594Z,16.59
2018-07-20T02:06:56.856Z,16.6
2018-07-20T02:07:56.569Z,16.58
2018-07-20T02:08:56.553Z,16.56
2018-07-20T02:09:56.546Z,16.56
2018-07-20T02:10:56.794Z,16.56
2018-07-20T02:11:56.255Z,16.56
2018-07-20T02:12:56.772Z,16.58
2018-07-20T02:13:56.228Z,16.67
2018-07-20T02:14:56.223Z,16.63
2018-07-20T02:15:56.473Z,16.62
2018-07-20T02:16:56.722Z,16.6
2018-07-20T02:17:56.448Z,16.6
2018-07-20T02:18:56.695Z,16.59
2018-07-20T02:19:56.166Z,16.59
2018-07-20T02:20:56.681Z,16.59
2018-07-20T02:21:56.413Z,16.58
2018-07-20T02:22:56.652Z,16.6
2018-07-20T02:23:56.117Z,16.65
2018-07-20T02:24:56.633Z,16.59
2018-07-20T02:25:56.354Z,16.58
2018-07-20T02:26:56.082Z,16.56
2018-07-20T02:27:56.327Z,16.58
2018-07-20T02:28:56.317Z,16.55
2018-07-20T02:29:56.318Z,16.55
2018-07-20T02:30:56.573Z,16.62
2018-07-20T02:31:56.554Z,16.56
2018-07-20T02:32:56.008Z,16.55
2018-07-20T02:33:56.525Z,16.6
2018-07-20T02:34:56.505Z,16.55
2018-07-20T02:35:56.245Z,16.56
2018-07-20T02:36:55.960Z,16.58
2018-07-20T02:37:55.953Z,16.56
2018-07-20T02:38:56.473Z,16.55
2018-07-20T02:39:56.462Z,16.53
2018-07-20T02:40:56.442Z,16.59
2018-07-20T02:41:56.453Z,16.59
2018-07-20T02:42:56.151Z,16.58
2018-07-20T02:43:56.411Z,16.62
2018-07-20T02:44:56.403Z,16.58
2018-07-20T02:45:56.384Z,16.58
2018-07-20T02:46:55.848Z,16.56
2018-07-20T02:47:56.087Z,16.55
2018-07-20T02:48:56.343Z,16.55
2018-07-20T02:49:56.073Z,16.62
2018-07-20T02:50:56.056Z,16.55
2018-07-20T02:51:56.037Z,16.6
2018-07-20T02:52:56.033Z,16.58
2018-07-20T02:53:56.284Z,16.56
2018-07-20T02:54:55.748Z,16.55
2018-07-20T02:55:56.261Z,16.65
2018-07-20T02:56:55.982Z,16.58
2018-07-20T02:57:56.245Z,16.5
2018-07-20T02:58:55.971Z,16.5
2018-07-20T02:59:55.693Z,16.5
2018-07-20T03:00:56.194Z,16.49
2018-07-20T03:01:55.924Z,16.49
2018-07-20T03:02:55.656Z,16.4
2018-07-20T03:03:56.180Z,16.41
2018-07-20T03:04:56.167Z,16.31
2018-07-20T03:05:55.883Z,16.4
2018-07-20T03:06:55.594Z,16.31
2018-07-20T03:07:55.844Z,16.34
2018-07-20T03:08:56.332Z,16.3
2018-07-20T03:09:55.827Z,16.25
2018-07-20T03:10:55.812Z,16.26
2018-07-20T03:11:56.062Z,16.3
2018-07-20T03:12:56.067Z,16.3
2018-07-20T03:13:55.775Z,16.33
2018-07-20T03:14:56.039Z,16.27
2018-07-20T03:15:56.013Z,16.27
2018-07-20T03:16:56.010Z,16.23
2018-07-20T03:17:55.991Z,16.26
2018-07-20T03:18:55.985Z,16.26
2018-07-20T03:19:55.444Z,16.23
2018-07-20T03:20:56.033Z,16.14
2018-07-20T03:21:55.943Z,16.18
2018-07-20T03:22:55.670Z,16.16
2018-07-20T03:23:55.662Z,16.2
2018-07-20T03:24:55.919Z,16.2
2018-07-20T03:25:55.631Z,16.15
2018-07-20T03:26:55.891Z,16.12
2018-07-20T03:27:55.612Z,16.11
2018-07-20T03:28:55.340Z,16.04
2018-07-20T03:29:55.849Z,16.09
2018-07-20T03:30:55.574Z,16.04
2018-07-20T03:31:55.837Z,15.96
2018-07-20T03:32:56.222Z,15.94
2018-07-20T03:33:55.817Z,15.94
2018-07-20T03:34:55.782Z,15.97
2018-07-20T03:35:55.512Z,15.88
2018-07-20T03:36:55.497Z,15.88
2018-07-20T03:37:55.481Z,15.94
2018-07-20T03:38:55.474Z,15.92
2018-07-20T03:39:55.502Z,15.97
2018-07-20T03:40:55.449Z,15.92
2018-07-20T03:41:55.440Z,15.88
2018-07-20T03:42:55.698Z,15.92
2018-07-20T03:43:55.402Z,15.93
2018-07-20T03:44:55.410Z,15.93
2018-07-20T03:45:55.114Z,15.92
2018-07-20T03:46:55.106Z,15.94
2018-07-20T03:47:55.617Z,15.88
2018-07-20T03:48:55.369Z,15.94
2018-07-20T03:49:55.604Z,15.92
2018-07-20T03:50:55.589Z,15.89
2018-07-20T03:51:55.306Z,15.88
2018-07-20T03:52:55.290Z,15.85
2018-07-20T03:53:55.288Z,15.82
2018-07-20T03:54:55.272Z,15.85
2018-07-20T03:55:55.521Z,15.79
2018-07-20T03:56:54.979Z,15.78
2018-07-20T03:57:55.505Z,15.81
2018-07-20T03:58:54.955Z,15.76
2018-07-20T03:59:55.473Z,15.79
2018-07-20T04:00:55.465Z,15.82
2018-07-20T04:01:54.923Z,15.85
2018-07-20T04:02:55.173Z,15.84
2018-07-20T04:03:55.160Z,15.92
2018-07-20T04:04:55.145Z,15.85
2018-07-20T04:05:55.133Z,15.84
2018-07-20T04:06:55.119Z,15.85
2018-07-20T04:07:55.103Z,15.88
2018-07-20T04:08:55.358Z,15.93
2018-07-20T04:09:55.085Z,15.92
2018-07-20T04:10:55.068Z,15.93
2018-07-20T04:11:55.331Z,15.96
2018-07-20T04:12:55.311Z,15.89
2018-07-20T04:13:55.031Z,16
2018-07-20T04:14:55.280Z,15.96
2018-07-20T04:15:55.278Z,16.01
2018-07-20T04:16:54.732Z,16.06
2018-07-20T04:17:55.249Z,16
2018-07-20T04:18:54.972Z,16.04
2018-07-20T04:19:54.960Z,16.14
2018-07-20T04:20:55.210Z,16.12
2018-07-20T04:21:54.936Z,16.11
2018-07-20T04:22:54.668Z,16.18
2018-07-20T04:23:54.918Z,16.12
2018-07-20T04:24:55.166Z,16.2
2018-07-20T04:25:55.152Z,16.16
2018-07-20T04:26:55.136Z,16.12
2018-07-20T04:27:54.863Z,16.16
2018-07-20T04:28:54.901Z,16.15
2018-07-20T04:29:54.575Z,16.14
2018-07-20T04:30:54.824Z,16.18
2018-07-20T04:31:55.073Z,16.22
2018-07-20T04:32:54.803Z,16.3
2018-07-20T04:33:55.043Z,16.37
2018-07-20T04:34:54.771Z,16.3
2018-07-20T04:35:55.021Z,16.3
2018-07-20T04:36:55.023Z,16.34
2018-07-20T04:37:54.998Z,16.27
2018-07-20T04:38:54.717Z,16.35
2018-07-20T04:39:54.714Z,16.3
2018-07-20T04:40:54.968Z,16.37
2018-07-20T04:41:54.956Z,16.31
2018-07-20T04:42:54.673Z,16.33
2018-07-20T04:43:55.090Z,16.31
2018-07-20T04:44:54.657Z,16.37
2018-07-20T04:45:54.895Z,16.37
2018-07-20T04:46:54.893Z,16.34
2018-07-20T04:47:54.618Z,16.34
2018-07-20T04:48:54.871Z,16.35
2018-07-20T04:49:54.983Z,16.45
2018-07-20T04:50:54.318Z,16.53
2018-07-20T04:51:54.561Z,16.53
2018-07-20T04:52:54.558Z,16.55
2018-07-20T04:53:54.541Z,16.49
2018-07-20T04:54:54.557Z,16.53
2018-07-20T04:55:54.781Z,16.58
2018-07-20T04:56:54.770Z,16.55
2018-07-20T04:57:54.493Z,16.6
2018-07-20T04:58:55.244Z,16.59
2018-07-20T04:59:54.730Z,16.56
2018-07-20T05:00:54.715Z,16.59
2018-07-20T05:01:54.445Z,16.59
2018-07-20T05:02:54.431Z,16.62
2018-07-20T05:03:54.643Z,16.7
2018-07-20T05:04:54.666Z,16.7
2018-07-20T05:05:54.880Z,16.73
2018-07-20T05:06:54.384Z,16.75
2018-07-20T05:07:54.687Z,16.74
2018-07-20T05:08:54.377Z,16.71
2018-07-20T05:09:54.347Z,16.81
2018-07-20T05:10:54.607Z,16.77
2018-07-20T05:11:54.598Z,16.78
2018-07-20T05:12:54.605Z,16.8
2018-07-20T05:13:54.564Z,16.8
2018-07-20T05:14:54.040Z,16.8
2018-07-20T05:15:54.287Z,16.85
2018-07-20T05:16:54.549Z,16.86
2018-07-20T05:17:54.520Z,16.85
2018-07-20T05:18:54.499Z,16.93
2018-07-20T05:19:54.249Z,16.95
2018-07-20T05:20:54.479Z,16.92
2018-07-20T05:21:53.937Z,16.99
2018-07-20T05:22:54.201Z,17
2018-07-20T05:23:54.456Z,17.06
2018-07-20T05:24:54.178Z,17.07
2018-07-20T05:25:54.418Z,17.07
2018-07-20T05:26:54.419Z,17.13
2018-07-20T05:27:54.399Z,17.13
2018-07-20T05:28:54.122Z,17.11
2018-07-20T05:29:54.115Z,17.23
2018-07-20T05:30:54.405Z,17.22
2018-07-20T05:31:54.101Z,17.25
2018-07-20T05:32:54.352Z,17.26
2018-07-20T05:33:54.349Z,17.33
2018-07-20T05:34:54.311Z,17.33
2018-07-20T05:35:54.305Z,17.36
2018-07-20T05:36:54.031Z,17.33
2018-07-20T05:37:54.022Z,17.53
2018-07-20T05:38:54.274Z,17.43
2018-07-20T05:39:53.998Z,17.44
2018-07-20T05:40:54.249Z,17.55
2018-07-20T05:41:54.256Z,17.62
2018-07-20T05:42:53.963Z,17.55
2018-07-20T05:43:54.245Z,17.54
2018-07-20T05:44:53.940Z,17.63
2018-07-20T05:45:53.920Z,17.66
2018-07-20T05:46:53.648Z,17.73
2018-07-20T05:47:53.904Z,17.79
2018-07-20T05:48:54.157Z,17.84
2018-07-20T05:49:54.149Z,17.84
2018-07-20T05:50:53.876Z,17.89
2018-07-20T05:51:53.857Z,17.92
2018-07-20T05:52:53.848Z,17.94
2018-07-20T05:53:53.835Z,17.92
2018-07-20T05:54:53.825Z,18.07
2018-07-20T05:55:53.814Z,18.06
2018-07-20T05:56:54.076Z,18.17
2018-07-20T05:57:54.052Z,18.15
2018-07-20T05:58:54.062Z,18.1
2018-07-20T05:59:54.035Z,18.22
2018-07-20T06:00:54.016Z,18.21
2018-07-20T06:01:53.755Z,18.25
2018-07-20T06:02:53.736Z,18.24
2018-07-20T06:03:53.462Z,18.36
2018-07-20T06:04:53.711Z,18.36
2018-07-20T06:05:53.707Z,18.39
2018-07-20T06:06:54.070Z,18.44
2018-07-20T06:07:53.419Z,18.47
2018-07-20T06:08:53.676Z,18.46
2018-07-20T06:09:53.394Z,18.58
2018-07-20T06:10:53.915Z,18.55
2018-07-20T06:11:53.644Z,18.54
2018-07-20T06:12:53.370Z,18.64
2018-07-20T06:13:53.883Z,18.79
2018-07-20T06:14:53.355Z,18.77
2018-07-20T06:15:53.851Z,18.77
2018-07-20T06:16:53.841Z,18.82
2018-07-20T06:17:53.571Z,18.86
2018-07-20T06:18:53.940Z,18.98
2018-07-20T06:19:54.001Z,18.99
2018-07-20T06:20:53.865Z,18.98
2018-07-20T06:21:53.797Z,18.99
2018-07-20T06:22:53.780Z,19.02
2018-07-20T06:23:53.741Z,19.06
2018-07-20T06:24:53.765Z,19.15
2018-07-20T06:25:53.748Z,19.14
2018-07-20T06:26:53.484Z,19.08
2018-07-20T06:27:53.737Z,19.24
2018-07-20T06:28:53.720Z,19.15
2018-07-20T06:29:53.717Z,19.23
2018-07-20T06:30:53.696Z,19.32
2018-07-20T06:31:53.425Z,19.29
2018-07-20T06:32:53.411Z,19.36
2018-07-20T06:33:53.665Z,19.35
2018-07-20T06:34:53.126Z,19.38
2018-07-20T06:35:53.123Z,19.36
2018-07-20T06:36:53.629Z,19.43
2018-07-20T06:37:53.365Z,19.46
2018-07-20T06:38:53.352Z,19.48
2018-07-20T06:39:53.082Z,19.54
2018-07-20T06:40:53.760Z,19.57
2018-07-20T06:41:53.057Z,19.68
2018-07-20T06:42:53.322Z,19.73
2018-07-20T06:43:53.297Z,19.86
2018-07-20T06:44:53.293Z,19.9
2018-07-20T06:45:53.017Z,19.94
2018-07-20T06:46:53.539Z,19.95
2018-07-20T06:47:53.525Z,19.95
2018-07-20T06:48:52.986Z,20.13
2018-07-20T06:49:53.711Z,20.16
2018-07-20T06:50:53.238Z,20.18
2018-07-20T06:51:53.491Z,20.25
2018-07-20T06:52:53.470Z,20.23
2018-07-20T06:53:53.482Z,20.35
2018-07-20T06:54:53.195Z,20.3
2018-07-20T06:55:53.579Z,20.42
2018-07-20T06:56:53.171Z,20.39
2018-07-20T06:57:53.421Z,20.41
2018-07-20T06:58:53.433Z,20.49
2018-07-20T06:59:53.154Z,20.54
2018-07-20T07:00:53.134Z,20.59
2018-07-20T07:01:53.390Z,20.64
2018-07-20T07:02:53.117Z,20.65
2018-07-20T07:03:53.375Z,20.76
2018-07-20T07:04:53.093Z,20.81
2018-07-20T07:05:53.346Z,20.87
2018-07-20T07:06:53.082Z,20.87
2018-07-20T07:07:53.079Z,20.9
2018-07-20T07:08:53.055Z,20.96
2018-07-20T07:09:53.050Z,21.02
2018-07-20T07:10:53.040Z,21.06
2018-07-20T07:11:53.029Z,21.13
2018-07-20T07:12:53.289Z,21.21
2018-07-20T07:13:53.269Z,21.26
2018-07-20T07:14:53.085Z,21.27
2018-07-20T07:15:53.303Z,21.32
2018-07-20T07:16:52.985Z,21.39
2018-07-20T07:17:53.242Z,21.41
2018-07-20T07:18:52.961Z,21.5
2018-07-20T07:19:52.689Z,21.48
2018-07-20T07:20:52.946Z,21.48
2018-07-20T07:21:52.943Z,21.66
2018-07-20T07:22:52.926Z,21.79
2018-07-20T07:23:52.920Z,21.78
2018-07-20T07:24:53.247Z,21.88
2018-07-20T07:25:53.344Z,21.95
2018-07-20T07:26:52.884Z,21.95
2018-07-20T07:27:53.142Z,22.02
2018-07-20T07:28:53.147Z,22.1
2018-07-20T07:29:52.864Z,22.12
2018-07-20T07:30:52.928Z,22.25
2018-07-20T07:31:52.580Z,22.35
2018-07-20T07:32:52.839Z,22.31
2018-07-20T07:33:52.830Z,22.44
2018-07-20T07:34:52.554Z,22.54
2018-07-20T07:35:52.999Z,22.72
2018-07-20T07:36:52.542Z,22.86
2018-07-20T07:37:53.068Z,23.5
2018-07-20T07:38:53.048Z,24.31
2018-07-20T07:39:52.778Z,25.01
2018-07-20T07:40:53.042Z,25.68
2018-07-20T07:41:52.763Z,26.31
2018-07-20T07:42:52.760Z,26.73
2018-07-20T07:43:52.492Z,27.24
2018-07-20T07:44:53.023Z,27.74
2018-07-20T07:45:52.477Z,28.22
2018-07-20T07:46:53.007Z,28.65
2018-07-20T07:47:52.994Z,28.84
2018-07-20T07:48:52.992Z,29.22
2018-07-20T07:49:52.738Z,29.52
2018-07-20T07:50:52.986Z,29.87
2018-07-20T07:51:52.979Z,30.19
2018-07-20T07:52:52.451Z,30.56
2018-07-20T07:53:52.981Z,30.86
2018-07-20T07:54:53.149Z,31.04
2018-07-20T07:55:52.694Z,31.38
2018-07-20T07:56:52.695Z,31.54
2018-07-20T07:57:52.957Z,31.82
2018-07-20T07:58:52.690Z,32
2018-07-20T07:59:52.424Z,32.11
2018-07-20T08:00:52.945Z,32.35
2018-07-20T08:01:52.695Z,32.59
2018-07-20T08:02:52.698Z,32.73
2018-07-20T08:03:52.417Z,32.81
2018-07-20T08:04:52.885Z,32.81
2018-07-20T08:05:52.952Z,32.95
2018-07-20T08:06:52.941Z,33.15
2018-07-20T08:07:52.936Z,33.49
2018-07-20T08:08:52.936Z,33.52
2018-07-20T08:09:52.467Z,33.74
2018-07-20T08:10:52.932Z,33.95
2018-07-20T08:11:52.935Z,34.19
2018-07-20T08:12:52.930Z,34.07
2018-07-20T08:13:52.663Z,33.95
2018-07-20T08:14:52.667Z,33.87
2018-07-20T08:15:53.117Z,34.16
2018-07-20T08:16:52.926Z,34.26
2018-07-20T08:17:52.674Z,34.31
2018-07-20T08:18:52.396Z,34.29
2018-07-20T08:19:52.672Z,34.44
2018-07-20T08:20:52.669Z,34.44
2018-07-20T08:21:52.929Z,34.51
2018-07-20T08:22:53.056Z,34.53
2018-07-20T08:23:52.929Z,34.54
2018-07-20T08:24:52.658Z,34.44
2018-07-20T08:25:52.668Z,34.34
2018-07-20T08:26:52.682Z,34.34
2018-07-20T08:27:52.674Z,34.38
2018-07-20T08:28:52.948Z,34.51
2018-07-20T08:29:52.668Z,34.63
2018-07-20T08:30:52.933Z,34.77
2018-07-20T08:31:52.670Z,34.69
2018-07-20T08:32:52.673Z,34.84
2018-07-20T08:33:52.934Z,34.91
2018-07-20T08:34:52.940Z,34.92
2018-07-20T08:35:52.934Z,34.94
2018-07-20T08:36:52.675Z,34.84
2018-07-20T08:37:52.669Z,34.83
2018-07-20T08:38:52.948Z,34.88
2018-07-20T08:39:52.685Z,34.81
2018-07-20T08:40:52.697Z,34.8
2018-07-20T08:41:52.938Z,34.94
2018-07-20T08:42:52.939Z,34.94
2018-07-20T08:43:52.413Z,34.92
2018-07-20T08:44:52.677Z,34.61
2018-07-20T08:45:52.417Z,34.2
2018-07-20T08:46:52.939Z,33.61
2018-07-20T08:47:52.943Z,33.13
2018-07-20T08:48:52.696Z,32.48
2018-07-20T08:49:52.677Z,31.87
2018-07-20T08:50:52.947Z,31.5
2018-07-20T08:51:52.949Z,31.06
2018-07-20T08:52:52.940Z,30.78
2018-07-20T08:53:52.681Z,30.43
2018-07-20T08:54:52.936Z,30.09
2018-07-20T08:55:52.683Z,29.89
2018-07-20T08:56:52.677Z,29.78
2018-07-20T08:57:52.941Z,29.68
2018-07-20T08:58:53.034Z,29.45
2018-07-20T08:59:53.033Z,29.28
2018-07-20T09:00:52.674Z,29.15
2018-07-20T09:01:52.925Z,29.07
2018-07-20T09:02:52.655Z,29
2018-07-20T09:03:52.657Z,28.8
2018-07-20T09:04:52.650Z,28.8
2018-07-20T09:05:52.658Z,28.77
2018-07-20T09:06:52.646Z,28.69
2018-07-20T09:07:52.916Z,28.58
2018-07-20T09:08:52.900Z,28.82
2018-07-20T09:09:52.651Z,29.13
2018-07-20T09:10:52.379Z,29.49
2018-07-20T09:11:52.369Z,29.89
2018-07-20T09:12:52.625Z,29.92
2018-07-20T09:13:53.595Z,30.02
2018-07-20T09:14:52.620Z,29.75
2018-07-20T09:15:52.886Z,29.62
2018-07-20T09:16:52.880Z,29.55
2018-07-20T09:17:52.884Z,29.43
2018-07-20T09:18:52.617Z,29.41
2018-07-20T09:19:52.606Z,29.34
2018-07-20T09:20:52.715Z,29.37
2018-07-20T09:21:52.606Z,29.38
2018-07-20T09:22:52.598Z,29.5
2018-07-20T09:23:52.856Z,29.7
2018-07-20T09:24:52.599Z,29.77
2018-07-20T09:25:52.597Z,29.72
2018-07-20T09:26:52.586Z,29.92
2018-07-20T09:27:52.592Z,30.14
2018-07-20T09:28:52.321Z,30.12
2018-07-20T09:29:52.586Z,30.12
2018-07-20T09:30:52.316Z,29.99
2018-07-20T09:31:52.589Z,29.87
2018-07-20T09:32:52.584Z,29.81
2018-07-20T09:33:52.577Z,29.78
2018-07-20T09:34:52.577Z,29.59
2018-07-20T09:35:52.837Z,29.6
2018-07-20T09:36:52.836Z,29.65
2018-07-20T09:37:52.841Z,29.56
2018-07-20T09:38:52.840Z,29.57
2018-07-20T09:39:52.839Z,29.55
2018-07-20T09:40:52.822Z,29.44
2018-07-20T09:41:52.564Z,29.4
2018-07-20T09:42:53.049Z,29.22
2018-07-20T09:43:52.547Z,29.13
2018-07-20T09:44:52.815Z,28.97
2018-07-20T09:45:52.283Z,28.93
2018-07-20T09:46:52.545Z,28.85
2018-07-20T09:47:52.816Z,28.96
2018-07-20T09:48:52.567Z,29
2018-07-20T09:49:52.536Z,29.06
2018-07-20T09:50:52.534Z,29.06
2018-07-20T09:51:52.814Z,29.16
2018-07-20T09:52:52.795Z,29.31
2018-07-20T09:53:52.526Z,29.55
2018-07-20T09:54:52.540Z,29.71
2018-07-20T09:55:52.779Z,29.77
2018-07-20T09:56:52.520Z,29.72
2018-07-20T09:57:52.774Z,29.71
2018-07-20T09:58:52.779Z,29.66
2018-07-20T09:59:52.978Z,29.53
2018-07-20T10:00:52.765Z,29.33
2018-07-20T10:01:52.756Z,29.35
2018-07-20T10:02:52.764Z,29.2
2018-07-20T10:03:52.777Z,29.11
2018-07-20T10:04:53.035Z,29.2
2018-07-20T10:05:52.535Z,29.15
2018-07-20T10:06:52.499Z,29.13
2018-07-20T10:07:52.765Z,29.23
2018-07-20T10:08:52.752Z,29.2
2018-07-20T10:09:52.735Z,29.06
2018-07-20T10:11:24.297Z,28.95
2018-07-20T10:11:52.746Z,28.95
2018-07-20T10:12:52.731Z,28.96
2018-07-20T10:13:52.458Z,28.91
2018-07-20T10:14:52.462Z,29
2018-07-20T10:15:52.187Z,28.97
2018-07-20T10:16:52.715Z,28.91
2018-07-20T10:17:52.716Z,28.91
2018-07-20T10:18:52.446Z,28.91
2018-07-20T10:19:52.438Z,29.01
2018-07-20T10:20:52.698Z,29.01
2018-07-20T10:21:52.430Z,29.19
2018-07-20T10:22:52.693Z,29.26
2018-07-20T10:23:52.427Z,29.37
2018-07-20T10:24:52.688Z,29.55
2018-07-20T10:25:52.682Z,29.77
2018-07-20T10:26:52.678Z,29.78
2018-07-20T10:27:52.692Z,29.96
2018-07-20T10:28:52.412Z,29.96
2018-07-20T10:29:52.673Z,29.99
2018-07-20T10:30:52.407Z,30.08
2018-07-20T10:31:52.406Z,30.34
2018-07-20T10:32:52.664Z,30.74
2018-07-20T10:33:52.403Z,31.21
2018-07-20T10:34:52.398Z,31.5
2018-07-20T10:35:52.673Z,32
2018-07-20T10:36:52.401Z,32.48
2018-07-20T10:37:52.661Z,32.79
2018-07-20T10:38:52.665Z,33.04
2018-07-20T10:39:52.390Z,33.41
2018-07-20T10:40:52.140Z,33.55
2018-07-20T10:41:52.138Z,33.74
2018-07-20T10:42:52.661Z,33.95
2018-07-20T10:43:52.415Z,34.31
2018-07-20T10:44:52.673Z,34.46
2018-07-20T10:45:52.664Z,34.7
2018-07-20T10:46:52.417Z,34.96
2018-07-20T10:47:52.680Z,34.96
2018-07-20T10:48:52.151Z,35.13
2018-07-20T10:49:52.677Z,35.62
2018-07-20T10:50:52.423Z,35.86
2018-07-20T10:51:52.686Z,36.11
2018-07-20T10:52:52.431Z,36.24
2018-07-20T10:53:52.692Z,36.15
2018-07-20T10:54:52.704Z,36
2018-07-20T10:55:52.731Z,35.72
2018-07-20T10:56:52.457Z,35.32
2018-07-20T10:57:52.736Z,34.95
2018-07-20T10:58:52.787Z,34.69
2018-07-20T10:59:52.768Z,34.44
2018-07-20T11:00:52.283Z,34.44
2018-07-20T11:01:52.470Z,34.46
2018-07-20T11:02:52.470Z,34.6
2018-07-20T11:03:52.479Z,34.76
2018-07-20T11:04:52.758Z,34.8
2018-07-20T11:05:52.784Z,34.98
2018-07-20T11:06:52.754Z,35.1
2018-07-20T11:07:52.785Z,35.26
2018-07-20T11:08:52.757Z,35.52
2018-07-20T11:09:52.758Z,35.69
2018-07-20T11:10:52.245Z,35.82
2018-07-20T11:11:52.509Z,36
2018-07-20T11:12:52.255Z,36.33
2018-07-20T11:13:52.586Z,36.35
2018-07-20T11:14:52.789Z,36.39
2018-07-20T11:15:52.797Z,36.51
2018-07-20T11:16:52.789Z,36.63
2018-07-20T11:17:52.806Z,36.68
2018-07-20T11:18:52.803Z,36.79
2018-07-20T11:19:52.298Z,36.91
2018-07-20T11:20:52.558Z,36.92
2018-07-20T11:21:52.556Z,36.98
2018-07-20T11:22:52.825Z,36.95
2018-07-20T11:23:52.598Z,37.04
2018-07-20T11:24:52.573Z,37.07
2018-07-20T11:25:52.579Z,37.16
2018-07-20T11:26:52.847Z,37.29
2018-07-20T11:27:52.593Z,37.41
2018-07-20T11:28:52.606Z,37.38
2018-07-20T11:29:52.599Z,37.24
2018-07-20T11:30:52.606Z,37.38
2018-07-20T11:31:52.870Z,37.48
2018-07-20T11:32:52.619Z,37.56
2018-07-20T11:33:52.361Z,37.67
2018-07-20T11:34:52.698Z,37.74
2018-07-20T11:35:52.909Z,37.68
2018-07-20T11:36:52.640Z,37.74
2018-07-20T11:37:52.387Z,38.01
2018-07-20T11:38:52.654Z,38.18
2018-07-20T11:39:52.922Z,37.64
2018-07-20T11:40:52.664Z,37.55
2018-07-20T11:41:52.756Z,37.47
2018-07-20T11:42:52.688Z,37.56
2018-07-20T11:43:52.953Z,37.61
2018-07-20T11:44:52.960Z,37.64
2018-07-20T11:45:52.970Z,37.41
2018-07-20T11:46:52.442Z,37.41
2018-07-20T11:47:52.713Z,37.26
2018-07-20T11:48:52.724Z,37.35
2018-07-20T11:49:52.987Z,37.67
2018-07-20T11:50:52.726Z,37.77
2018-07-20T11:51:52.751Z,37.99
2018-07-20T11:52:53.025Z,38.23
2018-07-20T11:53:52.748Z,38.44
2018-07-20T11:54:52.753Z,38.64
2018-07-20T11:55:53.075Z,38.73
2018-07-20T11:56:53.032Z,38.86
2018-07-20T11:57:53.047Z,38.66
2018-07-20T11:58:53.051Z,38.61
2018-07-20T11:59:53.073Z,38.68
2018-07-20T12:00:52.801Z,38.95
2018-07-20T12:01:52.866Z,39.01
2018-07-20T12:02:53.083Z,38.89
2018-07-20T12:03:53.083Z,38.96
2018-07-20T12:04:53.032Z,38.42
2018-07-20T12:05:53.093Z,38.17
2018-07-20T12:06:52.905Z,37.95
2018-07-20T12:07:52.590Z,37.78
2018-07-20T12:08:52.892Z,37.66
2018-07-20T12:09:53.122Z,37.55
2018-07-20T12:10:53.128Z,37.55
2018-07-20T12:11:53.135Z,37.7
2018-07-20T12:12:52.879Z,37.41
2018-07-20T12:13:52.886Z,37.24
2018-07-20T12:14:52.630Z,37.13
2018-07-20T12:15:52.946Z,37.38
2018-07-20T12:16:52.676Z,37.77
2018-07-20T12:17:53.212Z,37.88
2018-07-20T12:18:53.248Z,37.71
2018-07-20T12:19:53.233Z,37.56
2018-07-20T12:20:53.249Z,37.7
2018-07-20T12:21:52.960Z,37.76
2018-07-20T12:22:52.991Z,37.78
2018-07-20T12:23:53.267Z,37.68
2018-07-20T12:24:53.250Z,37.81
2018-07-20T12:25:53.000Z,37.86
2018-07-20T12:26:53.268Z,37.86
2018-07-20T12:27:53.012Z,37.88
2018-07-20T12:28:52.753Z,37.74
2018-07-20T12:29:53.283Z,37.67
2018-07-20T12:30:53.289Z,37.58
2018-07-20T12:31:53.046Z,37.24
2018-07-20T12:32:53.052Z,37.05
2018-07-20T12:33:53.038Z,37.02
2018-07-20T12:34:53.047Z,37.26
2018-07-20T12:35:53.028Z,37.43
2018-07-20T12:36:53.340Z,37.8
2018-07-20T12:37:53.346Z,38.01
2018-07-20T12:38:52.803Z,38.14
2018-07-20T12:39:53.351Z,38.05
2018-07-20T12:40:53.070Z,38.15
2018-07-20T12:41:52.819Z,38.23
2018-07-20T12:42:53.386Z,38.52
2018-07-20T12:43:53.109Z,38.57
2018-07-20T12:44:53.365Z,38.48
2018-07-20T12:45:52.859Z,38.38
2018-07-20T12:46:53.178Z,38.55
2018-07-20T12:47:53.129Z,38.63
2018-07-20T12:48:52.835Z,38.55
2018-07-20T12:49:53.136Z,38.57
2018-07-20T12:50:53.170Z,38.27
2018-07-20T12:51:53.145Z,38.2
2018-07-20T12:52:53.165Z,37.76
2018-07-20T12:53:52.911Z,37.68
2018-07-20T12:54:53.181Z,37.56
2018-07-20T12:55:53.182Z,37.62
2018-07-20T12:56:53.425Z,37.47