createdAt,value
2019-01-14T00:00:28.857Z,55.10
2019-01-14T00:02:56.025Z,55.10
2019-01-14T00:05:23.117Z,55.00
2019-01-14T00:07:50.205Z,55.00
2019-01-14T00:10:17.337Z,55.00
2019-01-14T00:12:44.425Z,54.90
2019-01-14T00:15:11.557Z,54.80
2019-01-14T00:17:38.649Z,54.80
2019-01-14T00:20:06.132Z,54.80
2019-01-14T00:22:33.216Z,54.80
2019-01-14T00:25:00.296Z,54.70
2019-01-14T00:27:27.388Z,54.70
2019-01-14T00:29:54.498Z,54.70
2019-01-14T00:32:21.577Z,54.60
2019-01-14T00:34:48.670Z,54.40
2019-01-14T00:37:15.773Z,54.40
2019-01-14T00:39:42.860Z,54.40
2019-01-14T00:42:09.913Z,54.30
2019-01-14T00:44:37.001Z,54.30
2019-01-14T00:47:04.092Z,54.10
2019-01-14T00:49:31.189Z,54.20
2019-01-14T00:51:58.252Z,54.20
2019-01-14T00:54:25.334Z,54.10
2019-01-14T00:56:52.865Z,54.10
2019-01-14T00:59:19.956Z,54.00
2019-01-14T01:01:47.021Z,54.00
2019-01-14T01:04:14.115Z,54.00
2019-01-14T01:06:41.240Z,54.00
2019-01-14T01:09:08.328Z,53.80
2019-01-14T01:11:35.448Z,53.90
2019-01-14T01:14:02.537Z,54.00
2019-01-14T01:16:29.626Z,53.80
2019-01-14T01:18:56.713Z,53.90
2019-01-14T01:21:23.830Z,54.40
2019-01-14T01:23:50.954Z,53.80
2019-01-14T01:26:18.025Z,53.70
2019-01-14T01:28:45.105Z,53.80
2019-01-14T01:31:12.201Z,53.80
2019-01-14T01:33:39.288Z,53.70
2019-01-14T01:36:06.377Z,53.70
2019-01-14T01:38:33.459Z,53.70
2019-01-14T01:41:02.196Z,53.70
2019-01-14T01:43:27.679Z,53.60
2019-01-14T01:45:54.774Z,53.60
2019-01-14T01:48:21.865Z,53.60
2019-01-14T01:53:22.743Z,53.60
2019-01-14T01:55:49.811Z,53.60
2019-01-14T01:58:16.913Z,53.60
2019-01-14T02:00:43.992Z,53.60
2019-01-14T02:03:11.067Z,53.50
2019-01-14T02:05:38.141Z,53.50
2019-01-14T02:08:05.212Z,53.60
2019-01-14T02:10:32.333Z,53.60
2019-01-14T02:12:59.425Z,53.50
2019-01-14T02:15:26.508Z,53.50
2019-01-14T02:17:53.622Z,53.50
2019-01-14T02:20:20.707Z,53.50
2019-01-14T02:22:47.797Z,53.50
2019-01-14T02:25:15.756Z,53.50
2019-01-14T02:27:42.834Z,53.40
2019-01-14T02:30:13.212Z,53.40
2019-01-14T02:32:40.317Z,53.40
2019-01-14T02:35:07.519Z,53.30
2019-01-14T02:37:34.615Z,53.30
2019-01-14T02:40:01.722Z,53.30
2019-01-14T02:42:28.828Z,53.30
2019-01-14T02:44:55.909Z,53.30
2019-01-14T02:47:23.002Z,53.30
2019-01-14T02:49:50.100Z,53.30
2019-01-14T02:52:17.184Z,53.20
2019-01-14T02:54:44.256Z,53.20
2019-01-14T02:57:11.333Z,53.20
2019-01-14T02:59:38.440Z,53.10
2019-01-14T03:02:05.526Z,53.20
2019-01-14T03:04:32.619Z,53.10
2019-01-14T03:06:59.702Z,52.90
2019-01-14T03:09:26.820Z,53.60
2019-01-14T03:11:53.917Z,52.90
2019-01-14T03:14:20.985Z,52.90
2019-01-14T03:16:48.071Z,52.80
2019-01-14T03:19:16.429Z,53.00
2019-01-14T03:21:42.252Z,52.90
2019-01-14T03:24:09.318Z,52.90
2019-01-14T03:26:36.433Z,52.80
2019-01-14T03:29:03.581Z,52.80
2019-01-14T03:31:30.691Z,52.80
2019-01-14T03:33:57.773Z,52.70
2019-01-14T03:36:24.856Z,52.70
2019-01-14T03:38:51.929Z,52.70
2019-01-14T03:41:19.033Z,52.70
2019-01-14T03:43:46.160Z,52.60
2019-01-14T03:46:13.272Z,52.50
2019-01-14T03:48:40.384Z,52.50
2019-01-14T03:51:07.465Z,52.50
2019-01-14T03:53:34.552Z,52.50
2019-01-14T03:56:01.643Z,52.40
2019-01-14T03:58:28.722Z,52.40
2019-01-14T04:00:55.801Z,52.40
2019-01-14T04:03:22.869Z,52.40
2019-01-14T04:05:49.965Z,52.30
2019-01-14T04:08:17.043Z,52.40
2019-01-14T04:10:44.148Z,52.20
2019-01-14T04:13:11.323Z,52.20
2019-01-14T04:15:38.327Z,52.40
2019-01-14T04:18:05.396Z,52.10
2019-01-14T04:20:32.477Z,52.30
2019-01-14T04:23:01.223Z,52.00
2019-01-14T04:25:26.684Z,52.10
2019-01-14T04:27:53.830Z,52.10
2019-01-14T04:30:22.405Z,52.10
2019-01-14T04:32:49.653Z,51.80
2019-01-14T04:35:16.757Z,52.00
2019-01-14T04:37:43.832Z,52.10
2019-01-14T04:40:10.989Z,51.80
2019-01-14T04:42:38.052Z,51.80
2019-01-14T04:45:05.873Z,51.80
2019-01-14T04:47:32.996Z,51.80
2019-01-14T04:50:00.100Z,51.60
2019-01-14T04:52:27.209Z,51.70
2019-01-14T04:54:54.280Z,51.70
2019-01-14T04:57:21.365Z,51.60
2019-01-14T04:59:48.477Z,51.30
2019-01-14T05:02:15.569Z,51.40
2019-01-14T05:04:42.626Z,51.20
2019-01-14T05:07:09.721Z,51.40
2019-01-14T05:09:36.817Z,51.10
2019-01-14T05:12:03.932Z,51.10
2019-01-14T05:14:31.016Z,51.20
2019-01-14T05:16:58.109Z,51.10
2019-01-14T05:19:25.204Z,51.00
2019-01-14T05:21:52.255Z,51.80
2019-01-14T05:24:19.344Z,50.90
2019-01-14T05:26:46.436Z,50.90
2019-01-14T05:29:13.546Z,51.00
2019-01-14T05:31:41.963Z,51.00
2019-01-14T05:34:07.749Z,50.70
2019-01-14T05:36:34.847Z,50.80
2019-01-14T05:39:01.970Z,50.60
2019-01-14T05:41:29.057Z,50.80
2019-01-14T05:43:56.128Z,50.50
2019-01-14T05:46:23.229Z,50.60
2019-01-14T05:48:50.486Z,50.60
2019-01-14T05:51:17.589Z,50.60
2019-01-14T05:53:44.664Z,50.60
2019-01-14T05:56:11.741Z,50.60
2019-01-14T05:58:38.840Z,50.50
2019-01-14T06:01:05.959Z,50.40
2019-01-14T06:03:33.040Z,50.20
2019-01-14T06:06:00.129Z,50.50
2019-01-14T06:08:27.193Z,50.40
2019-01-14T06:10:54.311Z,50.20
2019-01-14T06:13:21.410Z,50.30
2019-01-14T06:15:48.490Z,50.30
2019-01-14T06:18:15.565Z,50.30
2019-01-14T06:20:42.666Z,50.30
2019-01-14T06:23:09.783Z,50.30
2019-01-14T06:25:36.878Z,50.30
2019-01-14T06:28:03.994Z,50.20
2019-01-14T06:30:31.062Z,50.20
2019-01-14T06:32:58.165Z,50.00
2019-01-14T06:35:25.251Z,50.20
2019-01-14T06:37:52.777Z,50.20
2019-01-14T06:40:19.500Z,50.00
2019-01-14T06:42:46.574Z,50.10
2019-01-14T06:45:13.657Z,50.10
2019-01-14T06:47:40.721Z,50.20
2019-01-14T06:50:09.656Z,49.90
2019-01-14T06:52:36.733Z,50.10
2019-01-14T06:55:04.085Z,50.80
2019-01-14T06:57:31.165Z,50.20
2019-01-14T06:59:58.245Z,50.00
2019-01-14T07:02:25.317Z,50.20
2019-01-14T07:04:52.393Z,50.30
2019-01-14T07:07:19.470Z,50.20
2019-01-14T07:09:46.553Z,50.30
2019-01-14T07:12:13.613Z,50.30
2019-01-14T07:14:40.693Z,50.30
2019-01-14T07:17:07.760Z,50.40
2019-01-14T07:19:34.850Z,50.40
2019-01-14T07:22:01.998Z,50.40
2019-01-14T07:24:29.114Z,50.50
2019-01-14T07:26:56.225Z,50.40
2019-01-14T07:29:23.309Z,50.40
2019-01-14T07:31:50.376Z,50.50
2019-01-14T07:34:17.466Z,50.50
2019-01-14T07:36:44.553Z,50.40
2019-01-14T07:39:11.660Z,50.50
2019-01-14T07:41:38.741Z,50.40
2019-01-14T07:44:05.821Z,50.50
2019-01-14T07:46:32.893Z,50.50
2019-01-14T07:48:59.986Z,51.10
2019-01-14T07:51:27.076Z,50.40
2019-01-14T07:53:54.131Z,50.50
2019-01-14T07:56:21.256Z,50.40
2019-01-14T07:58:48.363Z,51.10
2019-01-14T08:01:15.425Z,50.40
2019-01-14T08:03:42.488Z,50.40
2019-01-14T08:06:09.582Z,50.40
2019-01-14T08:08:36.675Z,50.30
2019-01-14T08:11:03.809Z,50.30
2019-01-14T08:13:30.888Z,50.20
2019-01-14T08:15:57.989Z,50.00
2019-01-14T08:18:25.084Z,49.90
2019-01-14T08:20:52.177Z,49.80
2019-01-14T08:23:19.277Z,50.10
2019-01-14T08:25:46.348Z,49.90
2019-01-14T08:28:13.423Z,49.90
2019-01-14T08:30:40.543Z,50.30
2019-01-14T08:33:07.625Z,49.80
2019-01-14T08:35:34.709Z,49.80
2019-01-14T08:38:01.787Z,49.70
2019-01-14T08:40:28.872Z,49.70
2019-01-14T08:42:55.924Z,49.80
2019-01-14T08:45:23.009Z,49.60
2019-01-14T08:47:50.122Z,49.70
2019-01-14T08:50:18.896Z,49.70
2019-01-14T08:52:45.992Z,50.30
2019-01-14T08:55:13.102Z,49.70
2019-01-14T08:57:40.208Z,49.50
2019-01-14T09:00:10.381Z,49.40
2019-01-14T09:02:37.556Z,49.50
2019-01-14T09:05:05.012Z,49.50
2019-01-14T09:07:32.110Z,49.40
2019-01-14T09:09:59.188Z,49.40
2019-01-14T09:12:26.278Z,49.30
2019-01-14T09:14:53.357Z,49.40
2019-01-14T09:17:20.452Z,49.40
2019-01-14T09:19:47.554Z,49.20
2019-01-14T09:22:14.639Z,49.20
2019-01-14T09:24:41.728Z,49.00
2019-01-14T09:27:08.806Z,49.20
2019-01-14T09:29:35.860Z,49.00
2019-01-14T09:32:02.940Z,49.10
2019-01-14T09:34:30.044Z,49.10
2019-01-14T09:36:57.108Z,48.80
2019-01-14T09:39:24.195Z,48.80
2019-01-14T09:41:51.285Z,48.90
2019-01-14T09:44:18.377Z,48.90
2019-01-14T09:46:45.452Z,48.80
2019-01-14T09:49:12.523Z,48.80
2019-01-14T09:51:39.581Z,48.70
2019-01-14T09:54:06.674Z,48.80
2019-01-14T09:56:33.792Z,48.70
2019-01-14T09:59:00.844Z,48.80
2019-01-14T10:01:27.941Z,48.70
2019-01-14T10:03:55.053Z,48.60
2019-01-14T10:06:22.204Z,48.70
2019-01-14T10:08:49.304Z,48.50
2019-01-14T10:11:16.387Z,48.50
2019-01-14T10:13:43.478Z,48.40
2019-01-14T10:16:10.557Z,48.30
2019-01-14T10:18:37.632Z,48.10
2019-01-14T10:21:04.730Z,47.90
2019-01-14T10:23:31.809Z,48.30
2019-01-14T10:25:58.912Z,48.10
2019-01-14T10:28:26.101Z,48.20
2019-01-14T10:30:53.150Z,48.30
2019-01-14T10:33:20.237Z,48.00
2019-01-14T10:35:47.313Z,48.10
2019-01-14T10:38:14.373Z,47.90
2019-01-14T10:40:41.451Z,48.10
2019-01-14T10:43:08.545Z,47.90
2019-01-14T10:45:35.610Z,48.10
2019-01-14T10:48:02.713Z,48.00
2019-01-14T10:50:29.805Z,48.00
2019-01-14T10:52:56.880Z,48.00
2019-01-14T10:55:23.962Z,47.70
2019-01-14T10:57:51.037Z,48.00
2019-01-14T11:00:21.309Z,47.70
2019-01-14T11:02:48.424Z,47.80
2019-01-14T11:05:17.472Z,48.00
2019-01-14T11:07:44.566Z,47.80
2019-01-14T11:10:11.685Z,47.60
2019-01-14T11:12:38.742Z,47.70
2019-01-14T11:15:08.608Z,47.70
2019-01-14T11:17:35.736Z,47.70
2019-01-14T11:20:03.561Z,47.70
2019-01-14T11:22:30.639Z,47.60
2019-01-14T11:24:57.736Z,47.60
2019-01-14T11:27:24.792Z,47.50
2019-01-14T11:29:52.585Z,47.70
2019-01-14T11:32:20.357Z,47.50
2019-01-14T11:34:47.427Z,47.50
2019-01-14T11:37:14.520Z,47.60
2019-01-14T11:39:41.609Z,47.40
2019-01-14T11:42:08.696Z,47.50
2019-01-14T11:44:35.797Z,47.50
2019-01-14T11:47:02.896Z,47.40
2019-01-14T11:49:30.009Z,47.80
2019-01-14T11:51:57.077Z,47.30
2019-01-14T11:54:24.158Z,47.40
2019-01-14T11:56:51.259Z,47.40
2019-01-14T11:59:18.369Z,47.30
2019-01-14T12:01:45.463Z,47.30
2019-01-14T12:04:12.552Z,47.20
2019-01-14T12:06:39.630Z,46.90
2019-01-14T12:09:12.210Z,47.20
2019-01-14T12:11:35.464Z,47.00
2019-01-14T12:14:02.552Z,47.00
2019-01-14T12:16:29.616Z,46.80
2019-01-14T12:18:56.702Z,46.80
2019-01-14T12:21:23.793Z,46.70
2019-01-14T12:23:50.889Z,46.60
2019-01-14T12:26:17.964Z,46.70
2019-01-14T12:28:45.039Z,46.90
2019-01-14T12:31:12.141Z,47.00
2019-01-14T12:33:39.207Z,46.60
2019-01-14T12:36:06.287Z,46.60
2019-01-14T12:38:33.390Z,46.70
2019-01-14T12:41:00.481Z,46.60
2019-01-14T12:43:27.614Z,46.60
2019-01-14T12:45:54.677Z,46.60
2019-01-14T12:48:22.589Z,46.60
2019-01-14T12:50:48.886Z,46.50
2019-01-14T12:53:15.953Z,46.50
2019-01-14T12:55:43.048Z,46.40
2019-01-14T12:58:10.139Z,46.40
2019-01-14T13:00:37.224Z,46.50
2019-01-14T13:03:04.311Z,46.40
2019-01-14T13:05:31.388Z,46.30
2019-01-14T13:07:58.490Z,46.20
2019-01-14T13:10:25.567Z,46.50
2019-01-14T13:12:52.633Z,46.40
2019-01-14T13:15:21.504Z,46.10
2019-01-14T13:17:48.596Z,46.30
2019-01-14T13:20:15.808Z,46.30
2019-01-14T13:22:42.925Z,46.40
2019-01-14T13:25:10.021Z,46.40
2019-01-14T13:27:37.105Z,46.50
2019-01-14T13:30:06.488Z,46.60
2019-01-14T13:32:33.601Z,46.50
2019-01-14T13:35:00.696Z,46.50
2019-01-14T13:37:27.781Z,46.30
2019-01-14T13:39:54.872Z,46.30
2019-01-14T13:42:21.982Z,46.60
2019-01-14T13:44:49.100Z,46.60
2019-01-14T13:47:16.148Z,46.50
2019-01-14T13:49:43.241Z,46.60
2019-01-14T13:52:10.336Z,46.30
2019-01-14T13:54:37.393Z,47.30
2019-01-14T13:57:04.948Z,46.60
2019-01-14T13:59:32.057Z,46.60
2019-01-14T14:01:59.158Z,46.60
2019-01-14T14:04:26.258Z,46.60
2019-01-14T14:06:53.320Z,46.60
2019-01-14T14:09:20.474Z,46.60
2019-01-14T14:11:47.564Z,46.70
2019-01-14T14:14:14.653Z,46.80
2019-01-14T14:16:41.754Z,46.80
2019-01-14T14:19:08.866Z,46.80
2019-01-14T14:21:35.916Z,46.90
2019-01-14T14:24:02.989Z,46.90
2019-01-14T14:26:30.092Z,46.90
2019-01-14T14:28:57.172Z,47.00
2019-01-14T14:31:24.257Z,47.00
2019-01-14T14:33:51.346Z,46.90
2019-01-14T14:36:18.450Z,46.90
2019-01-14T14:38:45.578Z,46.80
2019-01-14T14:41:12.721Z,46.90
2019-01-14T14:43:39.814Z,46.80
2019-01-14T14:46:06.914Z,46.90
2019-01-14T14:48:33.985Z,46.70
2019-01-14T14:51:01.085Z,46.80
2019-01-14T14:53:28.169Z,46.90
2019-01-14T14:55:55.280Z,46.80
2019-01-14T14:58:22.391Z,46.80
2019-01-14T15:00:49.456Z,46.60
2019-01-14T15:03:16.556Z,46.80
2019-01-14T15:05:43.653Z,46.60
2019-01-14T15:08:10.741Z,46.60
2019-01-14T15:10:37.816Z,46.70
2019-01-14T15:13:04.912Z,46.60
2019-01-14T15:15:32.000Z,46.60
2019-01-14T15:17:59.100Z,46.70
2019-01-14T15:20:26.173Z,46.60
2019-01-14T15:22:53.245Z,46.60
2019-01-14T15:25:20.356Z,46.50
2019-01-14T15:27:47.469Z,46.60
2019-01-14T15:30:30.353Z,46.50
2019-01-14T15:32:57.444Z,46.50
2019-01-14T15:35:24.590Z,46.50
2019-01-14T15:37:51.673Z,46.60
2019-01-14T15:40:18.826Z,46.30
2019-01-14T15:42:45.934Z,46.60
2019-01-14T15:45:14.642Z,46.30
2019-01-14T15:47:41.729Z,46.50
2019-01-14T15:50:08.841Z,46.40
2019-01-14T15:52:35.959Z,47.00
2019-01-14T15:55:03.040Z,46.50
2019-01-14T15:57:30.137Z,46.30
2019-01-14T15:59:57.208Z,46.20
2019-01-14T16:02:24.268Z,46.20
2019-01-14T16:04:51.361Z,46.20
2019-01-14T16:07:18.452Z,46.30
2019-01-14T16:09:45.553Z,46.30
2019-01-14T16:12:12.623Z,46.30
2019-01-14T16:14:39.721Z,46.10
2019-01-14T16:17:06.818Z,46.00
2019-01-14T16:19:33.897Z,46.00
2019-01-14T16:22:00.987Z,46.10
2019-01-14T16:24:28.065Z,46.00
2019-01-14T16:26:55.108Z,46.10
2019-01-14T16:29:22.224Z,46.00
2019-01-14T16:31:49.331Z,46.10
2019-01-14T16:34:16.436Z,46.10
2019-01-14T16:36:43.520Z,45.90
2019-01-14T16:39:10.616Z,46.00
2019-01-14T16:41:37.693Z,46.00
2019-01-14T16:44:04.797Z,46.00
2019-01-14T16:46:31.865Z,46.00
2019-01-14T16:48:58.959Z,46.00
2019-01-14T16:51:26.049Z,46.00
2019-01-14T16:53:53.135Z,45.90
2019-01-14T16:56:20.228Z,46.00
2019-01-14T16:58:47.281Z,46.10
2019-01-14T17:01:14.384Z,45.90
2019-01-14T17:03:41.480Z,46.00
2019-01-14T17:06:08.589Z,46.00
2019-01-14T17:08:35.699Z,45.90
2019-01-14T17:11:02.858Z,46.00
2019-01-14T17:13:29.936Z,46.00
2019-01-14T17:15:57.027Z,45.90
2019-01-14T17:18:24.105Z,45.80
2019-01-14T17:20:51.212Z,45.90
2019-01-14T17:23:18.301Z,45.90
2019-01-14T17:25:45.409Z,46.00
2019-01-14T17:28:12.502Z,45.80
2019-01-14T17:30:39.581Z,45.90
2019-01-14T17:33:06.657Z,45.90
2019-01-14T17:35:33.786Z,45.90
2019-01-14T17:38:00.869Z,45.90
2019-01-14T17:40:32.454Z,45.90
2019-01-14T17:42:55.076Z,45.80
2019-01-14T17:45:22.200Z,45.90
2019-01-14T17:47:49.292Z,45.90
2019-01-14T17:50:17.932Z,45.90
2019-01-14T17:52:45.079Z,45.90
2019-01-14T17:55:12.189Z,45.90
2019-01-14T17:57:39.288Z,45.80
2019-01-14T18:00:10.741Z,45.80
2019-01-14T18:02:37.839Z,45.80
2019-01-14T18:05:04.980Z,45.80
2019-01-14T18:07:32.101Z,45.70
2019-01-14T18:09:59.172Z,45.60
2019-01-14T18:12:26.232Z,45.70
2019-01-14T18:14:53.358Z,45.50
2019-01-14T18:17:20.429Z,45.60
2019-01-14T18:19:47.535Z,45.60
2019-01-14T18:22:14.629Z,45.60
2019-01-14T18:24:41.736Z,45.70
2019-01-14T18:27:08.792Z,45.70
2019-01-14T18:29:35.878Z,45.70
2019-01-14T18:32:03.011Z,45.70
2019-01-14T18:34:30.097Z,45.70
2019-01-14T18:36:57.817Z,45.70
2019-01-14T18:39:24.917Z,45.70
2019-01-14T18:41:52.052Z,45.70
2019-01-14T18:44:19.146Z,45.70
2019-01-14T18:46:46.273Z,45.70
2019-01-14T18:49:13.369Z,45.60
2019-01-14T18:51:40.481Z,45.70
2019-01-14T18:54:07.601Z,45.70
2019-01-14T18:56:34.741Z,45.70
2019-01-14T18:59:01.832Z,45.70
2019-01-14T19:01:28.916Z,45.70
2019-01-14T19:04:01.040Z,45.60
2019-01-14T19:06:28.141Z,45.70
2019-01-14T19:08:55.229Z,45.50
2019-01-14T19:11:22.356Z,45.70
2019-01-14T19:13:49.477Z,45.60
2019-01-14T19:16:16.551Z,45.70
2019-01-14T19:18:43.646Z,45.70
2019-01-14T19:21:10.728Z,45.60
2019-01-14T19:23:37.851Z,45.70
2019-01-14T19:26:04.959Z,45.70
2019-01-14T19:28:32.078Z,45.60
2019-01-14T19:30:59.160Z,45.70
2019-01-14T19:33:26.231Z,45.60
2019-01-14T19:35:53.331Z,45.70
2019-01-14T19:38:20.432Z,45.80
2019-01-14T19:40:47.530Z,45.60
2019-01-14T19:43:14.646Z,45.60
2019-01-14T19:45:41.716Z,45.70
2019-01-14T19:48:08.816Z,45.80
2019-01-14T19:50:35.924Z,45.70
2019-01-14T19:53:03.034Z,45.70
2019-01-14T19:55:30.112Z,45.70
2019-01-14T19:57:57.228Z,45.80
2019-01-14T20:00:28.437Z,45.90
2019-01-14T20:02:54.507Z,45.70
2019-01-14T20:05:21.600Z,45.80
2019-01-14T20:07:49.457Z,45.80
2019-01-14T20:10:16.539Z,45.90
2019-01-14T20:12:43.612Z,45.70
2019-01-14T20:15:11.968Z,45.90
2019-01-14T20:17:39.065Z,45.80
2019-01-14T20:22:39.938Z,45.90
2019-01-14T20:25:07.602Z,45.80
2019-01-14T20:27:34.666Z,45.90
2019-01-14T20:30:01.759Z,45.90
2019-01-14T20:32:28.854Z,46.50
2019-01-14T20:34:55.965Z,45.90
2019-01-14T20:37:23.082Z,45.90
2019-01-14T20:39:50.166Z,45.90
2019-01-14T20:42:17.247Z,46.00
2019-01-14T20:44:44.340Z,45.90
2019-01-14T20:47:11.439Z,45.90
2019-01-14T20:49:38.520Z,45.90
2019-01-14T20:52:05.628Z,45.90
2019-01-14T20:54:32.710Z,45.90
2019-01-14T20:56:59.802Z,45.90
2019-01-14T20:59:33.289Z,45.90
2019-01-14T21:01:54.059Z,45.90
2019-01-14T21:04:21.136Z,46.00
2019-01-14T21:06:48.249Z,45.90
2019-01-14T21:09:15.348Z,45.90
2019-01-14T21:11:42.435Z,45.90
2019-01-14T21:14:09.662Z,45.90
2019-01-14T21:16:36.782Z,45.90
2019-01-14T21:19:03.925Z,46.00
2019-01-14T21:21:30.984Z,45.90
2019-01-14T21:23:58.084Z,45.90
2019-01-14T21:26:25.180Z,46.00
2019-01-14T21:28:52.260Z,45.90
2019-01-14T21:31:19.376Z,45.90
2019-01-14T21:33:46.464Z,46.00
2019-01-14T21:36:13.580Z,46.00
2019-01-14T21:38:40.685Z,45.90
2019-01-14T21:41:07.805Z,46.00
2019-01-14T21:43:34.884Z,46.00
2019-01-14T21:46:02.028Z,46.00
2019-01-14T21:48:29.144Z,46.00
2019-01-14T21:50:56.249Z,46.00
2019-01-14T21:53:23.321Z,45.90
2019-01-14T21:55:50.396Z,46.00
2019-01-14T21:58:17.507Z,46.00
2019-01-14T22:00:44.587Z,46.00
2019-01-14T22:03:11.677Z,46.10
2019-01-14T22:05:38.776Z,46.10
2019-01-14T22:08:05.898Z,46.00
2019-01-14T22:10:33.029Z,46.00
2019-01-14T22:13:00.112Z,46.00
2019-01-14T22:15:27.192Z,46.00
2019-01-14T22:17:54.256Z,46.00
2019-01-14T22:20:23.189Z,46.10
2019-01-14T22:22:50.295Z,46.00
2019-01-14T22:25:17.372Z,46.10
2019-01-14T22:27:44.450Z,46.10
2019-01-14T22:30:14.460Z,46.00
2019-01-14T22:32:41.548Z,46.10
2019-01-14T22:35:08.633Z,46.00
2019-01-14T22:37:35.711Z,46.10
2019-01-14T22:40:03.528Z,46.10
2019-01-14T22:42:30.621Z,46.00
2019-01-14T22:44:57.684Z,46.00
2019-01-14T22:47:24.770Z,46.10
2019-01-14T22:49:51.848Z,46.10
2019-01-14T22:52:18.919Z,46.00
2019-01-14T22:54:46.010Z,46.00
2019-01-14T22:57:13.063Z,46.10
2019-01-14T22:59:40.137Z,46.00
2019-01-14T23:02:07.232Z,46.10
2019-01-14T23:04:34.377Z,46.10
2019-01-14T23:07:01.445Z,46.10
2019-01-14T23:09:28.545Z,46.10
2019-01-14T23:11:55.629Z,46.20
2019-01-14T23:14:22.715Z,46.10
2019-01-14T23:16:49.806Z,46.10
2019-01-14T23:19:16.926Z,46.10
2019-01-14T23:21:44.000Z,46.20
2019-01-14T23:24:11.088Z,46.10
2019-01-14T23:26:38.172Z,46.30
2019-01-14T23:29:05.269Z,46.20
2019-01-14T23:31:32.353Z,46.20
2019-01-14T23:33:59.418Z,46.20
2019-01-14T23:36:26.513Z,46.10
2019-01-14T23:38:53.616Z,46.20
2019-01-14T23:41:20.695Z,46.20
2019-01-14T23:43:47.809Z,46.20
2019-01-14T23:46:14.965Z,46.20
2019-01-14T23:48:42.083Z,46.20
2019-01-14T23:51:09.200Z,46.30
2019-01-14T23:53:36.281Z,46.20
2019-01-14T23:56:03.380Z,46.20
2019-01-14T23:58:30.459Z,46.30
