createdAt,value
2022-07-28T00:00:48.981Z,17.32
2022-07-28T00:03:17.593Z,17.36
2022-07-28T00:05:47.059Z,17.26
2022-07-28T00:08:17.883Z,17.05
2022-07-28T00:10:46.363Z,17.04
2022-07-28T00:13:14.877Z,17.00
2022-07-28T00:15:43.341Z,16.95
2022-07-28T00:18:13.267Z,16.86
2022-07-28T00:20:41.787Z,16.74
2022-07-28T00:23:10.348Z,16.76
2022-07-28T00:25:38.862Z,16.85
2022-07-28T00:28:07.457Z,16.79
2022-07-28T00:30:36.308Z,16.70
2022-07-28T00:33:05.141Z,16.68
2022-07-28T00:35:35.041Z,16.58
2022-07-28T00:38:03.747Z,16.68
2022-07-28T00:40:46.058Z,16.66
2022-07-28T00:43:14.825Z,16.54
2022-07-28T00:45:43.663Z,16.61
2022-07-28T00:48:12.095Z,16.59
2022-07-28T00:50:42.427Z,16.63
2022-07-28T00:53:10.888Z,16.61
2022-07-28T00:56:05.920Z,16.55
2022-07-28T00:58:30.812Z,16.47
2022-07-28T01:00:59.605Z,16.33
2022-07-28T01:03:28.931Z,16.42
2022-07-28T01:06:08.791Z,16.36
2022-07-28T01:08:51.863Z,16.34
2022-07-28T01:11:32.166Z,16.33
2022-07-28T01:14:19.419Z,16.33
2022-07-28T01:16:55.988Z,16.26
2022-07-28T01:19:38.418Z,16.27
2022-07-28T01:22:14.413Z,16.14
2022-07-28T01:24:52.658Z,16.23
2022-07-28T01:27:39.267Z,16.19
2022-07-28T01:30:27.724Z,16.26
2022-07-28T01:33:03.855Z,16.22
2022-07-28T01:35:38.487Z,16.20
2022-07-28T01:38:11.628Z,16.21
2022-07-28T01:40:43.483Z,16.31
2022-07-28T01:43:21.890Z,16.34
2022-07-28T01:45:51.880Z,16.26
2022-07-28T01:48:22.349Z,16.17
2022-07-28T01:50:52.213Z,16.17
2022-07-28T01:53:21.846Z,16.28
2022-07-28T01:55:52.278Z,16.24
2022-07-28T01:58:24.076Z,16.15
2022-07-28T02:00:55.039Z,16.16
2022-07-28T02:03:25.790Z,16.20
2022-07-28T02:05:56.668Z,16.22
2022-07-28T02:08:26.042Z,16.14
2022-07-28T02:11:14.843Z,16.07
2022-07-28T02:13:44.459Z,16.08
2022-07-28T02:16:17.005Z,16.05
2022-07-28T02:18:46.589Z,16.09
2022-07-28T02:21:17.205Z,16.16
2022-07-28T02:23:49.173Z,16.07
2022-07-28T02:26:19.801Z,16.02
2022-07-28T02:28:51.429Z,15.93
2022-07-28T02:31:27.759Z,15.95
2022-07-28T02:34:02.317Z,15.98
2022-07-28T02:36:36.451Z,15.92
2022-07-28T02:39:09.459Z,15.98
2022-07-28T02:41:41.530Z,15.97
2022-07-28T02:44:18.752Z,16.01
2022-07-28T02:46:54.076Z,15.92
2022-07-28T02:49:29.430Z,15.92
2022-07-28T02:51:59.739Z,16.02
2022-07-28T02:54:29.116Z,15.93
2022-07-28T02:56:59.745Z,15.76
2022-07-28T02:59:30.277Z,15.75
2022-07-28T03:02:01.546Z,15.83
2022-07-28T03:04:48.206Z,15.78
2022-07-28T03:07:17.559Z,15.70
2022-07-28T03:09:48.813Z,15.71
2022-07-28T03:12:17.428Z,15.76
2022-07-28T03:14:45.920Z,15.87
2022-07-28T03:17:16.335Z,15.76
2022-07-28T03:19:45.189Z,15.74
2022-07-28T03:22:14.133Z,15.66
2022-07-28T03:24:48.102Z,15.56
2022-07-28T03:27:27.719Z,15.64
2022-07-28T03:30:03.897Z,15.55
2022-07-28T03:32:39.898Z,15.55
2022-07-28T03:35:09.644Z,15.48
2022-07-28T03:37:45.268Z,15.44
2022-07-28T03:40:15.284Z,15.54
2022-07-28T03:42:47.663Z,15.52
2022-07-28T03:45:17.256Z,15.49
2022-07-28T03:47:55.023Z,15.43
2022-07-28T03:50:24.837Z,15.54
2022-07-28T03:52:54.647Z,15.77
2022-07-28T03:55:23.672Z,15.91
2022-07-28T03:57:52.367Z,15.97
2022-07-28T04:00:22.537Z,15.89
2022-07-28T04:02:53.000Z,15.94
2022-07-28T04:05:21.998Z,16.03
2022-07-28T04:07:50.444Z,16.05
2022-07-28T04:10:19.405Z,16.21
2022-07-28T04:12:49.713Z,16.21
2022-07-28T04:15:18.942Z,16.04
2022-07-28T04:17:48.742Z,16.04
2022-07-28T04:20:20.246Z,16.13
2022-07-28T04:22:49.768Z,16.26
2022-07-28T04:25:21.868Z,16.15
2022-07-28T04:27:50.651Z,16.16
2022-07-28T04:30:21.461Z,16.29
2022-07-28T04:32:52.019Z,16.16
2022-07-28T04:35:24.162Z,16.15
2022-07-28T04:37:55.198Z,16.18
2022-07-28T04:40:23.693Z,16.08
2022-07-28T04:42:52.550Z,16.11
2022-07-28T04:45:21.209Z,16.11
2022-07-28T04:47:49.699Z,16.12
2022-07-28T04:50:20.106Z,16.21
2022-07-28T04:52:50.217Z,16.20
2022-07-28T04:55:19.585Z,16.21
2022-07-28T04:57:48.195Z,16.36
2022-07-28T05:00:17.530Z,16.34
2022-07-28T05:02:47.993Z,16.26
2022-07-28T05:05:16.658Z,16.16
2022-07-28T05:07:45.515Z,16.21
2022-07-28T05:10:15.320Z,16.29
2022-07-28T05:12:45.363Z,16.38
2022-07-28T05:15:14.065Z,16.20
2022-07-28T05:17:42.499Z,16.16
2022-07-28T05:20:14.226Z,16.34
2022-07-28T05:22:43.960Z,16.29
2022-07-28T05:25:22.772Z,16.28
2022-07-28T05:27:52.205Z,15.99
2022-07-28T05:30:21.445Z,15.92
2022-07-28T05:32:51.085Z,16.06
2022-07-28T05:35:19.615Z,15.97
2022-07-28T05:37:48.129Z,15.95
2022-07-28T05:40:18.322Z,16.04
2022-07-28T05:42:48.554Z,16.04
2022-07-28T05:45:17.949Z,16.03
2022-07-28T05:47:48.204Z,16.12
2022-07-28T05:50:18.476Z,16.17
2022-07-28T05:52:47.712Z,16.14
2022-07-28T05:55:17.519Z,16.27
2022-07-28T05:57:47.699Z,16.34
2022-07-28T06:00:20.020Z,16.35
2022-07-28T06:02:50.282Z,16.54
2022-07-28T06:05:20.555Z,16.66
2022-07-28T06:07:50.715Z,17.04
2022-07-28T06:10:21.876Z,17.61
2022-07-28T06:12:54.005Z,18.13
2022-07-28T06:15:24.682Z,18.72
2022-07-28T06:17:55.622Z,19.06
2022-07-28T06:20:25.449Z,19.27
2022-07-28T06:22:56.071Z,19.35
2022-07-28T06:25:27.613Z,19.28
2022-07-28T06:27:59.205Z,18.81
2022-07-28T06:30:28.470Z,19.13
2022-07-28T06:32:57.652Z,20.12
2022-07-28T06:35:26.765Z,20.65
2022-07-28T06:37:55.459Z,21.16
2022-07-28T06:40:24.929Z,21.01
2022-07-28T06:42:53.877Z,21.23
2022-07-28T06:45:23.752Z,21.16
2022-07-28T06:47:53.194Z,21.26
2022-07-28T06:50:24.373Z,21.39
2022-07-28T06:52:56.802Z,21.68
2022-07-28T06:55:25.538Z,21.57
2022-07-28T06:58:03.080Z,21.84
2022-07-28T07:00:33.164Z,21.96
2022-07-28T07:03:01.827Z,21.80
2022-07-28T07:05:32.439Z,21.41
2022-07-28T07:08:01.539Z,21.83
2022-07-28T07:10:30.003Z,21.70
2022-07-28T07:12:58.443Z,22.01
2022-07-28T07:15:27.032Z,22.43
2022-07-28T07:17:57.084Z,22.04
2022-07-28T07:20:25.561Z,22.56
2022-07-28T07:22:54.044Z,22.02
2022-07-28T07:25:22.518Z,22.44
2022-07-28T07:27:50.978Z,22.73
2022-07-28T07:30:19.450Z,23.07
2022-07-28T07:32:48.042Z,23.23
2022-07-28T07:35:18.464Z,23.25
2022-07-28T07:37:46.914Z,22.73
2022-07-28T07:40:15.345Z,23.18
2022-07-28T07:42:43.807Z,22.93
2022-07-28T07:45:12.565Z,23.13
2022-07-28T07:47:41.013Z,24.17
2022-07-28T07:50:10.362Z,24.72
2022-07-28T07:52:40.268Z,24.36
2022-07-28T07:55:10.282Z,23.84
2022-07-28T07:57:38.916Z,23.86
2022-07-28T08:00:28.589Z,24.03
2022-07-28T08:02:57.625Z,24.29
2022-07-28T08:05:34.994Z,24.92
2022-07-28T08:08:06.791Z,24.55
2022-07-28T08:10:35.434Z,25.00
2022-07-28T08:13:04.732Z,25.67
2022-07-28T08:15:33.724Z,26.26
2022-07-28T08:18:02.541Z,25.83
2022-07-28T08:20:31.305Z,25.91
2022-07-28T08:22:59.809Z,26.30
2022-07-28T08:25:30.637Z,26.37
2022-07-28T08:27:59.077Z,26.27
2022-07-28T08:30:32.331Z,26.56
2022-07-28T08:33:02.940Z,26.59
2022-07-28T08:35:34.007Z,27.26
2022-07-28T08:38:04.953Z,26.94
2022-07-28T08:40:37.531Z,27.13
2022-07-28T08:43:16.881Z,26.98
2022-07-28T08:45:49.055Z,27.05
2022-07-28T08:48:19.302Z,27.33
2022-07-28T08:50:48.998Z,26.55
2022-07-28T08:53:20.101Z,26.70
2022-07-28T08:55:50.835Z,26.79
2022-07-28T08:58:19.625Z,26.40
2022-07-28T09:00:48.544Z,27.18
2022-07-28T09:03:19.048Z,26.87
2022-07-28T09:05:50.012Z,26.78
2022-07-28T09:08:19.679Z,27.42
2022-07-28T09:10:49.882Z,27.38
2022-07-28T09:13:19.182Z,26.74
2022-07-28T09:15:48.478Z,26.74
2022-07-28T09:18:20.658Z,26.83
2022-07-28T09:20:49.107Z,26.29
2022-07-28T09:23:41.854Z,26.74
2022-07-28T09:26:12.366Z,26.70
2022-07-28T09:28:57.018Z,26.44
2022-07-28T09:31:28.735Z,26.27
2022-07-28T09:34:01.478Z,26.77
2022-07-28T09:36:31.471Z,26.79
2022-07-28T09:38:59.962Z,26.64
2022-07-28T09:41:29.879Z,26.74
2022-07-28T09:43:58.408Z,26.63
2022-07-28T09:46:30.552Z,26.74
2022-07-28T09:49:02.306Z,27.06
2022-07-28T09:51:34.273Z,27.17
2022-07-28T09:54:10.653Z,26.95
2022-07-28T09:56:43.333Z,27.34
2022-07-28T09:59:13.271Z,27.32
2022-07-28T10:01:54.961Z,28.20
2022-07-28T10:04:35.114Z,28.06
2022-07-28T10:07:06.855Z,28.06
2022-07-28T10:09:35.628Z,27.87
2022-07-28T10:12:21.073Z,27.56
2022-07-28T10:14:51.976Z,27.77
2022-07-28T10:17:30.462Z,28.17
2022-07-28T10:20:00.516Z,28.07
2022-07-28T10:22:33.301Z,28.58
2022-07-28T10:25:05.056Z,28.93
2022-07-28T10:27:35.233Z,28.24
2022-07-28T10:30:06.782Z,27.95
2022-07-28T10:32:40.008Z,27.64
2022-07-28T10:35:12.501Z,28.04
2022-07-28T10:37:47.671Z,28.64
2022-07-28T10:40:19.786Z,29.32
2022-07-28T10:42:49.558Z,29.39
2022-07-28T10:45:18.458Z,29.46
2022-07-28T10:47:47.572Z,28.72
2022-07-28T10:50:16.682Z,28.49
2022-07-28T10:52:48.903Z,28.76
2022-07-28T10:55:32.219Z,29.15
2022-07-28T10:58:12.294Z,28.96
2022-07-28T11:00:59.814Z,28.51
2022-07-28T11:03:43.094Z,28.76
2022-07-28T11:06:30.445Z,28.68
2022-07-28T11:09:01.281Z,28.61
2022-07-28T11:11:46.874Z,28.48
2022-07-28T11:14:39.024Z,27.81
2022-07-28T11:17:24.548Z,27.87
2022-07-28T11:22:51.898Z,28.76
2022-07-28T11:25:22.640Z,28.53
2022-07-28T11:28:05.677Z,28.43
2022-07-28T11:30:58.372Z,27.91
2022-07-28T11:33:57.169Z,28.07
2022-07-28T11:36:25.624Z,28.32
2022-07-28T11:39:24.423Z,28.29
2022-07-28T11:41:53.442Z,28.12
2022-07-28T11:44:27.350Z,28.20
2022-07-28T11:47:17.674Z,28.03
2022-07-28T11:49:47.050Z,27.83
2022-07-28T11:52:21.762Z,27.94
2022-07-28T11:54:55.252Z,28.29
2022-07-28T11:57:26.250Z,28.21
2022-07-28T11:59:58.843Z,28.38
2022-07-28T12:02:31.553Z,28.26
2022-07-28T12:05:05.637Z,27.73
2022-07-28T12:07:38.139Z,27.67
2022-07-28T12:10:53.892Z,27.60
2022-07-28T12:13:29.034Z,27.01
2022-07-28T12:15:57.957Z,26.81
2022-07-28T12:18:27.993Z,27.04
2022-07-28T12:20:59.449Z,26.97
2022-07-28T12:23:39.155Z,27.08
2022-07-28T12:26:34.481Z,26.76
2022-07-28T12:29:13.208Z,26.61
2022-07-28T12:31:55.236Z,26.62
2022-07-28T12:34:28.592Z,26.54
2022-07-28T12:36:59.863Z,26.75
2022-07-28T12:39:28.821Z,26.75
2022-07-28T12:42:05.455Z,26.38
2022-07-28T12:44:38.502Z,26.59
2022-07-28T12:47:09.347Z,26.58
2022-07-28T12:49:40.825Z,26.50
2022-07-28T12:52:21.811Z,26.61
2022-07-28T12:54:54.717Z,26.78
2022-07-28T12:57:49.227Z,26.85
2022-07-28T13:00:22.614Z,26.73
2022-07-28T13:02:52.750Z,26.88
2022-07-28T13:05:54.773Z,27.00
2022-07-28T13:08:23.972Z,27.28
2022-07-28T13:10:57.374Z,27.30
2022-07-28T13:13:28.091Z,27.19
2022-07-28T13:16:17.372Z,26.87
2022-07-28T13:18:48.460Z,26.99
2022-07-28T13:21:37.349Z,26.86
2022-07-28T13:24:06.598Z,26.85
2022-07-28T13:26:34.984Z,27.03
2022-07-28T13:29:03.690Z,27.04
2022-07-28T13:31:41.583Z,26.92
2022-07-28T13:34:11.988Z,27.18
2022-07-28T13:36:42.098Z,26.78
2022-07-28T13:39:11.568Z,26.94
2022-07-28T13:41:48.505Z,27.20
2022-07-28T13:44:26.621Z,27.25
2022-07-28T13:46:55.340Z,26.96
2022-07-28T13:49:23.972Z,26.91
2022-07-28T13:51:53.886Z,27.10
2022-07-28T13:54:22.628Z,27.06
2022-07-28T13:56:52.892Z,27.09
2022-07-28T13:59:39.410Z,26.98
2022-07-28T14:02:15.420Z,26.80
2022-07-28T14:04:46.071Z,26.83
2022-07-28T14:07:21.603Z,26.85
2022-07-28T14:09:51.448Z,27.16
2022-07-28T14:12:20.467Z,26.91
2022-07-28T14:14:49.167Z,26.80
2022-07-28T14:20:13.100Z,27.13
2022-07-28T14:22:43.131Z,26.96
2022-07-28T14:25:13.476Z,26.84
2022-07-28T14:27:51.490Z,26.74
2022-07-28T14:30:20.589Z,26.62
2022-07-28T14:32:49.346Z,26.55
2022-07-28T14:35:17.997Z,26.77
2022-07-28T14:38:41.914Z,26.87
2022-07-28T14:40:39.502Z,26.89
2022-07-28T14:43:09.371Z,26.90
2022-07-28T14:45:51.392Z,26.93
2022-07-28T14:48:27.159Z,26.97
2022-07-28T14:50:57.120Z,27.10
2022-07-28T14:53:28.063Z,27.00
2022-07-28T14:55:57.256Z,27.10
2022-07-28T14:58:25.852Z,27.09
2022-07-28T15:00:54.756Z,27.09
2022-07-28T15:03:23.304Z,26.87
2022-07-28T15:05:51.751Z,26.65
2022-07-28T15:08:20.203Z,26.88
2022-07-28T15:10:55.749Z,27.00
2022-07-28T15:13:24.432Z,26.96
2022-07-28T15:15:52.919Z,26.96
2022-07-28T15:18:21.378Z,26.70
2022-07-28T15:20:54.654Z,26.76
2022-07-28T15:23:23.208Z,26.59
2022-07-28T15:25:53.152Z,26.49
2022-07-28T15:28:23.436Z,26.73
2022-07-28T15:30:52.063Z,26.75
2022-07-28T15:33:21.504Z,26.76
2022-07-28T15:35:57.775Z,26.68
2022-07-28T15:38:31.685Z,26.66
2022-07-28T15:41:00.701Z,26.78
2022-07-28T15:43:32.817Z,26.86
2022-07-28T15:46:08.453Z,26.74
2022-07-28T15:48:37.294Z,26.80
2022-07-28T15:51:05.936Z,26.83
2022-07-28T15:53:34.938Z,26.90
2022-07-28T15:56:04.580Z,26.91
2022-07-28T15:58:34.381Z,27.03
2022-07-28T16:01:02.933Z,27.10
2022-07-28T16:03:31.707Z,27.03
2022-07-28T16:06:00.347Z,26.89
2022-07-28T16:08:28.840Z,26.70
2022-07-28T16:10:57.410Z,26.75
2022-07-28T16:13:31.373Z,26.85
2022-07-28T16:16:08.480Z,26.82
2022-07-28T16:18:37.644Z,26.87
2022-07-28T16:21:07.097Z,26.75
2022-07-28T16:23:36.079Z,26.77
2022-07-28T16:26:08.010Z,26.77
2022-07-28T16:28:37.275Z,26.64
2022-07-28T16:31:07.505Z,26.63
2022-07-28T16:33:36.196Z,26.57
2022-07-28T16:36:05.532Z,26.59
2022-07-28T16:38:34.155Z,26.41
2022-07-28T16:41:02.598Z,26.42
2022-07-28T16:43:31.416Z,26.35
2022-07-28T16:45:59.960Z,26.30
2022-07-28T16:48:29.808Z,26.23
2022-07-28T16:50:58.265Z,26.19
2022-07-28T16:53:26.724Z,26.17
2022-07-28T16:55:55.221Z,26.25
2022-07-28T16:58:24.003Z,26.17
2022-07-28T17:00:52.588Z,26.23
2022-07-28T17:03:21.055Z,26.23
2022-07-28T17:05:50.975Z,26.24
2022-07-28T17:08:19.971Z,26.21
2022-07-28T17:10:48.877Z,26.19
2022-07-28T17:13:19.495Z,26.24
2022-07-28T17:15:48.201Z,26.28
2022-07-28T17:18:18.427Z,26.31
2022-07-28T17:20:47.848Z,26.32
2022-07-28T17:23:17.697Z,26.31
2022-07-28T17:26:16.156Z,26.35
2022-07-28T17:28:35.190Z,26.29
2022-07-28T17:31:03.818Z,26.31
2022-07-28T17:33:32.788Z,26.23
2022-07-28T17:36:01.357Z,26.16
2022-07-28T17:38:33.426Z,26.13
2022-07-28T17:41:04.166Z,26.09
2022-07-28T17:43:32.954Z,26.08
2022-07-28T17:46:02.704Z,26.05
2022-07-28T17:48:36.738Z,26.11
2022-07-28T17:51:05.461Z,25.98
2022-07-28T17:53:39.310Z,26.07
2022-07-28T17:56:08.870Z,26.08
2022-07-28T17:58:37.834Z,26.07
2022-07-28T18:01:12.170Z,26.04
2022-07-28T18:03:59.264Z,26.04
2022-07-28T18:06:32.428Z,26.01
2022-07-28T18:09:06.854Z,26.02
2022-07-28T18:11:57.562Z,25.98
2022-07-28T18:14:27.739Z,25.91
2022-07-28T18:16:56.824Z,25.92
2022-07-28T18:19:25.446Z,25.87
2022-07-28T18:21:54.014Z,25.81
2022-07-28T18:24:24.246Z,25.80
2022-07-28T18:26:53.928Z,25.76
2022-07-28T18:29:24.401Z,25.74
2022-07-28T18:31:53.656Z,25.66
2022-07-28T18:34:23.779Z,25.62
2022-07-28T18:36:53.854Z,25.60
2022-07-28T18:39:23.757Z,25.56
2022-07-28T18:41:55.330Z,25.54
2022-07-28T18:44:23.775Z,25.49
2022-07-28T18:46:52.214Z,25.43
2022-07-28T18:49:21.703Z,25.42
2022-07-28T18:51:50.458Z,25.36
2022-07-28T18:54:26.979Z,25.30
2022-07-28T18:56:57.871Z,25.25
2022-07-28T18:59:26.334Z,25.20
2022-07-28T19:01:54.783Z,25.16
2022-07-28T19:04:23.317Z,25.12
2022-07-28T19:06:51.737Z,25.10
2022-07-28T19:09:20.293Z,25.06
2022-07-28T19:11:48.749Z,25.01
2022-07-28T19:14:19.184Z,24.94
2022-07-28T19:16:47.995Z,24.87
2022-07-28T19:19:16.808Z,24.79
2022-07-28T19:21:45.250Z,24.76
2022-07-28T19:24:14.318Z,24.70
2022-07-28T19:26:45.163Z,24.64
2022-07-28T19:29:13.860Z,24.64
2022-07-28T19:31:43.754Z,24.62
2022-07-28T19:34:13.031Z,24.58
2022-07-28T19:36:41.942Z,24.53
2022-07-28T19:39:12.045Z,24.53
2022-07-28T19:41:41.886Z,24.50
2022-07-28T19:44:11.902Z,24.44
2022-07-28T19:46:41.155Z,24.37
2022-07-28T19:49:11.937Z,24.34
2022-07-28T19:51:40.611Z,24.28
2022-07-28T19:54:09.220Z,24.29
2022-07-28T19:56:39.448Z,24.25
2022-07-28T19:59:08.530Z,24.20
2022-07-28T20:01:37.190Z,24.15
2022-07-28T20:04:17.173Z,24.11
2022-07-28T20:06:45.890Z,24.07
2022-07-28T20:09:16.598Z,24.06
2022-07-28T20:11:45.507Z,24.06
2022-07-28T20:14:14.361Z,24.04
2022-07-28T20:16:43.016Z,23.98
2022-07-28T20:19:16.364Z,23.92
2022-07-28T20:21:44.756Z,23.87
2022-07-28T20:24:13.667Z,23.81
2022-07-28T20:26:42.423Z,23.75
2022-07-28T20:29:10.782Z,23.68
2022-07-28T20:31:39.530Z,23.65
2022-07-28T20:34:10.099Z,23.62
2022-07-28T20:36:40.322Z,23.53
2022-07-28T20:39:34.462Z,23.50
2022-07-28T20:41:57.434Z,23.43
2022-07-28T20:44:29.266Z,23.46
2022-07-28T20:47:00.488Z,23.37
2022-07-28T20:49:29.265Z,23.35
2022-07-28T20:51:59.568Z,23.31
2022-07-28T20:54:28.179Z,23.29
2022-07-28T20:56:56.761Z,23.26
2022-07-28T20:59:28.022Z,23.22
2022-07-28T21:01:57.289Z,23.20
2022-07-28T21:04:26.482Z,23.20
2022-07-28T21:07:01.831Z,23.19
2022-07-28T21:09:32.341Z,23.15
2022-07-28T21:12:01.001Z,23.12
2022-07-28T21:14:29.519Z,23.07
2022-07-28T21:16:58.073Z,23.05
2022-07-28T21:19:26.656Z,23.06
2022-07-28T21:21:55.170Z,22.95
2022-07-28T21:24:23.724Z,22.97
2022-07-28T21:26:53.571Z,22.92
2022-07-28T21:32:03.970Z,22.85
2022-07-28T21:34:34.333Z,22.77
2022-07-28T21:37:03.297Z,22.82
2022-07-28T21:39:31.957Z,22.80
2022-07-28T21:42:04.685Z,22.76
2022-07-28T21:44:36.057Z,22.81
2022-07-28T21:47:04.612Z,22.74
2022-07-28T21:49:33.391Z,22.73
2022-07-28T21:52:01.775Z,22.78
2022-07-28T21:54:30.281Z,22.78
2022-07-28T21:56:58.956Z,22.76
2022-07-28T21:59:28.776Z,22.76
2022-07-28T22:01:57.331Z,22.77
2022-07-28T22:04:25.924Z,22.76
2022-07-28T22:06:54.430Z,22.63
2022-07-28T22:09:23.173Z,22.62
2022-07-28T22:11:51.731Z,22.62
2022-07-28T22:14:20.179Z,22.58
2022-07-28T22:16:50.594Z,22.57
2022-07-28T22:19:19.089Z,22.53
2022-07-28T22:21:47.880Z,22.53
2022-07-28T22:24:17.029Z,22.50
2022-07-28T22:26:45.693Z,22.42
2022-07-28T22:29:14.280Z,22.35
2022-07-28T22:31:42.772Z,22.31
2022-07-28T22:34:13.527Z,22.26
2022-07-28T22:36:42.314Z,22.22
2022-07-28T22:39:10.816Z,22.19
2022-07-28T22:41:39.218Z,22.24
2022-07-28T22:44:10.449Z,22.18
2022-07-28T22:46:38.908Z,22.21
2022-07-28T22:49:07.479Z,22.19
2022-07-28T22:51:37.298Z,22.20
2022-07-28T22:54:06.218Z,22.22
2022-07-28T22:56:34.903Z,22.21
2022-07-28T22:59:07.444Z,22.23
2022-07-28T23:01:36.003Z,22.21
2022-07-28T23:04:06.019Z,22.17
2022-07-28T23:06:37.442Z,22.15
2022-07-28T23:09:06.818Z,22.15
2022-07-28T23:11:35.247Z,22.13
2022-07-28T23:14:03.636Z,22.14
2022-07-28T23:16:32.197Z,22.10
2022-07-28T23:19:00.639Z,22.10
2022-07-28T23:21:29.510Z,22.08
2022-07-28T23:23:59.365Z,22.05
2022-07-28T23:26:27.715Z,22.06
2022-07-28T23:28:56.890Z,22.01
2022-07-28T23:31:25.582Z,21.92
2022-07-28T23:33:57.391Z,21.90
2022-07-28T23:36:27.906Z,21.87
2022-07-28T23:38:58.716Z,21.83
2022-07-28T23:41:28.264Z,21.81
2022-07-28T23:43:56.639Z,21.80
2022-07-28T23:46:25.194Z,21.88
2022-07-28T23:48:53.705Z,21.81
2022-07-28T23:51:22.686Z,21.77
2022-07-28T23:54:11.054Z,21.79
2022-07-28T23:59:14.326Z,21.84
