createdAt,value
2022-11-14T00:00:12.915Z,10.90
2022-11-14T00:02:40.734Z,7.00
2022-11-14T00:05:08.848Z,7.10
2022-11-14T00:14:56.414Z,7.00
2022-11-14T00:17:23.726Z,7.10
2022-11-14T00:22:17.278Z,6.90
2022-11-14T00:24:43.904Z,6.90
2022-11-14T00:34:33.464Z,7.00
2022-11-14T00:46:47.502Z,7.00
2022-11-14T00:49:14.481Z,7.10
2022-11-14T00:51:41.696Z,6.90
2022-11-14T00:54:08.336Z,6.80
2022-11-14T01:06:22.504Z,6.70
2022-11-14T01:08:51.283Z,6.70
2022-11-14T01:11:20.616Z,4.60
2022-11-14T01:13:47.477Z,6.70
2022-11-14T01:18:41.192Z,6.70
2022-11-14T01:21:09.476Z,6.50
2022-11-14T01:23:36.838Z,6.60
2022-11-14T01:26:05.376Z,6.80
2022-11-14T01:31:08.555Z,7.00
2022-11-14T01:33:35.296Z,6.60
2022-11-14T01:40:56.223Z,6.50
2022-11-14T01:43:28.932Z,6.50
2022-11-14T01:45:58.411Z,6.40
2022-11-14T01:48:30.624Z,6.40
2022-11-14T01:51:00.450Z,6.50
2022-11-14T01:55:57.809Z,6.40
2022-11-14T02:00:52.109Z,6.50
2022-11-14T02:03:19.589Z,6.50
2022-11-14T02:05:47.850Z,6.10
2022-11-14T02:08:19.830Z,6.50
2022-11-14T02:10:46.458Z,6.70
2022-11-14T02:13:13.484Z,6.10
2022-11-14T02:18:07.539Z,6.50
2022-11-14T02:20:36.902Z,6.60
2022-11-14T02:23:03.863Z,6.50
2022-11-14T02:27:59.717Z,6.50
2022-11-14T02:35:41.074Z,6.50
2022-11-14T02:45:28.383Z,6.20
2022-11-14T02:52:49.444Z,6.50
2022-11-14T03:00:14.950Z,6.50
2022-11-14T03:05:09.250Z,6.90
2022-11-14T03:10:04.805Z,6.70
2022-11-14T03:17:25.233Z,6.50
2022-11-14T03:27:13.093Z,6.50
2022-11-14T03:34:33.520Z,6.50
2022-11-14T03:44:22.116Z,6.40
2022-11-14T04:01:31.099Z,6.10
2022-11-14T04:03:57.707Z,6.10
2022-11-14T04:16:12.011Z,6.30
2022-11-14T04:18:39.254Z,6.20
2022-11-14T04:28:26.328Z,6.10
2022-11-14T04:30:53.074Z,7.80
2022-11-14T04:33:19.623Z,6.10
2022-11-14T04:35:47.579Z,6.30
2022-11-14T04:43:07.759Z,5.80
2022-11-14T04:52:55.681Z,6.10
2022-11-14T04:57:54.505Z,6.00
2022-11-14T05:02:48.037Z,6.20
2022-11-14T05:05:14.738Z,6.20
2022-11-14T05:07:41.439Z,6.10
2022-11-14T05:10:09.504Z,6.10
2022-11-14T05:15:03.163Z,6.30
2022-11-14T05:17:29.685Z,6.10
2022-11-14T05:24:50.070Z,5.90
2022-11-14T05:27:17.254Z,6.00
2022-11-14T05:29:43.768Z,5.80
2022-11-14T05:32:15.167Z,6.10
2022-11-14T05:39:36.618Z,6.00
2022-11-14T05:44:30.716Z,6.10
2022-11-14T05:49:24.202Z,6.00
2022-11-14T05:51:50.839Z,6.00
2022-11-14T05:54:17.348Z,6.00
2022-11-14T06:01:38.380Z,5.90
2022-11-14T06:04:06.220Z,6.10
2022-11-14T06:11:26.444Z,6.00
2022-11-14T06:18:50.858Z,5.90
2022-11-14T06:21:19.645Z,6.00
2022-11-14T06:23:47.487Z,6.00
2022-11-14T06:26:20.301Z,5.80
2022-11-14T06:31:15.534Z,4.70
2022-11-14T06:36:10.469Z,6.00
2022-11-14T06:38:38.565Z,6.00
2022-11-14T06:41:06.653Z,5.90
2022-11-14T06:43:33.842Z,6.10
2022-11-14T06:46:00.865Z,5.90
2022-11-14T06:48:28.095Z,6.10
2022-11-14T06:50:55.804Z,6.20
2022-11-14T06:53:23.309Z,6.10
2022-11-14T06:55:55.024Z,6.20
2022-11-14T07:03:15.650Z,6.50
2022-11-14T07:08:09.289Z,5.40
2022-11-14T07:10:36.666Z,6.10
2022-11-14T07:17:58.240Z,6.00
2022-11-14T07:27:47.624Z,6.20
2022-11-14T07:30:14.991Z,6.10
2022-11-14T07:35:08.838Z,6.00
2022-11-14T07:37:35.517Z,6.20
2022-11-14T07:44:58.007Z,6.10
2022-11-14T07:47:24.631Z,6.10
2022-11-14T07:49:51.463Z,6.10
2022-11-14T08:02:06.278Z,6.10
2022-11-14T08:06:59.872Z,6.70
2022-11-14T08:11:53.640Z,6.60
2022-11-14T08:19:15.958Z,6.60
2022-11-14T08:26:36.593Z,6.40
2022-11-14T08:33:56.975Z,6.00
2022-11-14T08:36:24.308Z,6.40
2022-11-14T08:38:51.742Z,6.40
2022-11-14T08:41:18.912Z,6.20
2022-11-14T08:46:12.522Z,6.60
2022-11-14T08:48:39.085Z,6.80
2022-11-14T08:51:06.800Z,6.60
2022-11-14T08:53:34.659Z,6.50
2022-11-14T08:58:29.695Z,7.20
2022-11-14T09:01:00.734Z,7.40
2022-11-14T09:08:21.912Z,7.50
2022-11-14T09:10:49.164Z,7.50
2022-11-14T09:13:15.866Z,7.30
2022-11-14T09:18:10.207Z,7.30
2022-11-14T09:28:05.773Z,7.40
2022-11-14T09:30:33.345Z,7.60
2022-11-14T09:33:00.881Z,7.60
2022-11-14T09:38:00.018Z,8.60
2022-11-14T09:40:27.376Z,7.80
2022-11-14T09:43:17.717Z,7.50
2022-11-14T09:45:49.753Z,7.70
2022-11-14T09:48:19.771Z,7.70
2022-11-14T09:50:53.114Z,7.70
2022-11-14T09:53:26.203Z,7.90
2022-11-14T09:55:52.857Z,8.20
2022-11-14T09:58:21.511Z,7.90
2022-11-14T10:00:54.290Z,8.10
2022-11-14T10:03:31.939Z,8.10
2022-11-14T10:06:18.055Z,8.10
2022-11-14T10:09:03.084Z,8.30
2022-11-14T10:11:35.631Z,8.30
2022-11-14T10:14:41.209Z,8.40
2022-11-14T10:17:23.037Z,8.40
2022-11-14T10:19:55.945Z,8.30
2022-11-14T10:22:39.358Z,8.30
2022-11-14T10:25:25.413Z,8.40
2022-11-14T10:28:06.051Z,8.50
2022-11-14T10:30:40.493Z,8.60
2022-11-14T10:33:25.897Z,8.50
2022-11-14T10:35:57.809Z,8.60
2022-11-14T10:38:30.130Z,8.70
2022-11-14T10:41:02.220Z,8.70
2022-11-14T10:43:36.363Z,11.90
2022-11-14T10:46:10.184Z,8.70
2022-11-14T10:48:40.591Z,8.70
2022-11-14T10:51:15.239Z,8.80
2022-11-14T10:53:50.049Z,8.90
2022-11-14T10:56:19.556Z,13.50
2022-11-14T11:01:41.145Z,11.00
2022-11-14T11:04:22.667Z,11.90
2022-11-14T11:06:51.818Z,12.90
2022-11-14T11:09:43.962Z,13.60
2022-11-14T11:12:16.991Z,13.60
2022-11-14T11:14:47.095Z,13.60
2022-11-14T11:17:26.853Z,13.50
2022-11-14T11:20:28.497Z,13.60
2022-11-14T11:23:05.550Z,13.50
2022-11-14T11:25:34.656Z,13.30
2022-11-14T11:28:07.285Z,13.10
2022-11-14T11:30:36.059Z,15.20
2022-11-14T11:33:25.036Z,12.90
2022-11-14T11:35:56.136Z,13.10
2022-11-14T11:38:26.664Z,13.40
2022-11-14T11:40:59.109Z,13.30
2022-11-14T11:43:38.728Z,13.40
2022-11-14T11:46:13.926Z,13.30
2022-11-14T11:48:41.603Z,12.90
2022-11-14T11:51:16.122Z,12.40
2022-11-14T11:53:46.515Z,11.90
2022-11-14T11:56:17.174Z,11.90
2022-11-14T11:58:48.474Z,11.90
2022-11-14T12:01:16.128Z,11.90
2022-11-14T12:03:49.116Z,12.10
2022-11-14T12:06:23.837Z,11.90
2022-11-14T12:09:11.731Z,11.60
2022-11-14T12:11:41.625Z,11.80
2022-11-14T12:14:36.855Z,11.80
2022-11-14T12:17:38.999Z,12.30
2022-11-14T12:20:31.812Z,11.60
2022-11-14T12:23:25.805Z,11.30
2022-11-14T12:26:13.490Z,11.00
2022-11-14T12:28:59.276Z,11.00
2022-11-14T12:31:34.666Z,10.80
2022-11-14T12:34:07.059Z,10.80
2022-11-14T12:36:36.206Z,10.80
2022-11-14T12:41:32.782Z,10.70
2022-11-14T12:44:30.850Z,10.70
2022-11-14T12:47:15.985Z,10.70
2022-11-14T12:50:05.596Z,10.80
2022-11-14T12:52:48.390Z,10.80
2022-11-14T12:55:58.854Z,10.70
2022-11-14T12:58:45.501Z,10.80
2022-11-14T13:01:41.974Z,10.80
2022-11-14T13:04:28.208Z,10.30
2022-11-14T13:07:07.725Z,11.00
2022-11-14T13:09:41.753Z,10.90
2022-11-14T13:12:51.070Z,10.90
2022-11-14T13:15:49.245Z,11.00
2022-11-14T13:18:41.574Z,11.00
2022-11-14T13:21:42.347Z,11.00
2022-11-14T13:24:12.910Z,11.00
2022-11-14T13:26:46.124Z,11.20
2022-11-14T13:30:01.345Z,11.00
2022-11-14T13:32:55.620Z,11.00
2022-11-14T13:35:33.629Z,11.00
2022-11-14T13:38:34.988Z,11.10
2022-11-14T13:41:24.216Z,11.00
2022-11-14T13:44:04.565Z,10.80
2022-11-14T13:46:44.757Z,11.20
2022-11-14T13:49:27.665Z,11.20
2022-11-14T13:51:54.659Z,11.10
2022-11-14T13:56:58.810Z,11.20
2022-11-14T13:59:48.103Z,11.00
2022-11-14T14:02:41.890Z,11.10
2022-11-14T14:05:20.750Z,11.10
2022-11-14T14:08:05.247Z,11.10
2022-11-14T14:10:40.696Z,11.00
2022-11-14T14:13:19.701Z,11.00
2022-11-14T14:15:57.434Z,11.00
2022-11-14T14:18:33.453Z,11.00
2022-11-14T14:21:09.356Z,11.00
2022-11-14T14:23:45.823Z,10.90
2022-11-14T14:26:22.782Z,10.90
2022-11-14T14:28:56.796Z,10.80
2022-11-14T14:31:24.472Z,10.90
2022-11-14T14:33:52.315Z,10.90
2022-11-14T14:36:21.517Z,10.80
2022-11-14T14:38:49.393Z,10.70
2022-11-14T14:41:19.616Z,10.70
2022-11-14T14:43:53.272Z,10.70
2022-11-14T14:46:29.805Z,10.50
2022-11-14T14:48:57.985Z,10.50
2022-11-14T14:51:32.804Z,10.50
2022-11-14T15:01:25.299Z,10.30
2022-11-14T15:03:57.644Z,10.30
2022-11-14T15:06:31.750Z,10.20
2022-11-14T15:09:02.124Z,10.00
2022-11-14T15:11:32.887Z,9.70
2022-11-14T15:14:01.274Z,9.80
2022-11-14T15:16:29.054Z,10.20
2022-11-14T15:18:57.790Z,9.60
2022-11-14T15:21:27.407Z,9.50
2022-11-14T15:24:02.289Z,9.50
2022-11-14T15:26:31.078Z,9.40
2022-11-14T15:29:15.097Z,9.40
2022-11-14T15:31:47.189Z,9.40
2022-11-14T15:34:25.051Z,9.30
2022-11-14T15:37:21.237Z,9.20
2022-11-14T15:39:48.355Z,9.20
2022-11-14T15:42:17.979Z,9.20
2022-11-14T15:44:46.252Z,9.10
2022-11-14T15:47:18.378Z,9.00
2022-11-14T15:49:56.660Z,9.00
2022-11-14T15:52:26.783Z,8.80
2022-11-14T15:59:48.385Z,8.80
2022-11-14T16:02:18.674Z,8.80
2022-11-14T16:04:47.763Z,8.80
2022-11-14T16:07:17.112Z,8.90
2022-11-14T16:17:12.231Z,8.60
2022-11-14T16:19:39.039Z,8.30
2022-11-14T16:22:09.198Z,8.50
2022-11-14T16:24:36.648Z,8.50
2022-11-14T16:31:57.655Z,8.60
2022-11-14T16:34:25.859Z,8.40
2022-11-14T16:36:58.026Z,8.40
2022-11-14T16:41:52.517Z,8.30
2022-11-14T16:46:46.299Z,7.80
2022-11-14T16:49:18.857Z,8.20
2022-11-14T16:51:49.679Z,8.20
2022-11-14T16:54:17.629Z,8.20
2022-11-14T16:56:44.348Z,8.30
2022-11-14T16:59:12.263Z,8.10
2022-11-14T17:04:09.181Z,8.30
2022-11-14T17:16:25.792Z,7.80
2022-11-14T17:18:53.911Z,7.40
2022-11-14T17:23:54.541Z,7.70
2022-11-14T17:41:05.903Z,7.60
2022-11-14T17:51:12.762Z,7.50
2022-11-14T18:06:05.207Z,7.40
2022-11-14T18:08:34.174Z,7.50
2022-11-14T19:00:09.554Z,6.60
2022-11-14T19:07:31.904Z,6.50
2022-11-14T19:46:50.893Z,6.30
2022-11-14T19:51:44.997Z,5.60
2022-11-14T20:04:12.430Z,6.10
2022-11-14T20:06:40.902Z,6.70
2022-11-14T20:09:19.760Z,6.00
2022-11-14T20:28:59.254Z,5.90
2022-11-14T20:31:28.305Z,5.90
2022-11-14T20:36:24.303Z,5.90
2022-11-14T20:41:18.808Z,5.90
2022-11-14T20:43:46.356Z,5.80
2022-11-14T20:46:14.838Z,5.70
2022-11-14T20:48:42.734Z,5.70
2022-11-14T20:51:12.426Z,5.30
2022-11-14T20:58:34.609Z,5.60
2022-11-14T21:03:29.478Z,5.40
2022-11-14T21:13:38.822Z,5.70
2022-11-14T21:16:08.920Z,5.70
2022-11-14T21:21:06.566Z,5.80
2022-11-14T21:33:26.661Z,5.70
2022-11-14T21:45:58.777Z,5.40
2022-11-14T21:58:14.431Z,5.00
2022-11-14T22:03:33.126Z,5.10
2022-11-14T22:06:00.933Z,5.10
2022-11-14T22:08:27.910Z,5.10
2022-11-14T22:11:00.777Z,5.00
2022-11-14T22:13:29.887Z,4.90
2022-11-14T22:20:54.785Z,4.70
2022-11-14T22:23:22.086Z,4.60
2022-11-14T22:25:54.273Z,4.50
2022-11-14T22:30:47.754Z,4.60
2022-11-14T22:40:36.023Z,4.80
2022-11-14T22:47:59.903Z,4.50
2022-11-14T22:50:26.612Z,4.70
2022-11-14T22:52:57.726Z,4.40
2022-11-14T22:55:24.361Z,4.40
2022-11-14T22:57:51.767Z,4.40
2022-11-14T23:00:19.645Z,3.60
2022-11-14T23:10:08.170Z,4.50
2022-11-14T23:15:02.541Z,4.50
2022-11-14T23:17:29.152Z,4.60
2022-11-14T23:19:55.794Z,4.50
2022-11-14T23:24:49.214Z,4.70
2022-11-14T23:29:43.600Z,4.70
2022-11-14T23:32:10.823Z,4.50
2022-11-14T23:39:31.286Z,4.50
2022-11-14T23:46:52.310Z,4.50
2022-11-14T23:49:19.665Z,4.40
2022-11-14T23:54:13.390Z,4.30
2022-11-14T23:56:40.043Z,4.20
