createdAt,value
2018-04-30T00:00:23.078Z,58.52
2018-04-30T00:01:22.824Z,58.61
2018-04-30T00:02:22.871Z,58.63
2018-04-30T00:03:22.847Z,58.29
2018-04-30T00:04:22.801Z,58.56
2018-04-30T00:05:22.918Z,58.81
2018-04-30T00:06:22.820Z,59.21
2018-04-30T00:07:22.806Z,59.15
2018-04-30T00:08:22.838Z,59.05
2018-04-30T00:09:22.795Z,59.07
2018-04-30T00:10:23.183Z,59.34
2018-04-30T00:11:22.809Z,59.43
2018-04-30T00:12:22.836Z,59.62
2018-04-30T00:13:22.836Z,59.06
2018-04-30T00:14:22.875Z,58.96
2018-04-30T00:15:22.876Z,59.31
2018-04-30T00:16:22.872Z,59.52
2018-04-30T00:17:22.899Z,59.21
2018-04-30T00:18:22.980Z,57.97
2018-04-30T00:19:22.903Z,57.69
2018-04-30T00:20:22.853Z,56.43
2018-04-30T00:21:22.835Z,56.81
2018-04-30T00:22:22.888Z,56.35
2018-04-30T00:23:22.930Z,56.04
2018-04-30T00:24:22.882Z,56.2
2018-04-30T00:25:22.919Z,56.17
2018-04-30T00:26:22.904Z,56.47
2018-04-30T00:27:22.922Z,56.1
2018-04-30T00:28:22.904Z,55.86
2018-04-30T00:29:22.854Z,55.73
2018-04-30T00:30:22.888Z,55.5
2018-04-30T00:31:22.837Z,55.09
2018-04-30T00:32:22.869Z,55.11
2018-04-30T00:33:22.981Z,55.27
2018-04-30T00:34:22.914Z,55.22
2018-04-30T00:35:22.884Z,55.25
2018-04-30T00:36:22.886Z,55.19
2018-04-30T00:37:22.865Z,55.09
2018-04-30T00:38:22.861Z,55.05
2018-04-30T00:39:22.944Z,55.25
2018-04-30T00:40:22.953Z,55
2018-04-30T00:41:22.839Z,55.31
2018-04-30T00:42:22.866Z,55.43
2018-04-30T00:43:22.857Z,55.41
2018-04-30T00:44:22.917Z,55.54
2018-04-30T00:45:22.863Z,55.43
2018-04-30T00:46:22.853Z,55.7
2018-04-30T00:47:22.842Z,55.29
2018-04-30T00:48:22.860Z,55.51
2018-04-30T00:49:22.928Z,55.55
2018-04-30T00:50:22.886Z,55.93
2018-04-30T00:51:22.863Z,55.18
2018-04-30T00:52:22.844Z,55.19
2018-04-30T00:53:22.899Z,55.43
2018-04-30T00:54:22.889Z,55.03
2018-04-30T00:55:22.856Z,55.27
2018-04-30T00:56:22.906Z,55.53
2018-04-30T00:57:22.852Z,55.35
2018-04-30T00:58:22.975Z,54.59
2018-04-30T00:59:22.812Z,54.9
2018-04-30T01:00:22.784Z,54.75
2018-04-30T01:01:22.847Z,54.9
2018-04-30T01:02:22.861Z,54.87
2018-04-30T01:03:23.101Z,55.03
2018-04-30T01:04:22.865Z,54.89
2018-04-30T01:05:22.806Z,54.79
2018-04-30T01:06:23.011Z,54.4
2018-04-30T01:07:22.969Z,54.57
2018-04-30T01:08:22.831Z,53.88
2018-04-30T01:09:22.848Z,53.87
2018-04-30T01:10:22.877Z,53.82
2018-04-30T01:11:22.871Z,54.15
2018-04-30T01:12:22.830Z,54.37
2018-04-30T01:13:22.837Z,54.2
2018-04-30T01:14:22.823Z,54.05
2018-04-30T01:15:22.784Z,53.88
2018-04-30T01:16:22.792Z,53.6
2018-04-30T01:17:22.790Z,53.24
2018-04-30T01:18:22.844Z,52.76
2018-04-30T01:19:22.881Z,53.08
2018-04-30T01:20:22.851Z,53.13
2018-04-30T01:21:22.859Z,53.06
2018-04-30T01:22:22.901Z,52.78
2018-04-30T01:23:22.871Z,52.67
2018-04-30T01:24:22.822Z,52.91
2018-04-30T01:25:22.836Z,52.55
2018-04-30T01:26:22.821Z,52.48
2018-04-30T01:27:22.795Z,52.54
2018-04-30T01:28:22.851Z,52.54
2018-04-30T01:29:22.831Z,52.65
2018-04-30T01:30:22.827Z,52.74
2018-04-30T01:31:22.891Z,52.76
2018-04-30T01:32:22.800Z,52.77
2018-04-30T01:33:22.903Z,52.94
2018-04-30T01:34:22.797Z,53.19
2018-04-30T01:35:22.780Z,53.46
2018-04-30T01:36:22.881Z,53.31
2018-04-30T01:37:22.841Z,53.39
2018-04-30T01:38:22.855Z,53.41
2018-04-30T01:39:22.951Z,53.6
2018-04-30T01:40:22.814Z,53.35
2018-04-30T01:41:23.202Z,53.37
2018-04-30T01:42:22.826Z,53.51
2018-04-30T01:43:22.800Z,53.56
2018-04-30T01:44:22.878Z,53.67
2018-04-30T01:45:22.874Z,53.96
2018-04-30T01:46:22.848Z,53.95
2018-04-30T01:47:22.970Z,53.81
2018-04-30T01:48:22.846Z,53.87
2018-04-30T01:49:22.835Z,54.03
2018-04-30T01:50:22.842Z,54.34
2018-04-30T01:51:22.848Z,54.38
2018-04-30T01:52:22.921Z,54.61
2018-04-30T01:53:22.952Z,54.55
2018-04-30T01:54:22.852Z,54.4
2018-04-30T01:55:22.885Z,54.53
2018-04-30T01:56:22.963Z,54.45
2018-04-30T01:57:22.842Z,54.68
2018-04-30T01:58:22.849Z,54.56
2018-04-30T01:59:22.816Z,54.81
2018-04-30T02:00:22.821Z,54.73
2018-04-30T02:01:22.830Z,54.82
2018-04-30T02:02:22.832Z,54.61
2018-04-30T02:03:22.914Z,54.82
2018-04-30T02:04:22.845Z,55.02
2018-04-30T02:05:23.018Z,55.1
2018-04-30T02:06:22.820Z,55.2
2018-04-30T02:07:22.813Z,55.17
2018-04-30T02:08:22.830Z,55.21
2018-04-30T02:09:22.862Z,55.48
2018-04-30T02:10:22.861Z,55.03
2018-04-30T02:11:22.931Z,55.24
2018-04-30T02:12:22.816Z,55.23
2018-04-30T02:13:22.849Z,55.38
2018-04-30T02:14:22.845Z,55.26
2018-04-30T02:15:22.849Z,55.22
2018-04-30T02:16:22.938Z,55.38
2018-04-30T02:17:22.839Z,55.46
2018-04-30T02:18:22.841Z,55.43
2018-04-30T02:19:22.875Z,55.57
2018-04-30T02:20:22.794Z,55.42
2018-04-30T02:21:22.836Z,55.54
2018-04-30T02:22:22.830Z,55.48
2018-04-30T02:23:22.852Z,55.52
2018-04-30T02:24:22.854Z,55.51
2018-04-30T02:25:22.866Z,55.28
2018-04-30T02:26:22.801Z,55.35
2018-04-30T02:27:22.847Z,55.67
2018-04-30T02:28:22.867Z,55.67
2018-04-30T02:29:22.887Z,55.87
2018-04-30T02:30:22.868Z,55.93
2018-04-30T02:31:22.868Z,56.01
2018-04-30T02:32:22.842Z,56.05
2018-04-30T02:33:22.820Z,56.16
2018-04-30T02:34:22.900Z,55.98
2018-04-30T02:35:22.853Z,56.2
2018-04-30T02:36:22.862Z,56.12
2018-04-30T02:37:22.855Z,55.82
2018-04-30T02:38:22.895Z,55.68
2018-04-30T02:39:22.853Z,56.05
2018-04-30T02:40:22.923Z,55.65
2018-04-30T02:41:22.847Z,55.84
2018-04-30T02:42:22.833Z,56.12
2018-04-30T02:43:22.871Z,56.23
2018-04-30T02:44:22.959Z,56.14
2018-04-30T02:45:22.896Z,56.04
2018-04-30T02:46:22.893Z,56.12
2018-04-30T02:47:22.832Z,56.25
2018-04-30T02:48:22.878Z,56.22
2018-04-30T02:49:22.892Z,56.72
2018-04-30T02:50:23.022Z,56.4
2018-04-30T02:51:22.892Z,56.39
2018-04-30T02:52:22.891Z,56.31
2018-04-30T02:53:22.876Z,55.91
2018-04-30T02:54:22.954Z,55.54
2018-04-30T02:55:22.907Z,55.9
2018-04-30T02:56:22.847Z,55.87
2018-04-30T02:57:22.857Z,55.56
2018-04-30T02:58:22.890Z,55.76
2018-04-30T02:59:22.883Z,56.32
2018-04-30T03:00:22.894Z,56.51
2018-04-30T03:01:22.953Z,56.55
2018-04-30T03:02:22.887Z,56.33
2018-04-30T03:03:22.874Z,56.27
2018-04-30T03:04:22.886Z,56.58
2018-04-30T03:05:22.923Z,56.75
2018-04-30T03:06:22.916Z,56.71
2018-04-30T03:07:23.002Z,56.69
2018-04-30T03:08:22.890Z,56.96
2018-04-30T03:09:22.857Z,56.94
2018-04-30T03:10:22.906Z,56.93
2018-04-30T03:11:22.889Z,56.94
2018-04-30T03:12:22.895Z,56.81
2018-04-30T03:13:22.900Z,57.1
2018-04-30T03:14:22.839Z,57
2018-04-30T03:15:22.926Z,56.89
2018-04-30T03:16:22.895Z,56.93
2018-04-30T03:17:22.894Z,57.11
2018-04-30T03:18:22.914Z,57.43
2018-04-30T03:19:22.986Z,57.56
2018-04-30T03:20:23.172Z,57.72
2018-04-30T03:21:22.935Z,57.36
2018-04-30T03:22:22.873Z,57.41
2018-04-30T03:23:22.888Z,57.6
2018-04-30T03:24:22.911Z,57.84
2018-04-30T03:25:22.873Z,58.26
2018-04-30T03:26:22.903Z,58.04
2018-04-30T03:27:23.205Z,57.58
2018-04-30T03:28:22.873Z,57.54
2018-04-30T03:29:22.933Z,57.82
2018-04-30T03:30:22.897Z,58.24
2018-04-30T03:31:22.861Z,58.21
2018-04-30T03:32:22.880Z,58.09
2018-04-30T03:33:22.910Z,58.23
2018-04-30T03:34:22.886Z,58.24
2018-04-30T03:35:22.931Z,58.73
2018-04-30T03:36:22.861Z,58.9
2018-04-30T03:37:22.901Z,58.87
2018-04-30T03:38:22.842Z,59.04
2018-04-30T03:39:22.932Z,58.92
2018-04-30T03:40:22.848Z,59.24
2018-04-30T03:41:22.865Z,59.36
2018-04-30T03:42:22.861Z,59.54
2018-04-30T03:43:22.854Z,59.71
2018-04-30T03:44:22.843Z,59.59
2018-04-30T03:45:22.866Z,60.03
2018-04-30T03:46:22.860Z,60.26
2018-04-30T03:47:22.846Z,60.2
2018-04-30T03:48:23.150Z,60.31
2018-04-30T03:49:22.856Z,60.35
2018-04-30T03:50:22.876Z,60.21
2018-04-30T03:51:22.854Z,60.89
2018-04-30T03:52:22.913Z,60.85
2018-04-30T03:53:23.040Z,61.04
2018-04-30T03:54:22.839Z,61.02
2018-04-30T03:55:22.967Z,61.14
2018-04-30T03:56:22.849Z,61.18
2018-04-30T03:57:22.850Z,61.53
2018-04-30T03:58:22.918Z,61.59
2018-04-30T03:59:22.992Z,62.1
2018-04-30T04:00:22.924Z,62.35
2018-04-30T04:01:22.923Z,62.77
2018-04-30T04:02:22.949Z,62.8
2018-04-30T04:03:22.904Z,62.67
2018-04-30T04:04:23.060Z,63.69
2018-04-30T04:05:22.877Z,63.97
2018-04-30T04:06:22.912Z,65.06
2018-04-30T04:07:22.862Z,65.6
2018-04-30T04:08:22.885Z,65.62
2018-04-30T04:09:22.865Z,65.57
2018-04-30T04:10:22.865Z,66.21
2018-04-30T04:11:22.894Z,66.76
2018-04-30T04:12:22.856Z,66.43
2018-04-30T04:13:22.974Z,67.34
2018-04-30T04:14:22.884Z,67.34
2018-04-30T04:15:22.878Z,67.91
2018-04-30T04:16:22.870Z,68.47
2018-04-30T04:17:22.932Z,68.15
2018-04-30T04:18:22.887Z,68.65
2018-04-30T04:19:22.976Z,69.12
2018-04-30T04:20:22.965Z,68.55
2018-04-30T04:21:22.868Z,68.4
2018-04-30T04:22:22.909Z,68.25
2018-04-30T04:23:22.889Z,68.36
2018-04-30T04:24:22.919Z,69.56
2018-04-30T04:25:22.914Z,69.82
2018-04-30T04:26:22.868Z,69.76
2018-04-30T04:27:22.937Z,70.17
2018-04-30T04:28:23.019Z,69.77
2018-04-30T04:29:22.880Z,68.9
2018-04-30T04:30:22.982Z,69.05
2018-04-30T04:31:22.926Z,69.85
2018-04-30T04:32:22.997Z,69.6
2018-04-30T04:33:22.896Z,69.43
2018-04-30T04:34:22.891Z,68.54
2018-04-30T04:35:22.860Z,69.46
2018-04-30T04:36:23.019Z,69.16
2018-04-30T04:37:22.847Z,68.54
2018-04-30T04:38:22.935Z,69.02
2018-04-30T04:39:23.115Z,69.23
2018-04-30T04:40:22.900Z,68.24
2018-04-30T04:41:22.939Z,69.71
2018-04-30T04:42:22.867Z,69.45
2018-04-30T04:43:22.890Z,69.03
2018-04-30T04:44:22.928Z,68.15
2018-04-30T04:45:22.904Z,70.54
2018-04-30T04:46:22.893Z,69.7
2018-04-30T04:47:23.021Z,70.12
2018-04-30T04:48:22.897Z,70.44
2018-04-30T04:49:22.888Z,69.33
2018-04-30T04:50:22.945Z,70.51
2018-04-30T04:51:22.902Z,70.34
2018-04-30T04:52:22.967Z,69.29
2018-04-30T04:53:22.907Z,69.08
2018-04-30T04:54:22.886Z,70.42
2018-04-30T04:55:22.897Z,70.38
2018-04-30T04:56:22.921Z,69.74
2018-04-30T04:57:22.908Z,70.28
2018-04-30T04:58:22.892Z,70.39
2018-04-30T04:59:22.885Z,70.58
2018-04-30T05:00:22.911Z,70.77
2018-04-30T05:01:22.884Z,69.87
2018-04-30T05:02:23.266Z,70.45
2018-04-30T05:03:22.880Z,69.63
2018-04-30T05:04:23.057Z,69.86
2018-04-30T05:05:22.917Z,69.12
2018-04-30T05:06:22.969Z,69.2
2018-04-30T05:07:22.929Z,69.27
2018-04-30T05:08:22.922Z,68.44
2018-04-30T05:09:22.933Z,68.16
2018-04-30T05:10:22.941Z,68.98
2018-04-30T05:11:22.875Z,69.47
2018-04-30T05:12:22.912Z,69.92
2018-04-30T05:13:22.880Z,69.66
2018-04-30T05:14:22.911Z,68.97
2018-04-30T05:15:22.970Z,69.28
2018-04-30T05:16:22.944Z,68.83
2018-04-30T05:17:22.933Z,68.57
2018-04-30T05:18:23.063Z,68.73
2018-04-30T05:19:22.928Z,68.93
2018-04-30T05:20:22.911Z,69.1
2018-04-30T05:21:22.921Z,69.47
2018-04-30T05:22:22.956Z,69.15
2018-04-30T05:23:23.271Z,68.7
2018-04-30T05:24:23.009Z,68.42
2018-04-30T05:25:23.010Z,68.46
2018-04-30T05:26:22.933Z,68.44
2018-04-30T05:27:22.953Z,68.73
2018-04-30T05:28:22.970Z,68.77
2018-04-30T05:29:22.892Z,68.73
2018-04-30T05:30:22.952Z,68.38
2018-04-30T05:31:22.988Z,68.65
2018-04-30T05:32:22.949Z,68.17
2018-04-30T05:33:22.915Z,67.94
2018-04-30T05:34:22.947Z,67.68
2018-04-30T05:35:22.965Z,67.37
2018-04-30T05:36:22.932Z,67.42
2018-04-30T05:37:22.948Z,67.22
2018-04-30T05:38:22.938Z,67.04
2018-04-30T05:39:22.944Z,66.48
2018-04-30T05:40:22.917Z,66.42
2018-04-30T05:41:22.938Z,67.33
2018-04-30T05:42:22.973Z,66.87
2018-04-30T05:43:22.927Z,66.33
2018-04-30T05:44:23.321Z,66.43
2018-04-30T05:45:22.969Z,65.87
2018-04-30T05:46:22.925Z,66.69
2018-04-30T05:47:22.896Z,65
2018-04-30T05:48:22.984Z,64.79
2018-04-30T05:49:22.999Z,65.86
2018-04-30T05:50:22.909Z,66.99
2018-04-30T05:51:22.940Z,66.49
2018-04-30T05:52:22.906Z,66.5
2018-04-30T05:53:22.941Z,65.13
2018-04-30T05:54:22.912Z,65.66
2018-04-30T05:55:22.957Z,66.05
2018-04-30T05:56:22.907Z,66.75
2018-04-30T05:57:22.943Z,68.14
2018-04-30T05:58:22.940Z,67.24
2018-04-30T05:59:22.924Z,66.62
2018-04-30T06:00:22.995Z,66.56
2018-04-30T06:01:22.963Z,66.91
2018-04-30T06:02:23.037Z,65.82
2018-04-30T06:03:22.952Z,65.93
2018-04-30T06:04:23.365Z,66.13
2018-04-30T06:05:23.060Z,65.91
2018-04-30T06:06:22.978Z,65.69
2018-04-30T06:07:22.932Z,65.22
2018-04-30T06:08:22.936Z,65.49
2018-04-30T06:09:22.955Z,65.75
2018-04-30T06:10:22.966Z,66.64
2018-04-30T06:11:22.911Z,66
2018-04-30T06:12:22.941Z,65.7
2018-04-30T06:13:22.950Z,66.06
2018-04-30T06:14:22.956Z,65.82
2018-04-30T06:15:22.960Z,66.67
2018-04-30T06:16:22.914Z,65.91
2018-04-30T06:17:23.245Z,65.94
2018-04-30T06:18:22.925Z,66.5
2018-04-30T06:19:22.915Z,65.57
2018-04-30T06:20:22.934Z,66.69
2018-04-30T06:21:22.962Z,66.29
2018-04-30T06:22:22.979Z,66.08
2018-04-30T06:23:22.937Z,66.68
2018-04-30T06:24:22.951Z,66.46
2018-04-30T06:25:22.921Z,66.75
2018-04-30T06:26:22.960Z,66.59
2018-04-30T06:27:22.952Z,66.47
2018-04-30T06:28:22.953Z,66.27
2018-04-30T06:29:22.925Z,65.84
2018-04-30T06:30:22.963Z,65.51
2018-04-30T06:31:22.975Z,65.94
2018-04-30T06:32:24.384Z,65.6
2018-04-30T06:33:22.956Z,65.46
2018-04-30T06:34:22.915Z,65.82
2018-04-30T06:35:22.967Z,65.92
2018-04-30T06:36:22.924Z,65.49
2018-04-30T06:37:23.002Z,66.03
2018-04-30T06:38:23.286Z,66.16
2018-04-30T06:39:22.989Z,66.16
2018-04-30T06:40:22.936Z,66.6
2018-04-30T06:41:22.937Z,65.89
2018-04-30T06:42:22.972Z,66.18
2018-04-30T06:43:23.012Z,66.09
2018-04-30T06:44:23.029Z,66.03
2018-04-30T06:45:22.980Z,65.95
2018-04-30T06:46:22.964Z,66.08
2018-04-30T06:47:22.939Z,65.93
2018-04-30T06:48:22.954Z,66.41
2018-04-30T06:49:23.097Z,66.22
2018-04-30T06:50:23.050Z,66.33
2018-04-30T06:51:22.946Z,65.91
2018-04-30T06:52:23.012Z,65.48
2018-04-30T06:53:23.023Z,65.47
2018-04-30T06:54:22.997Z,66.36
2018-04-30T06:55:23.029Z,66.35
2018-04-30T06:56:22.929Z,65.73
2018-04-30T06:57:22.917Z,66.19
2018-04-30T06:58:22.957Z,66
2018-04-30T06:59:22.958Z,66.65
2018-04-30T07:00:23.356Z,65.64
2018-04-30T07:01:22.957Z,65.67
2018-04-30T07:02:23.067Z,65.83
2018-04-30T07:03:22.954Z,65.76
2018-04-30T07:04:22.941Z,65.73
2018-04-30T07:05:23.089Z,64.5
2018-04-30T07:06:22.934Z,64.46
2018-04-30T07:07:22.988Z,64.21
2018-04-30T07:08:22.932Z,64.56
2018-04-30T07:09:23.292Z,64.02
2018-04-30T07:10:23.029Z,64.53
2018-04-30T07:11:22.992Z,64.68
2018-04-30T07:12:22.942Z,64.03
2018-04-30T07:13:22.962Z,63.81
2018-04-30T07:14:22.990Z,64.9
2018-04-30T07:15:22.964Z,63.58
2018-04-30T07:16:22.945Z,64.36
2018-04-30T07:17:23.254Z,64.48
2018-04-30T07:18:22.967Z,65.55
2018-04-30T07:19:22.990Z,64.83
2018-04-30T07:20:22.940Z,64.19
2018-04-30T07:21:22.966Z,63.6
2018-04-30T07:22:22.973Z,63.43
2018-04-30T07:23:22.988Z,64.21
2018-04-30T07:24:22.951Z,64.65
2018-04-30T07:25:22.960Z,64.64
2018-04-30T07:26:23.032Z,63.8
2018-04-30T07:27:22.966Z,63.89
2018-04-30T07:28:22.985Z,63.38
2018-04-30T07:29:22.981Z,62.94
2018-04-30T07:30:22.956Z,61.36
2018-04-30T07:31:22.977Z,62.33
2018-04-30T07:32:22.952Z,62.44
2018-04-30T07:33:22.976Z,61.89
2018-04-30T07:34:22.954Z,62.09
2018-04-30T07:35:22.999Z,62.08
2018-04-30T07:36:23.033Z,62.41
2018-04-30T07:37:22.990Z,63.21
2018-04-30T07:38:23.025Z,62.55
2018-04-30T07:39:22.968Z,62.04
2018-04-30T07:40:22.958Z,60.96
2018-04-30T07:41:22.951Z,61.07
2018-04-30T07:42:22.981Z,61.28
2018-04-30T07:43:23.035Z,60.47
2018-04-30T07:44:22.984Z,61.17
2018-04-30T07:45:22.993Z,60.77
2018-04-30T07:46:23.010Z,60.98
2018-04-30T07:47:23.057Z,61.55
2018-04-30T07:48:23.070Z,60.72
2018-04-30T07:49:23.174Z,60.7
2018-04-30T07:50:23.239Z,61.33
2018-04-30T07:51:23.079Z,59.62
2018-04-30T07:52:22.986Z,59.21
2018-04-30T07:53:23.184Z,60.3
2018-04-30T07:54:22.990Z,60.54
2018-04-30T07:55:23.040Z,60.23
2018-04-30T07:56:23.078Z,58.01
2018-04-30T07:57:23.268Z,59.05
2018-04-30T07:58:22.953Z,58.77
2018-04-30T07:59:23.032Z,59.21
2018-04-30T08:00:23.013Z,59.26
2018-04-30T08:01:23.067Z,59.4
2018-04-30T08:02:23.009Z,59.64
2018-04-30T08:03:22.973Z,59.06
2018-04-30T08:04:22.985Z,59.6
2018-04-30T08:05:23.003Z,59.26
2018-04-30T08:06:22.981Z,58.43
2018-04-30T08:07:23.005Z,59.09
2018-04-30T08:08:22.999Z,58.03
2018-04-30T08:09:22.955Z,58.93
2018-04-30T08:10:22.973Z,59.74
2018-04-30T08:11:23.064Z,58.28
2018-04-30T08:12:23.021Z,58
2018-04-30T08:13:22.958Z,58.39
2018-04-30T08:14:22.985Z,57.88
2018-04-30T08:15:22.979Z,58.24
2018-04-30T08:16:23.059Z,58.06
2018-04-30T08:17:23.017Z,59.11
2018-04-30T08:18:23.009Z,59.39
2018-04-30T08:19:22.989Z,59.13
2018-04-30T08:20:22.995Z,59.87
2018-04-30T08:21:23.052Z,58.15
2018-04-30T08:22:22.988Z,57.96
2018-04-30T08:23:23.037Z,57.24
2018-04-30T08:24:23.035Z,57.91
2018-04-30T08:25:23.052Z,57.55
2018-04-30T08:26:23.184Z,56.86
2018-04-30T08:27:22.998Z,58.5
2018-04-30T08:28:22.954Z,56.9
2018-04-30T08:29:22.967Z,56.62
2018-04-30T08:30:22.988Z,56.72
2018-04-30T08:31:23.038Z,55.62
2018-04-30T08:32:22.987Z,55.73
2018-04-30T08:33:22.983Z,55.79
2018-04-30T08:34:23.019Z,55.05
2018-04-30T08:35:23.048Z,54.53
2018-04-30T08:36:22.991Z,55.38
2018-04-30T08:37:22.996Z,55.02
2018-04-30T08:38:22.997Z,54.01
2018-04-30T08:39:23.042Z,53.8
2018-04-30T08:40:23.026Z,54.12
2018-04-30T08:41:22.996Z,53.59
2018-04-30T08:42:22.999Z,54.86
2018-04-30T08:43:22.992Z,55.21
2018-04-30T08:44:23.334Z,54.7
2018-04-30T08:45:23.186Z,54.35
2018-04-30T08:46:23.468Z,52.58
2018-04-30T08:47:23.523Z,52.64
2018-04-30T08:48:23.343Z,52.27
2018-04-30T08:49:23.614Z,51.75
2018-04-30T08:50:24.451Z,51.46
2018-04-30T08:51:23.660Z,51
2018-04-30T08:52:22.988Z,52.09
2018-04-30T08:53:23.067Z,51.41
2018-04-30T08:54:22.991Z,51.98
2018-04-30T08:55:22.998Z,51.88
2018-04-30T08:56:23.730Z,52.7
2018-04-30T08:57:23.028Z,51.96
2018-04-30T08:58:23.030Z,51.51
2018-04-30T08:59:23.015Z,52.5
2018-04-30T09:00:23.649Z,52.5
2018-04-30T09:01:23.346Z,53.26
2018-04-30T09:02:23.069Z,54
2018-04-30T09:03:23.039Z,53.4
2018-04-30T09:04:23.035Z,53.65
2018-04-30T09:05:23.009Z,52.81
2018-04-30T09:06:23.032Z,52.47
2018-04-30T09:07:22.993Z,52.61
2018-04-30T09:08:22.998Z,53.27
2018-04-30T09:09:23.027Z,52.26
2018-04-30T09:10:23.009Z,51.49
2018-04-30T09:11:23.188Z,52.15
2018-04-30T09:12:23.022Z,51.99
2018-04-30T09:13:22.997Z,51.57
2018-04-30T09:14:23.002Z,51.94
2018-04-30T09:15:23.145Z,52.71
2018-04-30T09:16:25.975Z,52.95
2018-04-30T09:17:23.006Z,52.05
2018-04-30T09:18:24.406Z,51.62
2018-04-30T09:19:23.024Z,52.39
2018-04-30T09:20:23.136Z,51.84
2018-04-30T09:21:23.018Z,52.37
2018-04-30T09:22:23.042Z,52.16
2018-04-30T09:23:23.842Z,52.35
2018-04-30T09:24:23.034Z,51.55
2018-04-30T09:25:23.052Z,52.29
2018-04-30T09:26:23.079Z,52.6
2018-04-30T09:27:23.038Z,53.01
2018-04-30T09:28:23.063Z,52.37
2018-04-30T09:29:23.041Z,51.89
2018-04-30T09:30:23.105Z,51.65
2018-04-30T09:31:23.051Z,51.63
2018-04-30T09:32:23.062Z,50.7
2018-04-30T09:33:23.042Z,48.99
2018-04-30T09:34:23.044Z,50.57
2018-04-30T09:35:23.207Z,50.94
2018-04-30T09:36:23.116Z,50.54
2018-04-30T09:37:23.060Z,49.76
2018-04-30T09:38:23.060Z,49.57
2018-04-30T09:39:23.040Z,48.86
2018-04-30T09:40:23.028Z,48.98
2018-04-30T09:41:23.064Z,48.74
2018-04-30T09:42:23.034Z,49.31
2018-04-30T09:43:23.110Z,49.39
2018-04-30T09:44:23.014Z,48.42
2018-04-30T09:45:23.036Z,48.27
2018-04-30T09:46:23.069Z,48
2018-04-30T09:47:23.047Z,49.07
2018-04-30T09:48:23.085Z,49.51
2018-04-30T09:49:23.017Z,49.86
2018-04-30T09:50:23.019Z,50.33
2018-04-30T09:51:23.019Z,50.43
2018-04-30T09:52:23.058Z,49.27
2018-04-30T09:53:23.027Z,49.04
2018-04-30T09:54:23.062Z,48.85
2018-04-30T09:55:23.102Z,48.47
2018-04-30T09:56:23.017Z,48.94
2018-04-30T09:57:23.059Z,48.49
2018-04-30T09:58:23.030Z,47.9
2018-04-30T09:59:23.161Z,47.9
2018-04-30T10:00:23.020Z,47.24
2018-04-30T10:01:23.025Z,47.87
2018-04-30T10:02:23.037Z,47.2
2018-04-30T10:03:23.022Z,47.4
2018-04-30T10:04:23.029Z,47.01
2018-04-30T10:05:23.078Z,46.92
2018-04-30T10:06:23.197Z,46.67
2018-04-30T10:07:23.356Z,45.53
2018-04-30T10:08:23.025Z,47.39
2018-04-30T10:09:23.055Z,47.49
2018-04-30T10:10:23.034Z,45.89
2018-04-30T10:11:23.057Z,46.16
2018-04-30T10:12:23.135Z,47.18
2018-04-30T10:13:23.032Z,48.02
2018-04-30T10:14:23.142Z,48.07
2018-04-30T10:15:23.053Z,47.15
2018-04-30T10:16:23.060Z,47.26
2018-04-30T10:17:23.183Z,47.94
2018-04-30T10:18:23.094Z,47.68
2018-04-30T10:19:23.024Z,48.57
2018-04-30T10:20:23.029Z,48.75
2018-04-30T10:21:23.028Z,49.21
2018-04-30T10:22:23.066Z,47.39
2018-04-30T10:23:23.428Z,47.24
2018-04-30T10:24:23.045Z,46.54
2018-04-30T10:25:23.199Z,46.56
2018-04-30T10:26:23.081Z,46.13
2018-04-30T10:27:23.056Z,45.28
2018-04-30T10:28:23.052Z,46.44
2018-04-30T10:29:23.066Z,46.34
2018-04-30T10:30:23.066Z,44.33
2018-04-30T10:31:23.103Z,44.46
2018-04-30T10:32:23.041Z,44.52
2018-04-30T10:33:23.096Z,44.32
2018-04-30T10:34:23.105Z,43.39
2018-04-30T10:35:23.086Z,44.54
2018-04-30T10:36:23.110Z,43.98
2018-04-30T10:37:23.117Z,45.19
2018-04-30T10:38:23.106Z,44.02
2018-04-30T10:39:23.100Z,44.02
2018-04-30T10:40:23.114Z,44.08
2018-04-30T10:41:23.078Z,43.85
2018-04-30T10:42:23.139Z,44.29
2018-04-30T10:43:23.199Z,43.87
2018-04-30T10:44:23.583Z,44.74
2018-04-30T10:45:23.126Z,45.22
2018-04-30T10:46:23.126Z,44.19
2018-04-30T10:47:23.102Z,44.96
2018-04-30T10:48:23.089Z,45.54
2018-04-30T10:49:23.094Z,44.56
2018-04-30T10:50:23.109Z,44.48
2018-04-30T10:51:23.173Z,44.34
2018-04-30T10:52:23.123Z,43.41
2018-04-30T10:53:23.676Z,43.79
2018-04-30T10:54:23.728Z,43.75
2018-04-30T10:55:23.067Z,43.77
2018-04-30T10:56:24.270Z,43.66
2018-04-30T10:57:23.095Z,42.96
2018-04-30T10:58:23.103Z,42.92
2018-04-30T10:59:23.066Z,42.41
2018-04-30T11:00:23.079Z,42.54
2018-04-30T11:01:23.067Z,41.43
2018-04-30T11:02:23.073Z,42.06
2018-04-30T11:03:23.226Z,43.11
2018-04-30T11:04:23.066Z,42.56
2018-04-30T11:05:23.193Z,42.73
2018-04-30T11:06:23.080Z,43.2
2018-04-30T11:07:23.098Z,43.52
2018-04-30T11:08:23.142Z,43.47
2018-04-30T11:09:23.092Z,44.52
2018-04-30T11:10:23.072Z,44.79
2018-04-30T11:11:23.075Z,44.05
2018-04-30T11:12:23.327Z,45.08
2018-04-30T11:13:23.081Z,45.52
2018-04-30T11:14:23.112Z,45
2018-04-30T11:15:23.088Z,45.82
2018-04-30T11:16:23.097Z,46.44
2018-04-30T11:17:23.103Z,46.68
2018-04-30T11:18:23.233Z,45.3
2018-04-30T11:19:23.860Z,45.57
2018-04-30T11:20:23.185Z,45.08
2018-04-30T11:21:24.042Z,45.02
2018-04-30T11:22:23.106Z,45.75
2018-04-30T11:23:23.109Z,45.84
2018-04-30T11:24:23.219Z,46.01
2018-04-30T11:25:23.230Z,46.37
2018-04-30T11:26:23.091Z,48.09
2018-04-30T11:27:23.067Z,50.64
2018-04-30T11:28:25.340Z,52.64
2018-04-30T11:29:23.114Z,51.3
2018-04-30T11:30:23.163Z,52.76
2018-04-30T11:31:23.516Z,52.82
2018-04-30T11:32:23.098Z,49.79
2018-04-30T11:33:23.109Z,47.93
2018-04-30T11:34:23.123Z,48.72
2018-04-30T11:35:23.334Z,46.54
2018-04-30T11:36:24.429Z,45.98
2018-04-30T11:37:23.126Z,45.82
2018-04-30T11:38:23.127Z,44.44
2018-04-30T11:39:23.189Z,45.68
2018-04-30T11:40:23.162Z,46.3
2018-04-30T11:41:23.170Z,45.58
2018-04-30T11:42:23.145Z,45.26
2018-04-30T11:43:23.108Z,43.94
2018-04-30T11:44:23.099Z,44.78
2018-04-30T11:45:24.175Z,44.46
2018-04-30T11:46:23.591Z,43.35
2018-04-30T11:47:23.141Z,44.59
2018-04-30T11:48:23.151Z,44.04
2018-04-30T11:49:23.154Z,43.97
2018-04-30T11:50:23.131Z,42.44
2018-04-30T11:51:23.163Z,42.93
2018-04-30T11:52:23.124Z,42.94
2018-04-30T11:53:23.181Z,42.43
2018-04-30T11:54:23.980Z,43.86
2018-04-30T11:55:23.157Z,41.82
2018-04-30T11:56:23.159Z,41.43
2018-04-30T11:57:23.203Z,42.76
2018-04-30T11:58:28.745Z,42.71
2018-04-30T11:59:23.126Z,42.46
2018-04-30T12:00:23.404Z,41.5
2018-04-30T12:01:24.153Z,42.31
2018-04-30T12:02:24.317Z,43.06
2018-04-30T12:03:23.194Z,41.6
2018-04-30T12:04:23.112Z,42.37
2018-04-30T12:05:23.167Z,42.34
2018-04-30T12:06:23.146Z,42.54
2018-04-30T12:07:23.143Z,43.37
2018-04-30T12:08:23.144Z,42.4
2018-04-30T12:09:23.146Z,42.7
2018-04-30T12:10:23.152Z,42.1
2018-04-30T12:11:23.163Z,42.26
2018-04-30T12:12:23.143Z,41.38
2018-04-30T12:13:23.165Z,40.59
2018-04-30T12:14:23.578Z,41.35
2018-04-30T12:15:23.153Z,41.96
2018-04-30T12:16:23.219Z,42.23
2018-04-30T12:17:23.166Z,42.39
2018-04-30T12:18:23.195Z,41.61
2018-04-30T12:19:23.155Z,41.28
2018-04-30T12:20:23.169Z,41.86
2018-04-30T12:21:23.173Z,41.72
2018-04-30T12:22:23.195Z,41.93
2018-04-30T12:23:23.149Z,42.51
2018-04-30T12:24:23.186Z,42.73
2018-04-30T12:25:23.156Z,41.4
2018-04-30T12:26:23.166Z,40.19
2018-04-30T12:27:23.162Z,41.61
2018-04-30T12:28:23.175Z,41.01
2018-04-30T12:29:23.197Z,41.7
2018-04-30T12:30:23.189Z,41.96
2018-04-30T12:31:24.900Z,40.51
2018-04-30T12:32:23.369Z,40.4
2018-04-30T12:33:23.210Z,40.28
2018-04-30T12:34:23.172Z,40.96
2018-04-30T12:35:23.235Z,41.29
2018-04-30T12:36:23.187Z,40.16
2018-04-30T12:37:23.156Z,40.66
2018-04-30T12:38:23.168Z,41.58
2018-04-30T12:39:23.676Z,41.73
2018-04-30T12:40:25.246Z,41.4
2018-04-30T12:41:23.212Z,41.19
2018-04-30T12:42:23.148Z,40.17
2018-04-30T12:43:23.190Z,40.14
2018-04-30T12:44:23.191Z,40.67
2018-04-30T12:45:23.361Z,39.66
2018-04-30T12:46:23.229Z,39.01
2018-04-30T12:47:23.221Z,37.74
2018-04-30T12:48:23.356Z,38.05
2018-04-30T12:49:25.045Z,39.18
2018-04-30T12:50:23.192Z,39.4
2018-04-30T12:51:23.387Z,39.53
2018-04-30T12:52:23.343Z,39.04
2018-04-30T12:53:23.179Z,38.67
2018-04-30T12:54:23.416Z,38.76
2018-04-30T12:55:24.419Z,37.98