createdAt,value
2018-07-22T00:00:53.858Z,100021.13
2018-07-22T00:03:24.555Z,100023.73
2018-07-22T00:05:55.254Z,100027.53
2018-07-22T00:08:25.906Z,100030.72
2018-07-22T00:10:56.823Z,100030.20
2018-07-22T00:13:27.673Z,100035.70
2018-07-22T00:15:58.450Z,100038.53
2018-07-22T00:18:29.637Z,100037.83
2018-07-22T00:21:00.341Z,100032.59
2018-07-22T00:23:31.102Z,100038.31
2018-07-22T00:26:01.815Z,100044.22
2018-07-22T00:28:32.525Z,100042.88
2018-07-22T00:31:03.229Z,100038.75
2018-07-22T00:33:33.996Z,100045.22
2018-07-22T00:36:04.784Z,100040.50
2018-07-22T00:38:35.532Z,100044.22
2018-07-22T00:41:06.192Z,100038.75
2018-07-22T00:43:36.916Z,100041.06
2018-07-22T00:46:07.630Z,100043.17
2018-07-22T00:48:38.298Z,100038.53
2018-07-22T00:51:09.090Z,100044.09
2018-07-22T00:53:39.729Z,100040.04
2018-07-22T00:56:10.430Z,100043.69
2018-07-22T00:58:41.084Z,100045.54
2018-07-22T01:01:11.832Z,100040.67
2018-07-22T01:03:42.505Z,100050.67
2018-07-22T01:06:13.152Z,100048.41
2018-07-22T01:08:43.908Z,100044.39
2018-07-22T01:11:14.613Z,100044.33
2018-07-22T01:13:45.300Z,100046.63
2018-07-22T01:16:15.970Z,100042.25
2018-07-22T01:18:46.644Z,100047.75
2018-07-22T01:21:17.372Z,100055.34
2018-07-22T01:23:48.109Z,100045.41
2018-07-22T01:26:18.731Z,100051.95
2018-07-22T01:28:49.478Z,100049.05
2018-07-22T01:31:20.154Z,100048.34
2018-07-22T01:33:50.837Z,100046.48
2018-07-22T01:36:21.536Z,100051.65
2018-07-22T01:38:52.207Z,100048.13
2018-07-22T01:41:22.887Z,100044.73
2018-07-22T01:43:53.560Z,100046.63
2018-07-22T01:46:24.260Z,100051.61
2018-07-22T01:48:54.905Z,100054.51
2018-07-22T01:51:25.571Z,100052.54
2018-07-22T01:53:56.296Z,100050.86
2018-07-22T01:56:26.973Z,100057.47
2018-07-22T01:58:57.691Z,100057.36
2018-07-22T02:01:28.461Z,100062.29
2018-07-22T02:03:59.181Z,100060.23
2018-07-22T02:06:29.892Z,100046.50
2018-07-22T02:09:00.617Z,100047.61
2018-07-22T02:11:31.325Z,100052.95
2018-07-22T02:14:02.047Z,100050.12
2018-07-22T02:16:32.679Z,100051.38
2018-07-22T02:19:03.388Z,100057.54
2018-07-22T02:21:34.038Z,100055.72
2018-07-22T02:24:04.815Z,100058.16
2018-07-22T02:26:35.569Z,100057.34
2018-07-22T02:29:06.354Z,100064.37
2018-07-22T02:31:37.013Z,100075.59
2018-07-22T02:34:07.787Z,100076.84
2018-07-22T02:36:38.504Z,100074.89
2018-07-22T02:39:12.179Z,100072.84
2018-07-22T02:41:42.949Z,100074.42
2018-07-22T02:44:13.625Z,100075.53
2018-07-22T02:46:44.356Z,100073.34
2018-07-22T02:49:14.735Z,100072.13
2018-07-22T02:51:45.329Z,100072.23
2018-07-22T02:54:16.035Z,100067.49
2018-07-22T02:56:46.763Z,100070.98
2018-07-22T02:59:17.462Z,100070.33
2018-07-22T03:01:48.144Z,100064.81
2018-07-22T03:04:18.816Z,100069.39
2018-07-22T03:06:49.511Z,100070.35
2018-07-22T03:09:20.183Z,100078.28
2018-07-22T03:11:50.866Z,100076.09
2018-07-22T03:14:21.995Z,100075.27
2018-07-22T03:16:52.664Z,100078.05
2018-07-22T03:19:23.304Z,100077.95
2018-07-22T03:21:54.024Z,100085.02
2018-07-22T03:24:24.696Z,100085.02
2018-07-22T03:26:55.432Z,100089.27
2018-07-22T03:29:26.068Z,100084.77
2018-07-22T03:31:56.783Z,100098.53
2018-07-22T03:34:27.398Z,100105.45
2018-07-22T03:36:58.119Z,100107.14
2018-07-22T03:39:28.772Z,100106.81
2018-07-22T03:41:59.502Z,100114.97
2018-07-22T03:44:30.142Z,100115.20
2018-07-22T03:47:00.893Z,100118.25
2018-07-22T03:49:31.594Z,100119.45
2018-07-22T03:52:02.312Z,100120.92
2018-07-22T03:54:32.960Z,100122.50
2018-07-22T03:57:03.634Z,100123.83
2018-07-22T03:59:34.268Z,100126.84
2018-07-22T04:02:04.977Z,100129.08
2018-07-22T04:04:35.604Z,100125.45
2018-07-22T04:07:06.384Z,100130.27
2018-07-22T04:09:37.031Z,100127.33
2018-07-22T04:12:07.819Z,100122.60
2018-07-22T04:14:38.545Z,100118.73
2018-07-22T04:17:09.195Z,100126.88
2018-07-22T04:19:39.856Z,100124.45
2018-07-22T04:22:10.484Z,100129.66
2018-07-22T04:24:41.169Z,100125.65
2018-07-22T04:27:11.846Z,100128.08
2018-07-22T04:29:42.535Z,100134.38
2018-07-22T04:32:13.311Z,100140.34
2018-07-22T04:34:43.948Z,100137.05
2018-07-22T04:37:14.727Z,100143.48
2018-07-22T04:39:45.428Z,100142.77
2018-07-22T04:42:16.090Z,100145.81
2018-07-22T04:44:46.805Z,100146.52
2018-07-22T04:47:17.592Z,100154.39
2018-07-22T04:49:48.314Z,100147.30
2018-07-22T04:52:19.074Z,100154.83
2018-07-22T04:54:49.787Z,100155.06
2018-07-22T04:57:20.492Z,100164.74
2018-07-22T04:59:51.147Z,100160.34
2018-07-22T05:02:21.851Z,100162.97
2018-07-22T05:04:52.517Z,100165.01
2018-07-22T05:07:23.163Z,100157.08
2018-07-22T05:09:53.869Z,100156.69
2018-07-22T05:12:24.594Z,100151.38
2018-07-22T05:14:55.356Z,100158.03
2018-07-22T05:17:26.050Z,100162.30
2018-07-22T05:19:56.730Z,100161.16
2018-07-22T05:22:27.389Z,100162.07
2018-07-22T05:24:58.048Z,100159.36
2018-07-22T05:27:28.725Z,100165.28
2018-07-22T05:29:59.487Z,100169.52
2018-07-22T05:32:30.216Z,100167.88
2018-07-22T05:35:00.910Z,100171.02
2018-07-22T05:37:31.667Z,100172.79
2018-07-22T05:40:02.344Z,100172.63
2018-07-22T05:42:33.049Z,100177.17
2018-07-22T05:45:03.820Z,100176.55
2018-07-22T05:47:34.514Z,100175.61
2018-07-22T05:50:05.370Z,100177.00
2018-07-22T05:52:36.260Z,100175.56
2018-07-22T05:55:07.099Z,100180.30
2018-07-22T05:57:37.827Z,100173.12
2018-07-22T06:00:09.311Z,100174.41
2018-07-22T06:02:40.105Z,100179.13
2018-07-22T06:05:10.813Z,100186.20
2018-07-22T06:07:41.483Z,100182.83
2018-07-22T06:10:12.306Z,100186.21
2018-07-22T06:12:42.993Z,100193.36
2018-07-22T06:15:13.770Z,100196.09
2018-07-22T06:17:44.484Z,100198.02
2018-07-22T06:20:15.274Z,100192.81
2018-07-22T06:22:45.992Z,100199.06
2018-07-22T06:25:16.673Z,100207.91
2018-07-22T06:27:47.361Z,100206.16
2018-07-22T06:30:18.078Z,100203.47
2018-07-22T06:32:48.878Z,100211.05
2018-07-22T06:35:19.612Z,100216.98
2018-07-22T06:37:50.325Z,100213.15
2018-07-22T06:40:21.054Z,100213.24
2018-07-22T06:42:51.807Z,100209.80
2018-07-22T06:45:22.550Z,100212.12
2018-07-22T06:47:53.342Z,100210.77
2018-07-22T06:50:24.031Z,100213.81
2018-07-22T06:52:54.803Z,100218.11
2018-07-22T06:55:25.513Z,100215.42
2018-07-22T06:57:56.202Z,100213.27
2018-07-22T07:00:27.002Z,100216.87
2018-07-22T07:02:57.664Z,100216.90
2018-07-22T07:05:28.558Z,100225.42
2018-07-22T07:07:59.402Z,100226.94
2018-07-22T07:10:30.532Z,100228.13
2018-07-22T07:13:01.123Z,100233.92
2018-07-22T07:15:31.835Z,100228.67
2018-07-22T07:18:02.660Z,100236.97
2018-07-22T07:20:33.412Z,100232.88
2018-07-22T07:23:04.203Z,100236.27
2018-07-22T07:25:35.064Z,100233.73
2018-07-22T07:28:05.843Z,100230.19
2018-07-22T07:30:36.583Z,100238.09
2018-07-22T07:33:07.512Z,100236.84
2018-07-22T07:35:38.260Z,100236.52
2018-07-22T07:38:09.009Z,100235.37
2018-07-22T07:40:39.775Z,100236.04
2018-07-22T07:43:10.492Z,100232.44
2018-07-22T07:45:41.167Z,100235.17
2018-07-22T07:48:11.499Z,100237.42
2018-07-22T07:50:42.152Z,100234.27
2018-07-22T07:53:12.906Z,100241.45
2018-07-22T07:55:43.706Z,100236.40
2018-07-22T07:58:14.105Z,100236.87
2018-07-22T08:00:44.676Z,100237.16
2018-07-22T08:03:15.375Z,100233.54
2018-07-22T08:05:46.109Z,100240.11
2018-07-22T08:08:16.843Z,100239.44
2018-07-22T08:10:47.544Z,100235.98
2018-07-22T08:13:18.302Z,100241.66
2018-07-22T08:15:49.021Z,100244.89
2018-07-22T08:18:19.738Z,100243.66
2018-07-22T08:20:50.464Z,100238.27
2018-07-22T08:23:21.255Z,100235.75
2018-07-22T08:25:51.960Z,100242.83
2018-07-22T08:28:39.476Z,100235.98
2018-07-22T08:31:10.213Z,100241.36
2018-07-22T08:33:40.989Z,100235.20
2018-07-22T08:36:11.732Z,100235.21
2018-07-22T08:38:42.508Z,100240.31
2018-07-22T08:41:13.277Z,100233.47
2018-07-22T08:43:44.005Z,100233.66
2018-07-22T08:46:14.673Z,100237.66
2018-07-22T08:48:45.519Z,100235.62
2018-07-22T08:51:16.291Z,100235.84
2018-07-22T08:53:47.008Z,100239.71
2018-07-22T08:56:17.709Z,100235.41
2018-07-22T08:58:49.210Z,100238.36
2018-07-22T09:01:19.922Z,100236.26
2018-07-22T09:03:50.674Z,100242.00
2018-07-22T09:06:21.435Z,100249.31
2018-07-22T09:08:52.193Z,100248.02
2018-07-22T09:11:23.220Z,100253.67
2018-07-22T09:13:54.681Z,100254.19
2018-07-22T09:16:25.699Z,100257.31
2018-07-22T09:18:56.457Z,100255.34
2018-07-22T09:21:27.223Z,100255.16
2018-07-22T09:23:58.134Z,100259.59
2018-07-22T09:26:29.032Z,100261.66
2018-07-22T09:28:59.580Z,100266.63
2018-07-22T09:31:30.242Z,100265.69
2018-07-22T09:34:01.035Z,100264.72
2018-07-22T09:36:31.787Z,100267.31
2018-07-22T09:39:02.594Z,100263.82
2018-07-22T09:41:33.573Z,100266.72
2018-07-22T09:44:04.784Z,100265.49
2018-07-22T09:46:35.884Z,100264.20
2018-07-22T09:49:06.634Z,100259.80
2018-07-22T09:51:37.457Z,100261.98
2018-07-22T09:54:08.236Z,100266.30
2018-07-22T09:56:39.030Z,100269.80
2018-07-22T09:59:09.833Z,100265.73
2018-07-22T10:01:40.579Z,100270.30
2018-07-22T10:04:11.300Z,100265.27
2018-07-22T10:06:42.120Z,100273.45
2018-07-22T10:09:12.806Z,100270.31
2018-07-22T10:11:43.395Z,100257.41
2018-07-22T10:14:14.161Z,100258.66
2018-07-22T10:16:44.928Z,100265.91
2018-07-22T10:19:15.667Z,100255.77
2018-07-22T10:21:46.384Z,100260.63
2018-07-22T10:24:17.220Z,100256.97
2018-07-22T10:26:47.945Z,100255.62
2018-07-22T10:29:19.120Z,100247.09
2018-07-22T10:31:49.959Z,100252.83
2018-07-22T10:34:20.721Z,100253.36
2018-07-22T10:36:51.537Z,100257.01
2018-07-22T10:39:23.300Z,100256.06
2018-07-22T10:41:54.233Z,100258.89
2018-07-22T10:44:25.098Z,100256.56
2018-07-22T10:46:55.936Z,100253.40
2018-07-22T10:49:28.129Z,100252.59
2018-07-22T10:51:58.986Z,100257.20
2018-07-22T10:54:29.611Z,100257.66
2018-07-22T10:57:00.247Z,100260.77
2018-07-22T10:59:30.939Z,100252.60
2018-07-22T11:02:01.624Z,100253.72
2018-07-22T11:04:32.758Z,100250.36
2018-07-22T11:07:03.419Z,100254.17
2018-07-22T11:09:34.099Z,100247.39
2018-07-22T11:12:04.813Z,100243.03
2018-07-22T11:14:35.822Z,100248.93
2018-07-22T11:17:06.666Z,100250.43
2018-07-22T11:19:37.317Z,100247.88
2018-07-22T11:22:08.856Z,100244.98
2018-07-22T11:24:39.553Z,100245.25
2018-07-22T11:27:10.263Z,100240.79
2018-07-22T11:29:40.959Z,100239.29
2018-07-22T11:32:11.622Z,100238.50
2018-07-22T11:34:43.129Z,100233.59
2018-07-22T11:37:13.908Z,100232.95
2018-07-22T11:39:44.668Z,100238.92
2018-07-22T11:42:14.967Z,100238.03
2018-07-22T11:44:45.836Z,100238.78
2018-07-22T11:47:16.470Z,100230.25
2018-07-22T11:49:47.179Z,100225.86
2018-07-22T11:52:17.794Z,100223.19
2018-07-22T11:54:48.472Z,100221.28
2018-07-22T11:57:25.158Z,100223.63
2018-07-22T11:59:56.460Z,100224.86
2018-07-22T12:02:27.304Z,100218.25
2018-07-22T12:05:02.434Z,100217.30
2018-07-22T12:07:57.699Z,100214.80
2018-07-22T12:13:59.135Z,100209.02
2018-07-22T12:16:29.833Z,100207.97
2018-07-22T12:19:00.524Z,100197.23
2018-07-22T12:21:31.292Z,100194.96
2018-07-22T12:24:01.980Z,100197.53
2018-07-22T12:26:32.719Z,100188.36
2018-07-22T12:29:03.443Z,100182.50
2018-07-22T12:31:34.137Z,100183.59
2018-07-22T12:34:04.883Z,100176.03
2018-07-22T12:36:36.001Z,100173.02
2018-07-22T12:39:11.464Z,100175.22
2018-07-22T12:41:42.609Z,100165.06
2018-07-22T12:44:13.285Z,100175.56
2018-07-22T12:46:44.047Z,100164.27
2018-07-22T12:49:14.734Z,100168.48
2018-07-22T12:51:45.462Z,100165.48
2018-07-22T12:54:16.113Z,100163.52
2018-07-22T12:56:46.776Z,100163.24
2018-07-22T12:59:18.168Z,100159.13
2018-07-22T13:01:48.856Z,100158.63
2018-07-22T13:04:19.543Z,100167.69
2018-07-22T13:06:50.228Z,100160.83
2018-07-22T13:09:20.968Z,100166.74
2018-07-22T13:11:51.770Z,100161.23
2018-07-22T13:14:22.609Z,100166.34
2018-07-22T13:16:52.932Z,100166.41
2018-07-22T13:19:23.530Z,100156.52
2018-07-22T13:21:54.324Z,100160.14
2018-07-22T13:24:25.838Z,100155.91
2018-07-22T13:26:56.515Z,100160.73
2018-07-22T13:29:27.288Z,100155.31
2018-07-22T13:31:58.018Z,100150.88
2018-07-22T13:34:28.733Z,100157.69
2018-07-22T13:36:59.439Z,100167.08
2018-07-22T13:39:30.088Z,100162.09
2018-07-22T13:42:00.867Z,100168.89
2018-07-22T13:44:31.547Z,100176.06
2018-07-22T13:47:02.251Z,100170.51
2018-07-22T13:49:32.908Z,100168.78
2018-07-22T13:52:03.673Z,100171.28
2018-07-22T13:54:34.387Z,100174.92
2018-07-22T13:57:05.156Z,100176.66
2018-07-22T13:59:35.866Z,100184.84
2018-07-22T14:02:06.987Z,100184.20
2018-07-22T14:04:37.654Z,100171.19
2018-07-22T14:07:08.634Z,100178.00
2018-07-22T14:09:39.290Z,100174.09
2018-07-22T14:12:10.240Z,100177.23
2018-07-22T14:14:40.916Z,100182.46
2018-07-22T14:17:11.650Z,100184.32
2018-07-22T14:19:42.328Z,100185.19
2018-07-22T14:22:13.044Z,100179.50
2018-07-22T14:24:43.750Z,100182.52
2018-07-22T14:27:14.384Z,100181.86
2018-07-22T14:29:45.089Z,100194.45
2018-07-22T14:32:15.788Z,100192.13
2018-07-22T14:34:46.513Z,100185.09
2018-07-22T14:37:17.237Z,100194.55
2018-07-22T14:39:47.992Z,100186.96
2018-07-22T14:42:18.675Z,100181.75
2018-07-22T14:44:49.346Z,100182.23
2018-07-22T14:47:20.189Z,100183.73
2018-07-22T14:49:50.785Z,100180.77
2018-07-22T14:52:21.472Z,100189.14
2018-07-22T14:54:52.210Z,100191.27
2018-07-22T14:57:22.957Z,100190.31
2018-07-22T14:59:53.660Z,100199.77
2018-07-22T15:02:24.377Z,100200.08
2018-07-22T15:04:55.151Z,100195.77
2018-07-22T15:07:25.850Z,100199.93
2018-07-22T15:09:56.599Z,100195.84
2018-07-22T15:12:27.248Z,100194.72
2018-07-22T15:14:57.954Z,100193.09
2018-07-22T15:17:28.685Z,100197.53
2018-07-22T15:19:59.372Z,100190.28
2018-07-22T15:22:30.141Z,100198.09
2018-07-22T15:25:00.805Z,100204.13
2018-07-22T15:27:31.551Z,100202.92
2018-07-22T15:30:02.264Z,100199.30
2018-07-22T15:32:33.046Z,100198.59
2018-07-22T15:35:03.721Z,100203.58
2018-07-22T15:37:34.486Z,100204.06
2018-07-22T15:40:05.425Z,100205.53
2018-07-22T15:42:36.203Z,100213.06
2018-07-22T15:45:07.087Z,100211.05
2018-07-22T15:47:37.811Z,100208.55
2018-07-22T15:50:08.539Z,100204.42
2018-07-22T15:52:39.224Z,100212.25
2018-07-22T15:55:09.983Z,100207.38
2018-07-22T15:57:40.622Z,100205.37
2018-07-22T16:00:11.444Z,100203.51
2018-07-22T16:02:42.095Z,100202.81
2018-07-22T16:05:12.761Z,100197.94
2018-07-22T16:07:43.437Z,100201.66
2018-07-22T16:10:14.185Z,100197.94
2018-07-22T16:12:44.896Z,100197.44
2018-07-22T16:15:15.568Z,100196.89
2018-07-22T16:17:46.301Z,100197.34
2018-07-22T16:20:17.001Z,100200.91
2018-07-22T16:22:47.711Z,100197.70
2018-07-22T16:25:18.516Z,100197.20
2018-07-22T16:27:49.218Z,100196.14
2018-07-22T16:30:19.958Z,100192.73
2018-07-22T16:32:50.677Z,100187.97
2018-07-22T16:35:21.328Z,100184.95
2018-07-22T16:37:52.052Z,100186.27
2018-07-22T16:40:22.716Z,100188.73
2018-07-22T16:42:53.478Z,100180.48
2018-07-22T16:45:24.200Z,100185.20
2018-07-22T16:47:54.865Z,100186.14
2018-07-22T16:50:25.556Z,100187.17
2018-07-22T16:52:56.281Z,100181.05
2018-07-22T16:55:26.987Z,100177.43
2018-07-22T16:57:57.680Z,100181.28
2018-07-22T17:00:28.358Z,100174.02
2018-07-22T17:02:59.045Z,100181.33
2018-07-22T17:05:29.754Z,100175.06
2018-07-22T17:08:00.445Z,100180.54
2018-07-22T17:10:31.164Z,100178.72
2018-07-22T17:13:01.872Z,100179.94
2018-07-22T17:15:32.584Z,100181.55
2018-07-22T17:18:03.266Z,100184.65
2018-07-22T17:20:33.923Z,100186.56
2018-07-22T17:23:04.662Z,100182.51
2018-07-22T17:25:35.331Z,100181.59
2018-07-22T17:28:06.831Z,100185.86
2018-07-22T17:30:37.528Z,100186.41
2018-07-22T17:33:08.174Z,100185.25
2018-07-22T17:35:38.875Z,100190.66
2018-07-22T17:38:10.245Z,100192.03
2018-07-22T17:40:40.908Z,100186.62
2018-07-22T17:43:11.598Z,100187.30
2018-07-22T17:45:42.260Z,100188.31
2018-07-22T17:48:13.018Z,100187.97
2018-07-22T17:50:43.724Z,100182.80
2018-07-22T17:53:14.456Z,100180.47
2018-07-22T17:55:45.176Z,100191.16
2018-07-22T17:58:15.954Z,100184.93
2018-07-22T18:00:46.638Z,100191.03
2018-07-22T18:03:29.294Z,100189.02
2018-07-22T18:06:00.308Z,100190.61
2018-07-22T18:08:30.985Z,100192.13
2018-07-22T18:11:01.632Z,100200.63
2018-07-22T18:13:32.418Z,100197.26
2018-07-22T18:16:03.130Z,100197.26
2018-07-22T18:18:33.793Z,100191.91
2018-07-22T18:21:04.496Z,100198.05
2018-07-22T18:23:35.217Z,100194.49
2018-07-22T18:26:05.971Z,100194.36
2018-07-22T18:28:36.719Z,100201.31
2018-07-22T18:31:07.568Z,100194.77
2018-07-22T18:33:38.242Z,100195.64
2018-07-22T18:36:08.969Z,100199.72
2018-07-22T18:38:39.679Z,100196.19
2018-07-22T18:41:10.397Z,100200.59
2018-07-22T18:43:41.186Z,100200.45
2018-07-22T18:46:11.921Z,100199.81
2018-07-22T18:48:42.622Z,100200.68
2018-07-22T18:51:13.309Z,100205.58
2018-07-22T18:53:44.137Z,100201.19
2018-07-22T18:56:14.903Z,100208.78
2018-07-22T18:58:45.603Z,100210.84
2018-07-22T19:01:16.289Z,100219.97
2018-07-22T19:03:47.044Z,100211.39
2018-07-22T19:06:17.786Z,100213.59
2018-07-22T19:11:25.420Z,100223.23
2018-07-22T19:13:56.136Z,100225.78
2018-07-22T19:16:26.838Z,100224.95
2018-07-22T19:18:57.538Z,100229.66
2018-07-22T19:21:28.253Z,100230.84
2018-07-22T19:23:58.969Z,100236.89
2018-07-22T19:26:29.667Z,100237.75
2018-07-22T19:29:00.407Z,100237.76
2018-07-22T19:31:31.109Z,100241.45
2018-07-22T19:34:01.801Z,100244.13
2018-07-22T19:36:32.534Z,100245.97
2018-07-22T19:39:03.368Z,100241.73
2018-07-22T19:41:34.127Z,100246.45
2018-07-22T19:44:04.853Z,100249.44
2018-07-22T19:46:35.595Z,100253.11
2018-07-22T19:49:06.429Z,100247.03
2018-07-22T19:51:37.231Z,100255.06
2018-07-22T19:54:07.980Z,100261.46
2018-07-22T19:56:39.045Z,100266.63
2018-07-22T19:59:09.796Z,100266.09
2018-07-22T20:01:40.483Z,100265.89
2018-07-22T20:04:13.724Z,100270.03
2018-07-22T20:06:45.057Z,100272.02
2018-07-22T20:09:15.778Z,100273.00
2018-07-22T20:11:46.484Z,100278.04
2018-07-22T20:14:17.244Z,100272.95
2018-07-22T20:16:47.905Z,100275.45
2018-07-22T20:19:18.645Z,100276.12
2018-07-22T20:21:49.360Z,100284.02
2018-07-22T20:24:20.152Z,100285.34
2018-07-22T20:26:50.879Z,100285.81
2018-07-22T20:29:22.064Z,100286.77
2018-07-22T20:31:52.800Z,100295.00
2018-07-22T20:34:23.475Z,100292.74
2018-07-22T20:36:54.188Z,100295.73
2018-07-22T20:39:24.909Z,100298.23
2018-07-22T20:41:55.653Z,100309.95
2018-07-22T20:44:26.414Z,100306.88
2018-07-22T20:46:57.205Z,100306.48
2018-07-22T20:49:28.055Z,100316.39
2018-07-22T20:51:58.792Z,100310.66
2018-07-22T20:54:29.559Z,100308.05
2018-07-22T20:57:00.293Z,100312.23
2018-07-22T20:59:31.003Z,100320.59
2018-07-22T21:02:01.714Z,100324.92
2018-07-22T21:04:32.502Z,100328.50
2018-07-22T21:07:03.334Z,100331.45
2018-07-22T21:09:34.035Z,100331.08
2018-07-22T21:13:18.732Z,100333.38
2018-07-22T21:15:49.929Z,100329.95
2018-07-22T21:18:21.533Z,100332.23
2018-07-22T21:20:52.305Z,100330.48
2018-07-22T21:23:23.209Z,100333.50
2018-07-22T21:25:53.955Z,100343.48
2018-07-22T21:28:24.696Z,100343.44
2018-07-22T21:30:55.463Z,100343.59
2018-07-22T21:33:26.216Z,100344.50
2018-07-22T21:35:56.949Z,100345.75
2018-07-22T21:38:28.013Z,100350.38
2018-07-22T21:40:58.758Z,100352.87
2018-07-22T21:43:29.497Z,100351.44
2018-07-22T21:46:00.237Z,100359.45
2018-07-22T21:48:30.937Z,100367.13
2018-07-22T21:51:01.658Z,100362.19
2018-07-22T21:53:32.380Z,100369.67
2018-07-22T21:56:03.116Z,100368.00
2018-07-22T21:58:33.806Z,100369.41
2018-07-22T22:01:04.587Z,100377.05
2018-07-22T22:03:35.262Z,100371.50
2018-07-22T22:06:06.060Z,100374.09
2018-07-22T22:08:36.749Z,100377.80
2018-07-22T22:11:07.479Z,100378.38
2018-07-22T22:13:38.224Z,100378.44
2018-07-22T22:16:08.956Z,100377.01
2018-07-22T22:18:39.588Z,100381.89
2018-07-22T22:21:10.366Z,100381.09
2018-07-22T22:23:41.069Z,100382.38
2018-07-22T22:26:11.793Z,100383.66
2018-07-22T22:28:42.479Z,100379.41
2018-07-22T22:31:13.161Z,100383.86
2018-07-22T22:33:43.879Z,100382.83
2018-07-22T22:36:14.660Z,100379.70
2018-07-22T22:38:45.402Z,100377.66
2018-07-22T22:41:16.136Z,100375.61
2018-07-22T22:43:46.930Z,100383.60
2018-07-22T22:46:17.693Z,100378.66
2018-07-22T22:48:48.415Z,100383.44
2018-07-22T22:51:19.213Z,100380.31
2018-07-22T22:53:50.041Z,100384.27
2018-07-22T22:56:20.829Z,100386.73
2018-07-22T22:59:08.129Z,100381.19
2018-07-22T23:01:38.955Z,100385.47
2018-07-22T23:04:09.705Z,100381.23
2018-07-22T23:06:40.398Z,100384.70
2018-07-22T23:09:12.773Z,100381.80
2018-07-22T23:11:44.344Z,100385.19
2018-07-22T23:14:15.078Z,100386.95
2018-07-22T23:16:45.776Z,100383.14
2018-07-22T23:19:16.569Z,100382.22
2018-07-22T23:21:47.337Z,100381.50
2018-07-22T23:24:18.188Z,100381.77
2018-07-22T23:26:48.869Z,100388.02
2018-07-22T23:29:19.582Z,100386.61
2018-07-22T23:31:50.257Z,100387.50
2018-07-22T23:34:21.911Z,100393.16
2018-07-22T23:36:52.791Z,100393.67
2018-07-22T23:39:23.582Z,100394.22
2018-07-22T23:41:54.286Z,100391.08
2018-07-22T23:44:25.026Z,100387.61
2018-07-22T23:46:55.715Z,100384.62
2018-07-22T23:49:26.496Z,100387.61
2018-07-22T23:51:57.220Z,100388.12
2018-07-22T23:54:27.910Z,100385.46
2018-07-22T23:56:58.660Z,100376.14
2018-07-22T23:59:29.409Z,100380.66
