createdAt,value
2018-06-13T00:00:42.401Z,60.46
2018-06-13T00:03:11.419Z,61.12
2018-06-13T00:05:40.360Z,61.56
2018-06-13T00:08:09.364Z,62.67
2018-06-13T00:10:38.371Z,62.17
2018-06-13T00:13:07.367Z,62.43
2018-06-13T00:15:36.381Z,62.87
2018-06-13T00:18:05.486Z,62.61
2018-06-13T00:20:34.492Z,62.67
2018-06-13T00:23:03.479Z,63.27
2018-06-13T00:25:32.412Z,63.08
2018-06-13T00:28:01.372Z,64.05
2018-06-13T00:30:30.308Z,63.86
2018-06-13T00:32:59.421Z,63.90
2018-06-13T00:35:28.437Z,63.83
2018-06-13T00:37:57.436Z,63.62
2018-06-13T00:40:26.461Z,64.12
2018-06-13T00:42:55.391Z,64.76
2018-06-13T00:45:24.485Z,64.76
2018-06-13T00:47:53.512Z,65.21
2018-06-13T00:50:22.553Z,65.27
2018-06-13T00:52:51.504Z,65.58
2018-06-13T00:55:20.450Z,65.59
2018-06-13T00:57:49.513Z,64.41
2018-06-13T01:00:18.473Z,65.14
2018-06-13T01:02:47.544Z,65.95
2018-06-13T01:05:16.557Z,64.91
2018-06-13T01:07:45.520Z,64.16
2018-06-13T01:10:14.620Z,65.44
2018-06-13T01:12:43.685Z,65.57
2018-06-13T01:15:12.708Z,65.77
2018-06-13T01:17:42.547Z,65.57
2018-06-13T01:20:11.560Z,64.93
2018-06-13T01:22:40.511Z,64.12
2018-06-13T01:25:09.520Z,63.78
2018-06-13T01:27:38.602Z,63.99
2018-06-13T01:30:07.522Z,65.07
2018-06-13T01:32:36.527Z,65.19
2018-06-13T01:35:05.545Z,64.81
2018-06-13T01:37:34.561Z,64.48
2018-06-13T01:40:03.589Z,64.24
2018-06-13T01:42:32.593Z,63.58
2018-06-13T01:45:01.647Z,65.27
2018-06-13T01:47:30.604Z,65.22
2018-06-13T01:49:59.608Z,65.29
2018-06-13T01:52:28.612Z,65.18
2018-06-13T01:54:57.556Z,66.28
2018-06-13T01:57:26.546Z,65.84
2018-06-13T01:59:55.545Z,66.46
2018-06-13T02:02:24.603Z,65.98
2018-06-13T02:04:53.670Z,66.65
2018-06-13T02:07:22.625Z,65.93
2018-06-13T02:09:51.781Z,65.80
2018-06-13T02:14:48.660Z,66.61
2018-06-13T02:17:17.616Z,64.98
2018-06-13T02:19:46.610Z,64.58
2018-06-13T02:22:15.721Z,63.77
2018-06-13T02:24:44.709Z,64.31
2018-06-13T02:27:13.709Z,64.46
2018-06-13T02:29:42.776Z,65.13
2018-06-13T02:32:11.815Z,65.58
2018-06-13T02:34:40.829Z,65.14
2018-06-13T02:37:09.837Z,64.74
2018-06-13T02:39:38.804Z,64.70
2018-06-13T02:42:07.816Z,64.65
2018-06-13T02:44:36.763Z,65.64
2018-06-13T02:47:05.753Z,65.03
2018-06-13T02:49:34.744Z,65.22
2018-06-13T02:52:03.723Z,64.35
2018-06-13T02:54:32.684Z,64.41
2018-06-13T02:57:01.632Z,64.19
2018-06-13T02:59:30.632Z,63.88
2018-06-13T03:01:59.643Z,64.99
2018-06-13T03:04:28.665Z,64.43
2018-06-13T03:06:57.677Z,63.59
2018-06-13T03:09:26.688Z,63.41
2018-06-13T03:11:55.756Z,64.24
2018-06-13T03:14:24.746Z,64.05
2018-06-13T03:16:53.720Z,63.59
2018-06-13T03:19:22.723Z,63.37
2018-06-13T03:21:51.704Z,63.35
2018-06-13T03:24:20.703Z,63.60
2018-06-13T03:26:49.801Z,62.65
2018-06-13T03:29:18.829Z,63.04
2018-06-13T03:31:47.849Z,62.97
2018-06-13T03:34:16.800Z,61.92
2018-06-13T03:36:45.799Z,62.57
2018-06-13T03:39:14.758Z,62.07
2018-06-13T03:41:43.756Z,62.89
2018-06-13T03:44:12.718Z,61.54
2018-06-13T03:46:41.665Z,61.02
2018-06-13T03:49:10.785Z,57.92
2018-06-13T03:51:39.868Z,55.47
2018-06-13T03:54:08.877Z,55.60
2018-06-13T03:56:37.961Z,54.13
2018-06-13T03:59:06.996Z,51.42
2018-06-13T04:01:36.000Z,49.25
2018-06-13T04:04:04.948Z,48.81
2018-06-13T04:06:33.889Z,45.46
2018-06-13T04:09:03.028Z,43.64
2018-06-13T04:11:32.009Z,40.68
2018-06-13T04:14:01.020Z,39.20
2018-06-13T04:16:30.009Z,36.81
2018-06-13T04:18:59.081Z,36.73
2018-06-13T04:21:28.106Z,36.35
2018-06-13T04:23:57.036Z,36.05
2018-06-13T04:26:26.079Z,36.48
2018-06-13T04:28:55.212Z,36.03
2018-06-13T04:31:24.174Z,36.50
2018-06-13T04:33:53.180Z,35.21
2018-06-13T04:36:22.176Z,35.33
2018-06-13T04:38:51.317Z,33.88
2018-06-13T04:41:20.333Z,33.72
2018-06-13T04:43:49.331Z,32.89
2018-06-13T04:46:18.316Z,31.74
2018-06-13T04:48:47.401Z,30.97
2018-06-13T04:51:16.489Z,29.67
2018-06-13T04:53:45.484Z,28.79
2018-06-13T04:56:14.439Z,26.98
2018-06-13T04:58:43.469Z,26.59
2018-06-13T05:01:12.419Z,26.21
2018-06-13T05:03:41.497Z,26.89
2018-06-13T05:06:10.465Z,26.77
2018-06-13T05:08:39.427Z,24.67
2018-06-13T05:11:08.449Z,25.26
2018-06-13T05:13:37.412Z,25.59
2018-06-13T05:16:06.427Z,24.35
2018-06-13T05:18:35.385Z,23.49
2018-06-13T05:21:04.332Z,24.54
2018-06-13T05:23:33.337Z,23.20
2018-06-13T05:26:02.310Z,24.24
2018-06-13T05:28:31.324Z,23.55
2018-06-13T05:31:00.263Z,22.69
2018-06-13T05:33:29.265Z,21.80
2018-06-13T05:35:58.272Z,22.48
2018-06-13T05:38:27.240Z,23.37
2018-06-13T05:40:56.415Z,23.16
2018-06-13T05:43:25.470Z,23.40
2018-06-13T05:45:54.449Z,22.78
2018-06-13T05:48:23.470Z,22.99
2018-06-13T05:50:52.537Z,24.36
2018-06-13T05:53:21.548Z,24.27
2018-06-13T05:55:50.499Z,23.74
2018-06-13T05:58:19.526Z,23.46
2018-06-13T06:00:48.544Z,22.67
2018-06-13T06:03:17.605Z,23.18
2018-06-13T06:05:46.739Z,22.88
2018-06-13T06:08:15.700Z,23.05
2018-06-13T06:10:44.750Z,23.42
2018-06-13T06:13:13.779Z,24.24
2018-06-13T06:15:42.784Z,23.42
2018-06-13T06:18:11.812Z,23.65
2018-06-13T06:20:40.906Z,23.08
2018-06-13T06:23:10.047Z,23.56
2018-06-13T06:25:39.008Z,22.33
2018-06-13T06:28:08.014Z,23.04
2018-06-13T06:30:37.040Z,22.90
2018-06-13T06:33:06.059Z,22.87
2018-06-13T06:35:35.130Z,22.82
2018-06-13T06:38:04.155Z,22.83
2018-06-13T06:40:33.112Z,22.58
2018-06-13T06:43:02.116Z,22.68
2018-06-13T06:45:31.225Z,23.72
2018-06-13T06:48:00.307Z,23.58
2018-06-13T06:50:29.266Z,23.79
2018-06-13T06:52:58.336Z,24.13
2018-06-13T06:55:27.399Z,23.03
2018-06-13T06:57:56.320Z,24.26
2018-06-13T07:00:25.259Z,23.79
2018-06-13T07:02:54.233Z,25.10
2018-06-13T07:05:23.229Z,27.89
2018-06-13T07:07:52.289Z,26.83
2018-06-13T07:10:21.248Z,25.29
2018-06-13T07:12:50.191Z,25.60
2018-06-13T07:15:19.275Z,24.55
2018-06-13T07:17:48.332Z,25.58
2018-06-13T07:20:17.412Z,25.21
2018-06-13T07:22:46.371Z,24.90
2018-06-13T07:25:15.370Z,25.77
2018-06-13T07:27:44.388Z,25.91
2018-06-13T07:30:13.398Z,26.74
2018-06-13T07:32:42.449Z,27.06
2018-06-13T07:35:11.404Z,26.45
2018-06-13T07:37:40.429Z,28.52
2018-06-13T07:40:09.506Z,26.45
2018-06-13T07:42:38.500Z,26.60
2018-06-13T07:45:07.564Z,25.88
2018-06-13T07:47:36.524Z,25.45
2018-06-13T07:50:05.632Z,28.05
2018-06-13T07:52:34.583Z,28.21
2018-06-13T07:55:03.582Z,29.37
2018-06-13T07:57:32.616Z,30.58
2018-06-13T08:00:01.629Z,31.24
2018-06-13T08:02:30.576Z,32.50
2018-06-13T08:04:59.528Z,34.38
2018-06-13T08:07:28.542Z,32.83
2018-06-13T08:09:57.661Z,32.60
2018-06-13T08:12:26.637Z,34.54
2018-06-13T08:14:55.642Z,34.26
2018-06-13T08:17:24.668Z,35.13
2018-06-13T08:19:53.769Z,33.51
2018-06-13T08:22:22.792Z,34.02
2018-06-13T08:24:53.749Z,33.72
2018-06-13T08:27:22.783Z,35.12
2018-06-13T08:29:51.808Z,34.00
2018-06-13T08:32:20.851Z,34.30
2018-06-13T08:34:49.853Z,35.55
2018-06-13T08:37:18.849Z,34.53
2018-06-13T08:39:48.024Z,33.08
2018-06-13T08:42:16.957Z,32.12
2018-06-13T08:44:46.014Z,33.14
2018-06-13T08:47:15.023Z,32.41
2018-06-13T08:49:44.029Z,32.57
2018-06-13T08:52:13.149Z,34.22
2018-06-13T08:54:42.156Z,33.99
2018-06-13T08:57:11.117Z,33.90
2018-06-13T08:59:40.202Z,34.37
2018-06-13T09:02:09.194Z,33.48
2018-06-13T09:04:38.146Z,34.83
2018-06-13T09:07:07.205Z,33.69
2018-06-13T09:09:36.217Z,34.38
2018-06-13T09:12:05.291Z,33.84
2018-06-13T09:14:34.284Z,33.88
2018-06-13T09:17:03.276Z,34.23
2018-06-13T09:19:32.347Z,32.87
2018-06-13T09:22:01.300Z,31.98
2018-06-13T09:24:30.381Z,33.29
2018-06-13T09:26:59.327Z,31.39
2018-06-13T09:29:28.328Z,31.00
2018-06-13T09:31:57.415Z,31.77
2018-06-13T09:34:26.557Z,31.54
2018-06-13T09:36:55.580Z,31.51
2018-06-13T09:39:24.600Z,31.82
2018-06-13T09:41:58.634Z,30.96
2018-06-13T09:44:27.644Z,30.55
2018-06-13T09:46:56.580Z,31.48
2018-06-13T09:49:25.540Z,31.11
2018-06-13T09:51:54.581Z,32.46
2018-06-13T09:54:23.593Z,32.30
2018-06-13T09:56:52.612Z,31.47
2018-06-13T09:59:21.981Z,30.37
2018-06-13T10:01:56.125Z,28.99
2018-06-13T10:04:25.145Z,28.82
2018-06-13T10:06:54.179Z,28.90
2018-06-13T10:09:23.128Z,29.13
2018-06-13T10:11:52.127Z,29.04
2018-06-13T10:14:21.088Z,29.54
2018-06-13T10:16:50.138Z,28.67
2018-06-13T10:19:19.190Z,29.92
2018-06-13T10:21:48.262Z,28.07
2018-06-13T10:24:17.277Z,27.73
2018-06-13T10:26:46.260Z,28.85
2018-06-13T10:29:15.219Z,28.41
2018-06-13T10:31:44.350Z,27.96
2018-06-13T10:34:13.359Z,25.68
2018-06-13T10:36:42.306Z,27.30
2018-06-13T10:39:11.248Z,26.69
2018-06-13T10:41:40.184Z,26.55
2018-06-13T10:44:09.201Z,27.04
2018-06-13T10:46:38.264Z,25.48
2018-06-13T10:49:07.272Z,26.11
2018-06-13T10:51:36.216Z,26.28
2018-06-13T10:54:05.228Z,26.19
2018-06-13T10:56:34.342Z,26.32
2018-06-13T10:59:03.304Z,28.70
2018-06-13T11:01:32.305Z,27.45
2018-06-13T11:04:01.309Z,26.08
2018-06-13T11:06:30.255Z,26.36
2018-06-13T11:08:59.333Z,27.69
2018-06-13T11:11:28.296Z,29.04
2018-06-13T11:13:57.291Z,27.78
2018-06-13T11:16:26.309Z,29.01
2018-06-13T11:18:55.341Z,28.20
2018-06-13T11:21:24.497Z,27.78
2018-06-13T11:23:53.560Z,30.79
2018-06-13T11:26:22.587Z,27.14
2018-06-13T11:28:51.617Z,28.02
2018-06-13T11:31:20.650Z,27.55
2018-06-13T11:33:49.745Z,27.01
2018-06-13T11:36:18.813Z,25.51
2018-06-13T11:38:47.767Z,27.17
2018-06-13T11:41:16.722Z,25.64
2018-06-13T11:43:45.773Z,25.65
2018-06-13T11:46:14.841Z,24.78
2018-06-13T11:48:43.804Z,25.85
2018-06-13T11:51:12.812Z,24.68
2018-06-13T11:53:42.090Z,23.69
2018-06-13T11:56:11.001Z,25.36
2018-06-13T11:58:40.067Z,23.11
2018-06-13T12:01:09.138Z,23.90
2018-06-13T12:03:38.234Z,23.58
2018-06-13T12:06:07.269Z,24.20
2018-06-13T12:08:37.275Z,22.88
2018-06-13T12:11:06.291Z,22.62
2018-06-13T12:13:35.294Z,22.31
2018-06-13T12:16:04.308Z,22.22
2018-06-13T12:19:04.549Z,22.93
2018-06-13T12:21:33.561Z,23.20
2018-06-13T12:24:02.625Z,24.39
2018-06-13T12:26:31.640Z,23.50
2018-06-13T12:29:00.644Z,23.19
2018-06-13T12:31:29.619Z,21.33
2018-06-13T12:33:58.616Z,21.27
2018-06-13T12:36:27.689Z,21.41
2018-06-13T12:38:56.710Z,23.69
2018-06-13T12:41:25.657Z,26.09
2018-06-13T12:43:54.624Z,27.32
2018-06-13T12:46:23.573Z,28.57
2018-06-13T12:48:52.576Z,30.35
2018-06-13T12:51:21.520Z,30.28
2018-06-13T12:53:50.524Z,31.86
2018-06-13T12:56:19.462Z,31.13
2018-06-13T12:58:48.528Z,28.50
2018-06-13T13:01:17.517Z,28.89
2018-06-13T13:03:46.462Z,26.80
2018-06-13T13:06:15.497Z,25.98
2018-06-13T13:08:44.504Z,25.32
2018-06-13T13:11:13.511Z,23.51
2018-06-13T13:13:42.520Z,23.11
2018-06-13T13:16:11.526Z,23.40
2018-06-13T13:18:40.543Z,24.04
2018-06-13T13:21:09.707Z,25.91
2018-06-13T13:23:38.719Z,27.29
2018-06-13T13:26:07.725Z,29.37
2018-06-13T13:28:36.747Z,29.00
2018-06-13T13:31:05.723Z,27.72
2018-06-13T13:33:34.736Z,29.23
2018-06-13T13:36:03.745Z,27.75
2018-06-13T13:38:32.858Z,28.15
2018-06-13T13:41:01.882Z,29.31
2018-06-13T13:43:30.881Z,30.50
2018-06-13T13:45:59.888Z,30.04
2018-06-13T13:48:28.921Z,28.41
2018-06-13T13:50:58.012Z,27.28
2018-06-13T13:53:27.085Z,26.93
2018-06-13T13:55:56.091Z,26.57
2018-06-13T13:58:25.076Z,27.12
2018-06-13T14:00:54.162Z,28.90
2018-06-13T14:03:23.349Z,29.56
2018-06-13T14:05:52.353Z,30.39
2018-06-13T14:08:21.395Z,31.12
2018-06-13T14:10:50.468Z,31.37
2018-06-13T14:13:19.462Z,33.27
2018-06-13T14:15:48.607Z,32.36
2018-06-13T14:18:17.556Z,33.22
2018-06-13T14:20:46.552Z,33.35
2018-06-13T14:23:17.118Z,34.33
2018-06-13T14:25:46.117Z,35.68
2018-06-13T14:28:15.180Z,34.48
2018-06-13T14:30:44.266Z,34.78
2018-06-13T14:33:13.521Z,35.86
2018-06-13T14:35:42.549Z,35.26
2018-06-13T14:38:11.582Z,35.73
2018-06-13T14:40:40.620Z,36.07
2018-06-13T14:43:09.580Z,36.68
2018-06-13T14:45:38.544Z,36.97
2018-06-13T14:48:07.580Z,37.60
2018-06-13T14:50:36.532Z,39.14
2018-06-13T14:53:05.621Z,36.32
2018-06-13T14:55:40.378Z,37.47
2018-06-13T14:58:09.624Z,36.87
2018-06-13T15:00:38.657Z,37.03
2018-06-13T15:03:07.739Z,38.20
2018-06-13T15:05:36.724Z,38.30
2018-06-13T15:08:05.687Z,39.04
2018-06-13T15:10:34.805Z,37.79
2018-06-13T15:13:03.821Z,39.17
2018-06-13T15:15:32.835Z,40.66
2018-06-13T15:18:01.801Z,40.09
2018-06-13T15:20:30.793Z,41.47
2018-06-13T15:22:59.857Z,40.94
2018-06-13T15:25:28.925Z,40.23
2018-06-13T15:27:57.964Z,40.64
2018-06-13T15:30:26.969Z,40.48
2018-06-13T15:32:55.956Z,41.19
2018-06-13T15:35:25.028Z,40.02
2018-06-13T15:37:53.993Z,40.44
2018-06-13T15:40:23.084Z,37.79
2018-06-13T15:42:52.213Z,39.08
2018-06-13T15:45:21.233Z,38.41
2018-06-13T15:47:50.301Z,39.71
2018-06-13T15:50:19.289Z,38.97
2018-06-13T15:52:48.316Z,37.06
2018-06-13T15:55:17.297Z,36.89
2018-06-13T15:57:46.384Z,37.93
2018-06-13T16:00:15.448Z,37.58
2018-06-13T16:02:44.454Z,37.49
2018-06-13T16:05:13.520Z,37.39
2018-06-13T16:07:42.662Z,36.89
2018-06-13T16:10:11.781Z,37.17
2018-06-13T16:12:40.943Z,37.51
2018-06-13T16:15:10.000Z,37.39
2018-06-13T16:17:39.021Z,37.59
2018-06-13T16:20:08.005Z,37.92
2018-06-13T16:22:37.008Z,38.16
2018-06-13T16:25:06.060Z,39.37
2018-06-13T16:27:35.026Z,39.00
2018-06-13T16:30:04.157Z,38.13
2018-06-13T16:32:33.213Z,38.21
2018-06-13T16:35:02.289Z,38.38
2018-06-13T16:37:31.413Z,38.61
2018-06-13T16:40:01.185Z,38.92
2018-06-13T16:42:30.240Z,39.40
2018-06-13T16:44:59.262Z,38.77
2018-06-13T16:47:28.208Z,38.05
2018-06-13T16:49:57.278Z,39.36
2018-06-13T16:52:37.157Z,39.59
2018-06-13T16:55:24.690Z,39.65
2018-06-13T16:57:53.780Z,40.18
2018-06-13T17:00:23.261Z,39.63
2018-06-13T17:02:52.608Z,39.55
2018-06-13T17:05:21.560Z,40.02
2018-06-13T17:07:50.676Z,39.99
2018-06-13T17:10:19.799Z,40.37
2018-06-13T17:12:48.810Z,40.44
2018-06-13T17:15:17.760Z,40.32
2018-06-13T17:17:46.754Z,41.00
2018-06-13T17:20:15.821Z,41.13
2018-06-13T17:22:44.899Z,41.77
2018-06-13T17:25:13.854Z,43.79
2018-06-13T17:27:44.943Z,43.92
2018-06-13T17:30:14.025Z,45.14
2018-06-13T17:32:43.096Z,45.16
2018-06-13T17:35:12.166Z,46.18
2018-06-13T17:37:41.153Z,47.49
2018-06-13T17:40:10.157Z,47.73
2018-06-13T17:42:39.290Z,47.46
2018-06-13T17:45:08.309Z,48.59
2018-06-13T17:47:37.361Z,47.88
2018-06-13T17:50:06.298Z,48.13
2018-06-13T17:52:35.272Z,48.78
2018-06-13T17:55:04.273Z,49.94
2018-06-13T17:57:33.390Z,50.26
2018-06-13T18:00:02.375Z,51.08
2018-06-13T18:02:31.388Z,50.08
2018-06-13T18:05:00.436Z,49.10
2018-06-13T18:07:29.401Z,50.12
2018-06-13T18:09:58.380Z,50.29
2018-06-13T18:12:27.436Z,51.06
2018-06-13T18:14:56.456Z,50.55
2018-06-13T18:17:25.477Z,51.64
2018-06-13T18:19:54.496Z,51.71
2018-06-13T18:22:23.553Z,51.74
2018-06-13T18:24:52.588Z,52.11
2018-06-13T18:27:21.612Z,51.69
2018-06-13T18:29:50.605Z,51.72
2018-06-13T18:32:19.612Z,51.45
2018-06-13T18:34:48.703Z,50.97
2018-06-13T18:37:17.774Z,49.37
2018-06-13T18:39:46.776Z,50.18
2018-06-13T18:42:15.696Z,49.09
2018-06-13T18:44:44.780Z,49.20
2018-06-13T18:47:13.870Z,49.96
2018-06-13T18:49:42.910Z,49.24
2018-06-13T18:52:11.933Z,49.36
2018-06-13T18:54:41.033Z,49.15
2018-06-13T18:57:10.221Z,48.67
2018-06-13T18:59:39.280Z,49.86
2018-06-13T19:02:08.364Z,49.67
2018-06-13T19:04:37.414Z,49.03
2018-06-13T19:07:06.361Z,49.82
2018-06-13T19:09:35.326Z,49.55
2018-06-13T19:12:04.352Z,49.74
2018-06-13T19:14:33.301Z,50.38
2018-06-13T19:17:02.274Z,50.51
2018-06-13T19:19:31.396Z,50.80
2018-06-13T19:22:00.425Z,51.68
2018-06-13T19:24:29.437Z,52.19
2018-06-13T19:26:58.396Z,51.72
2018-06-13T19:29:27.749Z,52.79
2018-06-13T19:31:56.753Z,52.47
2018-06-13T19:34:25.837Z,53.72
2018-06-13T19:36:54.899Z,52.58
2018-06-13T19:39:23.997Z,52.96
2018-06-13T19:41:52.951Z,54.16
2018-06-13T19:44:21.996Z,54.86
2018-06-13T19:46:51.069Z,53.38
2018-06-13T19:49:20.103Z,55.70
2018-06-13T19:51:49.096Z,54.51
2018-06-13T19:54:23.299Z,55.42
2018-06-13T19:56:52.317Z,55.29
2018-06-13T19:59:21.304Z,55.68
2018-06-13T20:01:50.678Z,56.37
2018-06-13T20:04:24.809Z,56.16
2018-06-13T20:06:53.812Z,55.99
2018-06-13T20:09:22.820Z,55.83
2018-06-13T20:11:51.776Z,55.85
2018-06-13T20:14:25.820Z,55.44
2018-06-13T20:16:59.905Z,55.94
2018-06-13T20:19:35.571Z,55.03
2018-06-13T20:22:04.523Z,54.46
2018-06-13T20:24:33.565Z,54.44
2018-06-13T20:27:07.557Z,54.84
2018-06-13T20:29:41.432Z,55.34
2018-06-13T20:32:10.376Z,54.46
2018-06-13T20:34:39.365Z,54.28
2018-06-13T20:37:08.381Z,54.99
2018-06-13T20:39:37.400Z,54.96
2018-06-13T20:42:06.401Z,53.76
2018-06-13T20:44:35.384Z,56.18
2018-06-13T20:47:04.319Z,60.91
2018-06-13T20:49:33.460Z,63.12
2018-06-13T20:52:02.521Z,64.32
2018-06-13T20:54:31.496Z,64.63
2018-06-13T20:57:00.468Z,62.94
2018-06-13T20:59:29.435Z,62.09
2018-06-13T21:01:58.439Z,61.84
2018-06-13T21:04:27.380Z,61.71
2018-06-13T21:06:56.384Z,62.67
2018-06-13T21:09:25.416Z,61.65
2018-06-13T21:11:54.364Z,61.72
2018-06-13T21:14:23.304Z,62.48
2018-06-13T21:16:52.320Z,63.40
2018-06-13T21:19:21.286Z,63.46
2018-06-13T21:21:50.235Z,63.85
2018-06-13T21:24:19.280Z,64.56
2018-06-13T21:26:48.450Z,65.26
2018-06-13T21:29:17.411Z,65.86
2018-06-13T21:31:46.528Z,66.46
2018-06-13T21:34:15.475Z,67.09
2018-06-13T21:36:44.416Z,66.40
2018-06-13T21:39:13.488Z,68.17
2018-06-13T21:41:42.592Z,68.19
2018-06-13T21:44:11.619Z,69.16
2018-06-13T21:46:40.581Z,68.97
2018-06-13T21:49:09.621Z,69.72
2018-06-13T21:51:38.743Z,70.22
2018-06-13T21:54:07.674Z,70.91
2018-06-13T21:56:36.608Z,71.57
2018-06-13T21:59:05.728Z,71.59
2018-06-13T22:01:34.667Z,72.28
2018-06-13T22:04:03.657Z,73.09
2018-06-13T22:06:32.590Z,73.29
2018-06-13T22:09:01.645Z,73.92
2018-06-13T22:11:30.700Z,74.24
2018-06-13T22:13:59.705Z,74.65
2018-06-13T22:16:28.705Z,74.58
2018-06-13T22:18:57.885Z,73.61
2018-06-13T22:21:26.875Z,74.20
2018-06-13T22:23:55.818Z,73.53
2018-06-13T22:26:24.800Z,74.60
2018-06-13T22:28:53.752Z,74.41
2018-06-13T22:31:22.684Z,75.86
2018-06-13T22:33:51.740Z,75.25
2018-06-13T22:36:20.824Z,75.69
2018-06-13T22:38:50.283Z,75.68
2018-06-13T22:41:19.913Z,75.15
2018-06-13T22:43:48.875Z,75.46
2018-06-13T22:46:17.878Z,75.17
2018-06-13T22:48:46.843Z,76.11
2018-06-13T22:51:15.812Z,76.35
2018-06-13T22:53:44.860Z,76.92
2018-06-13T22:56:13.864Z,76.92
2018-06-13T22:58:42.868Z,76.65
2018-06-13T23:01:12.825Z,77.25
2018-06-13T23:03:41.759Z,78.27
2018-06-13T23:06:11.584Z,78.22
2018-06-13T23:08:40.737Z,78.22
2018-06-13T23:11:09.759Z,79.15
2018-06-13T23:13:38.749Z,79.73
2018-06-13T23:16:07.811Z,79.36
2018-06-13T23:18:36.885Z,79.60
2018-06-13T23:21:05.812Z,78.83
2018-06-13T23:23:34.905Z,79.40
2018-06-13T23:26:03.903Z,79.26
2018-06-13T23:28:32.923Z,79.25
2018-06-13T23:31:01.909Z,79.31
2018-06-13T23:33:30.879Z,79.33
2018-06-13T23:35:59.827Z,79.11
2018-06-13T23:38:28.891Z,79.22
2018-06-13T23:40:57.940Z,79.56
2018-06-13T23:43:27.016Z,78.88
2018-06-13T23:45:55.975Z,78.58
2018-06-13T23:48:24.968Z,78.71
2018-06-13T23:50:53.979Z,78.62
2018-06-13T23:53:22.987Z,78.93
2018-06-13T23:55:52.024Z,79.09
2018-06-13T23:58:21.016Z,78.91
