createdAt,value
2023-01-04T00:00:49.397Z,4.60
2023-01-04T00:03:16.147Z,8.10
2023-01-04T00:05:42.759Z,4.97
2023-01-04T00:08:09.358Z,5.43
2023-01-04T00:10:35.838Z,7.80
2023-01-04T00:13:02.501Z,5.57
2023-01-04T00:15:29.190Z,3.80
2023-01-04T00:17:57.928Z,7.37
2023-01-04T00:20:24.439Z,4.67
2023-01-04T00:22:51.077Z,4.23
2023-01-04T00:25:17.767Z,4.83
2023-01-04T00:27:44.424Z,3.77
2023-01-04T00:30:11.446Z,8.30
2023-01-04T00:32:37.967Z,5.37
2023-01-04T00:35:05.102Z,5.00
2023-01-04T00:37:31.621Z,2.40
2023-01-04T00:39:58.193Z,6.20
2023-01-04T00:42:24.957Z,4.57
2023-01-04T00:44:51.592Z,5.27
2023-01-04T00:47:18.331Z,6.23
2023-01-04T00:49:45.122Z,7.97
2023-01-04T00:52:11.732Z,4.33
2023-01-04T00:54:38.319Z,7.73
2023-01-04T00:57:05.531Z,5.20
2023-01-04T00:59:32.048Z,3.77
2023-01-04T01:01:58.896Z,3.33
2023-01-04T01:04:25.955Z,4.27
2023-01-04T01:06:52.857Z,6.20
2023-01-04T01:09:23.176Z,6.17
2023-01-04T01:11:51.061Z,7.73
2023-01-04T01:14:20.184Z,4.87
2023-01-04T01:17:02.449Z,8.03
2023-01-04T01:19:29.948Z,6.03
2023-01-04T01:21:58.458Z,6.47
2023-01-04T01:24:25.671Z,8.30
2023-01-04T01:26:52.218Z,5.63
2023-01-04T01:29:18.764Z,3.63
2023-01-04T01:31:45.573Z,7.37
2023-01-04T01:34:12.104Z,5.30
2023-01-04T01:36:38.637Z,5.67
2023-01-04T01:39:06.126Z,4.47
2023-01-04T01:41:34.315Z,3.40
2023-01-04T01:44:07.110Z,5.73
2023-01-04T01:46:49.229Z,3.73
2023-01-04T01:49:25.754Z,3.90
2023-01-04T01:51:53.611Z,6.20
2023-01-04T01:54:27.144Z,5.17
2023-01-04T01:56:56.326Z,5.70
2023-01-04T01:59:23.148Z,2.93
2023-01-04T02:01:49.958Z,4.40
2023-01-04T02:04:17.416Z,5.57
2023-01-04T02:06:47.659Z,4.70
2023-01-04T02:09:14.485Z,7.40
2023-01-04T02:11:41.241Z,8.00
2023-01-04T02:14:26.871Z,7.07
2023-01-04T02:17:00.740Z,3.87
2023-01-04T02:20:04.677Z,6.97
2023-01-04T02:22:46.354Z,6.97
2023-01-04T02:25:34.703Z,3.57
2023-01-04T02:28:11.350Z,7.17
2023-01-04T02:30:44.158Z,6.43
2023-01-04T02:33:33.738Z,7.67
2023-01-04T02:36:37.853Z,4.30
2023-01-04T02:39:13.238Z,3.50
2023-01-04T02:41:59.610Z,4.57
2023-01-04T02:44:53.459Z,5.93
2023-01-04T02:47:52.504Z,4.93
2023-01-04T02:50:33.159Z,3.03
2023-01-04T02:53:02.680Z,6.03
2023-01-04T02:55:42.312Z,6.90
2023-01-04T02:58:28.424Z,4.47
2023-01-04T03:01:24.615Z,6.73
2023-01-04T03:04:23.027Z,5.83
2023-01-04T03:06:58.449Z,6.93
2023-01-04T03:09:29.732Z,5.87
2023-01-04T03:12:20.607Z,5.10
2023-01-04T03:14:51.186Z,4.63
2023-01-04T03:17:20.720Z,6.37
2023-01-04T03:19:51.746Z,4.70
2023-01-04T03:22:52.668Z,6.57
2023-01-04T03:25:42.051Z,5.77
2023-01-04T03:28:30.252Z,4.67
2023-01-04T03:31:26.098Z,4.70
2023-01-04T03:34:11.442Z,5.47
2023-01-04T03:36:45.539Z,2.47
2023-01-04T03:39:40.140Z,4.30
2023-01-04T03:42:37.181Z,5.93
2023-01-04T03:45:37.836Z,3.70
2023-01-04T03:48:29.516Z,2.53
2023-01-04T03:51:07.391Z,3.27
2023-01-04T03:53:38.916Z,2.27
2023-01-04T03:56:07.912Z,4.53
2023-01-04T03:58:34.722Z,3.83
2023-01-04T04:01:03.918Z,3.47
2023-01-04T04:03:50.842Z,2.50
2023-01-04T04:06:36.379Z,3.17
2023-01-04T04:09:03.682Z,3.93
2023-01-04T04:11:30.340Z,3.33
2023-01-04T04:13:57.923Z,4.03
2023-01-04T04:16:24.933Z,5.27
2023-01-04T04:18:52.539Z,3.03
2023-01-04T04:21:19.108Z,5.60
2023-01-04T04:23:45.736Z,6.90
2023-01-04T04:26:12.439Z,5.13
2023-01-04T04:28:39.606Z,4.43
2023-01-04T04:31:06.617Z,3.27
2023-01-04T04:33:33.305Z,3.73
2023-01-04T04:35:59.998Z,2.83
2023-01-04T04:38:26.514Z,4.30
2023-01-04T04:41:11.659Z,4.10
2023-01-04T04:43:38.197Z,5.47
2023-01-04T04:46:05.155Z,6.73
2023-01-04T04:48:31.706Z,4.20
2023-01-04T04:50:58.271Z,4.37
2023-01-04T04:53:24.754Z,3.37
2023-01-04T04:55:52.452Z,3.93
2023-01-04T04:58:20.124Z,3.70
2023-01-04T05:00:46.652Z,4.07
2023-01-04T05:03:13.508Z,4.43
2023-01-04T05:05:40.092Z,3.87
2023-01-04T05:08:06.966Z,2.73
2023-01-04T05:10:33.772Z,3.53
2023-01-04T05:13:00.288Z,4.80
2023-01-04T05:15:37.514Z,2.33
2023-01-04T05:18:05.657Z,3.50
2023-01-04T05:20:32.614Z,1.20
2023-01-04T05:22:59.107Z,2.50
2023-01-04T05:25:25.846Z,2.63
2023-01-04T05:27:52.448Z,2.80
2023-01-04T05:30:38.076Z,2.23
2023-01-04T05:33:05.550Z,2.60
2023-01-04T05:35:32.283Z,1.37
2023-01-04T05:37:58.973Z,1.67
2023-01-04T05:40:25.600Z,1.60
2023-01-04T05:42:52.382Z,3.97
2023-01-04T05:45:21.113Z,2.97
2023-01-04T05:47:52.574Z,2.63
2023-01-04T05:50:20.648Z,2.10
2023-01-04T05:52:47.485Z,1.10
2023-01-04T05:55:14.302Z,1.53
2023-01-04T05:57:41.703Z,1.47
2023-01-04T06:00:10.091Z,0.93
2023-01-04T06:02:37.027Z,1.00
2023-01-04T06:05:04.264Z,1.57
2023-01-04T06:07:31.027Z,1.10
2023-01-04T06:09:57.753Z,1.63
2023-01-04T06:12:24.714Z,1.90
2023-01-04T06:14:51.568Z,1.30
2023-01-04T06:17:18.618Z,1.70
2023-01-04T06:19:45.379Z,3.47
2023-01-04T06:22:12.013Z,0.90
2023-01-04T06:24:38.526Z,1.90
2023-01-04T06:27:05.300Z,1.17
2023-01-04T06:29:32.225Z,1.20
2023-01-04T06:31:58.940Z,2.17
2023-01-04T06:34:30.504Z,1.17
2023-01-04T06:36:57.916Z,2.33
2023-01-04T06:39:26.187Z,0.80
2023-01-04T06:41:52.692Z,0.80
2023-01-04T06:44:19.537Z,1.43
2023-01-04T06:46:46.253Z,1.17
2023-01-04T06:49:14.363Z,0.80
2023-01-04T06:51:41.181Z,1.27
2023-01-04T06:54:08.810Z,3.13
2023-01-04T06:56:35.773Z,1.57
2023-01-04T06:59:02.378Z,1.10
2023-01-04T07:01:29.209Z,1.47
2023-01-04T07:03:55.971Z,1.17
2023-01-04T07:06:22.503Z,2.33
2023-01-04T07:08:49.093Z,1.97
2023-01-04T07:11:15.719Z,1.87
2023-01-04T07:13:42.234Z,1.40
2023-01-04T07:16:08.831Z,1.50
2023-01-04T07:18:35.421Z,2.93
2023-01-04T07:21:02.815Z,1.87
2023-01-04T07:23:29.326Z,2.17
2023-01-04T07:25:55.893Z,4.07
2023-01-04T07:28:40.915Z,1.90
2023-01-04T07:31:08.476Z,1.13
2023-01-04T07:33:35.258Z,0.97
2023-01-04T07:36:03.765Z,2.13
2023-01-04T07:38:30.570Z,1.90
2023-01-04T07:40:57.570Z,1.50
2023-01-04T07:43:27.879Z,1.13
2023-01-04T07:45:55.452Z,1.40
2023-01-04T07:48:22.289Z,1.00
2023-01-04T07:50:50.157Z,1.40
2023-01-04T07:53:16.865Z,3.17
2023-01-04T07:55:43.430Z,2.63
2023-01-04T07:58:10.096Z,1.30
2023-01-04T08:00:36.705Z,2.07
2023-01-04T08:03:03.374Z,1.57
2023-01-04T08:05:33.313Z,0.90
2023-01-04T08:08:00.195Z,1.57
2023-01-04T08:10:26.723Z,2.17
2023-01-04T08:12:53.375Z,3.43
2023-01-04T08:15:19.929Z,1.57
2023-01-04T08:17:46.486Z,1.20
2023-01-04T08:20:12.945Z,3.23
2023-01-04T08:22:39.496Z,1.40
2023-01-04T08:25:07.162Z,1.37
2023-01-04T08:27:33.716Z,2.43
2023-01-04T08:30:00.320Z,1.97
2023-01-04T08:32:27.005Z,3.43
2023-01-04T08:34:54.333Z,3.23
2023-01-04T08:37:21.033Z,1.30
2023-01-04T08:39:49.654Z,1.97
2023-01-04T08:42:22.419Z,1.77
2023-01-04T08:44:59.201Z,3.67
2023-01-04T08:47:30.335Z,1.40
2023-01-04T08:49:57.288Z,1.20
2023-01-04T08:52:23.819Z,2.73
2023-01-04T08:54:50.526Z,1.30
2023-01-04T08:57:18.131Z,4.00
2023-01-04T08:59:45.017Z,1.20
2023-01-04T09:02:25.892Z,0.90
2023-01-04T09:04:52.947Z,2.20
2023-01-04T09:07:19.870Z,1.43
2023-01-04T09:09:46.431Z,1.70
2023-01-04T09:12:13.232Z,3.00
2023-01-04T09:14:39.821Z,2.63
2023-01-04T09:17:06.563Z,1.53
2023-01-04T09:19:33.473Z,0.90
2023-01-04T09:22:00.037Z,1.10
2023-01-04T09:24:26.851Z,4.30
2023-01-04T09:26:53.650Z,0.80
2023-01-04T09:29:20.268Z,3.20
2023-01-04T09:31:47.179Z,1.37
2023-01-04T09:34:16.002Z,1.87
2023-01-04T09:36:44.554Z,2.70
2023-01-04T09:39:18.693Z,1.87
2023-01-04T09:41:57.015Z,1.40
2023-01-04T09:45:12.311Z,1.40
2023-01-04T09:47:30.840Z,2.70
2023-01-04T09:50:00.426Z,3.03
2023-01-04T09:52:41.457Z,1.63
2023-01-04T09:55:37.786Z,2.40
2023-01-04T09:58:05.757Z,4.87
2023-01-04T10:00:43.589Z,1.67
2023-01-04T10:03:15.526Z,3.70
2023-01-04T10:05:42.468Z,1.37
2023-01-04T10:08:15.520Z,4.67
2023-01-04T10:10:46.443Z,2.43
2023-01-04T10:13:47.388Z,2.27
2023-01-04T10:17:01.168Z,3.50
2023-01-04T10:22:22.360Z,2.13
2023-01-04T10:24:52.378Z,2.77
2023-01-04T10:27:43.049Z,2.63
2023-01-04T10:30:27.704Z,3.37
2023-01-04T10:33:08.390Z,3.73
2023-01-04T10:35:35.536Z,1.27
2023-01-04T10:38:04.395Z,1.80
2023-01-04T10:40:34.443Z,6.27
2023-01-04T10:44:10.806Z,3.43
2023-01-04T10:46:32.429Z,1.83
2023-01-04T10:49:11.496Z,1.37
2023-01-04T10:51:44.771Z,1.00
2023-01-04T10:54:29.496Z,3.13
2023-01-04T10:57:06.900Z,2.90
2023-01-04T10:59:49.204Z,1.97
2023-01-04T11:02:19.583Z,2.80
2023-01-04T11:04:59.736Z,1.30
2023-01-04T11:07:30.937Z,2.97
2023-01-04T11:10:06.004Z,1.90
2023-01-04T11:12:32.747Z,1.03
2023-01-04T11:14:59.276Z,2.90
2023-01-04T11:17:26.206Z,2.80
2023-01-04T11:19:53.638Z,2.67
2023-01-04T11:22:40.482Z,2.83
2023-01-04T11:25:36.158Z,1.87
2023-01-04T11:28:12.250Z,5.03
2023-01-04T11:30:47.356Z,1.67
2023-01-04T11:33:17.613Z,2.97
2023-01-04T11:35:48.629Z,2.47
2023-01-04T11:38:19.364Z,2.07
2023-01-04T11:41:05.697Z,4.10
2023-01-04T11:43:37.280Z,2.67
2023-01-04T11:46:21.546Z,1.83
2023-01-04T11:48:48.436Z,2.83
2023-01-04T11:51:39.717Z,2.90
2023-01-04T11:54:15.407Z,2.97
2023-01-04T11:57:05.825Z,2.50
2023-01-04T11:59:37.594Z,8.20
2023-01-04T12:02:42.079Z,3.30
2023-01-04T12:05:06.712Z,1.27
2023-01-04T12:07:34.812Z,2.43
2023-01-04T12:10:06.949Z,2.03
2023-01-04T12:12:34.238Z,2.70
2023-01-04T12:15:05.463Z,5.40
2023-01-04T12:17:50.322Z,2.37
2023-01-04T12:20:20.070Z,3.03
2023-01-04T12:22:46.966Z,2.67
2023-01-04T12:25:28.833Z,1.77
2023-01-04T12:27:55.548Z,1.77
2023-01-04T12:30:35.976Z,2.40
2023-01-04T12:33:34.365Z,2.00
2023-01-04T12:36:04.478Z,3.10
2023-01-04T12:39:13.274Z,3.07
2023-01-04T12:41:39.785Z,2.07
2023-01-04T12:44:37.404Z,2.10
2023-01-04T12:47:24.346Z,1.37
2023-01-04T12:49:55.915Z,1.60
2023-01-04T12:52:34.833Z,1.70
2023-01-04T12:55:31.029Z,1.03
2023-01-04T12:57:58.729Z,1.53
2023-01-04T13:00:50.299Z,2.50
2023-01-04T13:03:21.437Z,2.00
2023-01-04T13:05:57.723Z,0.70
2023-01-04T13:08:25.371Z,1.23
2023-01-04T13:10:56.611Z,1.40
2023-01-04T13:13:42.857Z,1.30
2023-01-04T13:16:28.533Z,1.33
2023-01-04T13:19:00.163Z,2.70
2023-01-04T13:21:29.739Z,3.07
2023-01-04T13:24:00.090Z,2.00
2023-01-04T13:26:41.724Z,2.50
2023-01-04T13:29:29.605Z,0.80
2023-01-04T13:32:00.631Z,1.20
2023-01-04T13:34:47.417Z,1.23
2023-01-04T13:37:19.942Z,1.30
2023-01-04T13:39:48.354Z,1.40
2023-01-04T13:42:27.221Z,1.13
2023-01-04T13:45:19.596Z,0.73
2023-01-04T13:47:47.930Z,2.23
2023-01-04T13:50:27.849Z,1.20
2023-01-04T13:53:06.193Z,1.87
2023-01-04T13:55:36.704Z,1.07
2023-01-04T13:58:05.966Z,1.23
2023-01-04T14:00:45.065Z,1.20
2023-01-04T14:03:17.765Z,1.10
2023-01-04T14:05:47.395Z,1.10
2023-01-04T14:08:18.915Z,2.20
2023-01-04T14:10:45.590Z,1.47
2023-01-04T14:13:19.181Z,1.67
2023-01-04T14:15:46.009Z,1.10
2023-01-04T14:18:27.228Z,1.17
2023-01-04T14:20:53.803Z,1.30
2023-01-04T14:23:29.357Z,0.87
2023-01-04T14:25:58.866Z,1.00
2023-01-04T14:28:32.431Z,1.13
2023-01-04T14:30:59.139Z,0.83
2023-01-04T14:33:41.012Z,2.90
2023-01-04T14:36:07.795Z,0.70
2023-01-04T14:39:01.209Z,0.73
2023-01-04T14:41:41.954Z,0.73
2023-01-04T14:44:12.243Z,2.43
2023-01-04T14:46:39.347Z,1.33
2023-01-04T14:49:06.052Z,1.17
2023-01-04T14:51:53.133Z,1.00
2023-01-04T14:54:24.560Z,1.40
2023-01-04T14:56:53.879Z,1.13
2023-01-04T14:59:23.752Z,1.13
2023-01-04T15:01:52.134Z,1.10
2023-01-04T15:04:18.867Z,1.10
2023-01-04T15:06:58.072Z,1.00
2023-01-04T15:09:25.585Z,1.30
2023-01-04T15:11:52.136Z,2.07
2023-01-04T15:14:19.134Z,1.33
2023-01-04T15:16:46.433Z,1.20
2023-01-04T15:19:13.071Z,1.40
2023-01-04T15:21:41.528Z,2.40
2023-01-04T15:24:09.228Z,2.67
2023-01-04T15:26:35.929Z,3.07
2023-01-04T15:29:02.654Z,0.80
2023-01-04T15:31:33.715Z,1.90
2023-01-04T15:34:05.083Z,1.13
2023-01-04T15:36:32.413Z,1.00
2023-01-04T15:38:59.150Z,2.00
2023-01-04T15:41:44.148Z,2.03
2023-01-04T15:44:11.451Z,2.90
2023-01-04T15:46:38.146Z,2.10
2023-01-04T15:49:04.938Z,2.33
2023-01-04T15:51:31.506Z,2.57
2023-01-04T15:53:58.277Z,1.97
2023-01-04T15:56:25.395Z,4.57
2023-01-04T15:58:53.442Z,2.80
2023-01-04T16:01:20.337Z,3.63
2023-01-04T16:03:51.371Z,2.80
2023-01-04T16:06:20.370Z,3.10
2023-01-04T16:08:47.183Z,3.33
2023-01-04T16:11:16.276Z,4.40
2023-01-04T16:13:44.049Z,3.13
2023-01-04T16:16:10.878Z,2.90
2023-01-04T16:18:44.793Z,8.00
2023-01-04T16:21:11.747Z,2.73
2023-01-04T16:23:38.321Z,3.43
2023-01-04T16:26:07.882Z,2.93
2023-01-04T16:28:34.853Z,5.73
2023-01-04T16:31:01.596Z,5.37
2023-01-04T16:33:28.224Z,4.87
2023-01-04T16:36:05.978Z,6.57
2023-01-04T16:38:36.890Z,6.57
2023-01-04T16:41:04.707Z,5.40
2023-01-04T16:43:31.389Z,5.93
2023-01-04T16:46:13.807Z,7.83
2023-01-04T16:48:45.125Z,6.23
2023-01-04T16:51:11.917Z,4.80
2023-01-04T16:53:39.127Z,6.80
2023-01-04T16:56:07.397Z,9.30
2023-01-04T16:58:33.967Z,4.80
2023-01-04T17:01:15.551Z,10.40
2023-01-04T17:03:43.240Z,7.60
2023-01-04T17:06:12.442Z,9.40
2023-01-04T17:08:39.008Z,11.53
2023-01-04T17:11:51.121Z,8.27
2023-01-04T17:13:57.907Z,7.60
2023-01-04T17:16:26.312Z,8.33
2023-01-04T17:18:56.332Z,7.93
2023-01-04T17:21:34.663Z,7.00
2023-01-04T17:24:01.879Z,5.27
2023-01-04T17:26:30.703Z,5.23
2023-01-04T17:28:58.098Z,7.03
2023-01-04T17:31:27.274Z,3.73
2023-01-04T17:33:54.177Z,3.90
2023-01-04T17:36:21.425Z,4.93
2023-01-04T17:38:48.609Z,4.70
2023-01-04T17:41:18.626Z,4.83
2023-01-04T17:43:46.743Z,4.10
2023-01-04T17:46:22.432Z,5.47
2023-01-04T17:48:55.500Z,5.90
2023-01-04T17:51:37.605Z,3.87
2023-01-04T17:54:05.995Z,6.63
2023-01-04T17:56:37.801Z,9.53
2023-01-04T17:59:07.035Z,8.20
2023-01-04T18:01:34.994Z,8.03
2023-01-04T18:04:02.495Z,6.03
2023-01-04T18:06:34.946Z,6.37
2023-01-04T18:09:02.356Z,5.53
2023-01-04T18:11:29.355Z,9.20
2023-01-04T18:13:56.509Z,8.17
2023-01-04T18:16:28.931Z,8.73
2023-01-04T18:18:57.719Z,6.93
2023-01-04T18:21:29.469Z,10.00
2023-01-04T18:29:37.016Z,12.67
2023-01-04T18:32:04.148Z,10.73
2023-01-04T18:34:30.990Z,9.67
2023-01-04T18:36:57.648Z,15.20
2023-01-04T18:39:24.567Z,10.40
2023-01-04T18:41:51.240Z,12.60
2023-01-04T18:44:34.792Z,16.13
2023-01-04T18:47:04.719Z,17.67
2023-01-04T18:49:31.621Z,12.20
2023-01-04T18:51:58.236Z,16.87
2023-01-04T18:54:25.243Z,14.73
2023-01-04T18:56:58.736Z,12.03
2023-01-04T18:59:27.951Z,11.63
2023-01-04T19:01:57.941Z,17.23
2023-01-04T19:04:24.809Z,18.30
2023-01-04T19:06:51.823Z,14.77
2023-01-04T19:09:18.390Z,19.97
2023-01-04T19:11:45.946Z,14.47
2023-01-04T19:14:12.804Z,19.30
2023-01-04T19:16:39.555Z,17.00
2023-01-04T19:19:06.152Z,18.90
2023-01-04T19:21:33.428Z,26.27
2023-01-04T19:24:00.398Z,23.13
2023-01-04T19:26:27.021Z,28.57
2023-01-04T19:28:53.690Z,22.97
2023-01-04T19:31:21.762Z,21.63
2023-01-04T19:33:48.559Z,28.47
2023-01-04T19:36:16.580Z,27.67
2023-01-04T19:38:43.173Z,24.63
2023-01-04T19:41:15.757Z,23.80
2023-01-04T19:43:43.124Z,23.33
2023-01-04T19:46:11.981Z,27.07
2023-01-04T19:48:39.182Z,22.30
2023-01-04T19:51:16.668Z,20.10
2023-01-04T19:53:44.691Z,27.00
2023-01-04T19:56:12.383Z,23.73
2023-01-04T19:58:39.505Z,22.70
2023-01-04T20:01:06.676Z,23.63
2023-01-04T20:03:33.537Z,22.10
2023-01-04T20:06:04.632Z,28.13
2023-01-04T20:08:31.553Z,27.13
2023-01-04T20:10:59.311Z,23.40
2023-01-04T20:13:29.808Z,25.00
2023-01-04T20:15:56.341Z,27.47
2023-01-04T20:18:25.885Z,25.67
2023-01-04T20:20:52.707Z,26.37
2023-01-04T20:23:21.716Z,22.80
2023-01-04T20:25:51.004Z,24.37
2023-01-04T20:28:20.023Z,29.00
2023-01-04T20:30:47.254Z,26.77
2023-01-04T20:33:14.177Z,27.80
2023-01-04T20:35:42.888Z,27.67
2023-01-04T20:38:10.903Z,23.13
2023-01-04T20:40:38.697Z,28.20
2023-01-04T20:43:24.717Z,29.03
2023-01-04T20:45:51.380Z,25.60
2023-01-04T20:48:18.031Z,30.50
2023-01-04T20:50:45.065Z,32.67
2023-01-04T20:53:13.485Z,24.37
2023-01-04T20:55:42.240Z,23.33
2023-01-04T20:58:09.716Z,21.40
2023-01-04T21:00:39.852Z,28.00
2023-01-04T21:03:07.882Z,25.27
2023-01-04T21:05:37.386Z,30.30
2023-01-04T21:08:04.837Z,27.37
2023-01-04T21:10:31.836Z,29.33
2023-01-04T21:12:58.658Z,28.43
2023-01-04T21:15:25.286Z,26.27
2023-01-04T21:17:51.888Z,31.60
2023-01-04T21:20:18.671Z,29.50
2023-01-04T21:22:45.203Z,24.90
2023-01-04T21:25:11.752Z,26.40
2023-01-04T21:27:38.359Z,33.97
2023-01-04T21:30:05.747Z,32.53
2023-01-04T21:32:32.369Z,25.37
2023-01-04T21:34:59.041Z,28.87
2023-01-04T21:37:25.563Z,31.27
2023-01-04T21:39:52.491Z,19.63
2023-01-04T21:42:19.137Z,25.67
2023-01-04T21:44:45.842Z,28.70
2023-01-04T21:47:12.521Z,30.80
2023-01-04T21:49:43.782Z,24.83
2023-01-04T21:52:11.308Z,23.93
2023-01-04T21:54:39.891Z,29.03
2023-01-04T21:57:09.586Z,32.27
2023-01-04T21:59:36.413Z,28.40
2023-01-04T22:02:03.405Z,23.33
2023-01-04T22:04:30.877Z,19.03
2023-01-04T22:06:58.067Z,31.80
2023-01-04T22:09:25.353Z,28.87
2023-01-04T22:11:52.088Z,30.03
2023-01-04T22:14:19.188Z,23.40
2023-01-04T22:16:45.876Z,20.23
2023-01-04T22:19:13.844Z,26.40
2023-01-04T22:21:40.698Z,31.90
2023-01-04T22:24:08.017Z,26.73
2023-01-04T22:26:34.536Z,28.90
2023-01-04T22:29:01.327Z,29.20
2023-01-04T22:31:28.233Z,29.33
2023-01-04T22:33:55.177Z,27.60
2023-01-04T22:36:23.641Z,28.13
2023-01-04T22:38:55.067Z,26.60
2023-01-04T22:41:27.923Z,22.23
2023-01-04T22:43:58.993Z,31.23
2023-01-04T22:46:26.865Z,27.17
2023-01-04T22:48:53.954Z,33.53
2023-01-04T22:51:21.345Z,25.57
2023-01-04T22:53:48.477Z,25.13
2023-01-04T22:56:20.028Z,25.57
2023-01-04T22:58:53.020Z,18.23
2023-01-04T23:01:22.538Z,28.87
2023-01-04T23:03:51.843Z,21.83
2023-01-04T23:06:18.760Z,24.30
2023-01-04T23:08:45.442Z,32.73
2023-01-04T23:11:15.383Z,24.20
2023-01-04T23:13:42.370Z,25.53
2023-01-04T23:16:12.523Z,26.27
2023-01-04T23:18:39.676Z,24.93
2023-01-04T23:21:07.263Z,37.50
2023-01-04T23:23:34.412Z,31.07
2023-01-04T23:26:06.563Z,28.17
2023-01-04T23:28:36.089Z,28.80
2023-01-04T23:31:08.190Z,34.83
2023-01-04T23:33:36.729Z,24.90
2023-01-04T23:36:13.950Z,29.70
2023-01-04T23:38:41.363Z,24.23
2023-01-04T23:41:08.279Z,33.77
2023-01-04T23:43:36.727Z,26.20
2023-01-04T23:46:12.819Z,29.80
2023-01-04T23:48:39.957Z,27.13
2023-01-04T23:51:06.544Z,28.53
2023-01-04T23:53:33.090Z,32.93
2023-01-04T23:56:02.148Z,33.57
2023-01-04T23:58:28.858Z,29.93
