createdAt,value
2018-08-12T00:00:16.366Z,4.60
2018-08-12T00:01:16.386Z,12.80
2018-08-12T00:02:16.404Z,7.30
2018-08-12T00:03:16.425Z,15.10
2018-08-12T00:04:16.702Z,18.10
2018-08-12T00:05:16.473Z,8.50
2018-08-12T00:06:16.491Z,10.30
2018-08-12T00:07:16.514Z,14.50
2018-08-12T00:08:16.537Z,5.60
2018-08-12T00:09:16.556Z,4.80
2018-08-12T00:10:16.581Z,7.00
2018-08-12T00:11:16.601Z,8.80
2018-08-12T00:12:16.621Z,5.70
2018-08-12T00:13:16.644Z,6.60
2018-08-12T00:14:16.665Z,4.60
2018-08-12T00:15:16.747Z,3.90
2018-08-12T00:16:16.709Z,5.30
2018-08-12T00:17:16.727Z,4.20
2018-08-12T00:18:16.748Z,4.30
2018-08-12T00:19:16.773Z,5.20
2018-08-12T00:20:16.794Z,4.30
2018-08-12T00:21:16.812Z,4.30
2018-08-12T00:22:16.836Z,4.90
2018-08-12T00:23:16.854Z,3.90
2018-08-12T00:24:16.917Z,4.20
2018-08-12T00:25:16.901Z,4.60
2018-08-12T00:26:16.923Z,4.20
2018-08-12T00:27:16.942Z,4.20
2018-08-12T00:28:16.965Z,4.60
2018-08-12T00:29:16.984Z,4.70
2018-08-12T00:30:17.007Z,4.50
2018-08-12T00:31:17.029Z,4.40
2018-08-12T00:32:17.047Z,4.60
2018-08-12T00:33:17.071Z,4.40
2018-08-12T00:34:17.089Z,5.40
2018-08-12T00:35:17.146Z,5.10
2018-08-12T00:36:17.135Z,4.50
2018-08-12T00:37:17.157Z,5.50
2018-08-12T00:38:17.175Z,5.90
2018-08-12T00:39:17.198Z,4.70
2018-08-12T00:40:17.220Z,4.70
2018-08-12T00:41:17.241Z,5.40
2018-08-12T00:42:17.264Z,4.60
2018-08-12T00:43:17.281Z,4.70
2018-08-12T00:44:17.305Z,4.40
2018-08-12T00:45:17.326Z,4.60
2018-08-12T00:46:17.347Z,4.70
2018-08-12T00:47:17.366Z,6.60
2018-08-12T00:48:17.387Z,7.10
2018-08-12T00:49:17.408Z,6.50
2018-08-12T00:50:17.429Z,9.80
2018-08-12T00:51:17.450Z,7.20
2018-08-12T00:52:17.472Z,4.80
2018-08-12T00:53:17.494Z,5.00
2018-08-12T00:54:17.513Z,5.20
2018-08-12T00:55:17.540Z,5.30
2018-08-12T00:56:17.559Z,4.60
2018-08-12T00:57:17.580Z,5.90
2018-08-12T00:58:17.649Z,5.00
2018-08-12T00:59:17.618Z,4.40
2018-08-12T01:00:17.643Z,3.90
2018-08-12T01:01:17.662Z,3.80
2018-08-12T01:02:17.682Z,4.50
2018-08-12T01:03:17.703Z,4.50
2018-08-12T01:04:17.728Z,5.00
2018-08-12T01:05:17.746Z,5.20
2018-08-12T01:06:17.768Z,3.80
2018-08-12T01:07:17.787Z,3.70
2018-08-12T01:08:17.809Z,4.00
2018-08-12T01:09:17.833Z,3.90
2018-08-12T01:10:17.859Z,3.80
2018-08-12T01:11:17.871Z,3.50
2018-08-12T01:12:17.894Z,3.60
2018-08-12T01:13:17.915Z,3.50
2018-08-12T01:14:17.938Z,4.00
2018-08-12T01:15:17.957Z,4.20
2018-08-12T01:16:17.976Z,4.70
2018-08-12T01:17:17.997Z,5.80
2018-08-12T01:18:18.018Z,5.60
2018-08-12T01:19:18.041Z,6.50
2018-08-12T01:20:18.062Z,7.20
2018-08-12T01:21:18.081Z,6.60
2018-08-12T01:22:18.105Z,6.60
2018-08-12T01:23:18.126Z,6.10
2018-08-12T01:24:18.146Z,5.60
2018-08-12T01:25:18.165Z,5.80
2018-08-12T01:26:18.187Z,6.00
2018-08-12T01:27:18.208Z,6.40
2018-08-12T01:28:18.228Z,6.80
2018-08-12T01:29:18.248Z,6.50
2018-08-12T01:30:18.269Z,5.50
2018-08-12T01:31:18.293Z,5.40
2018-08-12T01:32:18.312Z,5.00
2018-08-12T01:33:18.334Z,6.10
2018-08-12T01:34:18.353Z,4.60
2018-08-12T01:35:18.375Z,4.20
2018-08-12T01:36:18.397Z,4.30
2018-08-12T01:37:18.418Z,4.30
2018-08-12T01:38:18.439Z,4.80
2018-08-12T01:39:18.461Z,3.70
2018-08-12T01:40:18.482Z,3.60
2018-08-12T01:41:18.499Z,3.70
2018-08-12T01:42:18.519Z,4.10
2018-08-12T01:43:18.546Z,3.60
2018-08-12T01:44:18.561Z,3.70
2018-08-12T01:45:18.684Z,3.90
2018-08-12T01:46:18.606Z,4.00
2018-08-12T01:47:18.625Z,4.20
2018-08-12T01:48:19.098Z,3.40
2018-08-12T01:49:18.666Z,3.30
2018-08-12T01:50:18.686Z,3.40
2018-08-12T01:51:19.110Z,3.60
2018-08-12T01:52:18.729Z,3.20
2018-08-12T01:53:18.749Z,3.50
2018-08-12T01:54:19.072Z,3.30
2018-08-12T01:55:18.790Z,3.20
2018-08-12T01:56:18.812Z,2.90
2018-08-12T01:57:18.833Z,3.40
2018-08-12T01:58:18.853Z,2.90
2018-08-12T01:59:18.878Z,2.90
2018-08-12T02:00:18.898Z,3.60
2018-08-12T02:01:18.921Z,3.30
2018-08-12T02:02:18.937Z,3.60
2018-08-12T02:03:18.959Z,3.20
2018-08-12T02:04:18.982Z,3.30
2018-08-12T02:05:19.000Z,3.20
2018-08-12T02:06:19.021Z,3.50
2018-08-12T02:07:19.043Z,3.50
2018-08-12T02:08:19.060Z,3.40
2018-08-12T02:09:19.085Z,3.10
2018-08-12T02:10:19.103Z,3.50
2018-08-12T02:11:19.124Z,3.80
2018-08-12T02:12:19.148Z,3.10
2018-08-12T02:13:19.167Z,3.60
2018-08-12T02:14:19.186Z,2.90
2018-08-12T02:15:19.211Z,3.00
2018-08-12T02:16:19.229Z,3.40
2018-08-12T02:17:19.252Z,3.20
2018-08-12T02:18:19.270Z,3.20
2018-08-12T02:19:19.290Z,3.10
2018-08-12T02:20:19.310Z,3.40
2018-08-12T02:21:19.334Z,3.40
2018-08-12T02:22:19.352Z,3.30
2018-08-12T02:23:19.376Z,3.40
2018-08-12T02:24:19.394Z,3.70
2018-08-12T02:25:19.415Z,2.80
2018-08-12T02:26:19.438Z,3.00
2018-08-12T02:27:19.456Z,3.20
2018-08-12T02:28:19.589Z,2.90
2018-08-12T02:29:19.502Z,3.10
2018-08-12T02:30:19.520Z,3.00
2018-08-12T02:31:19.544Z,3.30
2018-08-12T02:32:19.564Z,3.30
2018-08-12T02:33:19.584Z,2.80
2018-08-12T02:34:19.605Z,2.70
2018-08-12T02:35:19.625Z,3.30
2018-08-12T02:36:19.645Z,3.70
2018-08-12T02:37:19.667Z,3.40
2018-08-12T02:38:19.686Z,2.80
2018-08-12T02:39:19.710Z,3.70
2018-08-12T02:40:19.728Z,3.40
2018-08-12T02:41:19.751Z,3.10
2018-08-12T02:42:19.773Z,3.40
2018-08-12T02:43:19.788Z,3.20
2018-08-12T02:44:19.811Z,3.00
2018-08-12T02:45:19.833Z,3.10
2018-08-12T02:46:19.853Z,3.30
2018-08-12T02:47:19.875Z,3.40
2018-08-12T02:48:19.898Z,3.00
2018-08-12T02:49:19.915Z,3.00
2018-08-12T02:50:19.939Z,3.10
2018-08-12T02:51:19.960Z,3.10
2018-08-12T02:52:19.980Z,3.20
2018-08-12T02:53:20.004Z,3.60
2018-08-12T02:54:20.023Z,3.10
2018-08-12T02:55:20.044Z,2.60
2018-08-12T02:56:20.067Z,3.00
2018-08-12T02:57:20.082Z,3.20
2018-08-12T02:58:20.131Z,3.10
2018-08-12T02:59:20.126Z,2.70
2018-08-12T03:00:20.146Z,3.20
2018-08-12T03:01:20.167Z,2.90
2018-08-12T03:02:20.185Z,2.70
2018-08-12T03:03:20.208Z,3.00
2018-08-12T03:04:20.229Z,3.10
2018-08-12T03:05:20.250Z,3.30
2018-08-12T03:06:20.280Z,4.40
2018-08-12T03:07:20.291Z,3.40
2018-08-12T03:08:20.309Z,3.40
2018-08-12T03:09:20.330Z,2.90
2018-08-12T03:10:20.350Z,3.60
2018-08-12T03:11:20.376Z,4.40
2018-08-12T03:12:20.393Z,3.70
2018-08-12T03:13:20.411Z,3.90
2018-08-12T03:14:20.431Z,3.60
2018-08-12T03:15:20.457Z,3.50
2018-08-12T03:16:20.477Z,3.40
2018-08-12T03:17:20.495Z,4.20
2018-08-12T03:18:20.518Z,3.60
2018-08-12T03:19:20.535Z,4.10
2018-08-12T03:20:20.558Z,3.60
2018-08-12T03:21:20.576Z,3.80
2018-08-12T03:22:20.611Z,3.80
2018-08-12T03:23:20.617Z,3.40
2018-08-12T03:24:20.640Z,3.70
2018-08-12T03:25:20.660Z,4.30
2018-08-12T03:26:20.679Z,4.40
2018-08-12T03:27:20.698Z,4.30
2018-08-12T03:28:20.723Z,4.10
2018-08-12T03:29:20.741Z,4.60
2018-08-12T03:30:20.773Z,4.30
2018-08-12T03:31:20.782Z,4.60
2018-08-12T03:32:20.819Z,4.30
2018-08-12T03:33:20.824Z,3.90
2018-08-12T03:34:20.841Z,4.40
2018-08-12T03:35:20.861Z,4.10
2018-08-12T03:36:20.884Z,4.50
2018-08-12T03:37:20.902Z,4.50
2018-08-12T03:38:20.925Z,4.30
2018-08-12T03:39:20.942Z,3.90
2018-08-12T03:40:20.966Z,4.80
2018-08-12T03:41:20.983Z,4.90
2018-08-12T03:42:21.004Z,5.10
2018-08-12T03:43:21.025Z,4.80
2018-08-12T03:44:21.045Z,4.90
2018-08-12T03:45:21.068Z,4.90
2018-08-12T03:46:21.085Z,4.80
2018-08-12T03:47:21.105Z,5.40
2018-08-12T03:48:21.127Z,4.90
2018-08-12T03:49:21.148Z,5.10
2018-08-12T03:50:21.167Z,4.90
2018-08-12T03:51:21.186Z,4.90
2018-08-12T03:52:21.208Z,5.40
2018-08-12T03:53:21.228Z,5.10
2018-08-12T03:54:21.248Z,4.90
2018-08-12T03:55:21.269Z,5.70
2018-08-12T03:56:21.287Z,5.30
2018-08-12T03:57:21.310Z,5.00
2018-08-12T03:58:21.328Z,5.10
2018-08-12T03:59:21.348Z,5.40
2018-08-12T04:00:21.371Z,5.50
2018-08-12T04:01:21.391Z,5.90
2018-08-12T04:02:21.505Z,5.40
2018-08-12T04:03:21.432Z,5.40
2018-08-12T04:04:21.450Z,5.70
2018-08-12T04:05:21.473Z,4.90
2018-08-12T04:06:21.488Z,5.30
2018-08-12T04:07:21.511Z,5.80
2018-08-12T04:08:21.529Z,5.50
2018-08-12T04:09:21.553Z,5.90
2018-08-12T04:10:21.575Z,5.60
2018-08-12T04:11:21.594Z,5.90
2018-08-12T04:12:21.610Z,6.00
2018-08-12T04:13:21.633Z,6.00
2018-08-12T04:14:21.650Z,5.80
2018-08-12T04:15:21.671Z,5.50
2018-08-12T04:16:21.694Z,6.10
2018-08-12T04:17:21.712Z,6.60
2018-08-12T04:18:21.731Z,6.00
2018-08-12T04:19:21.754Z,5.80
2018-08-12T04:20:21.771Z,6.30
2018-08-12T04:21:21.793Z,6.20
2018-08-12T04:22:21.810Z,6.50
2018-08-12T04:23:21.834Z,6.40
2018-08-12T04:24:21.853Z,5.70
2018-08-12T04:25:21.874Z,6.80
2018-08-12T04:26:21.893Z,6.00
2018-08-12T04:27:21.911Z,6.50
2018-08-12T04:28:21.931Z,6.10
2018-08-12T04:29:21.954Z,6.30
2018-08-12T04:30:21.973Z,6.20
2018-08-12T04:31:21.992Z,5.80
2018-08-12T04:32:22.013Z,5.70
2018-08-12T04:33:22.033Z,5.60
2018-08-12T04:34:22.051Z,6.00
2018-08-12T04:35:22.072Z,6.00
2018-08-12T04:36:22.095Z,6.20
2018-08-12T04:37:22.112Z,5.80
2018-08-12T04:38:22.134Z,6.10
2018-08-12T04:39:22.154Z,5.70
2018-08-12T04:40:22.177Z,5.80
2018-08-12T04:41:22.193Z,6.10
2018-08-12T04:42:22.215Z,5.90
2018-08-12T04:43:22.234Z,5.60
2018-08-12T04:44:22.253Z,6.60
2018-08-12T04:45:22.277Z,6.20
2018-08-12T04:46:22.295Z,6.30
2018-08-12T04:47:22.313Z,5.90
2018-08-12T04:48:22.334Z,5.80
2018-08-12T04:49:22.357Z,5.70
2018-08-12T04:50:22.372Z,5.90
2018-08-12T04:51:22.396Z,6.30
2018-08-12T04:52:22.416Z,5.70
2018-08-12T04:53:22.437Z,6.10
2018-08-12T04:54:22.452Z,6.00
2018-08-12T04:55:22.477Z,6.10
2018-08-12T04:56:22.494Z,6.00
2018-08-12T04:57:22.515Z,5.80
2018-08-12T04:58:22.537Z,5.80
2018-08-12T04:59:22.557Z,5.70
2018-08-12T05:00:22.577Z,5.80
2018-08-12T05:01:22.596Z,5.50
2018-08-12T05:02:22.617Z,5.90
2018-08-12T05:03:22.634Z,5.90
2018-08-12T05:04:22.657Z,5.90
2018-08-12T05:05:22.675Z,5.90
2018-08-12T05:06:22.694Z,5.90
2018-08-12T05:07:22.715Z,5.50
2018-08-12T05:08:22.740Z,5.50
2018-08-12T05:09:22.759Z,6.00
2018-08-12T05:10:22.774Z,5.50
2018-08-12T05:11:22.799Z,5.30
2018-08-12T05:12:22.818Z,6.20
2018-08-12T05:13:22.842Z,6.00
2018-08-12T05:14:22.859Z,6.20
2018-08-12T05:15:22.878Z,6.20
2018-08-12T05:16:22.898Z,6.00
2018-08-12T05:17:22.917Z,5.50
2018-08-12T05:18:22.946Z,5.80
2018-08-12T05:19:22.959Z,5.60
2018-08-12T05:20:22.981Z,5.50
2018-08-12T05:21:23.000Z,6.10
2018-08-12T05:22:23.020Z,5.80
2018-08-12T05:23:23.040Z,6.20
2018-08-12T05:24:23.060Z,5.30
2018-08-12T05:25:23.080Z,5.30
2018-08-12T05:26:23.103Z,5.90
2018-08-12T05:27:23.120Z,5.60
2018-08-12T05:28:23.144Z,5.60
2018-08-12T05:29:23.164Z,6.00
2018-08-12T05:30:23.183Z,5.70
2018-08-12T05:31:23.204Z,5.40
2018-08-12T05:32:23.224Z,6.40
2018-08-12T05:33:23.245Z,5.80
2018-08-12T05:34:23.267Z,5.80
2018-08-12T05:35:23.285Z,5.60
2018-08-12T05:36:23.313Z,5.20
2018-08-12T05:37:23.330Z,5.80
2018-08-12T05:38:23.350Z,5.50
2018-08-12T05:39:23.371Z,6.10
2018-08-12T05:40:23.391Z,5.80
2018-08-12T05:41:23.411Z,6.20
2018-08-12T05:42:23.434Z,5.60
2018-08-12T05:43:23.455Z,5.70
2018-08-12T05:44:23.476Z,5.70
2018-08-12T05:45:23.494Z,5.90
2018-08-12T05:46:23.514Z,5.70
2018-08-12T05:47:23.540Z,5.90
2018-08-12T05:48:23.559Z,5.80
2018-08-12T05:49:23.582Z,5.30
2018-08-12T05:50:23.599Z,5.50
2018-08-12T05:51:23.627Z,5.10
2018-08-12T05:52:23.645Z,5.50
2018-08-12T05:53:23.670Z,5.40
2018-08-12T05:54:23.688Z,5.10
2018-08-12T05:55:23.706Z,5.10
2018-08-12T05:56:23.766Z,5.40
2018-08-12T05:57:23.755Z,5.30
2018-08-12T05:58:23.774Z,5.60
2018-08-12T05:59:23.793Z,5.20
2018-08-12T06:00:23.817Z,5.20
2018-08-12T06:01:23.838Z,5.00
2018-08-12T06:02:23.857Z,5.00
2018-08-12T06:03:23.879Z,5.00
2018-08-12T06:04:23.900Z,5.70
2018-08-12T06:05:23.924Z,5.40
2018-08-12T06:06:23.946Z,5.50
2018-08-12T06:07:23.967Z,4.70
2018-08-12T06:08:23.991Z,4.80
2018-08-12T06:09:24.011Z,5.20
2018-08-12T06:10:24.032Z,4.90
2018-08-12T06:11:24.051Z,4.90
2018-08-12T06:12:24.072Z,4.60
2018-08-12T06:13:24.097Z,5.00
2018-08-12T06:14:24.117Z,4.80
2018-08-12T06:15:24.140Z,5.30
2018-08-12T06:16:24.161Z,4.80
2018-08-12T06:17:24.306Z,5.20
2018-08-12T06:18:24.204Z,4.90
2018-08-12T06:19:24.223Z,4.90
2018-08-12T06:20:24.245Z,5.40
2018-08-12T06:21:24.270Z,4.30
2018-08-12T06:22:24.289Z,5.20
2018-08-12T06:23:24.310Z,4.60
2018-08-12T06:24:24.335Z,5.10
2018-08-12T06:25:24.357Z,4.60
2018-08-12T06:26:24.376Z,4.90
2018-08-12T06:27:24.402Z,4.00
2018-08-12T06:28:24.423Z,4.30
2018-08-12T06:29:24.441Z,5.00
2018-08-12T06:30:24.464Z,4.50
2018-08-12T06:31:24.511Z,4.80
2018-08-12T06:32:24.517Z,4.40
2018-08-12T06:33:24.532Z,4.20
2018-08-12T06:34:24.590Z,4.80
2018-08-12T06:35:24.573Z,4.40
2018-08-12T06:36:24.594Z,5.00
2018-08-12T06:37:24.619Z,4.20
2018-08-12T06:38:24.638Z,4.40
2018-08-12T06:39:24.662Z,4.30
2018-08-12T06:40:24.683Z,4.60
2018-08-12T06:41:24.706Z,4.60
2018-08-12T06:42:24.727Z,4.60
2018-08-12T06:43:24.747Z,3.90
2018-08-12T06:44:24.778Z,4.10
2018-08-12T06:45:24.792Z,4.50
2018-08-12T06:46:24.830Z,4.00
2018-08-12T06:47:24.835Z,4.00
2018-08-12T06:48:24.862Z,4.20
2018-08-12T06:49:24.885Z,4.40
2018-08-12T06:50:24.907Z,4.50
2018-08-12T06:51:24.926Z,4.30
2018-08-12T06:52:24.947Z,3.90
2018-08-12T06:53:24.972Z,4.40
2018-08-12T06:54:24.992Z,4.60
2018-08-12T06:55:25.012Z,4.70
2018-08-12T06:56:25.035Z,4.00
2018-08-12T06:57:25.059Z,4.20
2018-08-12T06:58:25.082Z,4.10
2018-08-12T06:59:25.100Z,4.00
2018-08-12T07:00:25.130Z,4.50
2018-08-12T07:01:25.146Z,3.50
2018-08-12T07:02:25.166Z,3.50
2018-08-12T07:03:25.189Z,4.10
2018-08-12T07:04:25.211Z,4.00
2018-08-12T07:05:25.234Z,3.90
2018-08-12T07:06:25.256Z,3.90
2018-08-12T07:07:25.280Z,3.60
2018-08-12T07:08:25.305Z,3.50
2018-08-12T07:09:25.325Z,3.40
2018-08-12T07:10:25.349Z,4.10
2018-08-12T07:11:25.368Z,3.80
2018-08-12T07:12:25.394Z,4.10
2018-08-12T07:13:25.415Z,3.70
2018-08-12T07:14:25.475Z,3.60
2018-08-12T07:15:25.461Z,3.50
2018-08-12T07:16:25.488Z,3.80
2018-08-12T07:17:25.508Z,3.80
2018-08-12T07:18:25.526Z,3.70
2018-08-12T07:19:25.549Z,3.60
2018-08-12T07:20:25.574Z,3.10
2018-08-12T07:21:25.596Z,3.60
2018-08-12T07:22:25.622Z,3.70
2018-08-12T07:23:25.644Z,3.50
2018-08-12T07:24:25.664Z,3.60
2018-08-12T07:25:25.691Z,3.20
2018-08-12T07:26:25.712Z,3.40
2018-08-12T07:27:25.732Z,2.90
2018-08-12T07:28:25.758Z,3.00
2018-08-12T07:29:25.784Z,3.30
2018-08-12T07:30:25.802Z,3.40
2018-08-12T07:31:25.825Z,3.50
2018-08-12T07:32:25.847Z,3.20
2018-08-12T07:33:25.870Z,3.10
2018-08-12T07:34:25.900Z,3.00
2018-08-12T07:35:25.921Z,2.70
2018-08-12T07:36:25.943Z,2.70
2018-08-12T07:37:25.965Z,2.80
2018-08-12T07:38:25.989Z,2.90
2018-08-12T07:39:26.013Z,3.20
2018-08-12T07:40:26.039Z,2.80
2018-08-12T07:41:26.066Z,2.90
2018-08-12T07:42:26.087Z,2.90
2018-08-12T07:43:26.105Z,3.10
2018-08-12T07:44:26.133Z,2.50
2018-08-12T07:45:26.154Z,2.70
2018-08-12T07:46:26.179Z,2.70
2018-08-12T07:47:26.205Z,2.70
2018-08-12T07:48:26.226Z,2.50
2018-08-12T07:49:26.251Z,2.50
2018-08-12T07:50:26.279Z,2.40
2018-08-12T07:51:26.303Z,2.60
2018-08-12T07:52:26.325Z,2.40
2018-08-12T07:53:26.350Z,3.00
2018-08-12T07:54:26.380Z,2.70
2018-08-12T07:55:26.451Z,2.40
2018-08-12T07:56:26.424Z,3.00
2018-08-12T07:57:26.450Z,2.40
2018-08-12T07:58:26.476Z,3.10
2018-08-12T07:59:26.498Z,2.90
2018-08-12T08:00:26.527Z,2.60
2018-08-12T08:01:26.553Z,2.40
2018-08-12T08:02:26.575Z,2.40
2018-08-12T08:03:26.601Z,3.00
2018-08-12T08:04:26.628Z,2.30
2018-08-12T08:05:26.652Z,2.50
2018-08-12T08:06:26.678Z,2.40
2018-08-12T08:07:26.702Z,2.50
2018-08-12T08:08:26.728Z,2.80
2018-08-12T08:09:26.753Z,2.50
2018-08-12T08:10:26.781Z,2.20
2018-08-12T08:11:26.807Z,2.50
2018-08-12T08:12:26.848Z,2.90
2018-08-12T08:13:26.857Z,2.20
2018-08-12T08:14:26.880Z,2.10
2018-08-12T08:15:26.949Z,2.40
2018-08-12T08:16:26.932Z,2.30
2018-08-12T08:17:26.959Z,2.30
2018-08-12T08:18:26.986Z,2.20
2018-08-12T08:19:27.009Z,2.30
2018-08-12T08:20:27.041Z,2.70
2018-08-12T08:21:27.062Z,2.30
2018-08-12T08:22:27.088Z,2.30
2018-08-12T08:23:27.111Z,2.20
2018-08-12T08:24:27.143Z,2.10
2018-08-12T08:25:27.267Z,1.90
2018-08-12T08:26:27.189Z,2.20
2018-08-12T08:27:27.217Z,2.10
2018-08-12T08:28:27.243Z,2.00
2018-08-12T08:29:27.272Z,2.00
2018-08-12T08:30:27.295Z,2.00
2018-08-12T08:31:27.408Z,2.00
2018-08-12T08:32:27.348Z,2.20
2018-08-12T08:33:27.377Z,2.20
2018-08-12T08:34:27.401Z,2.20
2018-08-12T08:35:27.426Z,2.20
2018-08-12T08:36:27.454Z,1.90
2018-08-12T08:37:27.484Z,2.30
2018-08-12T08:38:27.513Z,2.30
2018-08-12T08:39:27.533Z,2.00
2018-08-12T08:40:27.561Z,1.80
2018-08-12T08:41:27.588Z,1.80
2018-08-12T08:42:27.615Z,2.20
2018-08-12T08:43:27.639Z,2.00
2018-08-12T08:44:27.665Z,2.00
2018-08-12T08:45:27.695Z,2.00
2018-08-12T08:46:27.717Z,2.00
2018-08-12T08:47:27.748Z,1.60
2018-08-12T08:48:27.775Z,2.00
2018-08-12T08:49:27.797Z,1.80
2018-08-12T08:50:27.826Z,2.40
2018-08-12T08:51:27.852Z,1.60
2018-08-12T08:52:27.876Z,2.00
2018-08-12T08:53:27.905Z,1.90
2018-08-12T08:54:27.929Z,2.00
2018-08-12T08:55:27.957Z,1.70
2018-08-12T08:56:27.983Z,2.00
2018-08-12T08:57:28.012Z,1.70
2018-08-12T08:58:28.039Z,1.60
2018-08-12T08:59:28.062Z,1.80
2018-08-12T09:00:28.091Z,2.00
2018-08-12T09:01:28.151Z,1.50
2018-08-12T09:02:28.141Z,1.70
2018-08-12T09:03:28.168Z,2.10
2018-08-12T09:04:28.194Z,1.90
2018-08-12T09:05:28.222Z,1.60
2018-08-12T09:06:28.246Z,1.50
2018-08-12T09:07:28.273Z,1.60
2018-08-12T09:08:28.650Z,1.70
2018-08-12T09:09:28.325Z,1.40
2018-08-12T09:10:28.349Z,2.10
2018-08-12T09:11:28.378Z,1.80
2018-08-12T09:12:28.403Z,2.00
2018-08-12T09:13:28.432Z,1.60
2018-08-12T09:14:28.458Z,1.70
2018-08-12T09:15:28.487Z,1.50
2018-08-12T09:16:28.510Z,1.50
2018-08-12T09:17:28.538Z,1.50
2018-08-12T09:18:28.562Z,1.60
2018-08-12T09:19:28.590Z,1.80
2018-08-12T09:20:28.615Z,1.90
2018-08-12T09:21:28.643Z,1.60
2018-08-12T09:22:28.665Z,1.70
2018-08-12T09:23:28.695Z,1.40
2018-08-12T09:24:28.721Z,1.50
2018-08-12T09:25:28.748Z,1.60
2018-08-12T09:26:28.774Z,1.60
2018-08-12T09:27:28.801Z,1.60
2018-08-12T09:28:28.830Z,1.40
2018-08-12T09:29:28.853Z,1.50
2018-08-12T09:30:28.880Z,1.50
2018-08-12T09:31:28.908Z,1.80
2018-08-12T09:32:28.938Z,1.50
2018-08-12T09:33:28.959Z,1.60
2018-08-12T09:34:28.984Z,1.40
2018-08-12T09:35:29.014Z,1.50
2018-08-12T09:36:29.041Z,1.60
2018-08-12T09:37:29.067Z,1.50
2018-08-12T09:38:29.091Z,1.40
2018-08-12T09:39:29.120Z,1.50
2018-08-12T09:40:29.150Z,1.50
2018-08-12T09:41:29.173Z,1.20
2018-08-12T09:42:29.200Z,1.80
2018-08-12T09:43:29.228Z,1.40
2018-08-12T09:44:29.254Z,1.60
2018-08-12T09:45:29.281Z,1.40
2018-08-12T09:46:29.305Z,2.00
2018-08-12T09:47:29.335Z,1.80
2018-08-12T09:48:29.410Z,1.60
2018-08-12T09:49:29.389Z,1.60
2018-08-12T09:50:29.412Z,1.60
2018-08-12T09:51:29.495Z,1.70
2018-08-12T09:52:29.469Z,1.50
2018-08-12T09:53:29.493Z,1.60
2018-08-12T09:54:29.519Z,1.50
2018-08-12T09:55:29.546Z,1.70
2018-08-12T09:56:29.572Z,2.20
2018-08-12T09:57:29.600Z,1.50
2018-08-12T09:58:29.693Z,1.40
2018-08-12T09:59:29.656Z,1.90
2018-08-12T10:00:29.680Z,1.60
2018-08-12T10:01:29.707Z,1.50
2018-08-12T10:02:29.732Z,1.40
2018-08-12T10:03:29.762Z,1.50
2018-08-12T10:04:29.791Z,1.70
2018-08-12T10:05:29.814Z,1.40
2018-08-12T10:06:29.842Z,1.70
2018-08-12T10:07:29.908Z,1.80
2018-08-12T10:08:29.900Z,1.70
2018-08-12T10:09:29.921Z,1.80
2018-08-12T10:10:29.950Z,1.30
2018-08-12T10:11:29.974Z,1.90
2018-08-12T10:12:30.005Z,1.50
2018-08-12T10:13:30.029Z,1.40
2018-08-12T10:14:30.057Z,1.50
2018-08-12T10:15:30.140Z,1.60
2018-08-12T10:16:30.110Z,1.60
2018-08-12T10:17:30.136Z,1.80
2018-08-12T10:18:30.174Z,1.60
2018-08-12T10:19:30.190Z,1.60
2018-08-12T10:20:30.216Z,4.20
2018-08-12T10:21:30.247Z,1.90
2018-08-12T10:22:30.270Z,1.60
2018-08-12T10:23:30.309Z,1.90
2018-08-12T10:24:30.328Z,1.50
2018-08-12T10:25:30.352Z,1.80
2018-08-12T10:26:30.377Z,1.50
2018-08-12T10:27:30.405Z,1.60
2018-08-12T10:28:30.433Z,1.50
2018-08-12T10:29:30.460Z,1.50
2018-08-12T10:30:30.487Z,1.70
2018-08-12T10:31:30.513Z,1.70
2018-08-12T10:32:30.539Z,1.70
2018-08-12T10:33:30.566Z,1.90
2018-08-12T10:34:30.593Z,1.70
2018-08-12T10:35:30.619Z,1.70
2018-08-12T10:36:30.650Z,1.70
2018-08-12T10:37:30.677Z,1.70
2018-08-12T10:38:30.703Z,1.60
2018-08-12T10:39:30.730Z,2.00
2018-08-12T10:40:30.758Z,2.60
2018-08-12T10:41:30.781Z,2.20
2018-08-12T10:42:30.808Z,3.10
2018-08-12T10:43:30.845Z,2.40
2018-08-12T10:44:30.959Z,2.30
2018-08-12T10:45:30.893Z,1.50
2018-08-12T10:46:30.918Z,2.00
2018-08-12T10:47:30.944Z,2.20
2018-08-12T10:48:30.970Z,2.10
2018-08-12T10:49:30.999Z,1.60
2018-08-12T10:50:31.024Z,1.50
2018-08-12T10:51:31.055Z,2.10
2018-08-12T10:52:31.078Z,2.20
2018-08-12T10:53:31.109Z,1.90
2018-08-12T10:54:31.136Z,2.10
2018-08-12T10:55:31.162Z,1.90
2018-08-12T10:56:31.186Z,1.90
2018-08-12T10:57:31.217Z,2.30
2018-08-12T10:58:31.240Z,2.10
2018-08-12T10:59:31.414Z,1.80
2018-08-12T11:00:31.294Z,2.00
2018-08-12T11:01:31.324Z,1.80
2018-08-12T11:02:31.349Z,1.70
2018-08-12T11:03:31.378Z,1.60
2018-08-12T11:04:31.406Z,1.80
2018-08-12T11:05:31.430Z,2.20
2018-08-12T11:06:31.456Z,1.60
2018-08-12T11:07:31.550Z,1.80
2018-08-12T11:08:31.514Z,1.90
2018-08-12T11:09:31.540Z,1.70
2018-08-12T11:10:31.565Z,2.10
2018-08-12T11:11:31.593Z,1.60
2018-08-12T11:12:31.680Z,1.70
2018-08-12T11:13:31.651Z,1.70
2018-08-12T11:14:31.676Z,1.80
2018-08-12T11:15:31.701Z,1.50
2018-08-12T11:16:31.731Z,1.70
2018-08-12T11:17:31.756Z,1.60
2018-08-12T11:18:31.782Z,1.80
2018-08-12T11:19:31.809Z,1.80
2018-08-12T11:20:31.934Z,1.60
2018-08-12T11:21:31.869Z,1.50
2018-08-12T11:22:31.892Z,1.60
2018-08-12T11:23:31.919Z,1.60
2018-08-12T11:24:31.949Z,1.60
2018-08-12T11:25:31.975Z,2.10
2018-08-12T11:26:32.004Z,2.50
2018-08-12T11:27:32.031Z,1.90
2018-08-12T11:28:32.108Z,3.20
2018-08-12T11:29:32.085Z,2.30
2018-08-12T11:30:32.109Z,1.90
2018-08-12T11:31:32.140Z,1.90
2018-08-12T11:32:32.164Z,1.90
2018-08-12T11:33:32.194Z,2.30
2018-08-12T11:34:32.218Z,1.60
2018-08-12T11:35:32.248Z,1.90
2018-08-12T11:36:32.276Z,1.90
2018-08-12T11:37:32.303Z,1.90
2018-08-12T11:38:32.331Z,3.00
2018-08-12T11:39:32.361Z,2.20
2018-08-12T11:40:32.382Z,3.70
2018-08-12T11:41:32.417Z,1.90
2018-08-12T11:42:32.439Z,1.50
2018-08-12T11:43:32.464Z,1.90
2018-08-12T11:44:32.495Z,2.50
2018-08-12T11:45:32.520Z,3.10
2018-08-12T11:46:32.553Z,6.10
2018-08-12T11:47:32.607Z,2.40
2018-08-12T11:48:32.602Z,2.20
2018-08-12T11:49:32.639Z,2.10
2018-08-12T11:50:32.657Z,1.60
2018-08-12T11:51:32.686Z,1.60
2018-08-12T11:52:32.713Z,1.70
2018-08-12T11:53:32.742Z,2.10
2018-08-12T11:54:32.766Z,1.80
2018-08-12T11:55:32.794Z,2.90
2018-08-12T11:56:32.823Z,5.20
2018-08-12T11:57:32.853Z,4.40
2018-08-12T11:58:32.876Z,2.90
2018-08-12T11:59:32.903Z,3.00
2018-08-12T12:00:32.933Z,2.00
2018-08-12T12:01:32.962Z,2.90
2018-08-12T12:02:32.985Z,2.00
2018-08-12T12:03:33.018Z,2.80
2018-08-12T12:04:33.055Z,2.30
2018-08-12T12:05:33.069Z,2.10
2018-08-12T12:06:33.096Z,1.50
2018-08-12T12:07:33.127Z,3.60
2018-08-12T12:08:33.155Z,1.90
2018-08-12T12:09:33.180Z,5.80
2018-08-12T12:10:33.206Z,2.30
2018-08-12T12:11:33.236Z,2.10
2018-08-12T12:12:33.264Z,2.60
2018-08-12T12:13:33.289Z,2.80
2018-08-12T12:14:33.317Z,1.80
2018-08-12T12:15:33.346Z,3.00
2018-08-12T12:16:33.374Z,2.60
2018-08-12T12:17:33.401Z,1.80
2018-08-12T12:18:33.427Z,1.80
2018-08-12T12:19:33.456Z,2.10
2018-08-12T12:20:33.533Z,1.90
2018-08-12T12:21:33.514Z,2.00
2018-08-12T12:22:33.539Z,1.70
2018-08-12T12:23:33.568Z,1.70
2018-08-12T12:24:33.594Z,1.90
2018-08-12T12:25:33.623Z,1.90
2018-08-12T12:26:33.649Z,2.10
2018-08-12T12:27:33.677Z,1.80
2018-08-12T12:28:33.707Z,1.90
2018-08-12T12:29:33.734Z,1.80
2018-08-12T12:30:33.759Z,1.80
2018-08-12T12:31:33.785Z,1.90
2018-08-12T12:32:33.812Z,1.90
2018-08-12T12:33:33.841Z,2.00
2018-08-12T12:34:33.867Z,1.80
2018-08-12T12:35:33.985Z,1.70
2018-08-12T12:36:33.927Z,2.40
2018-08-12T12:37:33.953Z,1.80
2018-08-12T12:38:33.977Z,1.90
2018-08-12T12:39:34.006Z,1.70
2018-08-12T12:40:34.034Z,1.90
2018-08-12T12:41:34.064Z,1.60
2018-08-12T12:42:34.090Z,2.10
2018-08-12T12:43:34.119Z,1.60
2018-08-12T12:44:34.148Z,1.60
2018-08-12T12:45:34.173Z,2.00
2018-08-12T12:46:34.202Z,1.70
2018-08-12T12:47:34.230Z,1.90
2018-08-12T12:48:34.258Z,1.90
2018-08-12T12:49:34.439Z,1.60
2018-08-12T12:50:34.383Z,1.50
2018-08-12T12:51:34.339Z,1.60
2018-08-12T12:52:34.368Z,1.80
2018-08-12T12:53:34.401Z,1.70
2018-08-12T12:54:34.424Z,1.40
2018-08-12T12:55:34.453Z,1.30
2018-08-12T12:56:34.482Z,1.60
2018-08-12T12:57:34.508Z,1.70
2018-08-12T12:58:34.534Z,1.90
2018-08-12T12:59:34.562Z,1.60
2018-08-12T13:00:34.592Z,1.90
2018-08-12T13:01:34.618Z,1.50
2018-08-12T13:02:34.648Z,1.40
2018-08-12T13:03:34.677Z,1.70
2018-08-12T13:04:34.705Z,1.90
2018-08-12T13:05:34.736Z,1.70
2018-08-12T13:06:34.759Z,1.60
2018-08-12T13:07:34.788Z,1.60
2018-08-12T13:08:34.815Z,1.60
2018-08-12T13:09:34.864Z,1.60
2018-08-12T13:10:34.871Z,2.30
2018-08-12T13:11:34.896Z,1.60
2018-08-12T13:12:35.068Z,1.90
2018-08-12T13:13:34.955Z,2.00
2018-08-12T13:14:34.981Z,1.80
2018-08-12T13:15:35.009Z,1.70
2018-08-12T13:16:35.037Z,1.80
2018-08-12T13:17:35.068Z,1.70
2018-08-12T13:18:35.093Z,1.90