createdAt,value
2018-08-23T00:00:44.900Z,56.20
2018-08-23T00:01:44.886Z,56.60
2018-08-23T00:02:44.891Z,54.80
2018-08-23T00:03:44.938Z,57.70
2018-08-23T00:04:44.858Z,58.50
2018-08-23T00:05:44.851Z,58.20
2018-08-23T00:06:44.842Z,57.70
2018-08-23T00:07:44.832Z,57.10
2018-08-23T00:08:44.830Z,57.10
2018-08-23T00:09:44.838Z,56.90
2018-08-23T00:10:44.800Z,56.90
2018-08-23T00:11:44.798Z,59.60
2018-08-23T00:12:44.780Z,58.00
2018-08-23T00:13:44.802Z,56.60
2018-08-23T00:14:44.760Z,58.50
2018-08-23T00:15:44.753Z,58.30
2018-08-23T00:16:44.760Z,56.00
2018-08-23T00:17:44.731Z,58.40
2018-08-23T00:18:44.725Z,55.50
2018-08-23T00:19:44.712Z,57.60
2018-08-23T00:20:44.704Z,58.10
2018-08-23T00:21:44.691Z,57.20
2018-08-23T00:22:44.681Z,55.30
2018-08-23T00:23:44.683Z,57.40
2018-08-23T00:24:44.666Z,56.00
2018-08-23T00:25:44.656Z,55.70
2018-08-23T00:26:44.643Z,55.70
2018-08-23T00:27:44.637Z,54.70
2018-08-23T00:28:44.625Z,55.30
2018-08-23T00:29:44.615Z,54.70
2018-08-23T00:30:44.602Z,55.40
2018-08-23T00:31:44.594Z,56.60
2018-08-23T00:32:44.583Z,55.90
2018-08-23T00:33:44.582Z,55.80
2018-08-23T00:34:44.565Z,53.90
2018-08-23T00:35:44.557Z,54.00
2018-08-23T00:36:44.546Z,56.50
2018-08-23T00:37:44.538Z,56.10
2018-08-23T00:38:44.522Z,56.00
2018-08-23T00:39:44.520Z,54.50
2018-08-23T00:40:44.506Z,57.20
2018-08-23T00:41:44.495Z,54.30
2018-08-23T00:42:44.490Z,55.70
2018-08-23T00:43:44.476Z,54.20
2018-08-23T00:44:44.467Z,55.00
2018-08-23T00:45:44.455Z,54.20
2018-08-23T00:46:44.447Z,54.30
2018-08-23T00:47:44.435Z,53.10
2018-08-23T00:48:44.425Z,53.20
2018-08-23T00:49:44.423Z,52.80
2018-08-23T00:50:44.404Z,53.60
2018-08-23T00:51:44.399Z,52.90
2018-08-23T00:52:44.383Z,55.20
2018-08-23T00:53:44.374Z,55.20
2018-08-23T00:54:44.365Z,55.30
2018-08-23T00:55:44.355Z,54.50
2018-08-23T00:56:44.347Z,55.80
2018-08-23T00:57:44.336Z,54.50
2018-08-23T00:58:44.325Z,53.50
2018-08-23T00:59:44.317Z,53.60
2018-08-23T01:00:44.302Z,55.20
2018-08-23T01:01:44.292Z,54.10
2018-08-23T01:02:44.289Z,53.80
2018-08-23T01:03:44.276Z,53.70
2018-08-23T01:04:44.261Z,52.40
2018-08-23T01:05:44.255Z,55.90
2018-08-23T01:06:44.243Z,55.80
2018-08-23T01:07:44.237Z,58.00
2018-08-23T01:08:44.224Z,55.50
2018-08-23T01:09:44.209Z,54.50
2018-08-23T01:10:44.198Z,54.60
2018-08-23T01:11:44.188Z,51.90
2018-08-23T01:12:44.182Z,54.10
2018-08-23T01:13:44.169Z,55.80
2018-08-23T01:14:44.161Z,53.90
2018-08-23T01:15:44.150Z,54.50
2018-08-23T01:16:44.140Z,53.90
2018-08-23T01:17:44.128Z,53.40
2018-08-23T01:18:44.121Z,55.20
2018-08-23T01:19:44.107Z,53.70
2018-08-23T01:20:44.101Z,53.40
2018-08-23T01:21:44.089Z,54.00
2018-08-23T01:22:44.077Z,54.60
2018-08-23T01:23:44.065Z,54.80
2018-08-23T01:24:44.057Z,53.80
2018-08-23T01:25:44.050Z,54.90
2018-08-23T01:26:44.037Z,52.90
2018-08-23T01:27:44.025Z,53.10
2018-08-23T01:28:44.016Z,55.00
2018-08-23T01:29:44.004Z,52.40
2018-08-23T01:30:43.995Z,51.80
2018-08-23T01:31:43.983Z,51.80
2018-08-23T01:32:43.975Z,54.40
2018-08-23T01:33:43.963Z,52.40
2018-08-23T01:34:43.955Z,57.10
2018-08-23T01:35:43.942Z,53.00
2018-08-23T01:36:43.932Z,52.60
2018-08-23T01:37:43.919Z,52.30
2018-08-23T01:38:43.912Z,55.90
2018-08-23T01:39:43.902Z,55.80
2018-08-23T01:40:43.889Z,51.50
2018-08-23T01:41:43.879Z,52.70
2018-08-23T01:42:43.871Z,52.90
2018-08-23T01:43:43.859Z,52.80
2018-08-23T01:44:43.846Z,52.00
2018-08-23T01:45:43.886Z,50.80
2018-08-23T01:46:43.824Z,52.60
2018-08-23T01:47:43.815Z,51.50
2018-08-23T01:48:43.804Z,51.50
2018-08-23T01:49:43.794Z,54.30
2018-08-23T01:50:43.783Z,52.90
2018-08-23T01:51:43.771Z,52.30
2018-08-23T01:52:43.799Z,51.60
2018-08-23T01:53:43.751Z,51.20
2018-08-23T01:54:43.744Z,51.40
2018-08-23T01:55:43.731Z,52.70
2018-08-23T01:56:43.720Z,54.10
2018-08-23T01:57:43.711Z,53.50
2018-08-23T01:58:43.704Z,54.70
2018-08-23T01:59:43.692Z,51.30
2018-08-23T02:00:43.678Z,51.30
2018-08-23T02:01:43.668Z,52.00
2018-08-23T02:02:43.658Z,55.40
2018-08-23T02:03:43.649Z,52.70
2018-08-23T02:04:43.637Z,54.40
2018-08-23T02:05:43.628Z,54.00
2018-08-23T02:06:43.612Z,52.30
2018-08-23T02:07:43.603Z,53.00
2018-08-23T02:08:43.596Z,55.50
2018-08-23T02:09:43.583Z,53.20
2018-08-23T02:10:43.576Z,52.50
2018-08-23T02:11:43.560Z,50.90
2018-08-23T02:12:43.554Z,51.00
2018-08-23T02:13:43.540Z,54.90
2018-08-23T02:14:43.530Z,51.90
2018-08-23T02:15:43.525Z,55.60
2018-08-23T02:16:43.508Z,50.30
2018-08-23T02:17:43.497Z,53.70
2018-08-23T02:18:43.491Z,57.10
2018-08-23T02:19:43.477Z,53.10
2018-08-23T02:20:43.464Z,50.40
2018-08-23T02:21:43.464Z,51.50
2018-08-23T02:22:43.445Z,49.80
2018-08-23T02:23:43.435Z,52.00
2018-08-23T02:24:43.424Z,51.30
2018-08-23T02:25:43.414Z,51.20
2018-08-23T02:26:43.400Z,53.50
2018-08-23T02:27:43.394Z,51.10
2018-08-23T02:28:43.380Z,54.40
2018-08-23T02:29:43.369Z,51.60
2018-08-23T02:30:43.358Z,53.30
2018-08-23T02:31:43.350Z,54.40
2018-08-23T02:32:43.343Z,58.50
2018-08-23T02:33:43.344Z,55.70
2018-08-23T02:34:43.317Z,52.80
2018-08-23T02:35:43.305Z,52.80
2018-08-23T02:36:43.294Z,54.80
2018-08-23T02:37:43.282Z,52.10
2018-08-23T02:38:43.274Z,55.10
2018-08-23T02:39:43.263Z,54.60
2018-08-23T02:40:43.259Z,55.50
2018-08-23T02:41:43.241Z,55.40
2018-08-23T02:42:43.230Z,55.40
2018-08-23T02:43:43.220Z,58.80
2018-08-23T02:44:43.266Z,55.60
2018-08-23T02:45:43.196Z,56.20
2018-08-23T02:46:43.185Z,54.90
2018-08-23T02:47:43.177Z,57.60
2018-08-23T02:48:43.164Z,55.30
2018-08-23T02:49:43.161Z,54.10
2018-08-23T02:50:43.143Z,52.40
2018-08-23T02:51:43.132Z,52.40
2018-08-23T02:52:43.121Z,53.40
2018-08-23T02:53:43.114Z,52.40
2018-08-23T02:54:43.103Z,57.10
2018-08-23T02:55:43.091Z,55.10
2018-08-23T02:56:43.078Z,58.20
2018-08-23T02:57:43.067Z,56.30
2018-08-23T02:58:43.057Z,53.30
2018-08-23T02:59:43.048Z,54.70
2018-08-23T03:00:43.041Z,54.60
2018-08-23T03:01:43.027Z,54.70
2018-08-23T03:02:43.014Z,53.00
2018-08-23T03:03:43.002Z,53.20
2018-08-23T03:04:42.994Z,56.00
2018-08-23T03:05:42.983Z,54.00
2018-08-23T03:06:42.975Z,52.10
2018-08-23T03:07:42.962Z,53.60
2018-08-23T03:08:42.951Z,55.30
2018-08-23T03:09:42.940Z,52.80
2018-08-23T03:10:42.931Z,54.50
2018-08-23T03:11:42.924Z,53.00
2018-08-23T03:12:42.905Z,52.50
2018-08-23T03:13:42.897Z,56.00
2018-08-23T03:14:42.884Z,53.70
2018-08-23T03:15:42.872Z,58.60
2018-08-23T03:16:42.860Z,54.40
2018-08-23T03:17:42.850Z,55.80
2018-08-23T03:18:42.837Z,57.30
2018-08-23T03:19:42.828Z,56.60
2018-08-23T03:20:42.817Z,58.20
2018-08-23T03:21:42.815Z,57.10
2018-08-23T03:22:42.797Z,57.40
2018-08-23T03:23:42.788Z,55.90
2018-08-23T03:24:42.773Z,51.70
2018-08-23T03:25:42.765Z,54.70
2018-08-23T03:26:42.750Z,57.60
2018-08-23T03:27:42.740Z,55.80
2018-08-23T03:28:42.729Z,56.00
2018-08-23T03:29:42.724Z,57.10
2018-08-23T03:30:42.710Z,56.20
2018-08-23T03:31:42.698Z,56.20
2018-08-23T03:32:42.685Z,57.70
2018-08-23T03:33:42.678Z,55.70
2018-08-23T03:34:42.665Z,55.40
2018-08-23T03:35:42.654Z,56.60
2018-08-23T03:36:42.641Z,58.40
2018-08-23T03:37:42.633Z,60.00
2018-08-23T03:38:42.620Z,56.70
2018-08-23T03:39:42.612Z,55.60
2018-08-23T03:40:42.600Z,53.60
2018-08-23T03:41:42.585Z,55.90
2018-08-23T03:42:42.577Z,62.60
2018-08-23T03:43:42.563Z,55.40
2018-08-23T03:44:42.553Z,57.90
2018-08-23T03:45:42.542Z,52.30
2018-08-23T03:46:42.540Z,56.10
2018-08-23T03:47:42.527Z,59.80
2018-08-23T03:48:42.513Z,54.70
2018-08-23T03:49:42.499Z,53.80
2018-08-23T03:50:42.500Z,56.90
2018-08-23T03:51:42.475Z,58.80
2018-08-23T03:52:42.462Z,61.60
2018-08-23T03:53:42.458Z,58.50
2018-08-23T03:54:42.444Z,60.90
2018-08-23T03:55:42.437Z,62.70
2018-08-23T03:56:42.420Z,59.60
2018-08-23T03:57:42.409Z,58.90
2018-08-23T03:58:42.398Z,58.10
2018-08-23T03:59:42.388Z,58.50
2018-08-23T04:00:42.381Z,56.50
2018-08-23T04:01:42.371Z,60.90
2018-08-23T04:02:42.356Z,57.50
2018-08-23T04:03:42.347Z,59.40
2018-08-23T04:04:42.335Z,65.90
2018-08-23T04:05:42.319Z,59.00
2018-08-23T04:06:42.309Z,58.50
2018-08-23T04:07:42.299Z,55.80
2018-08-23T04:08:42.297Z,60.80
2018-08-23T04:09:42.277Z,61.30
2018-08-23T04:10:42.268Z,61.50
2018-08-23T04:11:42.254Z,66.60
2018-08-23T04:12:42.242Z,58.90
2018-08-23T04:13:42.233Z,61.20
2018-08-23T04:14:42.220Z,60.70
2018-08-23T04:15:42.212Z,60.70
2018-08-23T04:16:42.197Z,64.50
2018-08-23T04:17:42.193Z,60.60
2018-08-23T04:18:42.180Z,60.10
2018-08-23T04:19:42.165Z,61.10
2018-08-23T04:20:42.158Z,59.20
2018-08-23T04:21:42.146Z,67.10
2018-08-23T04:22:42.182Z,62.70
2018-08-23T04:23:42.121Z,66.90
2018-08-23T04:24:42.108Z,64.20
2018-08-23T04:25:42.099Z,69.10
2018-08-23T04:26:42.087Z,65.80
2018-08-23T04:27:42.080Z,64.80
2018-08-23T04:28:42.065Z,67.90
2018-08-23T04:29:42.062Z,69.90
2018-08-23T04:30:42.046Z,68.70
2018-08-23T04:31:42.033Z,64.40
2018-08-23T04:32:42.023Z,66.00
2018-08-23T04:33:42.011Z,63.60
2018-08-23T04:34:42.010Z,63.60
2018-08-23T04:35:41.989Z,65.00
2018-08-23T04:36:41.976Z,64.70
2018-08-23T04:37:41.966Z,64.60
2018-08-23T04:38:41.954Z,61.60
2018-08-23T04:39:41.942Z,64.60
2018-08-23T04:40:41.936Z,67.40
2018-08-23T04:41:41.921Z,63.00
2018-08-23T04:42:41.912Z,61.00
2018-08-23T04:43:41.906Z,64.60
2018-08-23T04:44:41.890Z,63.20
2018-08-23T04:45:41.875Z,67.80
2018-08-23T04:46:41.864Z,65.10
2018-08-23T04:47:41.855Z,61.90
2018-08-23T04:48:41.840Z,67.10
2018-08-23T04:49:41.829Z,62.40
2018-08-23T04:50:41.817Z,64.10
2018-08-23T04:51:41.893Z,62.00
2018-08-23T04:52:41.798Z,63.40
2018-08-23T04:53:41.786Z,64.20
2018-08-23T04:54:41.772Z,66.80
2018-08-23T04:55:41.763Z,64.60
2018-08-23T04:56:41.751Z,61.10
2018-08-23T04:57:41.741Z,65.30
2018-08-23T04:58:41.728Z,61.00
2018-08-23T04:59:41.720Z,71.50
2018-08-23T05:00:41.704Z,84.50
2018-08-23T05:01:41.701Z,82.90
2018-08-23T05:02:41.688Z,62.90
2018-08-23T05:03:41.683Z,67.80
2018-08-23T05:04:41.664Z,75.10
2018-08-23T05:05:41.652Z,76.00
2018-08-23T05:06:41.648Z,66.80
2018-08-23T05:07:41.629Z,63.10
2018-08-23T05:08:41.617Z,66.10
2018-08-23T05:09:41.605Z,65.00
2018-08-23T05:10:41.596Z,67.30
2018-08-23T05:11:41.584Z,63.70
2018-08-23T05:12:41.573Z,65.00
2018-08-23T05:13:41.568Z,62.40
2018-08-23T05:14:41.552Z,66.50
2018-08-23T05:15:41.543Z,63.70
2018-08-23T05:16:41.528Z,64.30
2018-08-23T05:17:41.518Z,66.80
2018-08-23T05:18:41.506Z,62.40
2018-08-23T05:19:41.494Z,68.00
2018-08-23T05:20:41.488Z,59.40
2018-08-23T05:21:41.476Z,60.20
2018-08-23T05:22:41.462Z,64.20
2018-08-23T05:23:41.451Z,61.90
2018-08-23T05:24:41.446Z,58.00
2018-08-23T05:25:41.427Z,64.60
2018-08-23T05:26:41.420Z,59.10
2018-08-23T05:27:41.407Z,60.70
2018-08-23T05:28:41.397Z,58.40
2018-08-23T05:29:41.424Z,62.30
2018-08-23T05:30:41.372Z,59.30
2018-08-23T05:31:41.362Z,59.30
2018-08-23T05:32:41.350Z,59.70
2018-08-23T05:33:41.345Z,59.10
2018-08-23T05:34:41.329Z,59.60
2018-08-23T05:35:41.318Z,64.60
2018-08-23T05:36:41.306Z,62.20
2018-08-23T05:37:41.295Z,69.60
2018-08-23T05:38:41.285Z,66.20
2018-08-23T05:39:41.273Z,62.70
2018-08-23T05:40:41.263Z,58.00
2018-08-23T05:41:41.255Z,64.90
2018-08-23T05:42:41.245Z,63.40
2018-08-23T05:43:41.230Z,58.50
2018-08-23T05:44:41.222Z,57.10
2018-08-23T05:45:41.207Z,71.30
2018-08-23T05:46:41.198Z,83.60
2018-08-23T05:47:41.239Z,69.90
2018-08-23T05:48:41.177Z,63.70
2018-08-23T05:49:41.170Z,73.90
2018-08-23T05:50:41.162Z,66.50
2018-08-23T05:51:41.149Z,68.40
2018-08-23T05:52:41.131Z,60.10
2018-08-23T05:53:41.125Z,58.60
2018-08-23T05:54:41.110Z,60.50
2018-08-23T05:55:41.102Z,62.10
2018-08-23T05:56:41.097Z,62.20
2018-08-23T05:57:41.079Z,62.10
2018-08-23T05:58:41.076Z,61.20
2018-08-23T05:59:41.056Z,62.90
2018-08-23T06:00:41.050Z,59.00
2018-08-23T06:01:41.036Z,60.80
2018-08-23T06:02:41.053Z,57.20
2018-08-23T06:03:41.017Z,60.50
2018-08-23T06:04:41.014Z,62.60
2018-08-23T06:05:40.994Z,58.90
2018-08-23T06:06:40.988Z,60.10
2018-08-23T06:07:40.974Z,58.70
2018-08-23T06:08:40.969Z,61.60
2018-08-23T06:09:40.954Z,61.00
2018-08-23T06:10:40.946Z,63.10
2018-08-23T06:11:40.933Z,58.30
2018-08-23T06:12:40.921Z,59.50
2018-08-23T06:13:40.912Z,58.30
2018-08-23T06:14:40.912Z,63.60
2018-08-23T06:15:40.893Z,57.20
2018-08-23T06:16:40.879Z,58.50
2018-08-23T06:17:40.881Z,59.80
2018-08-23T06:18:40.857Z,56.60
2018-08-23T06:19:40.848Z,57.40
2018-08-23T06:20:40.839Z,60.00
2018-08-23T06:21:40.827Z,58.00
2018-08-23T06:22:40.818Z,59.20
2018-08-23T06:23:40.811Z,57.10
2018-08-23T06:24:40.800Z,59.50
2018-08-23T06:25:40.784Z,57.80
2018-08-23T06:26:40.774Z,58.30
2018-08-23T06:27:40.768Z,58.40
2018-08-23T06:28:40.758Z,57.80
2018-08-23T06:29:40.745Z,56.80
2018-08-23T06:30:40.736Z,60.50
2018-08-23T06:31:40.730Z,60.30
2018-08-23T06:32:40.745Z,57.90
2018-08-23T06:33:40.793Z,56.20
2018-08-23T06:34:40.695Z,65.80
2018-08-23T06:35:40.758Z,56.40
2018-08-23T06:36:40.675Z,56.30
2018-08-23T06:37:40.669Z,58.00
2018-08-23T06:38:40.667Z,54.90
2018-08-23T06:39:40.650Z,53.90
2018-08-23T06:40:40.645Z,54.40
2018-08-23T06:41:40.628Z,55.10
2018-08-23T06:42:40.618Z,57.10
2018-08-23T06:43:40.617Z,59.80
2018-08-23T06:44:40.597Z,57.40
2018-08-23T06:45:40.586Z,53.20
2018-08-23T06:46:40.578Z,57.70
2018-08-23T06:47:40.569Z,52.50
2018-08-23T06:48:40.558Z,57.40
2018-08-23T06:49:40.552Z,55.10
2018-08-23T06:50:40.538Z,54.50
2018-08-23T06:51:40.529Z,54.60
2018-08-23T06:52:40.519Z,53.30
2018-08-23T06:53:40.514Z,54.70
2018-08-23T06:54:40.501Z,54.70
2018-08-23T06:55:40.493Z,56.60
2018-08-23T06:56:40.483Z,56.60
2018-08-23T06:57:40.478Z,54.80
2018-08-23T06:58:40.471Z,50.80
2018-08-23T06:59:40.455Z,54.10
2018-08-23T07:00:40.446Z,53.80
2018-08-23T07:01:40.445Z,51.50
2018-08-23T07:02:40.429Z,52.40
2018-08-23T07:03:40.420Z,51.20
2018-08-23T07:04:40.415Z,50.60
2018-08-23T07:05:40.404Z,53.30
2018-08-23T07:06:40.410Z,52.00
2018-08-23T07:07:40.389Z,52.60
2018-08-23T07:08:40.379Z,52.90
2018-08-23T07:09:40.375Z,52.80
2018-08-23T07:10:40.366Z,52.10
2018-08-23T07:11:40.408Z,52.60
2018-08-23T07:12:40.352Z,52.60
2018-08-23T07:13:40.345Z,52.20
2018-08-23T07:14:40.341Z,50.90
2018-08-23T07:15:40.333Z,50.10
2018-08-23T07:16:40.326Z,49.60
2018-08-23T07:17:40.579Z,50.20
2018-08-23T07:18:40.317Z,49.40
2018-08-23T07:19:40.315Z,51.00
2018-08-23T07:20:40.311Z,51.70
2018-08-23T07:21:40.307Z,48.40
2018-08-23T07:22:40.318Z,49.60
2018-08-23T07:23:40.294Z,49.40
2018-08-23T07:24:40.297Z,49.70
2018-08-23T07:25:40.287Z,49.10
2018-08-23T07:26:40.341Z,49.10
2018-08-23T07:27:40.285Z,48.90
2018-08-23T07:28:40.282Z,48.90
2018-08-23T07:29:40.288Z,51.10
2018-08-23T07:30:40.273Z,47.20
2018-08-23T07:31:40.272Z,50.60
2018-08-23T07:32:40.269Z,48.70
2018-08-23T07:33:40.278Z,48.90
2018-08-23T07:34:40.274Z,50.20
2018-08-23T07:35:40.269Z,49.30
2018-08-23T07:36:40.275Z,47.70
2018-08-23T07:38:40.263Z,51.10
2018-08-23T07:39:40.271Z,50.90
2018-08-23T07:40:40.263Z,49.20
2018-08-23T07:41:40.263Z,47.10
2018-08-23T07:42:40.268Z,45.10
2018-08-23T07:43:40.265Z,45.80
2018-08-23T07:44:40.262Z,44.00
2018-08-23T07:45:40.268Z,43.30
2018-08-23T07:46:40.279Z,46.50
2018-08-23T07:47:40.266Z,42.60
2018-08-23T07:48:40.377Z,42.10
2018-08-23T07:49:40.300Z,43.50
2018-08-23T07:50:40.273Z,42.30
2018-08-23T07:51:40.273Z,41.60
2018-08-23T07:52:40.328Z,41.90
2018-08-23T07:53:40.272Z,41.90
2018-08-23T07:54:40.280Z,42.40
2018-08-23T07:55:40.277Z,40.30
2018-08-23T07:56:40.278Z,38.80
2018-08-23T07:57:40.283Z,38.50
2018-08-23T07:58:40.283Z,37.80
2018-08-23T07:59:40.297Z,35.40
2018-08-23T08:00:40.286Z,34.80
2018-08-23T08:01:40.295Z,33.90
2018-08-23T08:02:40.294Z,32.60
2018-08-23T08:03:40.299Z,32.30
2018-08-23T08:04:40.302Z,31.50
2018-08-23T08:05:40.310Z,32.00
2018-08-23T08:06:40.306Z,33.00
2018-08-23T08:07:40.312Z,32.90
2018-08-23T08:08:40.313Z,30.50
2018-08-23T08:09:40.317Z,29.00
2018-08-23T08:10:40.321Z,25.70
2018-08-23T08:11:40.330Z,27.20
2018-08-23T08:12:40.326Z,28.30
2018-08-23T08:13:40.336Z,28.30
2018-08-23T08:14:40.401Z,30.10
2018-08-23T08:15:40.341Z,29.10
2018-08-23T08:16:40.345Z,28.80
2018-08-23T08:17:40.354Z,27.20
2018-08-23T08:18:40.350Z,29.40
2018-08-23T08:19:40.354Z,30.60
2018-08-23T08:20:40.355Z,30.30
2018-08-23T08:21:40.376Z,31.80
2018-08-23T08:22:40.365Z,30.20
2018-08-23T08:23:40.372Z,30.40
2018-08-23T08:24:40.372Z,28.50
2018-08-23T08:25:40.374Z,29.50
2018-08-23T08:26:40.381Z,30.40
2018-08-23T08:27:40.392Z,29.30
2018-08-23T08:28:40.388Z,30.00
2018-08-23T08:29:40.385Z,28.60
2018-08-23T08:30:40.394Z,30.20
2018-08-23T08:31:40.389Z,29.60
2018-08-23T08:32:40.387Z,29.90
2018-08-23T08:33:40.391Z,30.70
2018-08-23T08:34:40.390Z,32.20
2018-08-23T08:35:40.390Z,33.90
2018-08-23T08:36:40.389Z,32.60
2018-08-23T08:37:40.388Z,33.00
2018-08-23T08:38:40.387Z,32.40
2018-08-23T08:39:40.385Z,33.90
2018-08-23T08:40:40.386Z,32.80
2018-08-23T08:41:40.389Z,31.90
2018-08-23T08:42:40.381Z,32.50
2018-08-23T08:43:40.376Z,32.60
2018-08-23T08:44:40.370Z,32.80
2018-08-23T08:45:40.379Z,33.50
2018-08-23T08:46:40.367Z,32.90
2018-08-23T08:47:40.361Z,32.30
2018-08-23T08:48:40.355Z,31.30
2018-08-23T08:49:40.356Z,29.40
2018-08-23T08:50:40.348Z,27.90
2018-08-23T08:51:40.353Z,28.40
2018-08-23T08:52:40.338Z,26.70
2018-08-23T08:53:40.333Z,25.50
2018-08-23T08:54:40.344Z,24.10
2018-08-23T08:55:40.326Z,25.20
2018-08-23T08:56:40.345Z,26.70
2018-08-23T08:57:40.378Z,26.00
2018-08-23T08:58:40.307Z,27.70
2018-08-23T08:59:40.302Z,25.90
2018-08-23T09:00:40.297Z,26.80
2018-08-23T09:01:40.329Z,27.30
2018-08-23T09:02:40.286Z,27.70
2018-08-23T09:03:40.280Z,24.90
2018-08-23T09:04:40.274Z,24.30
2018-08-23T09:05:40.279Z,23.90
2018-08-23T09:06:40.338Z,24.40
2018-08-23T09:07:40.260Z,24.90
2018-08-23T09:08:40.253Z,23.60
2018-08-23T09:09:40.302Z,23.70
2018-08-23T09:10:40.241Z,22.10
2018-08-23T09:11:40.236Z,21.90
2018-08-23T09:12:40.226Z,24.40
2018-08-23T09:13:40.218Z,23.80
2018-08-23T09:14:40.215Z,24.70
2018-08-23T09:15:40.209Z,22.50
2018-08-23T09:16:40.205Z,21.30
2018-08-23T09:17:40.206Z,24.80
2018-08-23T09:18:40.225Z,25.90
2018-08-23T09:19:40.185Z,25.40
2018-08-23T09:20:40.244Z,25.90
2018-08-23T09:21:40.179Z,27.00
2018-08-23T09:22:40.160Z,25.80
2018-08-23T09:23:40.160Z,24.40
2018-08-23T09:24:40.149Z,22.90
2018-08-23T09:25:40.145Z,21.10
2018-08-23T09:26:40.145Z,19.80
2018-08-23T09:27:40.135Z,19.10
2018-08-23T09:28:40.123Z,19.70
2018-08-23T09:29:40.117Z,18.00
2018-08-23T09:30:40.114Z,16.80
2018-08-23T09:31:40.108Z,17.50
2018-08-23T09:32:40.101Z,17.60
2018-08-23T09:33:40.094Z,16.40
2018-08-23T09:34:40.088Z,18.40
2018-08-23T09:35:40.079Z,16.60
2018-08-23T09:36:40.071Z,16.90
2018-08-23T09:37:40.084Z,16.90
2018-08-23T09:38:40.060Z,17.50
2018-08-23T09:39:40.057Z,17.20
2018-08-23T09:40:40.066Z,16.90
2018-08-23T09:41:40.056Z,18.60
2018-08-23T09:42:40.037Z,17.60
2018-08-23T09:43:40.032Z,18.60
2018-08-23T09:44:40.021Z,19.50
2018-08-23T09:45:40.018Z,19.30
2018-08-23T09:46:40.005Z,20.00
2018-08-23T09:47:40.000Z,17.80
2018-08-23T09:48:39.992Z,16.60
2018-08-23T09:49:39.994Z,16.70
2018-08-23T09:50:39.993Z,16.40
2018-08-23T09:51:39.981Z,16.30
2018-08-23T09:52:39.966Z,17.40
2018-08-23T09:53:39.965Z,16.40
2018-08-23T09:54:39.957Z,16.20
2018-08-23T09:55:39.951Z,13.90
2018-08-23T09:56:39.955Z,14.50
2018-08-23T09:57:39.935Z,14.20
2018-08-23T09:58:39.973Z,17.20
2018-08-23T09:59:39.963Z,17.70
2018-08-23T10:00:39.915Z,15.30
2018-08-23T10:01:39.911Z,15.30
2018-08-23T10:02:39.905Z,14.80
2018-08-23T10:03:39.900Z,14.10
2018-08-23T10:04:39.943Z,14.80
2018-08-23T10:05:39.885Z,15.10
2018-08-23T10:06:39.880Z,14.90
2018-08-23T10:07:39.875Z,14.70
2018-08-23T10:08:39.873Z,16.20
2018-08-23T10:09:39.860Z,15.60
2018-08-23T10:10:39.855Z,14.20
2018-08-23T10:11:39.961Z,15.40
2018-08-23T10:12:39.842Z,17.80
2018-08-23T10:13:39.841Z,16.40
2018-08-23T10:14:39.838Z,17.90
2018-08-23T10:15:39.826Z,18.60
2018-08-23T10:16:39.817Z,17.50
2018-08-23T10:17:39.812Z,18.20
2018-08-23T10:18:39.807Z,18.60
2018-08-23T10:19:39.801Z,18.20
2018-08-23T10:20:39.791Z,19.10
2018-08-23T10:21:39.784Z,19.30
2018-08-23T10:22:39.774Z,19.10
2018-08-23T10:23:39.773Z,19.50
2018-08-23T10:24:39.771Z,18.80
2018-08-23T10:25:39.756Z,19.20
2018-08-23T10:26:39.848Z,17.00
2018-08-23T10:27:39.742Z,17.20
2018-08-23T10:28:39.734Z,17.10
2018-08-23T10:29:39.730Z,16.70
2018-08-23T10:30:39.724Z,16.90
2018-08-23T10:31:39.723Z,16.10
2018-08-23T10:32:39.764Z,16.40
2018-08-23T10:33:39.703Z,17.10
2018-08-23T10:34:39.695Z,18.50
2018-08-23T10:35:39.691Z,18.50
2018-08-23T10:36:39.683Z,17.90
2018-08-23T10:37:39.680Z,17.20
2018-08-23T10:38:39.672Z,18.70
2018-08-23T10:39:39.670Z,18.10
2018-08-23T10:40:39.663Z,17.30
2018-08-23T10:41:39.656Z,16.90
2018-08-23T10:42:39.652Z,17.80
2018-08-23T10:43:39.647Z,19.70
2018-08-23T10:44:39.691Z,18.70
2018-08-23T10:45:39.630Z,19.60
2018-08-23T10:46:39.624Z,19.40
2018-08-23T10:47:39.624Z,19.20
2018-08-23T10:48:39.614Z,18.40
2018-08-23T10:49:39.605Z,18.40
2018-08-23T10:50:39.625Z,17.40
2018-08-23T10:51:39.597Z,16.10
2018-08-23T10:52:39.596Z,18.20
2018-08-23T10:53:39.587Z,16.80
2018-08-23T10:54:39.582Z,16.70
2018-08-23T10:55:39.579Z,15.50
2018-08-23T10:56:39.565Z,14.50
2018-08-23T10:57:39.565Z,15.80
2018-08-23T10:58:39.567Z,15.80
2018-08-23T10:59:39.559Z,15.40
2018-08-23T11:00:39.543Z,17.10
2018-08-23T11:01:39.546Z,15.80
2018-08-23T11:02:39.530Z,16.10
2018-08-23T11:03:39.527Z,16.00
2018-08-23T11:04:39.576Z,17.50
2018-08-23T11:05:39.512Z,21.50
2018-08-23T11:06:39.508Z,20.40
2018-08-23T11:07:39.501Z,22.00
2018-08-23T11:08:39.496Z,20.50
2018-08-23T11:09:39.501Z,19.20
2018-08-23T11:10:39.483Z,20.50
2018-08-23T11:11:39.480Z,18.80
2018-08-23T11:12:39.470Z,18.70
2018-08-23T11:13:39.467Z,18.70
2018-08-23T11:14:39.460Z,21.70
2018-08-23T11:15:39.451Z,21.70
2018-08-23T11:16:39.598Z,21.70
2018-08-23T11:17:39.437Z,22.00
2018-08-23T11:18:39.441Z,20.50
2018-08-23T11:19:39.427Z,19.10
2018-08-23T11:20:39.458Z,21.90
2018-08-23T11:21:39.415Z,19.70
2018-08-23T11:22:39.411Z,20.10
2018-08-23T11:23:39.402Z,20.50
2018-08-23T11:24:39.395Z,21.20
2018-08-23T11:25:39.391Z,20.80
2018-08-23T11:26:39.385Z,20.50
2018-08-23T11:27:39.381Z,20.90
2018-08-23T11:28:39.375Z,20.10
2018-08-23T11:29:39.506Z,21.60
2018-08-23T11:30:39.361Z,21.70
2018-08-23T11:31:39.363Z,22.90
2018-08-23T11:32:39.364Z,23.30
2018-08-23T11:33:39.340Z,19.30
2018-08-23T11:34:39.335Z,18.60
2018-08-23T11:35:39.331Z,20.00
2018-08-23T11:36:39.328Z,18.40
2018-08-23T11:37:39.318Z,17.80
2018-08-23T11:38:39.312Z,18.50
2018-08-23T11:39:39.306Z,18.10
2018-08-23T11:40:39.301Z,20.80
2018-08-23T11:41:39.295Z,20.90
2018-08-23T11:42:39.316Z,20.10
2018-08-23T11:43:39.282Z,20.60
2018-08-23T11:44:39.279Z,19.50
2018-08-23T11:45:39.271Z,18.70
2018-08-23T11:46:39.265Z,19.50
2018-08-23T11:47:39.261Z,19.40
2018-08-23T11:48:39.253Z,21.80
2018-08-23T11:49:39.246Z,20.50
2018-08-23T11:50:39.243Z,22.60
2018-08-23T11:51:39.237Z,21.50
2018-08-23T11:52:39.230Z,21.50
2018-08-23T11:53:39.375Z,20.10
2018-08-23T11:54:39.219Z,17.90
2018-08-23T11:55:39.212Z,17.50
2018-08-23T11:56:39.217Z,16.00
2018-08-23T11:57:39.200Z,15.50
2018-08-23T11:58:39.193Z,15.60
2018-08-23T11:59:39.190Z,16.20
2018-08-23T12:00:39.184Z,16.30
2018-08-23T12:01:39.176Z,14.80
2018-08-23T12:02:39.169Z,14.30
2018-08-23T12:03:39.167Z,16.20
2018-08-23T12:04:39.163Z,16.80
2018-08-23T12:05:39.155Z,18.90
2018-08-23T12:06:39.272Z,17.70
2018-08-23T12:07:39.167Z,18.00
2018-08-23T12:08:39.134Z,16.50
2018-08-23T12:09:39.129Z,16.60
2018-08-23T12:10:39.124Z,19.80
2018-08-23T12:11:39.120Z,17.60
2018-08-23T12:12:39.113Z,17.80
2018-08-23T12:13:39.108Z,18.60
2018-08-23T12:14:39.100Z,16.90
2018-08-23T12:15:39.164Z,16.50
2018-08-23T12:16:39.109Z,16.80
2018-08-23T12:17:39.088Z,16.60
2018-08-23T12:18:39.073Z,16.60
2018-08-23T12:19:39.079Z,17.50
2018-08-23T12:20:39.058Z,15.60
2018-08-23T12:21:39.061Z,14.30
2018-08-23T12:22:39.050Z,15.00
2018-08-23T12:23:39.041Z,14.50
2018-08-23T12:24:39.037Z,14.50
2018-08-23T12:25:39.034Z,14.10
2018-08-23T12:26:39.023Z,14.90
2018-08-23T12:27:39.017Z,14.70
2018-08-23T12:28:39.010Z,12.90
2018-08-23T12:29:39.013Z,13.10
2018-08-23T12:30:38.996Z,14.00
2018-08-23T12:31:39.056Z,15.10
2018-08-23T12:32:38.990Z,13.40
2018-08-23T12:33:38.980Z,13.40
2018-08-23T12:34:38.981Z,12.40
2018-08-23T12:35:38.970Z,11.30
2018-08-23T12:36:38.962Z,13.80
2018-08-23T12:37:39.030Z,14.50
2018-08-23T12:38:38.952Z,13.90
2018-08-23T12:39:38.950Z,11.90
2018-08-23T12:40:38.941Z,12.90
2018-08-23T12:41:38.942Z,11.90
2018-08-23T12:42:38.948Z,13.40
2018-08-23T12:43:38.928Z,12.90
2018-08-23T12:44:38.920Z,13.50
2018-08-23T12:45:38.919Z,16.40
2018-08-23T12:46:38.907Z,18.80
2018-08-23T12:47:38.902Z,16.90
2018-08-23T12:48:38.895Z,13.90
2018-08-23T12:49:38.896Z,14.30
2018-08-23T12:50:38.887Z,12.90
2018-08-23T12:51:38.884Z,13.90
2018-08-23T12:52:38.875Z,13.40
2018-08-23T12:53:38.870Z,14.90