createdAt,value
2019-04-20T00:00:54.284Z,39.67
2019-04-20T00:01:59.360Z,39.19
2019-04-20T00:03:01.277Z,38.87
2019-04-20T00:04:05.329Z,38.91
2019-04-20T00:05:09.381Z,38.61
2019-04-20T00:06:13.126Z,38.57
2019-04-20T00:07:18.675Z,38.61
2019-04-20T00:08:27.758Z,38.86
2019-04-20T00:09:31.289Z,39.01
2019-04-20T00:10:44.544Z,38.94
2019-04-20T00:11:49.399Z,38.74
2019-04-20T00:12:55.644Z,38.55
2019-04-20T00:13:56.200Z,38.40
2019-04-20T00:14:50.263Z,38.77
2019-04-20T00:15:54.056Z,38.57
2019-04-20T00:16:56.935Z,38.88
2019-04-20T00:18:03.481Z,38.63
2019-04-20T00:19:05.866Z,38.90
2019-04-20T00:20:16.218Z,38.76
2019-04-20T00:21:33.956Z,39.21
2019-04-20T00:22:48.616Z,39.44
2019-04-20T00:23:48.632Z,40.39
2019-04-20T00:24:58.073Z,40.86
2019-04-20T00:26:26.810Z,41.73
2019-04-20T00:27:44.403Z,42.24
2019-04-20T00:28:47.256Z,42.61
2019-04-20T00:29:49.912Z,42.84
2019-04-20T00:30:52.948Z,42.81
2019-04-20T00:31:52.322Z,42.22
2019-04-20T00:32:55.579Z,41.50
2019-04-20T00:33:59.448Z,40.95
2019-04-20T00:34:54.055Z,40.68
2019-04-20T00:35:57.013Z,40.30
2019-04-20T00:37:00.310Z,40.41
2019-04-20T00:38:03.465Z,40.05
2019-04-20T00:39:10.418Z,40.15
2019-04-20T00:40:12.912Z,40.50
2019-04-20T00:41:17.206Z,40.28
2019-04-20T00:42:29.078Z,40.74
2019-04-20T00:43:28.131Z,40.58
2019-04-20T00:44:34.134Z,41.08
2019-04-20T00:45:35.222Z,41.09
2019-04-20T00:46:51.263Z,41.26
2019-04-20T00:47:50.923Z,41.11
2019-04-20T00:48:53.439Z,41.09
2019-04-20T00:50:00.905Z,41.01
2019-04-20T00:51:17.411Z,41.03
2019-04-20T00:53:13.953Z,40.79
2019-04-20T00:54:09.950Z,40.47
2019-04-20T00:55:12.841Z,40.45
2019-04-20T00:56:16.150Z,40.90
2019-04-20T00:57:30.063Z,40.88
2019-04-20T00:58:32.981Z,41.51
2019-04-20T00:59:42.941Z,41.14
2019-04-20T01:01:00.388Z,41.20
2019-04-20T01:01:59.839Z,41.28
2019-04-20T01:02:55.535Z,41.71
2019-04-20T01:04:06.492Z,41.85
2019-04-20T01:05:11.133Z,42.45
2019-04-20T01:06:17.683Z,42.67
2019-04-20T01:07:20.388Z,42.19
2019-04-20T01:08:19.083Z,42.32
2019-04-20T01:09:26.898Z,41.84
2019-04-20T01:10:35.374Z,41.90
2019-04-20T01:11:39.491Z,41.70
2019-04-20T01:12:40.258Z,41.56
2019-04-20T01:13:50.512Z,41.35
2019-04-20T01:18:38.413Z,41.89
2019-04-20T01:19:40.618Z,41.61
2019-04-20T01:20:43.211Z,41.39
2019-04-20T01:21:54.807Z,41.14
2019-04-20T01:22:56.021Z,41.09
2019-04-20T01:23:59.537Z,40.90
2019-04-20T01:25:04.987Z,41.00
2019-04-20T01:26:07.510Z,40.95
2019-04-20T01:27:22.885Z,41.00
2019-04-20T01:28:27.651Z,41.25
2019-04-20T01:29:26.071Z,41.40
2019-04-20T01:30:28.492Z,41.53
2019-04-20T01:31:33.949Z,42.34
2019-04-20T01:32:41.637Z,42.61
2019-04-20T01:33:42.607Z,42.34
2019-04-20T01:34:48.285Z,42.91
2019-04-20T01:36:00.690Z,42.63
2019-04-20T01:37:01.024Z,42.59
2019-04-20T01:38:07.313Z,42.51
2019-04-20T01:39:02.967Z,42.44
2019-04-20T01:40:00.739Z,42.06
2019-04-20T01:41:03.252Z,42.02
2019-04-20T01:42:06.515Z,42.08
2019-04-20T01:43:10.057Z,42.21
2019-04-20T01:44:13.448Z,41.98
2019-04-20T01:45:25.212Z,42.11
2019-04-20T01:46:23.487Z,42.16
2019-04-20T01:47:32.363Z,41.95
2019-04-20T01:48:33.314Z,41.95
2019-04-20T01:49:35.195Z,41.95
2019-04-20T01:50:43.419Z,42.66
2019-04-20T01:51:53.603Z,42.59
2019-04-20T01:52:58.102Z,42.51
2019-04-20T01:54:11.790Z,42.85
2019-04-20T01:55:43.946Z,42.71
2019-04-20T01:56:43.475Z,42.78
2019-04-20T01:58:00.393Z,43.17
2019-04-20T01:59:04.876Z,43.36
2019-04-20T02:00:03.902Z,43.91
2019-04-20T02:01:23.900Z,43.85
2019-04-20T02:02:24.947Z,44.29
2019-04-20T02:03:51.811Z,43.84
2019-04-20T02:05:04.518Z,43.53
2019-04-20T02:06:10.002Z,43.24
2019-04-20T02:07:10.676Z,43.27
2019-04-20T02:08:18.341Z,43.78
2019-04-20T02:09:22.221Z,43.51
2019-04-20T02:10:34.227Z,43.24
2019-04-20T02:11:33.981Z,43.17
2019-04-20T02:12:35.930Z,43.11
2019-04-20T02:13:42.172Z,42.91
2019-04-20T02:14:45.333Z,43.07
2019-04-20T02:15:51.271Z,43.20
2019-04-20T02:16:58.391Z,43.27
2019-04-20T02:18:07.700Z,42.99
2019-04-20T02:19:13.512Z,43.36
2019-04-20T02:20:28.627Z,43.18
2019-04-20T02:21:28.663Z,43.09
2019-04-20T02:22:37.317Z,43.00
2019-04-20T02:23:33.018Z,43.19
2019-04-20T02:24:25.744Z,43.36
2019-04-20T02:25:29.042Z,43.25
2019-04-20T02:26:32.339Z,43.18
2019-04-20T02:27:44.456Z,43.12
2019-04-20T02:29:05.963Z,43.05
2019-04-20T02:30:07.754Z,43.15
2019-04-20T02:31:28.552Z,43.08
2019-04-20T02:32:22.423Z,43.36
2019-04-20T02:34:55.527Z,43.13
2019-04-20T02:39:37.603Z,43.15
2019-04-20T02:40:47.355Z,43.36
2019-04-20T02:41:58.004Z,43.10
2019-04-20T02:42:51.596Z,43.09
2019-04-20T02:45:13.066Z,43.29
2019-04-20T02:46:14.915Z,43.13
2019-04-20T02:47:24.663Z,43.51
2019-04-20T02:48:07.720Z,43.66
2019-04-20T02:51:31.290Z,44.04
2019-04-20T02:52:50.672Z,43.84
2019-04-20T02:53:46.592Z,43.63
2019-04-20T02:54:53.587Z,43.37
2019-04-20T02:55:48.333Z,43.34
2019-04-20T02:57:07.352Z,43.43
2019-04-20T02:59:02.143Z,43.61
2019-04-20T03:00:07.021Z,43.56
2019-04-20T03:01:17.796Z,43.62
2019-04-20T03:02:15.608Z,43.45
2019-04-20T03:03:14.692Z,43.50
2019-04-20T03:04:20.312Z,43.48
2019-04-20T03:05:25.748Z,43.55
2019-04-20T03:06:30.493Z,43.49
2019-04-20T03:07:35.381Z,43.76
2019-04-20T03:08:53.232Z,43.94
2019-04-20T03:09:54.240Z,44.16
2019-04-20T03:11:06.314Z,43.82
2019-04-20T03:12:03.390Z,43.82
2019-04-20T03:13:09.830Z,43.81
2019-04-20T03:14:02.202Z,43.91
2019-04-20T03:15:11.213Z,43.75
2019-04-20T03:16:16.777Z,43.68
2019-04-20T03:17:26.965Z,43.69
2019-04-20T03:18:25.313Z,43.83
2019-04-20T03:19:23.414Z,44.05
2019-04-20T03:20:36.856Z,44.45
2019-04-20T03:21:45.404Z,43.92
2019-04-20T03:23:07.315Z,43.63
2019-04-20T03:23:54.196Z,43.79
2019-04-20T03:24:54.415Z,43.50
2019-04-20T03:26:05.423Z,43.71
2019-04-20T03:27:07.563Z,43.57
2019-04-20T03:28:20.539Z,43.42
2019-04-20T03:29:36.087Z,43.61
2019-04-20T03:33:23.856Z,44.10
2019-04-20T03:34:52.647Z,44.28
2019-04-20T03:35:31.405Z,44.38
2019-04-20T03:36:47.255Z,44.34
2019-04-20T03:37:31.986Z,44.34
2019-04-20T03:38:33.733Z,44.47
2019-04-20T03:39:32.393Z,44.57
2019-04-20T03:40:37.564Z,44.60
2019-04-20T03:41:36.283Z,45.25
2019-04-20T03:42:30.872Z,45.40
2019-04-20T03:43:34.602Z,45.05
2019-04-20T03:44:38.895Z,45.12
2019-04-20T03:45:49.962Z,45.03
2019-04-20T03:46:54.996Z,44.82
2019-04-20T03:48:04.432Z,44.75
2019-04-20T03:49:17.289Z,44.58
2019-04-20T03:50:29.391Z,44.66
2019-04-20T03:51:32.011Z,44.64
2019-04-20T03:52:32.708Z,44.67
2019-04-20T03:53:43.408Z,44.93
2019-04-20T03:54:52.241Z,44.93
2019-04-20T03:56:03.809Z,45.20
2019-04-20T03:57:21.227Z,45.13
2019-04-20T03:58:24.196Z,46.13
2019-04-20T03:59:34.628Z,46.64
2019-04-20T04:00:36.173Z,46.61
2019-04-20T04:02:07.454Z,46.83
2019-04-20T04:03:08.386Z,46.23
2019-04-20T04:04:05.215Z,46.45
2019-04-20T04:05:10.929Z,46.67
2019-04-20T04:06:24.224Z,46.68
2019-04-20T04:07:28.297Z,46.07
2019-04-20T04:08:35.321Z,46.65
2019-04-20T04:09:40.138Z,46.58
2019-04-20T04:10:50.318Z,46.61
2019-04-20T04:11:55.082Z,46.24
2019-04-20T04:13:07.293Z,45.68
2019-04-20T04:14:09.921Z,45.24
2019-04-20T04:15:12.748Z,44.96
2019-04-20T04:16:17.200Z,44.72
2019-04-20T04:17:21.244Z,44.88
2019-04-20T04:18:29.795Z,45.19
2019-04-20T04:19:31.709Z,45.01
2019-04-20T04:20:38.788Z,45.46
2019-04-20T04:21:53.766Z,45.12
2019-04-20T04:23:00.410Z,45.37
2019-04-20T04:24:02.440Z,45.64
2019-04-20T04:25:03.832Z,45.38
2019-04-20T04:26:08.723Z,45.27
2019-04-20T04:27:10.508Z,45.20
2019-04-20T04:28:20.682Z,44.96
2019-04-20T04:29:34.516Z,45.86
2019-04-20T04:30:25.320Z,45.58
2019-04-20T04:31:36.327Z,44.88
2019-04-20T04:33:06.971Z,44.51
2019-04-20T04:33:55.757Z,44.14
2019-04-20T04:34:52.757Z,43.84
2019-04-20T04:35:56.569Z,43.66
2019-04-20T04:37:03.448Z,43.58
2019-04-20T04:38:09.433Z,43.08
2019-04-20T04:39:19.645Z,42.66
2019-04-20T04:40:27.937Z,43.01
2019-04-20T04:42:27.681Z,43.11
2019-04-20T04:43:28.486Z,43.23
2019-04-20T04:44:26.313Z,42.04
2019-04-20T04:45:23.727Z,42.12
2019-04-20T04:46:22.869Z,42.35
2019-04-20T04:47:26.233Z,42.61
2019-04-20T04:48:34.427Z,42.43
2019-04-20T04:49:39.283Z,42.63
2019-04-20T04:50:46.216Z,42.30
2019-04-20T04:51:50.387Z,42.30
2019-04-20T04:52:58.782Z,41.96
2019-04-20T04:53:58.032Z,41.87
2019-04-20T04:55:07.618Z,41.66
2019-04-20T04:56:05.754Z,41.65
2019-04-20T04:57:03.341Z,41.41
2019-04-20T04:58:06.569Z,41.38
2019-04-20T04:59:10.613Z,41.23
2019-04-20T05:00:20.073Z,41.05
2019-04-20T05:01:25.302Z,41.24
2019-04-20T05:02:29.963Z,41.24
2019-04-20T05:03:44.938Z,41.18
2019-04-20T05:05:20.534Z,41.58
2019-04-20T05:06:18.655Z,41.03
2019-04-20T05:07:15.147Z,40.82
2019-04-20T05:08:21.198Z,40.78
2019-04-20T05:09:15.812Z,40.98
2019-04-20T05:10:20.690Z,40.78
2019-04-20T05:11:23.868Z,40.72
2019-04-20T05:12:28.335Z,40.46
2019-04-20T05:13:37.085Z,40.35
2019-04-20T05:14:47.163Z,40.24
2019-04-20T05:15:53.934Z,40.00
2019-04-20T05:16:58.288Z,39.67
2019-04-20T05:18:05.842Z,39.67
2019-04-20T05:20:17.379Z,39.13
2019-04-20T05:21:25.983Z,39.07
2019-04-20T05:22:34.749Z,38.73
2019-04-20T05:23:41.399Z,38.66
2019-04-20T05:24:57.119Z,38.13
2019-04-20T05:26:10.051Z,38.09
2019-04-20T05:27:24.653Z,37.82
2019-04-20T05:28:30.566Z,38.16
2019-04-20T05:29:29.304Z,38.26
2019-04-20T05:30:28.774Z,37.87
2019-04-20T05:31:39.686Z,38.10
2019-04-20T05:32:44.654Z,38.10
2019-04-20T05:34:04.161Z,37.43
2019-04-20T05:35:05.532Z,37.35
2019-04-20T05:36:06.865Z,37.10
2019-04-20T05:37:20.838Z,37.05
2019-04-20T05:38:25.168Z,36.90
2019-04-20T05:39:26.791Z,37.00
2019-04-20T05:40:26.239Z,37.17
2019-04-20T05:41:31.030Z,36.91
2019-04-20T05:42:41.235Z,36.78
2019-04-20T05:43:41.181Z,36.70
2019-04-20T05:44:57.269Z,36.58
2019-04-20T05:45:55.024Z,36.41
2019-04-20T05:47:06.901Z,36.37
2019-04-20T05:48:06.728Z,35.96
2019-04-20T05:49:19.059Z,35.85
2019-04-20T05:50:08.268Z,35.90
2019-04-20T05:51:25.521Z,35.63
2019-04-20T05:52:36.158Z,35.57
2019-04-20T05:53:32.575Z,35.36
2019-04-20T05:54:40.351Z,35.53
2019-04-20T05:55:40.093Z,35.19
2019-04-20T05:57:00.579Z,35.20
2019-04-20T05:57:50.460Z,34.99
2019-04-20T05:58:50.714Z,34.56
2019-04-20T06:00:02.196Z,34.54
2019-04-20T06:01:08.955Z,34.32
2019-04-20T06:02:11.137Z,33.99
2019-04-20T06:03:05.825Z,33.81
2019-04-20T06:04:11.612Z,33.62
2019-04-20T06:05:23.906Z,33.59
2019-04-20T06:06:21.819Z,33.45
2019-04-20T06:08:39.009Z,32.77
2019-04-20T06:09:34.187Z,33.03
2019-04-20T06:10:45.406Z,31.96
2019-04-20T06:12:00.285Z,30.99
2019-04-20T06:12:46.095Z,30.51
2019-04-20T06:13:48.664Z,30.16
2019-04-20T06:15:15.449Z,30.03
2019-04-20T06:16:29.815Z,29.80
2019-04-20T06:17:53.140Z,29.74
2019-04-20T06:19:06.354Z,29.68
2019-04-20T06:20:16.869Z,29.33
2019-04-20T06:21:21.308Z,29.25
2019-04-20T06:22:21.764Z,29.08
2019-04-20T06:25:11.915Z,28.79
2019-04-20T06:26:22.753Z,28.67
2019-04-20T06:27:11.426Z,28.50
2019-04-20T06:28:16.083Z,28.62
2019-04-20T06:29:18.386Z,29.26
2019-04-20T06:30:20.164Z,28.86
2019-04-20T06:31:30.048Z,28.64
2019-04-20T06:33:24.625Z,29.84
2019-04-20T06:34:33.458Z,32.83
2019-04-20T06:35:56.607Z,28.29
2019-04-20T06:36:41.353Z,28.10
2019-04-20T06:37:45.881Z,28.40
2019-04-20T06:41:17.337Z,30.85
2019-04-20T06:43:09.068Z,27.23
2019-04-20T06:44:08.808Z,27.08
2019-04-20T06:45:18.289Z,27.09
2019-04-20T06:46:18.775Z,26.40
2019-04-20T06:47:18.822Z,26.62
2019-04-20T06:48:29.120Z,25.50
2019-04-20T06:50:29.185Z,24.91
2019-04-20T06:51:42.512Z,25.62
2019-04-20T06:53:13.241Z,25.51
2019-04-20T06:54:07.286Z,25.30
2019-04-20T06:55:14.188Z,25.75
2019-04-20T06:56:29.389Z,25.30
2019-04-20T06:57:34.616Z,24.72
2019-04-20T06:58:44.852Z,24.93
2019-04-20T06:59:43.408Z,25.39
2019-04-20T07:00:53.441Z,25.81
2019-04-20T07:01:58.315Z,25.72
2019-04-20T07:03:07.946Z,25.59
2019-04-20T07:04:15.043Z,25.32
2019-04-20T07:04:59.637Z,25.73
2019-04-20T07:06:23.232Z,26.15
2019-04-20T07:07:15.690Z,26.38
2019-04-20T07:08:34.623Z,25.31
2019-04-20T07:09:23.491Z,25.20
2019-04-20T07:10:35.904Z,25.07
2019-04-20T07:11:32.200Z,25.11
2019-04-20T07:12:35.680Z,24.74
2019-04-20T07:13:33.679Z,25.05
2019-04-20T07:14:39.083Z,25.14
2019-04-20T07:15:46.278Z,25.29
2019-04-20T07:17:00.145Z,25.46
2019-04-20T07:18:23.020Z,25.39
2019-04-20T07:19:24.132Z,25.17
2019-04-20T07:20:51.664Z,25.34
2019-04-20T07:22:17.006Z,25.75
2019-04-20T07:24:18.446Z,25.71
2019-04-20T07:25:16.317Z,25.91
2019-04-20T07:26:22.264Z,25.69
2019-04-20T07:27:26.238Z,25.62
2019-04-20T07:28:35.591Z,25.42
2019-04-20T07:29:36.736Z,26.18
2019-04-20T07:30:41.508Z,25.31
2019-04-20T07:31:39.372Z,26.21
2019-04-20T07:32:52.536Z,25.80
2019-04-20T07:33:54.387Z,26.86
2019-04-20T07:34:58.560Z,25.00
2019-04-20T07:35:56.321Z,25.02
2019-04-20T07:37:28.351Z,25.42
2019-04-20T07:38:24.324Z,25.71
2019-04-20T07:39:13.481Z,25.58
2019-04-20T07:40:29.223Z,25.68
2019-04-20T07:41:33.113Z,25.70
2019-04-20T07:42:29.090Z,25.61
2019-04-20T07:43:30.086Z,25.91
2019-04-20T07:44:44.256Z,26.00
2019-04-20T07:45:36.541Z,26.09
2019-04-20T07:47:08.868Z,26.01
2019-04-20T07:47:56.870Z,26.02
2019-04-20T07:48:54.386Z,26.29
2019-04-20T07:49:58.072Z,27.53
2019-04-20T07:50:56.829Z,26.13
2019-04-20T07:51:49.462Z,26.42
2019-04-20T07:53:09.238Z,26.29
2019-04-20T07:54:26.700Z,26.68
2019-04-20T07:56:34.939Z,26.57
2019-04-20T07:57:30.745Z,27.22
2019-04-20T07:58:27.355Z,27.34
2019-04-20T07:59:32.534Z,27.29
2019-04-20T08:00:55.052Z,26.74
2019-04-20T08:02:08.433Z,26.82
2019-04-20T08:04:36.409Z,27.24
2019-04-20T08:05:40.612Z,27.64
2019-04-20T08:06:40.742Z,27.40
2019-04-20T08:07:46.347Z,27.25
2019-04-20T08:08:57.421Z,27.29
2019-04-20T08:09:54.695Z,27.36
2019-04-20T08:11:07.474Z,27.16
2019-04-20T08:12:25.679Z,27.12
2019-04-20T08:13:32.065Z,27.33
2019-04-20T08:14:31.865Z,26.97
2019-04-20T08:15:42.754Z,27.04
2019-04-20T08:17:09.593Z,26.46
2019-04-20T08:17:50.949Z,26.65
2019-04-20T08:18:49.898Z,26.83
2019-04-20T08:19:52.167Z,27.11
2019-04-20T08:20:58.398Z,27.18
2019-04-20T08:21:58.604Z,27.57
2019-04-20T08:23:09.782Z,27.84
2019-04-20T08:24:07.020Z,27.68
2019-04-20T08:25:08.318Z,27.64
2019-04-20T08:26:09.030Z,27.73
2019-04-20T08:27:10.950Z,27.70
2019-04-20T08:28:21.435Z,27.76
2019-04-20T08:29:41.708Z,27.83
2019-04-20T08:30:41.272Z,27.87
2019-04-20T08:32:16.423Z,27.54
2019-04-20T08:33:17.827Z,27.53
2019-04-20T08:34:35.348Z,27.99
2019-04-20T08:35:42.546Z,27.12
2019-04-20T08:36:49.228Z,26.83
2019-04-20T08:37:59.451Z,27.02
2019-04-20T08:39:12.740Z,27.05
2019-04-20T08:40:01.740Z,27.10
2019-04-20T08:40:59.462Z,27.17
2019-04-20T08:42:06.390Z,27.17
2019-04-20T08:43:20.046Z,27.13
2019-04-20T08:44:33.986Z,27.35
2019-04-20T08:45:23.909Z,27.73
2019-04-20T08:46:26.782Z,27.68
2019-04-20T08:47:37.938Z,26.83
2019-04-20T08:48:32.849Z,27.11
2019-04-20T08:49:41.431Z,27.06
2019-04-20T08:50:41.468Z,27.23
2019-04-20T08:51:55.031Z,27.36
2019-04-20T08:53:09.610Z,27.44
2019-04-20T08:54:00.010Z,27.16
2019-04-20T08:55:07.772Z,27.25
2019-04-20T08:56:02.285Z,27.19
2019-04-20T08:56:55.379Z,27.05
2019-04-20T08:57:56.490Z,26.70
2019-04-20T08:58:59.647Z,27.27
2019-04-20T09:00:09.221Z,23.88
2019-04-20T09:01:20.035Z,24.23
2019-04-20T09:02:18.534Z,22.22
2019-04-20T09:03:27.604Z,24.01
2019-04-20T09:04:38.785Z,25.07
2019-04-20T09:05:42.417Z,24.20
2019-04-20T09:06:50.630Z,24.75
2019-04-20T09:07:49.983Z,24.73
2019-04-20T09:08:53.958Z,24.03
2019-04-20T09:10:12.316Z,24.22
2019-04-20T09:11:10.288Z,22.98
2019-04-20T09:12:16.756Z,23.64
2019-04-20T09:13:12.060Z,23.87
2019-04-20T09:14:18.694Z,24.60
2019-04-20T09:15:23.372Z,21.83
2019-04-20T09:16:35.680Z,22.57
2019-04-20T09:17:45.002Z,21.73
2019-04-20T09:18:50.271Z,21.34
2019-04-20T09:19:55.890Z,22.59
2019-04-20T09:20:58.909Z,22.63
2019-04-20T09:22:24.458Z,22.71
2019-04-20T09:23:33.496Z,23.56
2019-04-20T09:24:47.451Z,23.61
2019-04-20T09:26:47.961Z,22.19
2019-04-20T09:27:48.758Z,22.42
2019-04-20T09:28:59.029Z,22.64
2019-04-20T09:30:09.433Z,22.90
2019-04-20T09:31:18.492Z,23.83
2019-04-20T09:32:23.347Z,22.66
2019-04-20T09:33:46.995Z,22.45
2019-04-20T09:34:55.811Z,22.85
2019-04-20T09:35:48.656Z,22.79
2019-04-20T09:37:20.352Z,21.84
2019-04-20T09:38:15.489Z,20.16
2019-04-20T09:39:37.807Z,20.70
2019-04-20T09:40:50.824Z,21.26
2019-04-20T09:42:00.381Z,21.53
2019-04-20T09:43:06.946Z,21.67
2019-04-20T09:44:10.921Z,22.69
2019-04-20T09:45:27.625Z,22.40
2019-04-20T09:46:26.389Z,22.37
2019-04-20T09:47:35.842Z,22.90
2019-04-20T09:48:41.983Z,21.27
2019-04-20T09:49:51.881Z,21.92
2019-04-20T09:51:03.844Z,21.72
2019-04-20T09:52:01.682Z,21.48
2019-04-20T09:53:09.875Z,21.51
2019-04-20T09:54:17.465Z,21.56
2019-04-20T09:55:16.335Z,21.49
2019-04-20T09:56:20.766Z,22.64
2019-04-20T09:57:30.964Z,21.50
2019-04-20T09:58:26.228Z,21.21
2019-04-20T09:59:39.706Z,21.13
2019-04-20T10:00:56.751Z,21.30
2019-04-20T10:01:50.803Z,21.83
2019-04-20T10:02:50.585Z,22.03
2019-04-20T10:03:52.844Z,21.74
2019-04-20T10:04:55.651Z,22.11
2019-04-20T10:05:59.272Z,20.98
2019-04-20T10:07:07.951Z,21.41
2019-04-20T10:08:09.654Z,22.11
2019-04-20T10:09:11.630Z,21.88
2019-04-20T10:10:24.380Z,20.28
2019-04-20T10:11:19.419Z,21.56
2019-04-20T10:12:22.041Z,20.42
2019-04-20T10:13:25.234Z,21.38
2019-04-20T10:14:28.909Z,20.62
2019-04-20T10:15:32.752Z,19.37
2019-04-20T10:16:35.800Z,19.38
2019-04-20T10:17:39.188Z,21.06
2019-04-20T10:18:46.823Z,21.47
2019-04-20T10:19:48.781Z,20.32
2019-04-20T10:20:51.650Z,20.36
2019-04-20T10:21:54.882Z,21.08
2019-04-20T10:22:58.476Z,21.62
2019-04-20T10:24:01.333Z,22.28
2019-04-20T10:25:04.754Z,26.53
2019-04-20T10:26:07.312Z,25.82
2019-04-20T10:27:12.251Z,22.10
2019-04-20T10:28:19.445Z,22.40
2019-04-20T10:29:21.970Z,22.64
2019-04-20T10:30:26.054Z,23.02
2019-04-20T10:31:28.826Z,23.01
2019-04-20T10:32:38.850Z,24.34
2019-04-20T10:33:35.599Z,27.62
2019-04-20T10:34:38.844Z,28.05
2019-04-20T10:35:41.769Z,27.13
2019-04-20T10:36:44.053Z,25.51
2019-04-20T10:37:49.625Z,26.91
2019-04-20T10:38:53.153Z,21.99
2019-04-20T10:39:56.432Z,22.27
2019-04-20T10:41:08.156Z,22.25
2019-04-20T10:42:04.366Z,22.22
2019-04-20T10:43:08.070Z,22.29
2019-04-20T10:44:12.308Z,22.46
2019-04-20T10:45:15.363Z,22.70
2019-04-20T10:46:20.733Z,22.98
2019-04-20T10:47:23.591Z,22.83
2019-04-20T10:48:32.054Z,24.65
2019-04-20T10:49:33.142Z,22.29
2019-04-20T10:50:36.773Z,22.18
2019-04-20T10:51:39.971Z,22.27
2019-04-20T10:52:43.680Z,22.12
2019-04-20T10:53:48.615Z,22.33
2019-04-20T10:54:52.062Z,22.63
2019-04-20T10:55:55.717Z,22.05
2019-04-20T10:56:59.451Z,22.37
2019-04-20T10:58:03.802Z,21.94
2019-04-20T10:59:07.703Z,21.99
2019-04-20T11:00:13.537Z,22.16
2019-04-20T11:01:15.756Z,22.03
2019-04-20T11:02:19.483Z,22.63
2019-04-20T11:03:22.820Z,21.70
2019-04-20T11:04:26.313Z,21.70
2019-04-20T11:05:30.722Z,21.64
2019-04-20T11:06:34.456Z,21.12
2019-04-20T11:07:37.122Z,20.90
2019-04-20T11:08:40.705Z,21.34
2019-04-20T11:09:42.821Z,21.51
2019-04-20T11:10:58.961Z,21.09
2019-04-20T11:11:50.423Z,20.88
2019-04-20T11:12:53.403Z,21.02
2019-04-20T11:13:59.873Z,20.72
2019-04-20T11:15:00.646Z,20.63
2019-04-20T11:16:04.308Z,21.69
2019-04-20T11:17:06.910Z,20.94
2019-04-20T11:18:09.529Z,21.67
2019-04-20T11:19:11.676Z,23.00
2019-04-20T11:20:15.148Z,21.56
2019-04-20T11:21:17.908Z,21.82
2019-04-20T11:22:20.055Z,19.84
2019-04-20T11:23:22.530Z,19.63
2019-04-20T11:24:26.080Z,19.99
2019-04-20T11:25:30.326Z,19.73
2019-04-20T11:26:36.586Z,19.81
2019-04-20T11:27:38.405Z,19.54
2019-04-20T11:28:41.975Z,18.74
2019-04-20T11:29:44.753Z,19.98
2019-04-20T11:30:48.050Z,19.99
2019-04-20T11:31:54.347Z,19.59
2019-04-20T11:32:56.008Z,19.78
2019-04-20T11:33:58.543Z,18.83
2019-04-20T11:35:11.473Z,18.61
2019-04-20T11:36:07.324Z,18.58
2019-04-20T11:37:10.805Z,19.07
2019-04-20T11:38:17.010Z,19.28
2019-04-20T11:39:18.833Z,17.93
2019-04-20T11:40:23.365Z,18.65
2019-04-20T11:41:29.137Z,19.08
2019-04-20T11:42:31.876Z,18.97
2019-04-20T11:43:35.655Z,19.07
2019-04-20T11:44:38.553Z,19.60
2019-04-20T11:45:40.747Z,21.06
2019-04-20T11:46:43.326Z,19.51
2019-04-20T11:47:47.287Z,19.56
2019-04-20T11:48:49.952Z,19.78
2019-04-20T11:49:53.413Z,19.63
2019-04-20T11:50:57.663Z,19.54
2019-04-20T11:52:01.406Z,19.17
2019-04-20T11:53:03.955Z,19.43
2019-04-20T11:54:08.027Z,19.52
2019-04-20T11:55:12.637Z,21.43
2019-04-20T11:56:21.304Z,19.55
2019-04-20T11:57:19.631Z,19.82
2019-04-20T11:58:21.853Z,21.05
2019-04-20T11:59:25.359Z,20.03
2019-04-20T12:00:46.028Z,19.95
2019-04-20T12:02:02.545Z,21.28
2019-04-20T12:03:15.881Z,20.07
2019-04-20T12:04:28.456Z,18.92
2019-04-20T12:05:31.590Z,19.85
2019-04-20T12:06:26.512Z,20.30
2019-04-20T12:07:38.194Z,20.46
2019-04-20T12:08:42.707Z,20.10
2019-04-20T12:09:45.242Z,20.20
2019-04-20T12:10:52.862Z,20.18
2019-04-20T12:12:02.051Z,19.88
2019-04-20T12:12:57.759Z,20.19
2019-04-20T12:14:00.680Z,19.98
2019-04-20T12:15:06.493Z,19.91
2019-04-20T12:16:09.859Z,20.23
2019-04-20T12:17:13.573Z,20.85
2019-04-20T12:18:17.815Z,21.25
2019-04-20T12:19:20.749Z,20.77
2019-04-20T12:20:23.092Z,20.30
2019-04-20T12:21:28.678Z,20.51
2019-04-20T12:22:32.437Z,20.04
2019-04-20T12:23:36.081Z,19.89
2019-04-20T12:24:38.446Z,20.06
2019-04-20T12:25:42.743Z,19.90
2019-04-20T12:26:46.879Z,19.74
2019-04-20T12:27:55.099Z,20.09
2019-04-20T12:28:54.213Z,20.17
2019-04-20T12:29:57.567Z,20.22
2019-04-20T12:31:04.064Z,20.18
2019-04-20T12:32:06.908Z,20.12
2019-04-20T12:33:09.606Z,20.75
2019-04-20T12:34:12.699Z,19.90
2019-04-20T12:35:16.440Z,20.10
2019-04-20T12:36:18.715Z,20.20
2019-04-20T12:37:20.911Z,21.17
2019-04-20T12:38:23.312Z,20.10
2019-04-20T12:39:25.094Z,20.08
2019-04-20T12:40:28.229Z,20.81
2019-04-20T12:41:37.140Z,19.61
2019-04-20T12:42:34.993Z,20.85
2019-04-20T12:43:38.107Z,19.84
2019-04-20T12:44:41.697Z,19.35
2019-04-20T12:45:44.133Z,18.94
2019-04-20T12:46:47.801Z,18.97
2019-04-20T12:47:51.545Z,19.53
2019-04-20T12:48:53.571Z,20.38
2019-04-20T12:49:56.150Z,20.06
2019-04-20T12:50:59.496Z,19.48
2019-04-20T12:52:06.074Z,19.44
2019-04-20T12:53:06.575Z,19.44
2019-04-20T12:54:08.853Z,19.17
2019-04-20T12:55:12.408Z,19.29
2019-04-20T12:56:14.864Z,19.78
2019-04-20T12:57:18.566Z,19.62
2019-04-20T12:58:21.249Z,19.51
2019-04-20T12:59:25.454Z,20.43
2019-04-20T13:00:49.652Z,19.60
2019-04-20T13:01:55.403Z,19.57
2019-04-20T13:02:59.158Z,20.40
2019-04-20T13:04:04.472Z,19.68
2019-04-20T13:05:09.421Z,20.07
2019-04-20T13:06:12.152Z,19.63
2019-04-20T13:07:15.674Z,19.82
2019-04-20T13:08:28.590Z,19.58
2019-04-20T13:09:32.610Z,19.66
2019-04-20T13:10:35.956Z,19.77
2019-04-20T13:11:49.469Z,19.74
2019-04-20T13:12:46.834Z,19.79
2019-04-20T13:14:14.578Z,19.89
2019-04-20T13:15:40.545Z,20.09
2019-04-20T13:16:44.070Z,21.19
2019-04-20T13:17:49.280Z,19.56
2019-04-20T13:18:55.265Z,19.30
2019-04-20T13:19:57.886Z,19.52
2019-04-20T13:21:01.698Z,20.46
2019-04-20T13:22:05.297Z,20.54
2019-04-20T13:23:09.304Z,21.02
2019-04-20T13:24:11.761Z,20.51
2019-04-20T13:25:14.974Z,20.41
2019-04-20T13:26:17.542Z,21.70
2019-04-20T13:27:20.894Z,20.88
2019-04-20T13:28:23.187Z,21.10
2019-04-20T13:29:26.821Z,20.69
2019-04-20T13:30:30.047Z,20.90
2019-04-20T13:31:33.757Z,20.72
2019-04-20T13:32:36.325Z,21.05
2019-04-20T13:33:39.224Z,21.36
2019-04-20T13:34:44.188Z,21.85
2019-04-20T13:35:48.088Z,21.08
2019-04-20T13:36:52.388Z,21.15
2019-04-20T13:37:56.146Z,21.32
2019-04-20T13:38:59.651Z,21.44
2019-04-20T13:40:04.924Z,21.21
2019-04-20T13:41:09.500Z,22.41
2019-04-20T13:42:21.227Z,20.86
2019-04-20T13:43:19.715Z,21.44
2019-04-20T13:44:22.139Z,21.46
2019-04-20T13:45:25.071Z,21.62
2019-04-20T13:46:29.216Z,21.80
2019-04-20T13:47:32.746Z,21.33
2019-04-20T13:48:35.145Z,21.27
2019-04-20T13:49:38.860Z,21.45
2019-04-20T13:50:42.545Z,20.78
2019-04-20T13:51:45.043Z,21.21
2019-04-20T13:52:48.962Z,21.77
2019-04-20T13:53:53.125Z,20.97
2019-04-20T13:54:56.408Z,21.49
2019-04-20T13:56:01.679Z,20.75
2019-04-20T13:57:06.036Z,20.42
2019-04-20T13:58:27.494Z,20.12
2019-04-20T13:59:33.892Z,20.41
2019-04-20T14:00:41.312Z,20.50
2019-04-20T14:01:45.081Z,20.53
2019-04-20T14:02:53.936Z,20.52
2019-04-20T14:04:08.201Z,20.22
2019-04-20T14:05:11.108Z,20.52
2019-04-20T14:06:14.393Z,20.19
2019-04-20T14:07:18.696Z,21.70
2019-04-20T14:08:25.780Z,21.14
2019-04-20T14:09:29.611Z,20.39
2019-04-20T14:10:33.403Z,19.73
2019-04-20T14:11:35.926Z,21.27
2019-04-20T14:12:48.870Z,19.70
2019-04-20T14:13:47.211Z,19.80
2019-04-20T14:14:46.935Z,20.71
2019-04-20T14:15:49.446Z,20.14
2019-04-20T14:16:52.951Z,19.99
2019-04-20T14:17:55.452Z,20.26
2019-04-20T14:19:00.869Z,19.83
2019-04-20T14:20:11.422Z,19.98
2019-04-20T14:21:10.066Z,21.19
2019-04-20T14:22:13.237Z,19.48
2019-04-20T14:23:17.050Z,19.08
2019-04-20T14:24:19.434Z,19.06
2019-04-20T14:25:22.878Z,20.12
2019-04-20T14:26:25.326Z,18.23
2019-04-20T14:27:28.762Z,18.56
2019-04-20T14:28:33.206Z,18.80
2019-04-20T14:29:36.987Z,17.93
2019-04-20T14:30:40.202Z,20.38
2019-04-20T14:31:43.799Z,19.66
2019-04-20T14:32:47.955Z,17.92