createdAt,value
2022-08-01T00:04:01.891Z,0.00
2022-08-01T00:09:34.199Z,0.00
2022-08-01T00:15:06.340Z,0.00
2022-08-01T00:20:38.189Z,0.00
2022-08-01T00:26:10.319Z,0.00
2022-08-01T00:31:42.043Z,0.00
2022-08-01T00:37:15.926Z,0.00
2022-08-01T00:42:45.782Z,0.00
2022-08-01T00:48:18.020Z,0.00
2022-08-01T00:53:51.568Z,0.00
2022-08-01T00:59:21.851Z,0.00
2022-08-01T03:05:41.674Z,0.00
2022-08-01T03:11:14.005Z,0.00
2022-08-01T03:16:46.213Z,0.00
2022-08-01T03:22:17.635Z,0.00
2022-08-01T03:27:49.590Z,0.00
2022-08-01T03:33:21.670Z,0.00
2022-08-01T03:38:53.668Z,3.00
2022-08-01T03:44:25.501Z,9.00
2022-08-01T03:49:57.272Z,17.00
2022-08-01T03:55:29.231Z,24.05
2022-08-01T04:01:01.479Z,33.20
2022-08-01T04:06:33.278Z,31.50
2022-08-01T04:12:12.484Z,37.80
2022-08-01T04:17:37.890Z,41.05
2022-08-01T04:23:10.114Z,7.20
2022-08-01T04:25:23.138Z,49.35
2022-08-01T04:30:58.411Z,50.60
2022-08-01T04:36:26.730Z,46.35
2022-08-01T04:41:58.702Z,12.20
2022-08-01T04:47:30.222Z,37.50
2022-08-01T04:53:02.143Z,54.70
2022-08-01T04:58:34.019Z,80.85
2022-08-01T05:04:05.343Z,87.80
2022-08-01T05:09:36.981Z,97.55
2022-08-01T05:15:14.934Z,104.65
2022-08-01T05:20:40.779Z,121.80
2022-08-01T05:26:13.866Z,133.35
2022-08-01T05:31:43.987Z,146.00
2022-08-01T05:37:15.877Z,163.50
2022-08-01T05:42:47.905Z,177.45
2022-08-01T05:48:19.688Z,183.15
2022-08-01T05:53:51.577Z,204.35
2022-08-01T06:04:52.593Z,236.35
2022-08-01T06:15:53.978Z,276.90
2022-08-01T06:21:25.711Z,296.30
2022-08-01T06:26:57.504Z,312.25
2022-08-01T06:32:29.372Z,331.65
2022-08-01T06:38:01.288Z,336.55
2022-08-01T06:43:32.803Z,353.80
2022-08-01T06:49:04.776Z,364.30
2022-08-01T06:54:36.438Z,378.70
2022-08-01T07:00:08.270Z,397.40
2022-08-01T07:05:39.874Z,430.35
2022-08-01T07:11:11.882Z,1112.50
2022-08-01T07:16:43.520Z,947.90
2022-08-01T07:22:23.196Z,1113.55
2022-08-01T07:27:47.150Z,1609.35
2022-08-01T07:33:18.506Z,1742.10
2022-08-01T07:38:50.147Z,1770.55
2022-08-01T07:44:21.807Z,2162.60
2022-08-01T07:49:53.271Z,2217.25
2022-08-01T07:55:25.205Z,1863.25
2022-08-01T08:00:56.681Z,2556.90
2022-08-01T08:06:28.315Z,2021.85
2022-08-01T08:12:00.102Z,2498.20
2022-08-01T08:19:52.980Z,3164.65
2022-08-01T08:25:26.702Z,2830.40
2022-08-01T08:30:56.624Z,2972.80
2022-08-01T08:36:31.254Z,3309.70
2022-08-01T08:42:00.413Z,3552.45
2022-08-01T08:47:32.072Z,3726.40
2022-08-01T08:53:06.582Z,3466.05
2022-08-01T08:58:35.130Z,3541.60
2022-08-01T09:04:06.791Z,3056.55
2022-08-01T09:09:41.778Z,3166.85
2022-08-01T09:15:10.487Z,2961.80
2022-08-01T09:20:42.219Z,3944.20
2022-08-01T09:26:36.894Z,1336.15
2022-08-01T09:32:08.824Z,446.05
2022-08-01T09:37:39.562Z,442.70
2022-08-01T09:43:10.794Z,425.90
2022-08-01T09:48:42.354Z,428.65
2022-08-01T09:54:13.864Z,422.65
2022-08-01T09:59:58.310Z,420.85
2022-08-01T10:05:18.991Z,411.45
2022-08-01T10:10:48.403Z,432.30
2022-08-01T10:16:20.179Z,433.85
2022-08-01T10:21:58.181Z,471.60
2022-08-01T10:27:38.156Z,431.90
2022-08-01T10:32:55.510Z,409.00
2022-08-01T10:38:27.238Z,410.75
2022-08-01T10:43:58.997Z,400.00
2022-08-01T10:49:30.807Z,409.25
2022-08-01T10:55:02.650Z,382.00
2022-08-01T11:00:34.387Z,404.95
2022-08-01T11:06:06.216Z,397.35
2022-08-01T11:11:37.871Z,381.60
2022-08-01T11:17:09.416Z,378.60
2022-08-01T11:22:40.799Z,365.10
2022-08-01T11:30:25.930Z,368.60
2022-08-01T11:35:57.913Z,394.40
2022-08-01T11:41:37.212Z,340.80
2022-08-01T11:52:30.778Z,355.55
2022-08-01T11:58:02.351Z,365.40
2022-08-01T12:03:34.537Z,356.95
2022-08-01T12:09:09.261Z,387.35
2022-08-01T12:14:37.415Z,360.45
2022-08-01T12:20:09.302Z,353.95
2022-08-01T12:25:41.009Z,352.35
2022-08-01T12:31:12.885Z,389.05
2022-08-01T12:36:44.535Z,404.95
2022-08-01T12:42:16.460Z,372.80
2022-08-01T12:47:48.247Z,299.10
2022-08-01T12:53:19.972Z,176.55
2022-08-01T12:58:51.699Z,152.50
2022-08-01T13:09:52.797Z,166.65
2022-08-01T13:15:24.160Z,163.15
2022-08-01T13:20:56.070Z,177.00
2022-08-01T13:26:28.171Z,176.85
2022-08-01T13:31:59.382Z,186.60
2022-08-01T13:37:30.913Z,220.65
2022-08-01T13:43:02.693Z,238.40
2022-08-01T13:48:34.467Z,199.75
2022-08-01T13:54:06.500Z,177.00
2022-08-01T13:59:37.960Z,153.75
2022-08-01T14:05:09.769Z,147.75
2022-08-01T14:16:11.144Z,227.25
2022-08-01T14:27:12.447Z,248.20
2022-08-01T14:32:44.420Z,249.85
2022-08-01T14:43:45.780Z,186.65
2022-08-01T14:49:17.650Z,131.90
2022-08-01T14:54:49.015Z,105.30
2022-08-01T15:00:21.146Z,99.40
2022-08-01T15:05:52.779Z,85.05
2022-08-01T15:16:53.704Z,91.40
2022-08-01T15:22:25.457Z,80.00
2022-08-01T15:27:57.490Z,93.50
2022-08-01T15:33:29.583Z,114.15
2022-08-01T15:39:01.403Z,88.25
2022-08-01T15:44:32.950Z,72.55
2022-08-01T15:50:05.078Z,62.25
2022-08-01T15:55:36.758Z,60.00
2022-08-01T16:01:08.770Z,58.35
2022-08-01T16:06:41.046Z,65.60
2022-08-01T16:12:13.085Z,68.30
2022-08-01T16:17:44.811Z,75.25
2022-08-01T16:28:45.944Z,85.75
2022-08-01T16:34:17.489Z,78.65
2022-08-01T16:39:49.590Z,71.40
2022-08-01T16:45:21.003Z,69.25
2022-08-01T16:50:52.277Z,71.90
2022-08-01T16:56:23.997Z,82.85
2022-08-01T17:02:01.594Z,73.15
2022-08-01T17:07:27.391Z,85.00
2022-08-01T17:12:59.177Z,81.90
2022-08-01T17:18:31.012Z,90.00
2022-08-01T17:24:02.765Z,81.80
2022-08-01T17:29:43.803Z,74.65
2022-08-01T17:35:06.135Z,73.60
2022-08-01T17:40:40.415Z,66.10
2022-08-01T17:46:09.598Z,54.35
2022-08-01T17:51:41.475Z,50.20
2022-08-01T17:57:13.219Z,40.20
2022-08-01T18:02:44.844Z,37.15
2022-08-01T18:08:16.527Z,32.75
2022-08-01T18:13:48.314Z,35.45
2022-08-01T18:19:19.923Z,28.40
2022-08-01T18:24:51.568Z,25.00
2022-08-01T18:30:23.665Z,15.00
2022-08-01T18:35:55.644Z,8.00
2022-08-01T18:41:27.352Z,1.00
2022-08-01T18:46:59.462Z,0.00
2022-08-01T18:52:31.633Z,0.00
2022-08-01T18:58:03.163Z,0.00
2022-08-01T19:03:36.080Z,0.00
2022-08-01T19:09:06.407Z,0.00
2022-08-01T19:14:38.203Z,0.00
2022-08-01T19:20:09.951Z,0.00
2022-08-01T19:25:55.351Z,0.00
2022-08-01T19:31:13.861Z,0.00
2022-08-01T19:42:14.756Z,0.00
2022-08-01T19:47:51.746Z,0.00
2022-08-01T19:53:17.788Z,0.00
2022-08-01T19:58:49.328Z,0.00
2022-08-01T20:04:21.183Z,0.00
2022-08-01T20:09:54.301Z,0.00
2022-08-01T20:15:25.084Z,0.00
2022-08-01T20:20:56.785Z,0.00
2022-08-01T20:26:28.199Z,0.00
2022-08-01T20:32:00.312Z,0.00
2022-08-01T20:38:04.125Z,0.00
2022-08-01T20:43:03.657Z,0.00
2022-08-01T20:48:35.690Z,0.00
2022-08-01T20:54:07.825Z,0.00
2022-08-01T20:59:55.735Z,0.00
2022-08-01T21:05:11.669Z,0.00
2022-08-01T21:10:43.506Z,0.00
2022-08-01T21:16:23.786Z,0.00
2022-08-01T21:21:47.249Z,0.00
2022-08-01T21:27:19.177Z,0.00
2022-08-01T21:32:51.172Z,0.00
2022-08-01T21:38:23.144Z,0.00
2022-08-01T21:43:54.982Z,0.00
2022-08-01T21:49:26.867Z,0.00
2022-08-01T21:54:58.278Z,0.00
2022-08-01T22:00:29.945Z,0.00
2022-08-01T22:06:01.645Z,0.00
2022-08-01T22:11:33.247Z,0.00
2022-08-01T22:17:05.058Z,0.00
2022-08-01T22:22:51.706Z,0.00
2022-08-01T22:28:10.113Z,0.00
2022-08-01T22:33:40.477Z,0.00
2022-08-01T22:39:12.028Z,0.00
2022-08-01T22:44:43.837Z,0.00
2022-08-01T22:50:15.564Z,0.00
2022-08-01T22:55:58.402Z,0.00
2022-08-01T23:01:21.039Z,0.00
2022-08-01T23:06:50.895Z,0.00
2022-08-01T23:12:22.673Z,0.00
2022-08-01T23:17:54.680Z,0.00
2022-08-01T23:23:31.477Z,0.00
2022-08-01T23:28:58.276Z,0.00
2022-08-01T23:34:29.944Z,0.00
2022-08-01T23:40:01.760Z,0.00
2022-08-01T23:46:01.971Z,0.00
2022-08-01T23:51:05.154Z,0.00
2022-08-01T23:56:36.909Z,0.00
