createdAt,value
2018-02-18T00:00:07.531Z,56.35
2018-02-18T00:02:35.138Z,57.00
2018-02-18T00:05:02.635Z,67.35
2018-02-18T00:07:30.196Z,62.70
2018-02-18T00:09:57.667Z,56.25
2018-02-18T00:12:25.165Z,54.22
2018-02-18T00:15:09.356Z,55.58
2018-02-18T00:17:36.866Z,56.97
2018-02-18T00:20:04.375Z,52.92
2018-02-18T00:22:31.877Z,46.05
2018-02-18T00:24:59.455Z,43.95
2018-02-18T00:27:26.970Z,39.88
2018-02-18T00:29:54.466Z,37.53
2018-02-18T00:32:21.980Z,35.53
2018-02-18T00:34:49.488Z,36.42
2018-02-18T00:37:16.999Z,39.80
2018-02-18T00:39:44.495Z,36.00
2018-02-18T00:42:11.987Z,30.35
2018-02-18T00:44:39.492Z,30.45
2018-02-18T00:47:07.011Z,31.08
2018-02-18T00:49:34.516Z,30.33
2018-02-18T00:52:02.779Z,28.75
2018-02-18T00:54:31.039Z,29.45
2018-02-18T00:56:58.532Z,30.67
2018-02-18T00:59:26.044Z,26.58
2018-02-18T01:01:53.578Z,27.87
2018-02-18T01:04:21.052Z,26.02
2018-02-18T01:06:48.655Z,31.65
2018-02-18T01:09:16.915Z,26.42
2018-02-18T01:11:44.412Z,27.33
2018-02-18T01:14:11.930Z,28.08
2018-02-18T01:16:39.424Z,26.67
2018-02-18T01:19:06.928Z,29.00
2018-02-18T01:21:35.203Z,27.48
2018-02-18T01:24:02.708Z,26.67
2018-02-18T01:26:30.211Z,34.05
2018-02-18T01:28:57.699Z,28.27
2018-02-18T01:31:25.203Z,26.02
2018-02-18T01:33:52.699Z,25.00
2018-02-18T01:36:20.206Z,28.50
2018-02-18T01:38:47.720Z,26.62
2018-02-18T01:41:15.207Z,29.92
2018-02-18T01:43:43.467Z,29.02
2018-02-18T01:46:11.731Z,28.85
2018-02-18T01:48:39.250Z,32.58
2018-02-18T01:51:06.759Z,31.42
2018-02-18T01:53:35.057Z,27.50
2018-02-18T01:56:02.535Z,30.65
2018-02-18T01:58:30.045Z,29.63
2018-02-18T02:00:57.548Z,28.70
2018-02-18T02:03:25.043Z,31.62
2018-02-18T02:05:52.538Z,36.03
2018-02-18T02:08:20.804Z,29.10
2018-02-18T02:10:48.304Z,31.52
2018-02-18T02:13:15.799Z,27.33
2018-02-18T02:15:43.422Z,31.08
2018-02-18T02:18:10.928Z,25.17
2018-02-18T02:20:38.423Z,30.80
2018-02-18T02:23:05.927Z,28.90
2018-02-18T02:25:33.418Z,33.53
2018-02-18T02:28:01.680Z,28.95
2018-02-18T02:30:29.191Z,25.17
2018-02-18T02:32:56.692Z,30.65
2018-02-18T02:35:24.197Z,32.53
2018-02-18T02:37:51.695Z,28.33
2018-02-18T02:40:19.191Z,29.08
2018-02-18T02:42:47.458Z,30.05
2018-02-18T02:45:15.726Z,27.65
2018-02-18T02:47:43.238Z,30.80
2018-02-18T02:50:10.742Z,30.45
2018-02-18T02:52:39.016Z,33.95
2018-02-18T02:55:06.514Z,34.95
2018-02-18T02:57:34.019Z,30.45
2018-02-18T03:00:01.511Z,31.90
2018-02-18T03:02:29.777Z,37.65
2018-02-18T03:04:58.049Z,30.33
2018-02-18T03:07:25.548Z,36.67
2018-02-18T03:09:53.043Z,32.17
2018-02-18T03:12:20.575Z,35.78
2018-02-18T03:14:48.086Z,35.33
2018-02-18T03:17:16.347Z,32.70
2018-02-18T03:19:43.847Z,33.65
2018-02-18T03:22:11.348Z,32.70
2018-02-18T03:24:38.848Z,33.10
2018-02-18T03:27:07.108Z,33.78
2018-02-18T03:29:35.380Z,30.77
2018-02-18T03:32:02.895Z,33.22
2018-02-18T03:34:30.395Z,33.67
2018-02-18T03:36:59.407Z,37.30
2018-02-18T03:39:27.723Z,33.97
2018-02-18T03:41:55.959Z,34.45
2018-02-18T03:44:24.239Z,34.95
2018-02-18T03:46:52.500Z,36.85
2018-02-18T03:49:20.764Z,36.40
2018-02-18T03:51:48.263Z,36.45
2018-02-18T03:54:15.787Z,37.67
2018-02-18T03:56:43.275Z,36.45
2018-02-18T03:59:11.551Z,42.25
2018-02-18T04:01:39.819Z,37.55
2018-02-18T04:04:08.095Z,39.33
2018-02-18T04:06:36.362Z,34.75
2018-02-18T04:09:04.638Z,36.78
2018-02-18T04:11:32.895Z,31.90
2018-02-18T04:14:00.399Z,34.40
2018-02-18T04:16:27.924Z,40.10
2018-02-18T04:18:55.445Z,36.72
2018-02-18T04:21:22.939Z,36.53
2018-02-18T04:23:50.442Z,36.30
2018-02-18T04:26:17.943Z,36.80
2018-02-18T04:28:45.471Z,38.10
2018-02-18T04:31:12.967Z,40.15
2018-02-18T04:33:40.463Z,35.20
2018-02-18T04:36:07.962Z,35.85
2018-02-18T04:38:35.455Z,38.75
2018-02-18T04:41:03.736Z,41.37
2018-02-18T04:43:32.002Z,34.25
2018-02-18T04:46:00.288Z,36.78
2018-02-18T04:48:28.554Z,36.45
2018-02-18T04:50:56.824Z,35.85
2018-02-18T04:53:24.325Z,38.00
2018-02-18T04:55:51.827Z,35.88
2018-02-18T04:58:19.323Z,35.60
2018-02-18T05:00:47.598Z,42.50
2018-02-18T05:03:15.854Z,39.88
2018-02-18T05:05:43.348Z,36.33
2018-02-18T05:08:10.851Z,40.00
2018-02-18T05:10:38.348Z,41.25
2018-02-18T05:13:06.617Z,37.58
2018-02-18T05:15:34.902Z,38.90
2018-02-18T05:18:03.203Z,35.42
2018-02-18T05:20:30.718Z,34.50
2018-02-18T05:22:59.089Z,40.47
2018-02-18T05:25:26.592Z,34.53
2018-02-18T05:27:54.092Z,35.60
2018-02-18T05:30:21.583Z,41.72
2018-02-18T05:32:49.850Z,41.22
2018-02-18T05:35:18.119Z,40.03
2018-02-18T05:37:45.615Z,34.88
2018-02-18T05:40:13.111Z,40.45
2018-02-18T05:42:40.719Z,39.97
2018-02-18T05:45:08.978Z,33.70
2018-02-18T05:47:37.295Z,32.25
2018-02-18T05:50:04.855Z,33.78
2018-02-18T05:52:32.384Z,36.70
2018-02-18T05:55:00.639Z,35.97
2018-02-18T05:57:28.151Z,35.33
2018-02-18T05:59:55.647Z,31.05
2018-02-18T06:02:23.150Z,34.33
2018-02-18T06:04:50.655Z,34.53
2018-02-18T06:07:18.163Z,32.30
2018-02-18T06:09:45.660Z,35.67
2018-02-18T06:12:13.151Z,33.15
2018-02-18T06:14:40.663Z,30.58
2018-02-18T06:17:08.188Z,31.12
2018-02-18T06:19:36.447Z,30.52
2018-02-18T06:22:04.715Z,29.73
2018-02-18T06:24:32.244Z,28.02
2018-02-18T06:26:59.759Z,29.83
2018-02-18T06:29:28.023Z,31.27
2018-02-18T06:31:56.314Z,29.70
2018-02-18T06:34:24.584Z,31.70
2018-02-18T06:36:52.838Z,27.17
2018-02-18T06:39:21.119Z,30.95
2018-02-18T06:41:48.627Z,27.45
2018-02-18T06:44:16.120Z,28.23
2018-02-18T06:46:43.614Z,30.02
2018-02-18T06:49:11.889Z,30.60
2018-02-18T06:51:40.154Z,28.50
2018-02-18T06:54:08.419Z,27.98
2018-02-18T06:56:35.918Z,29.23
2018-02-18T06:59:03.415Z,30.75
2018-02-18T07:01:30.921Z,31.20
2018-02-18T07:03:59.198Z,30.02
2018-02-18T07:06:27.562Z,29.12
2018-02-18T07:08:55.824Z,42.75
2018-02-18T07:11:23.331Z,47.53
2018-02-18T07:13:50.831Z,35.40
2018-02-18T07:16:18.342Z,35.92
2018-02-18T07:18:45.846Z,40.28
2018-02-18T07:21:13.344Z,34.83
2018-02-18T07:23:40.849Z,68.12
2018-02-18T07:26:08.347Z,35.47
2018-02-18T07:28:36.618Z,32.75
2018-02-18T07:31:04.884Z,32.35
2018-02-18T07:33:32.380Z,31.60
2018-02-18T07:35:59.875Z,32.92
2018-02-18T07:38:27.387Z,35.05
2018-02-18T07:40:54.898Z,32.35
2018-02-18T07:43:22.394Z,33.42
2018-02-18T07:45:50.662Z,32.22
2018-02-18T07:48:18.930Z,34.03
2018-02-18T07:50:47.208Z,31.35
2018-02-18T07:53:14.719Z,34.25
2018-02-18T07:55:42.215Z,38.10
2018-02-18T07:58:09.727Z,49.20
2018-02-18T08:00:37.222Z,43.75
2018-02-18T08:03:04.711Z,36.90
2018-02-18T08:05:33.020Z,40.65
2018-02-18T08:08:00.520Z,47.70
2018-02-18T08:10:28.012Z,44.17
2018-02-18T08:12:56.287Z,43.95
2018-02-18T08:15:24.554Z,36.75
2018-02-18T08:17:52.872Z,40.20
2018-02-18T08:20:20.347Z,41.00
2018-02-18T08:22:47.842Z,42.17
2018-02-18T08:25:16.113Z,46.45
2018-02-18T08:27:43.614Z,40.40
2018-02-18T08:30:11.172Z,41.42
2018-02-18T08:32:38.643Z,45.95
2018-02-18T08:35:06.250Z,47.45
2018-02-18T08:37:33.853Z,37.55
2018-02-18T08:40:01.347Z,42.65
2018-02-18T08:42:28.843Z,53.63
2018-02-18T08:44:57.109Z,47.00
2018-02-18T08:47:25.367Z,48.33
2018-02-18T08:49:52.951Z,50.33
2018-02-18T08:52:21.231Z,49.78
2018-02-18T08:54:49.487Z,45.10
2018-02-18T08:57:16.986Z,50.70
2018-02-18T08:59:44.479Z,48.78
2018-02-18T09:02:12.000Z,44.60
2018-02-18T09:04:39.507Z,45.22
2018-02-18T09:07:07.020Z,35.22
2018-02-18T09:09:34.519Z,32.05
2018-02-18T09:12:02.015Z,30.17
2018-02-18T09:14:30.283Z,32.20
2018-02-18T09:16:58.551Z,31.15
2018-02-18T09:19:26.051Z,32.75
2018-02-18T09:21:53.569Z,33.08
2018-02-18T09:24:21.851Z,31.62
2018-02-18T09:26:50.115Z,31.75
2018-02-18T09:29:17.625Z,32.53
2018-02-18T09:31:45.128Z,36.65
2018-02-18T09:34:12.632Z,31.33
2018-02-18T09:36:40.131Z,32.65
2018-02-18T09:39:07.639Z,34.03
2018-02-18T09:41:35.159Z,33.28
2018-02-18T09:44:03.435Z,33.83
2018-02-18T09:46:31.049Z,34.38
2018-02-18T09:48:59.735Z,37.78
2018-02-18T09:51:27.960Z,38.00
2018-02-18T09:53:56.390Z,28.20
2018-02-18T09:56:24.008Z,32.92
2018-02-18T09:58:52.466Z,32.67
2018-02-18T10:01:20.845Z,31.48
2018-02-18T10:03:48.446Z,34.47
2018-02-18T10:06:16.133Z,42.17
2018-02-18T10:08:43.762Z,34.35
2018-02-18T10:11:11.418Z,34.28
2018-02-18T10:13:39.776Z,33.63
2018-02-18T10:16:07.561Z,32.85
2018-02-18T10:18:35.190Z,40.53
2018-02-18T10:21:02.924Z,34.42
2018-02-18T10:23:30.553Z,36.65
2018-02-18T10:25:58.174Z,30.90
2018-02-18T10:28:25.884Z,30.85
2018-02-18T10:30:53.489Z,32.65
2018-02-18T10:33:21.114Z,31.55
2018-02-18T10:35:48.700Z,48.50
2018-02-18T10:38:16.277Z,36.85
2018-02-18T10:40:43.911Z,33.95
2018-02-18T10:43:11.517Z,35.17
2018-02-18T10:45:39.136Z,35.80
2018-02-18T10:48:06.729Z,34.35
2018-02-18T10:50:34.461Z,31.00
2018-02-18T10:53:02.204Z,38.53
2018-02-18T10:55:29.847Z,38.30
2018-02-18T10:57:58.216Z,30.40
2018-02-18T11:00:26.611Z,35.33
2018-02-18T11:02:54.244Z,33.95
2018-02-18T11:05:22.914Z,32.10
2018-02-18T11:07:50.533Z,31.08
2018-02-18T11:10:18.150Z,37.72
2018-02-18T11:12:45.768Z,35.42
2018-02-18T11:15:13.398Z,32.70
2018-02-18T11:17:41.079Z,37.78
2018-02-18T11:20:09.461Z,34.67
2018-02-18T11:22:37.136Z,34.80
2018-02-18T11:25:04.754Z,42.10
2018-02-18T11:27:33.081Z,33.47
2018-02-18T11:30:00.736Z,33.40
2018-02-18T11:32:28.348Z,33.22
2018-02-18T11:34:56.872Z,34.67
2018-02-18T11:37:24.487Z,33.78
2018-02-18T11:39:52.873Z,39.22
2018-02-18T11:42:21.297Z,37.10
2018-02-18T11:44:48.971Z,35.00
2018-02-18T11:47:16.573Z,33.35
2018-02-18T11:49:44.976Z,39.55
2018-02-18T11:52:12.589Z,33.47
2018-02-18T11:54:40.207Z,34.70
2018-02-18T11:57:07.851Z,34.08
2018-02-18T11:59:35.491Z,30.92
2018-02-18T12:02:03.910Z,27.33
2018-02-18T12:04:31.574Z,36.05
2018-02-18T12:06:59.253Z,34.95
2018-02-18T12:09:26.885Z,35.33
2018-02-18T12:11:54.523Z,38.40
2018-02-18T12:14:22.918Z,36.92
2018-02-18T12:16:50.531Z,33.88
2018-02-18T12:19:18.146Z,33.88
2018-02-18T12:21:46.281Z,34.97
2018-02-18T12:24:13.928Z,35.25
2018-02-18T12:26:41.567Z,35.75
2018-02-18T12:29:09.185Z,34.13
2018-02-18T12:31:37.565Z,34.72
2018-02-18T12:34:05.946Z,36.20
2018-02-18T12:36:34.326Z,36.20
2018-02-18T12:39:02.774Z,34.35
2018-02-18T12:41:30.405Z,39.42
2018-02-18T12:43:58.041Z,36.05
2018-02-18T12:46:25.662Z,35.75
2018-02-18T12:48:53.570Z,32.17
2018-02-18T12:51:21.204Z,37.80
2018-02-18T12:53:49.227Z,36.83
2018-02-18T14:55:30.774Z,32.28
2018-02-18T14:57:58.399Z,38.83
2018-02-18T15:00:26.794Z,39.03
2018-02-18T15:02:54.394Z,32.17
2018-02-18T15:05:22.051Z,38.38
2018-02-18T15:07:49.679Z,34.05
2018-02-18T15:10:17.276Z,32.65
2018-02-18T15:12:44.897Z,33.83
2018-02-18T15:15:12.511Z,26.48
2018-02-18T15:17:40.130Z,35.63
2018-02-18T15:20:07.777Z,32.90
2018-02-18T15:22:35.414Z,31.58
2018-02-18T15:25:03.800Z,31.12
2018-02-18T15:27:32.162Z,35.63
2018-02-18T15:29:59.751Z,35.13
2018-02-18T15:32:27.433Z,36.13
2018-02-18T15:34:55.077Z,37.65
2018-02-18T15:37:22.697Z,36.25
2018-02-18T15:39:50.419Z,45.90
2018-02-18T15:42:18.031Z,35.08
2018-02-18T15:44:46.394Z,38.10
2018-02-18T15:47:14.027Z,32.65
2018-02-18T15:49:41.634Z,40.80
2018-02-18T15:52:10.336Z,44.75
2018-02-18T15:54:38.029Z,46.05
2018-02-18T15:57:05.628Z,41.85
2018-02-18T15:59:33.240Z,37.33
2018-02-18T16:02:00.846Z,35.88
2018-02-18T16:04:29.241Z,38.83
2018-02-18T16:06:57.617Z,43.45
2018-02-18T16:09:26.010Z,43.22
2018-02-18T16:11:53.530Z,40.45
2018-02-18T16:14:21.375Z,48.72
2018-02-18T16:16:48.870Z,38.15
2018-02-18T16:19:16.363Z,34.85
2018-02-18T16:21:44.635Z,34.38
2018-02-18T16:24:12.902Z,31.60
2018-02-18T16:26:41.179Z,30.33
2018-02-18T16:29:09.463Z,27.02
2018-02-18T16:31:37.726Z,22.62
2018-02-18T16:34:05.239Z,26.92
2018-02-18T16:36:32.732Z,26.30
2018-02-18T16:39:00.239Z,23.80
2018-02-18T16:41:27.744Z,25.95
2018-02-18T16:43:55.263Z,31.48
2018-02-18T16:46:22.790Z,26.67
2018-02-18T16:48:51.052Z,23.35
2018-02-18T16:51:18.555Z,24.37
2018-02-18T16:53:46.050Z,22.48
2018-02-18T16:56:13.547Z,22.90
2018-02-18T16:58:41.832Z,25.60
2018-02-18T17:01:09.408Z,27.40
2018-02-18T17:03:36.923Z,26.17
2018-02-18T17:06:04.440Z,22.95
2018-02-18T17:08:31.943Z,25.12
2018-02-18T17:11:00.204Z,28.83
2018-02-18T17:13:27.702Z,28.70
2018-02-18T17:15:55.215Z,24.25
2018-02-18T17:18:22.716Z,30.45
2018-02-18T17:20:50.221Z,24.90
2018-02-18T17:23:18.683Z,30.98
2018-02-18T17:25:46.203Z,31.77
2018-02-18T17:28:14.484Z,29.05
2018-02-18T17:30:42.759Z,28.12
2018-02-18T17:33:11.102Z,27.20
2018-02-18T17:35:38.567Z,30.15
2018-02-18T17:38:06.151Z,30.35
2018-02-18T17:40:34.411Z,30.88
2018-02-18T17:43:01.928Z,30.17
2018-02-18T17:45:29.443Z,32.08
2018-02-18T17:47:57.739Z,31.20
2018-02-18T17:50:25.239Z,32.20
2018-02-18T17:52:52.743Z,26.33
2018-02-18T17:55:21.046Z,30.67
2018-02-18T17:57:48.540Z,25.95
2018-02-18T18:00:16.031Z,33.63
2018-02-18T18:02:44.291Z,31.30
2018-02-18T18:05:11.788Z,27.85
2018-02-18T18:07:39.287Z,25.00
2018-02-18T18:10:06.787Z,26.60
2018-02-18T18:12:35.050Z,27.62
2018-02-18T18:15:03.323Z,28.25
2018-02-18T18:17:31.596Z,23.08
2018-02-18T18:19:59.108Z,28.00
2018-02-18T18:22:26.616Z,26.85
2018-02-18T18:24:54.879Z,29.08
2018-02-18T18:27:22.383Z,25.98
2018-02-18T18:29:49.887Z,24.92
2018-02-18T18:32:17.382Z,31.00
2018-02-18T18:34:45.662Z,26.12
2018-02-18T18:37:13.915Z,30.73
2018-02-18T18:39:41.435Z,29.17
2018-02-18T18:42:08.976Z,28.98
2018-02-18T18:44:36.484Z,35.28
2018-02-18T18:47:03.995Z,30.40
2018-02-18T18:49:31.487Z,27.55
2018-02-18T18:51:58.991Z,25.05
2018-02-18T18:54:26.810Z,29.52
2018-02-18T18:56:54.319Z,22.95
2018-02-18T18:59:21.830Z,25.08
2018-02-18T19:01:49.567Z,25.40
2018-02-18T19:04:17.084Z,30.02
2018-02-18T19:06:44.616Z,28.65
2018-02-18T19:09:12.111Z,29.02
2018-02-18T19:11:40.369Z,33.75
2018-02-18T19:14:08.634Z,33.35
2018-02-18T19:16:36.152Z,28.42
2018-02-18T19:19:03.664Z,26.80
2018-02-18T19:21:31.927Z,27.73
2018-02-18T19:23:59.468Z,28.83
2018-02-18T19:26:26.963Z,26.08
2018-02-18T19:28:55.238Z,27.02
2018-02-18T19:31:23.499Z,23.80
2018-02-18T19:33:50.998Z,26.60
2018-02-18T19:36:18.539Z,29.37
2018-02-18T19:38:46.804Z,29.33
2018-02-18T19:41:15.067Z,27.27
2018-02-18T19:43:44.075Z,24.75
2018-02-18T19:46:12.335Z,24.77
2018-02-18T19:48:39.835Z,22.77
2018-02-18T19:51:07.351Z,25.73
2018-02-18T19:53:34.868Z,23.23
2018-02-18T19:56:02.376Z,35.08
2018-02-18T19:58:29.875Z,38.50
2018-02-18T20:00:57.383Z,36.03
2018-02-18T20:03:24.905Z,39.10
2018-02-18T20:05:52.400Z,41.17
2018-02-18T20:08:19.920Z,34.88
2018-02-18T20:10:47.431Z,27.05
2018-02-18T20:13:15.760Z,26.65
2018-02-18T20:15:43.983Z,25.10
2018-02-18T20:18:12.260Z,24.35
2018-02-18T20:20:40.532Z,22.77
2018-02-18T20:23:08.032Z,28.00
2018-02-18T20:25:35.527Z,24.20
2018-02-18T20:28:03.019Z,21.40
2018-02-18T20:30:32.047Z,23.25
2018-02-18T20:32:59.548Z,23.95
2018-02-18T20:35:27.057Z,26.00
2018-02-18T20:37:54.549Z,24.10
2018-02-18T20:40:22.070Z,25.48
2018-02-18T20:42:49.580Z,27.42
2018-02-18T20:45:17.073Z,26.90
2018-02-18T20:47:44.588Z,25.85
2018-02-18T20:50:12.087Z,21.67
2018-02-18T20:52:40.350Z,24.55
2018-02-18T20:55:08.623Z,23.65
2018-02-18T20:57:36.903Z,22.25
2018-02-18T21:00:05.172Z,22.73
2018-02-18T21:02:33.447Z,26.50
2018-02-18T21:05:00.954Z,25.30
2018-02-18T21:07:28.454Z,24.08
2018-02-18T21:09:55.956Z,25.02
2018-02-18T21:12:23.524Z,22.30
2018-02-18T21:14:51.015Z,20.30
2018-02-18T21:17:18.507Z,23.55
2018-02-18T21:19:46.787Z,23.12
2018-02-18T21:22:15.043Z,22.23
2018-02-18T21:24:42.545Z,21.95
2018-02-18T21:27:10.824Z,22.52
2018-02-18T21:29:38.807Z,25.48
2018-02-18T21:32:06.317Z,27.02
2018-02-18T21:34:34.583Z,24.23
2018-02-18T21:37:02.075Z,22.55
2018-02-18T21:39:29.571Z,21.35
2018-02-18T21:41:57.063Z,22.40
2018-02-18T21:44:24.571Z,24.87
2018-02-18T21:46:52.063Z,25.30
2018-02-18T21:49:19.562Z,23.38
2018-02-18T21:51:47.063Z,25.15
2018-02-18T21:54:14.592Z,21.73
2018-02-18T21:56:42.096Z,25.98
2018-02-18T21:59:09.716Z,22.20
2018-02-18T22:01:37.228Z,21.35
2018-02-18T22:04:04.743Z,22.30
2018-02-18T22:06:32.244Z,20.58
2018-02-18T22:08:59.827Z,24.67
2018-02-18T22:11:28.082Z,22.50
2018-02-18T22:13:55.585Z,24.80
2018-02-18T22:16:23.075Z,24.27
2018-02-18T22:18:50.602Z,21.77
2018-02-18T22:21:18.117Z,24.10
2018-02-18T22:23:46.387Z,19.52
2018-02-18T22:26:13.911Z,20.73
2018-02-18T22:28:41.423Z,20.52
2018-02-18T22:31:09.681Z,17.48
2018-02-18T22:33:37.194Z,19.25
2018-02-18T22:36:04.704Z,20.55
2018-02-18T22:38:32.987Z,22.30
2018-02-18T22:41:01.247Z,22.37
2018-02-18T22:43:28.742Z,21.23
2018-02-18T22:45:56.243Z,20.00
2018-02-18T22:48:23.747Z,17.92
2018-02-18T22:50:52.015Z,25.20
2018-02-18T22:53:20.292Z,21.87
2018-02-18T22:55:48.566Z,19.10
2018-02-18T22:58:16.835Z,20.62
2018-02-18T23:00:44.440Z,19.15
2018-02-18T23:03:11.939Z,20.90
2018-02-18T23:05:47.804Z,18.80
2018-02-18T23:08:19.691Z,21.92
2018-02-18T23:10:48.619Z,24.10
2018-02-18T23:13:16.123Z,20.33
2018-02-18T23:15:47.852Z,21.05
2018-02-18T23:18:16.492Z,25.65
2018-02-18T23:20:58.606Z,20.17
2018-02-18T23:23:29.250Z,20.50
2018-02-18T23:25:56.972Z,19.52
2018-02-18T23:28:25.422Z,21.15
2018-02-18T23:30:56.739Z,19.95
2018-02-18T23:33:24.903Z,24.08
2018-02-18T23:35:52.881Z,23.20
2018-02-18T23:38:20.595Z,23.27
2018-02-18T23:40:49.832Z,22.80
2018-02-18T23:43:18.035Z,26.92
2018-02-18T23:45:45.651Z,24.50
2018-02-18T23:48:13.259Z,27.10
2018-02-18T23:50:41.184Z,21.95
2018-02-18T23:53:08.804Z,22.25
2018-02-18T23:55:36.393Z,23.05
2018-02-18T23:58:04.763Z,23.25
