createdAt,value
2023-01-28T00:00:02.728Z,99595.97
2023-01-28T00:02:31.885Z,99597.84
2023-01-28T00:05:01.733Z,99590.53
2023-01-28T00:07:30.301Z,99598.69
2023-01-28T00:09:58.707Z,99599.53
2023-01-28T00:12:27.226Z,99603.91
2023-01-28T00:14:55.635Z,99607.66
2023-01-28T00:17:24.036Z,99608.28
2023-01-28T00:19:52.448Z,99609.13
2023-01-28T00:22:22.219Z,99607.25
2023-01-28T00:24:50.619Z,99605.56
2023-01-28T00:27:19.017Z,99609.97
2023-01-28T00:29:47.972Z,99616.19
2023-01-28T00:32:16.611Z,99599.09
2023-01-28T00:34:45.020Z,99604.53
2023-01-28T00:37:13.472Z,99601.81
2023-01-28T00:39:43.252Z,99603.69
2023-01-28T00:42:11.713Z,99594.72
2023-01-28T00:44:40.093Z,99593.06
2023-01-28T00:47:08.592Z,99598.69
2023-01-28T00:49:37.119Z,99594.31
2023-01-28T00:52:05.899Z,99591.59
2023-01-28T00:54:34.288Z,99588.25
2023-01-28T00:57:04.097Z,99593.03
2023-01-28T00:59:32.492Z,99590.13
2023-01-28T01:02:12.365Z,99595.56
2023-01-28T01:04:41.471Z,99592.25
2023-01-28T01:07:09.865Z,99601.19
2023-01-28T01:09:38.228Z,99593.03
2023-01-28T01:12:09.045Z,99595.75
2023-01-28T01:14:37.451Z,99595.16
2023-01-28T01:17:05.915Z,99599.75
2023-01-28T01:19:34.334Z,99597.84
2023-01-28T01:22:02.720Z,99597.84
2023-01-28T01:24:34.111Z,99608.72
2023-01-28T01:27:02.611Z,99606.00
2023-01-28T01:29:33.905Z,99608.09
2023-01-28T01:32:02.355Z,99613.53
2023-01-28T01:34:30.823Z,99611.88
2023-01-28T01:36:59.222Z,99604.53
2023-01-28T01:39:27.722Z,99603.72
2023-01-28T01:41:56.084Z,99606.22
2023-01-28T01:45:07.129Z,99615.63
2023-01-28T01:47:44.804Z,99611.03
2023-01-28T01:50:22.931Z,99615.84
2023-01-28T01:52:57.363Z,99608.50
2023-01-28T01:55:30.519Z,99611.22
2023-01-28T01:58:03.500Z,99621.28
2023-01-28T02:00:33.772Z,99616.88
2023-01-28T02:03:02.899Z,99612.28
2023-01-28T02:05:31.402Z,99613.13
2023-01-28T02:08:21.080Z,99612.06
2023-01-28T02:10:55.871Z,99614.16
2023-01-28T02:13:28.793Z,99612.28
2023-01-28T02:16:02.242Z,99616.66
2023-01-28T02:18:30.766Z,99615.84
2023-01-28T02:21:43.067Z,99615.00
2023-01-28T02:24:39.403Z,99617.09
2023-01-28T02:27:22.976Z,99613.31
2023-01-28T02:30:01.079Z,99615.41
2023-01-28T02:32:37.766Z,99608.50
2023-01-28T02:35:14.291Z,99612.69
2023-01-28T02:37:52.156Z,99613.53
2023-01-28T02:40:27.775Z,99617.31
2023-01-28T02:42:56.167Z,99612.69
2023-01-28T02:45:50.606Z,99607.25
2023-01-28T02:48:22.165Z,99618.13
2023-01-28T02:50:57.102Z,99608.31
2023-01-28T02:53:45.032Z,99617.31
2023-01-28T02:56:29.442Z,99613.75
2023-01-28T02:59:24.863Z,99610.41
2023-01-28T03:02:01.665Z,99617.31
2023-01-28T03:04:36.178Z,99616.25
2023-01-28T03:07:11.028Z,99618.13
2023-01-28T03:09:43.579Z,99619.38
2023-01-28T03:12:35.438Z,99615.22
2023-01-28T03:15:27.480Z,99614.59
2023-01-28T03:18:21.172Z,99617.50
2023-01-28T03:21:14.101Z,99616.03
2023-01-28T03:24:13.211Z,99630.69
2023-01-28T03:27:10.357Z,99620.22
2023-01-28T03:30:00.470Z,99627.34
2023-01-28T03:32:47.238Z,99622.09
2023-01-28T03:35:36.752Z,99629.44
2023-01-28T03:38:18.142Z,99632.97
2023-01-28T03:40:52.684Z,99629.44
2023-01-28T03:43:21.096Z,99623.78
2023-01-28T03:45:51.677Z,99635.25
2023-01-28T03:48:20.641Z,99631.09
2023-01-28T03:50:51.106Z,99633.81
2023-01-28T03:53:20.527Z,99640.91
2023-01-28T03:55:51.134Z,99633.59
2023-01-28T03:58:20.607Z,99635.25
2023-01-28T04:00:49.668Z,99632.78
2023-01-28T04:03:21.403Z,99631.72
2023-01-28T04:06:01.234Z,99637.34
2023-01-28T04:08:29.788Z,99634.66
2023-01-28T04:10:58.716Z,99633.81
2023-01-28T04:13:27.149Z,99638.19
2023-01-28T04:15:55.597Z,99630.88
2023-01-28T04:18:27.455Z,99639.00
2023-01-28T04:20:57.292Z,99637.97
2023-01-28T04:23:25.764Z,99632.56
2023-01-28T04:25:54.364Z,99639.84
2023-01-28T04:28:22.774Z,99639.00
2023-01-28T04:30:51.294Z,99637.34
2023-01-28T04:33:19.985Z,99648.44
2023-01-28T04:35:48.428Z,99636.75
2023-01-28T04:38:18.261Z,99643.81
2023-01-28T04:40:50.135Z,99643.19
2023-01-28T04:43:18.573Z,99644.03
2023-01-28T04:45:47.270Z,99646.97
2023-01-28T04:48:17.006Z,99648.63
2023-01-28T04:50:46.428Z,99650.31
2023-01-28T04:53:15.033Z,99645.72
2023-01-28T04:55:46.470Z,99659.06
2023-01-28T04:58:14.954Z,99659.06
2023-01-28T05:00:43.551Z,99658.22
2023-01-28T05:03:12.036Z,99659.06
2023-01-28T05:05:40.435Z,99653.88
2023-01-28T05:08:10.041Z,99654.69
2023-01-28T05:10:40.397Z,99660.94
2023-01-28T05:13:10.628Z,99660.72
2023-01-28T05:15:39.125Z,99646.34
2023-01-28T05:18:07.807Z,99659.69
2023-01-28T05:20:36.258Z,99660.72
2023-01-28T05:23:04.702Z,99662.41
2023-01-28T05:25:33.118Z,99663.03
2023-01-28T05:28:01.570Z,99670.13
2023-01-28T05:30:31.403Z,99669.09
2023-01-28T05:32:59.829Z,99665.34
2023-01-28T05:35:28.226Z,99667.81
2023-01-28T05:37:56.665Z,99670.53
2023-01-28T05:40:25.059Z,99663.47
2023-01-28T05:42:53.519Z,99662.63
2023-01-28T05:45:22.188Z,99660.94
2023-01-28T05:47:52.052Z,99667.22
2023-01-28T05:50:20.652Z,99674.09
2023-01-28T05:52:49.059Z,99667.81
2023-01-28T05:55:20.518Z,99670.13
2023-01-28T05:57:49.937Z,99671.78
2023-01-28T06:00:19.869Z,99671.78
2023-01-28T06:02:48.286Z,99671.59
2023-01-28T06:05:18.407Z,99669.72
2023-01-28T06:07:47.043Z,99669.72
2023-01-28T06:10:18.014Z,99674.09
2023-01-28T06:12:46.874Z,99676.81
2023-01-28T06:15:15.329Z,99682.00
2023-01-28T06:17:43.758Z,99683.69
2023-01-28T06:20:13.761Z,99684.53
2023-01-28T06:22:43.708Z,99696.63
2023-01-28T06:25:12.142Z,99688.50
2023-01-28T06:27:41.722Z,99689.34
2023-01-28T06:30:11.900Z,99686.63
2023-01-28T06:32:40.373Z,99696.41
2023-01-28T06:35:09.863Z,99697.25
2023-01-28T06:37:39.680Z,99703.53
2023-01-28T06:40:11.939Z,99706.47
2023-01-28T06:42:40.337Z,99705.41
2023-01-28T06:45:10.001Z,99697.47
2023-01-28T06:47:40.518Z,99718.13
2023-01-28T06:50:10.991Z,99716.25
2023-01-28T06:52:39.387Z,99716.06
2023-01-28T06:55:10.176Z,99723.78
2023-01-28T06:57:40.310Z,99729.84
2023-01-28T07:00:13.800Z,99726.09
2023-01-28T07:02:42.502Z,99739.44
2023-01-28T07:05:12.323Z,99730.03
2023-01-28T07:07:41.978Z,99746.97
2023-01-28T07:10:13.240Z,99731.09
2023-01-28T07:12:41.892Z,99738.63
2023-01-28T07:15:12.156Z,99736.72
2023-01-28T07:17:41.791Z,99731.28
2023-01-28T07:20:13.550Z,99730.47
2023-01-28T07:22:44.207Z,99729.63
2023-01-28T07:25:15.604Z,99728.78
2023-01-28T07:27:50.441Z,99715.44
2023-01-28T07:30:20.687Z,99722.72
2023-01-28T07:32:54.283Z,99720.00
2023-01-28T07:35:23.153Z,99729.63
2023-01-28T07:37:55.267Z,99736.72
2023-01-28T07:40:26.581Z,99732.13
2023-01-28T07:42:56.750Z,99734.66
2023-01-28T07:45:26.639Z,99740.09
2023-01-28T07:47:57.220Z,99741.50
2023-01-28T07:50:26.715Z,99732.31
2023-01-28T07:52:55.151Z,99738.59
2023-01-28T07:55:25.465Z,99741.09
2023-01-28T07:57:56.188Z,99747.38
2023-01-28T08:00:27.224Z,99752.59
2023-01-28T08:02:58.436Z,99754.03
2023-01-28T08:05:30.979Z,99753.81
2023-01-28T08:08:00.011Z,99759.91
2023-01-28T08:10:29.841Z,99762.63
2023-01-28T08:13:00.023Z,99767.84
2023-01-28T08:15:29.548Z,99767.63
2023-01-28T08:17:59.538Z,99767.63
2023-01-28T08:20:29.927Z,99769.06
2023-01-28T08:23:08.696Z,99773.66
2023-01-28T08:25:38.514Z,99776.38
2023-01-28T08:28:08.072Z,99777.84
2023-01-28T08:30:38.185Z,99786.84
2023-01-28T08:33:07.275Z,99781.41
2023-01-28T08:35:35.943Z,99784.75
2023-01-28T08:38:06.276Z,99791.25
2023-01-28T08:40:35.426Z,99785.81
2023-01-28T08:43:05.842Z,99787.47
2023-01-28T08:45:34.277Z,99789.34
2023-01-28T08:48:05.449Z,99797.31
2023-01-28T08:50:36.684Z,99795.44
2023-01-28T08:53:07.995Z,99799.56
2023-01-28T08:55:36.769Z,99792.25
2023-01-28T08:58:09.124Z,99805.84
2023-01-28T09:00:37.851Z,99790.16
2023-01-28T09:03:07.296Z,99800.22
2023-01-28T09:05:36.302Z,99804.81
2023-01-28T09:08:05.724Z,99800.22
2023-01-28T09:10:34.323Z,99811.09
2023-01-28T09:13:08.998Z,99803.97
2023-01-28T09:15:37.976Z,99806.47
2023-01-28T09:18:06.734Z,99812.75
2023-01-28T09:20:35.910Z,99815.47
2023-01-28T09:23:04.603Z,99811.72
2023-01-28T09:25:33.057Z,99825.09
2023-01-28T09:28:01.469Z,99812.34
2023-01-28T09:30:31.704Z,99827.59
2023-01-28T09:33:00.124Z,99823.59
2023-01-28T09:35:28.548Z,99820.69
2023-01-28T09:38:00.229Z,99809.59
2023-01-28T09:40:37.922Z,99819.44
2023-01-28T09:43:34.639Z,99823.81
2023-01-28T09:46:08.180Z,99827.16
2023-01-28T09:48:42.583Z,99820.47
2023-01-28T09:51:23.352Z,99831.94
2023-01-28T09:53:54.450Z,99830.69
2023-01-28T09:56:30.973Z,99831.53
2023-01-28T09:59:02.449Z,99830.53
2023-01-28T10:01:44.802Z,99834.06
2023-01-28T10:04:31.942Z,99823.19
2023-01-28T10:07:18.460Z,99818.59
2023-01-28T10:09:56.885Z,99818.59
2023-01-28T10:13:00.605Z,99825.72
2023-01-28T10:16:00.850Z,99817.56
2023-01-28T10:18:38.341Z,99818.19
2023-01-28T10:21:16.641Z,99817.97
2023-01-28T10:24:00.093Z,99808.75
2023-01-28T10:26:35.923Z,99804.13
2023-01-28T10:29:14.156Z,99808.53
2023-01-28T10:31:53.360Z,99812.72
2023-01-28T10:34:24.367Z,99813.97
2023-01-28T10:36:53.312Z,99814.38
2023-01-28T10:39:26.538Z,99808.72
2023-01-28T10:41:58.981Z,99819.19
2023-01-28T10:44:37.139Z,99815.38
2023-01-28T10:47:13.930Z,99818.53
2023-01-28T10:49:47.875Z,99817.28
2023-01-28T10:52:18.566Z,99808.03
2023-01-28T10:54:46.990Z,99814.56
2023-01-28T10:57:20.270Z,99814.75
2023-01-28T10:59:50.682Z,99810.75
2023-01-28T11:02:32.446Z,99815.16
2023-01-28T11:05:09.194Z,99817.28
2023-01-28T11:07:37.685Z,99820.19
2023-01-28T11:10:32.306Z,99821.66
2023-01-28T11:13:02.796Z,99812.66
2023-01-28T11:15:31.653Z,99823.78
2023-01-28T11:18:04.119Z,99817.50
2023-01-28T11:20:42.297Z,99817.09
2023-01-28T11:23:23.269Z,99824.66
2023-01-28T11:26:04.279Z,99820.47
2023-01-28T11:28:33.739Z,99831.34
2023-01-28T11:31:05.619Z,99811.47
2023-01-28T11:33:39.019Z,99821.50
2023-01-28T11:36:15.985Z,99825.06
2023-01-28T11:38:53.844Z,99822.34
2023-01-28T11:41:30.172Z,99826.53
2023-01-28T11:44:01.519Z,99816.03
2023-01-28T11:46:53.116Z,99816.88
2023-01-28T11:49:33.225Z,99818.34
2023-01-28T11:52:11.831Z,99817.28
2023-01-28T11:54:55.214Z,99809.94
2023-01-28T11:57:27.360Z,99810.38
2023-01-28T12:00:24.194Z,99813.28
2023-01-28T12:03:01.686Z,99813.91
2023-01-28T12:05:58.445Z,99800.31
2023-01-28T12:08:35.557Z,99812.84
2023-01-28T12:11:45.988Z,99814.72
2023-01-28T12:14:27.443Z,99817.88
2023-01-28T12:17:09.779Z,99821.88
2023-01-28T12:19:56.368Z,99815.59
2023-01-28T12:22:59.230Z,99826.88
2023-01-28T12:25:49.207Z,99820.81
2023-01-28T12:28:31.599Z,99822.09
2023-01-28T12:31:19.622Z,99821.91
2023-01-28T12:34:18.558Z,99815.84
2023-01-28T12:37:00.299Z,99827.75
2023-01-28T12:39:48.135Z,99820.63
2023-01-28T12:42:27.519Z,99822.31
2023-01-28T12:45:03.548Z,99823.34
2023-01-28T12:47:38.744Z,99827.34
2023-01-28T12:50:15.727Z,99821.44
2023-01-28T12:52:50.989Z,99818.53
2023-01-28T12:55:27.215Z,99825.44
2023-01-28T12:57:59.835Z,99826.88
2023-01-28T13:00:33.768Z,99834.25
2023-01-28T13:03:13.255Z,99824.41
2023-01-28T13:05:45.868Z,99820.81
2023-01-28T13:08:23.584Z,99826.28
2023-01-28T13:10:52.832Z,99834.25
2023-01-28T13:13:31.657Z,99827.97
2023-01-28T13:16:00.698Z,99835.03
2023-01-28T13:18:36.270Z,99832.56
2023-01-28T13:21:06.841Z,99837.75
2023-01-28T13:23:41.856Z,99836.97
2023-01-28T13:26:28.324Z,99840.50
2023-01-28T13:29:20.115Z,99835.28
2023-01-28T13:31:52.407Z,99847.19
2023-01-28T13:34:44.759Z,99842.19
2023-01-28T13:37:27.491Z,99856.63
2023-01-28T13:40:03.080Z,99857.44
2023-01-28T13:42:32.927Z,99851.81
2023-01-28T13:45:24.313Z,99856.63
2023-01-28T13:47:59.588Z,99861.22
2023-01-28T13:50:40.475Z,99861.41
2023-01-28T13:53:24.982Z,99862.50
2023-01-28T13:55:57.143Z,99862.50
2023-01-28T13:58:55.011Z,99860.81
2023-01-28T14:02:12.754Z,99869.19
2023-01-28T14:05:18.979Z,99862.91
2023-01-28T14:08:18.488Z,99865.63
2023-01-28T14:11:05.295Z,99867.94
2023-01-28T14:14:36.036Z,99874.00
2023-01-28T14:17:17.248Z,99870.22
2023-01-28T14:19:46.807Z,99867.28
2023-01-28T14:22:20.732Z,99875.44
2023-01-28T14:24:50.605Z,99887.78
2023-01-28T14:27:26.213Z,99883.38
2023-01-28T14:30:11.994Z,99867.50
2023-01-28T14:32:48.296Z,99886.97
2023-01-28T14:35:26.109Z,99881.75
2023-01-28T14:37:55.561Z,99876.31
2023-01-28T14:40:25.545Z,99875.47
2023-01-28T14:42:56.474Z,99882.78
2023-01-28T14:45:41.376Z,99883.00
2023-01-28T14:48:26.533Z,99881.53
2023-01-28T14:51:38.200Z,99885.09
2023-01-28T14:54:36.620Z,99898.88
2023-01-28T14:57:38.576Z,99896.19
2023-01-28T15:00:22.509Z,99895.34
2023-01-28T15:02:51.107Z,99892.41
2023-01-28T15:05:25.019Z,99894.06
2023-01-28T15:07:54.063Z,99909.34
2023-01-28T15:10:29.289Z,99906.03
2023-01-28T15:13:06.706Z,99909.56
2023-01-28T15:15:38.228Z,99913.13
2023-01-28T15:18:16.872Z,99916.69
2023-01-28T15:20:48.938Z,99920.00
2023-01-28T15:23:25.502Z,99922.72
2023-01-28T15:25:55.468Z,99927.97
2023-01-28T15:28:30.875Z,99932.13
2023-01-28T15:31:00.620Z,99932.13
2023-01-28T15:33:29.342Z,99942.59
2023-01-28T15:36:00.684Z,99940.72
2023-01-28T15:38:30.244Z,99950.53
2023-01-28T15:41:01.656Z,99941.56
2023-01-28T15:43:32.930Z,99948.25
2023-01-28T15:46:02.330Z,99957.25
2023-01-28T15:48:33.542Z,99952.44
2023-01-28T15:51:07.316Z,99961.22
2023-01-28T15:53:43.629Z,99956.63
2023-01-28T15:56:16.099Z,99958.28
2023-01-28T15:58:46.643Z,99959.97
2023-01-28T16:01:18.279Z,99956.41
2023-01-28T16:04:01.108Z,99965.00
2023-01-28T16:06:37.073Z,99969.78
2023-01-28T16:09:08.667Z,99967.06
2023-01-28T16:11:44.870Z,99982.56
2023-01-28T16:14:26.987Z,99965.41
2023-01-28T16:16:57.818Z,99968.97
2023-01-28T16:19:39.175Z,99978.78
2023-01-28T16:22:20.863Z,99974.41
2023-01-28T16:24:54.827Z,99985.28
2023-01-28T16:27:26.626Z,99983.59
2023-01-28T16:29:55.978Z,99985.47
2023-01-28T16:32:31.744Z,99974.59
2023-01-28T16:35:01.078Z,99982.75
2023-01-28T16:37:32.119Z,99974.81
2023-01-28T16:40:02.196Z,99982.97
2023-01-28T16:42:34.071Z,99985.06
2023-01-28T16:45:02.850Z,99990.28
2023-01-28T16:47:31.913Z,99989.44
2023-01-28T16:50:00.544Z,99998.69
2023-01-28T16:52:32.149Z,100001.41
2023-01-28T16:55:01.015Z,99991.78
2023-01-28T16:57:29.479Z,99998.06
2023-01-28T16:59:57.901Z,99999.31
2023-01-28T17:02:26.844Z,99999.31
2023-01-28T17:04:56.143Z,100003.91
2023-01-28T17:07:24.880Z,100008.31
2023-01-28T17:09:54.903Z,100002.88
2023-01-28T17:12:23.360Z,100001.81
2023-01-28T17:14:51.760Z,99998.25
2023-01-28T17:17:21.113Z,100008.94
2023-01-28T17:19:49.585Z,100010.81
2023-01-28T17:22:18.993Z,100010.81
2023-01-28T17:24:47.851Z,100012.50
2023-01-28T17:27:19.008Z,100023.16
2023-01-28T17:29:48.222Z,100026.50
2023-01-28T17:32:16.745Z,100031.53
2023-01-28T17:34:45.654Z,100027.75
2023-01-28T17:37:14.416Z,100033.81
2023-01-28T17:39:43.637Z,100037.38
2023-01-28T17:42:12.497Z,100031.72
2023-01-28T17:44:43.218Z,100032.56
2023-01-28T17:47:12.593Z,100034.03
2023-01-28T17:49:41.677Z,100042.81
2023-01-28T17:52:11.578Z,100049.09
2023-01-28T17:54:40.820Z,100039.91
2023-01-28T17:57:10.161Z,100047.84
2023-01-28T17:59:39.524Z,100050.34
2023-01-28T18:02:14.165Z,100069.41
2023-01-28T18:04:43.974Z,100064.56
2023-01-28T18:07:12.866Z,100064.56
2023-01-28T18:09:43.587Z,100068.13
2023-01-28T18:12:15.213Z,100074.19
2023-01-28T18:14:45.283Z,100067.72
2023-01-28T18:17:16.058Z,100074.81
2023-01-28T18:19:45.993Z,100068.34
2023-01-28T18:22:15.097Z,100077.13
2023-01-28T18:24:43.548Z,100080.72
2023-01-28T18:27:15.363Z,100079.69
2023-01-28T18:29:44.571Z,100083.00
2023-01-28T18:32:15.500Z,100087.41
2023-01-28T18:34:44.707Z,100083.63
2023-01-28T18:37:14.429Z,100077.97
2023-01-28T18:39:44.901Z,100081.53
2023-01-28T18:42:14.463Z,100100.38
2023-01-28T18:44:43.290Z,100093.06
2023-01-28T18:47:12.061Z,100089.28
2023-01-28T18:49:48.896Z,100090.94
2023-01-28T18:52:17.650Z,100090.31
2023-01-28T18:54:47.918Z,100090.31
2023-01-28T18:57:17.270Z,100093.88
2023-01-28T18:59:46.175Z,100103.75
2023-01-28T19:02:17.651Z,100109.81
2023-01-28T19:04:48.838Z,100107.72
2023-01-28T19:07:18.842Z,100104.75
2023-01-28T19:09:47.828Z,100110.00
2023-01-28T19:12:17.629Z,100116.91
2023-01-28T19:14:47.929Z,100123.81
2023-01-28T19:17:17.992Z,100115.66
2023-01-28T19:19:51.393Z,100113.53
2023-01-28T19:22:20.753Z,100119.00
2023-01-28T19:24:50.467Z,100114.00
2023-01-28T19:27:20.175Z,100121.09
2023-01-28T19:29:49.897Z,100112.91
2023-01-28T19:32:20.290Z,100127.38
2023-01-28T19:34:52.120Z,100118.38
2023-01-28T19:37:22.408Z,100132.81
2023-01-28T19:39:52.024Z,100137.66
2023-01-28T19:42:22.328Z,100142.25
2023-01-28T19:44:51.788Z,100138.91
2023-01-28T19:47:23.166Z,100152.50
2023-01-28T19:49:53.591Z,100145.38
2023-01-28T19:52:23.093Z,100144.56
2023-01-28T19:54:53.141Z,100146.66
2023-01-28T19:57:23.328Z,100143.09
2023-01-28T19:59:52.692Z,100143.09
2023-01-28T20:02:24.365Z,100144.75
2023-01-28T20:05:00.905Z,100147.47
2023-01-28T20:07:30.836Z,100150.44
2023-01-28T20:10:02.988Z,100160.47
2023-01-28T20:12:32.282Z,100158.59
2023-01-28T20:15:02.325Z,100154.00
2023-01-28T20:17:32.288Z,100162.16
2023-01-28T20:20:05.677Z,100161.31
2023-01-28T20:22:38.924Z,100166.53
2023-01-28T20:25:11.036Z,100164.03
2023-01-28T20:27:40.778Z,100158.59
2023-01-28T20:30:13.478Z,100166.97
2023-01-28T20:32:43.568Z,100164.88
2023-01-28T20:35:16.346Z,100170.09
2023-01-28T20:37:46.293Z,100167.16
2023-01-28T20:40:19.036Z,100174.31
2023-01-28T20:42:48.560Z,100177.66
2023-01-28T20:45:18.230Z,100178.28
2023-01-28T20:47:47.713Z,100177.44
2023-01-28T20:50:19.397Z,100178.28
2023-01-28T20:52:49.096Z,100180.81
2023-01-28T20:55:19.593Z,100179.75
2023-01-28T20:57:49.158Z,100186.88
2023-01-28T21:00:19.929Z,100191.69
2023-01-28T21:02:50.192Z,100184.56
2023-01-28T21:05:21.189Z,100188.31
2023-01-28T21:07:50.780Z,100188.31
2023-01-28T21:10:20.779Z,100183.09
2023-01-28T21:12:50.145Z,100195.84
2023-01-28T21:15:19.313Z,100187.06
2023-01-28T21:17:48.827Z,100203.63
2023-01-28T21:20:18.986Z,100197.75
2023-01-28T21:22:54.331Z,100195.47
2023-01-28T21:25:24.280Z,100205.72
2023-01-28T21:27:53.011Z,100207.78
2023-01-28T21:30:22.802Z,100214.50
2023-01-28T21:32:52.629Z,100211.97
2023-01-28T21:35:23.190Z,100214.06
2023-01-28T21:37:52.237Z,100215.13
2023-01-28T21:40:21.291Z,100217.41
2023-01-28T21:42:50.536Z,100221.19
2023-01-28T21:45:19.285Z,100221.59
2023-01-28T21:47:48.005Z,100228.69
2023-01-28T21:50:17.869Z,100233.34
2023-01-28T21:52:49.895Z,100232.66
2023-01-28T21:55:19.248Z,100231.22
2023-01-28T21:57:48.122Z,100234.97
2023-01-28T22:00:18.140Z,100237.91
2023-01-28T22:02:46.845Z,100233.72
2023-01-28T22:05:15.640Z,100233.72
2023-01-28T22:07:44.195Z,100237.28
2023-01-28T22:10:14.856Z,100244.59
2023-01-28T22:12:43.406Z,100242.91
2023-01-28T22:15:12.755Z,100250.44
2023-01-28T22:17:41.109Z,100249.59
2023-01-28T22:20:12.701Z,100247.94
2023-01-28T22:22:41.051Z,100253.38
2023-01-28T22:25:10.710Z,100251.91
2023-01-28T22:27:40.434Z,100259.69
2023-01-28T22:30:10.950Z,100254.22
2023-01-28T22:32:39.303Z,100257.75
2023-01-28T22:35:08.360Z,100257.59
2023-01-28T22:37:37.595Z,100248.56
2023-01-28T22:40:07.470Z,100254.66
2023-01-28T22:42:35.865Z,100260.94
2023-01-28T22:45:07.494Z,100253.81
2023-01-28T22:47:35.854Z,100248.34
2023-01-28T22:50:04.453Z,100256.75
2023-01-28T22:52:32.854Z,100248.56
2023-01-28T22:55:01.298Z,100255.03
2023-01-28T22:57:29.728Z,100249.59
2023-01-28T23:00:00.424Z,100249.81
2023-01-28T23:02:30.596Z,100248.97
2023-01-28T23:04:59.026Z,100248.34
2023-01-28T23:07:27.443Z,100249.19
2023-01-28T23:09:55.890Z,100242.06
2023-01-28T23:12:24.433Z,100248.34
2023-01-28T23:15:10.404Z,100241.22
2023-01-28T23:17:57.423Z,100238.72
2023-01-28T23:20:43.260Z,100236.19
2023-01-28T23:23:33.907Z,100245.38
2023-01-28T23:26:02.572Z,100240.16
2023-01-28T23:28:31.007Z,100241.00
2023-01-28T23:35:19.127Z,100254.59
2023-01-28T23:37:48.247Z,100250.81
2023-01-28T23:40:17.445Z,100253.13
2023-01-28T23:42:50.597Z,100252.28
2023-01-28T23:45:19.571Z,100246.00
2023-01-28T23:47:48.249Z,100251.44
2023-01-28T23:50:19.028Z,100256.88
2023-01-28T23:52:47.558Z,100255.00
2023-01-28T23:55:16.517Z,100258.97
2023-01-28T23:57:44.966Z,100256.47
