createdAt,value
2018-09-21T00:00:23.097Z,9.00
2018-09-21T00:01:26.091Z,7.00
2018-09-21T00:02:29.902Z,6.50
2018-09-21T00:03:32.849Z,6.00
2018-09-21T00:04:35.760Z,6.00
2018-09-21T00:05:38.784Z,7.50
2018-09-21T00:06:42.951Z,7.50
2018-09-21T00:07:45.943Z,7.00
2018-09-21T00:08:48.994Z,7.00
2018-09-21T00:09:51.948Z,7.00
2018-09-21T00:10:54.977Z,7.00
2018-09-21T00:11:58.066Z,8.00
2018-09-21T00:13:01.585Z,8.00
2018-09-21T00:14:04.729Z,6.50
2018-09-21T00:15:08.254Z,6.25
2018-09-21T00:16:11.876Z,6.25
2018-09-21T00:17:16.157Z,7.50
2018-09-21T00:18:19.945Z,6.75
2018-09-21T00:19:23.824Z,7.00
2018-09-21T00:20:27.064Z,7.00
2018-09-21T00:21:30.136Z,6.00
2018-09-21T00:22:34.202Z,7.00
2018-09-21T00:23:37.209Z,6.75
2018-09-21T00:24:40.227Z,7.00
2018-09-21T00:25:43.392Z,7.00
2018-09-21T00:26:46.601Z,7.00
2018-09-21T00:27:49.647Z,8.00
2018-09-21T00:28:53.238Z,7.00
2018-09-21T00:29:56.028Z,7.50
2018-09-21T00:30:58.958Z,8.00
2018-09-21T00:32:02.094Z,7.50
2018-09-21T00:33:04.913Z,6.00
2018-09-21T00:34:07.690Z,9.00
2018-09-21T00:35:10.536Z,9.50
2018-09-21T00:36:13.559Z,7.00
2018-09-21T00:37:16.773Z,8.00
2018-09-21T00:38:19.999Z,8.00
2018-09-21T00:39:23.120Z,8.00
2018-09-21T00:40:25.933Z,6.00
2018-09-21T00:41:28.685Z,6.25
2018-09-21T00:42:31.406Z,7.50
2018-09-21T00:43:34.256Z,7.00
2018-09-21T00:44:38.381Z,7.50
2018-09-21T00:45:41.613Z,6.50
2018-09-21T00:46:44.375Z,9.00
2018-09-21T00:47:47.156Z,5.75
2018-09-21T00:48:49.887Z,9.00
2018-09-21T00:49:53.141Z,7.00
2018-09-21T00:50:56.205Z,6.00
2018-09-21T00:51:58.976Z,9.25
2018-09-21T00:53:01.745Z,7.00
2018-09-21T00:54:06.068Z,7.00
2018-09-21T00:55:09.214Z,6.75
2018-09-21T00:56:12.738Z,9.75
2018-09-21T00:57:15.918Z,7.00
2018-09-21T00:58:20.330Z,7.75
2018-09-21T00:59:24.047Z,8.75
2018-09-21T01:00:27.877Z,6.00
2018-09-21T01:01:30.773Z,8.75
2018-09-21T01:02:33.505Z,6.50
2018-09-21T01:03:36.546Z,7.00
2018-09-21T01:04:43.594Z,7.75
2018-09-21T01:05:47.870Z,7.75
2018-09-21T01:06:53.196Z,9.25
2018-09-21T01:07:56.633Z,6.25
2018-09-21T01:09:00.083Z,6.75
2018-09-21T01:10:05.491Z,9.00
2018-09-21T01:11:08.799Z,8.50
2018-09-21T01:12:12.377Z,8.50
2018-09-21T01:13:15.383Z,8.00
2018-09-21T01:14:19.461Z,8.50
2018-09-21T01:15:23.286Z,8.25
2018-09-21T01:16:29.240Z,9.00
2018-09-21T01:17:32.570Z,8.75
2018-09-21T01:18:38.036Z,6.75
2018-09-21T01:19:41.423Z,8.25
2018-09-21T01:20:45.542Z,7.75
2018-09-21T01:21:48.596Z,6.75
2018-09-21T01:22:53.253Z,7.50
2018-09-21T01:23:56.751Z,7.00
2018-09-21T01:24:59.751Z,9.00
2018-09-21T01:26:02.660Z,10.00
2018-09-21T01:27:05.457Z,9.25
2018-09-21T01:28:08.205Z,9.00
2018-09-21T01:29:13.861Z,8.00
2018-09-21T01:30:18.482Z,7.00
2018-09-21T01:31:22.114Z,8.50
2018-09-21T01:32:25.357Z,9.00
2018-09-21T01:33:29.986Z,9.00
2018-09-21T01:34:34.467Z,9.75
2018-09-21T01:35:38.873Z,7.50
2018-09-21T01:36:42.223Z,8.00
2018-09-21T01:37:45.679Z,6.00
2018-09-21T01:38:48.413Z,6.50
2018-09-21T01:39:51.171Z,9.00
2018-09-21T01:40:53.938Z,8.50
2018-09-21T01:41:56.959Z,8.50
2018-09-21T01:42:59.656Z,9.50
2018-09-21T01:44:02.408Z,9.75
2018-09-21T01:45:05.086Z,8.75
2018-09-21T01:46:07.837Z,9.00
2018-09-21T01:47:10.542Z,9.25
2018-09-21T01:48:13.528Z,9.50
2018-09-21T01:49:16.252Z,9.50
2018-09-21T01:50:19.113Z,9.25
2018-09-21T01:51:22.154Z,8.00
2018-09-21T01:52:24.874Z,10.00
2018-09-21T01:53:27.669Z,8.75
2018-09-21T01:54:30.881Z,7.00
2018-09-21T01:55:35.101Z,9.50
2018-09-21T01:56:37.805Z,9.00
2018-09-21T01:57:40.575Z,9.50
2018-09-21T01:58:43.297Z,10.50
2018-09-21T01:59:46.057Z,9.25
2018-09-21T02:00:49.167Z,10.00
2018-09-21T02:01:51.958Z,10.00
2018-09-21T02:02:54.714Z,9.25
2018-09-21T02:03:57.409Z,9.75
2018-09-21T02:05:00.160Z,10.00
2018-09-21T02:06:02.927Z,9.50
2018-09-21T02:07:06.010Z,10.00
2018-09-21T02:08:08.747Z,8.75
2018-09-21T02:09:11.588Z,10.75
2018-09-21T02:10:14.307Z,8.50
2018-09-21T02:11:17.094Z,10.50
2018-09-21T02:12:19.839Z,10.75
2018-09-21T02:13:23.046Z,10.00
2018-09-21T02:14:25.842Z,10.25
2018-09-21T02:15:28.660Z,10.50
2018-09-21T02:16:31.407Z,10.50
2018-09-21T02:17:34.315Z,8.75
2018-09-21T02:18:37.104Z,10.00
2018-09-21T02:19:40.351Z,10.50
2018-09-21T02:20:43.092Z,9.25
2018-09-21T02:21:45.819Z,9.25
2018-09-21T02:22:48.551Z,8.75
2018-09-21T02:23:51.284Z,10.25
2018-09-21T02:24:54.006Z,9.25
2018-09-21T02:25:57.112Z,8.75
2018-09-21T02:26:59.865Z,11.00
2018-09-21T02:28:02.633Z,7.25
2018-09-21T02:29:05.364Z,10.00
2018-09-21T02:30:08.118Z,10.25
2018-09-21T02:31:10.880Z,9.50
2018-09-21T02:32:13.921Z,11.00
2018-09-21T02:33:16.639Z,10.00
2018-09-21T02:34:19.842Z,8.75
2018-09-21T02:35:22.564Z,10.00
2018-09-21T02:36:25.353Z,11.00
2018-09-21T02:37:28.211Z,10.00
2018-09-21T02:38:31.251Z,9.75
2018-09-21T02:39:33.991Z,10.00
2018-09-21T02:40:36.721Z,11.00
2018-09-21T02:41:39.499Z,11.00
2018-09-21T02:42:42.213Z,9.75
2018-09-21T02:43:44.976Z,9.25
2018-09-21T02:44:48.624Z,10.00
2018-09-21T02:45:51.532Z,10.00
2018-09-21T02:46:54.270Z,10.00
2018-09-21T02:47:57.023Z,10.75
2018-09-21T02:48:59.872Z,10.75
2018-09-21T02:50:02.665Z,9.75
2018-09-21T02:51:05.720Z,10.00
2018-09-21T02:52:08.523Z,10.25
2018-09-21T02:53:11.255Z,9.00
2018-09-21T02:54:15.609Z,9.50
2018-09-21T02:55:18.320Z,9.75
2018-09-21T02:56:21.730Z,10.00
2018-09-21T02:57:24.750Z,8.75
2018-09-21T02:58:27.490Z,9.75
2018-09-21T02:59:30.222Z,9.75
2018-09-21T03:00:33.059Z,10.00
2018-09-21T03:01:35.754Z,10.00
2018-09-21T03:02:38.484Z,8.75
2018-09-21T03:03:41.530Z,8.00
2018-09-21T03:04:49.280Z,10.75
2018-09-21T03:05:52.109Z,9.50
2018-09-21T03:06:54.903Z,10.00
2018-09-21T03:07:57.641Z,11.00
2018-09-21T03:09:00.407Z,11.00
2018-09-21T03:10:03.468Z,8.50
2018-09-21T03:11:06.229Z,11.00
2018-09-21T03:12:08.970Z,9.75
2018-09-21T03:13:11.811Z,8.75
2018-09-21T03:14:14.552Z,9.50
2018-09-21T03:15:17.317Z,10.00
2018-09-21T03:16:20.558Z,10.50
2018-09-21T03:17:23.320Z,8.75
2018-09-21T03:18:26.099Z,7.50
2018-09-21T03:19:28.839Z,7.00
2018-09-21T03:20:31.665Z,7.50
2018-09-21T03:21:34.403Z,8.00
2018-09-21T03:22:37.413Z,8.75
2018-09-21T03:23:40.214Z,8.50
2018-09-21T03:24:42.953Z,8.00
2018-09-21T03:25:45.908Z,9.50
2018-09-21T03:26:48.666Z,7.75
2018-09-21T03:27:51.392Z,8.75
2018-09-21T03:28:54.154Z,8.25
2018-09-21T03:29:56.899Z,8.00
2018-09-21T03:30:59.691Z,7.75
2018-09-21T03:32:02.415Z,8.75
2018-09-21T03:33:05.199Z,8.75
2018-09-21T03:34:07.919Z,7.25
2018-09-21T03:35:11.103Z,8.50
2018-09-21T03:36:13.804Z,7.75
2018-09-21T03:37:16.596Z,8.50
2018-09-21T03:38:19.335Z,9.25
2018-09-21T03:39:22.110Z,8.25
2018-09-21T03:40:28.468Z,9.00
2018-09-21T03:41:31.586Z,8.75
2018-09-21T03:42:34.358Z,7.50
2018-09-21T03:43:37.140Z,8.75
2018-09-21T03:44:39.860Z,7.25
2018-09-21T03:45:42.608Z,8.00
2018-09-21T03:46:45.307Z,10.75
2018-09-21T03:47:48.397Z,9.75
2018-09-21T03:48:51.211Z,9.50
2018-09-21T03:49:53.942Z,7.75
2018-09-21T03:50:56.685Z,8.75
2018-09-21T03:51:59.455Z,8.00
2018-09-21T03:53:02.287Z,9.50
2018-09-21T03:54:05.419Z,8.00
2018-09-21T03:55:08.204Z,10.00
2018-09-21T03:56:10.953Z,8.00
2018-09-21T03:57:13.703Z,9.50
2018-09-21T03:58:17.226Z,7.00
2018-09-21T03:59:19.944Z,7.00
2018-09-21T04:00:23.105Z,10.75
2018-09-21T04:01:27.033Z,9.25
2018-09-21T04:02:30.428Z,8.25
2018-09-21T04:03:33.843Z,11.00
2018-09-21T04:04:36.703Z,8.75
2018-09-21T04:05:39.413Z,9.25
2018-09-21T04:06:42.472Z,9.25
2018-09-21T04:07:45.224Z,10.00
2018-09-21T04:08:47.973Z,10.00
2018-09-21T04:09:51.000Z,7.00
2018-09-21T04:10:53.774Z,9.75
2018-09-21T04:11:56.483Z,9.00
2018-09-21T04:12:59.510Z,9.25
2018-09-21T04:14:02.271Z,10.00
2018-09-21T04:15:06.674Z,10.00
2018-09-21T04:16:09.425Z,7.50
2018-09-21T04:17:12.184Z,9.25
2018-09-21T04:18:14.944Z,9.00
2018-09-21T04:19:20.911Z,8.50
2018-09-21T04:20:23.680Z,9.00
2018-09-21T04:21:26.451Z,9.00
2018-09-21T04:22:29.209Z,7.00
2018-09-21T04:23:31.927Z,8.00
2018-09-21T04:24:34.661Z,9.00
2018-09-21T04:25:37.700Z,7.50
2018-09-21T04:26:40.417Z,9.00
2018-09-21T04:27:43.259Z,9.00
2018-09-21T04:28:46.004Z,9.00
2018-09-21T04:29:48.776Z,9.00
2018-09-21T04:30:51.575Z,9.50
2018-09-21T04:31:54.579Z,8.50
2018-09-21T04:32:58.895Z,7.00
2018-09-21T04:34:01.773Z,9.00
2018-09-21T04:35:04.576Z,9.75
2018-09-21T04:36:07.453Z,9.50
2018-09-21T04:37:10.166Z,9.50
2018-09-21T04:38:13.211Z,9.25
2018-09-21T04:39:15.953Z,8.50
2018-09-21T04:40:18.689Z,9.50
2018-09-21T04:41:21.426Z,7.50
2018-09-21T04:42:24.169Z,10.75
2018-09-21T04:43:26.919Z,10.25
2018-09-21T04:44:30.162Z,10.00
2018-09-21T04:45:33.396Z,8.00
2018-09-21T04:46:36.121Z,10.00
2018-09-21T04:47:38.848Z,9.75
2018-09-21T04:48:41.579Z,10.75
2018-09-21T04:49:45.211Z,10.00
2018-09-21T04:50:48.282Z,8.00
2018-09-21T04:51:51.009Z,9.25
2018-09-21T04:52:53.718Z,8.50
2018-09-21T04:53:56.505Z,9.75
2018-09-21T04:54:59.374Z,10.75
2018-09-21T04:56:02.293Z,10.50
2018-09-21T04:57:05.565Z,12.25
2018-09-21T04:58:08.350Z,11.00
2018-09-21T04:59:11.108Z,11.00
2018-09-21T05:00:13.925Z,11.00
2018-09-21T05:01:16.703Z,11.00
2018-09-21T05:02:19.446Z,10.00
2018-09-21T05:03:22.198Z,11.00
2018-09-21T05:04:24.947Z,9.00
2018-09-21T05:05:27.706Z,10.00
2018-09-21T05:06:30.468Z,9.25
2018-09-21T05:07:34.713Z,10.00
2018-09-21T05:08:37.458Z,10.75
2018-09-21T05:09:41.836Z,9.00
2018-09-21T05:10:45.180Z,11.00
2018-09-21T05:11:47.905Z,9.25
2018-09-21T05:12:50.754Z,9.75
2018-09-21T05:13:53.633Z,11.00
2018-09-21T05:14:56.373Z,8.25
2018-09-21T05:15:59.111Z,10.00
2018-09-21T05:17:01.825Z,10.25
2018-09-21T05:18:04.555Z,10.00
2018-09-21T05:19:07.265Z,10.00
2018-09-21T05:20:10.635Z,8.00
2018-09-21T05:21:13.733Z,10.00
2018-09-21T05:22:16.450Z,7.00
2018-09-21T05:23:19.248Z,9.00
2018-09-21T05:24:22.070Z,10.00
2018-09-21T05:25:24.844Z,10.00
2018-09-21T05:26:29.456Z,11.00
2018-09-21T05:27:32.748Z,10.00
2018-09-21T05:28:35.499Z,11.75
2018-09-21T05:29:38.206Z,11.00
2018-09-21T05:30:40.923Z,10.00
2018-09-21T05:31:43.664Z,10.00
2018-09-21T05:32:46.439Z,9.75
2018-09-21T05:46:39.271Z,9.00
2018-09-21T05:47:42.242Z,9.50
2018-09-21T05:48:44.973Z,10.00
2018-09-21T05:49:47.978Z,10.75
2018-09-21T05:50:50.929Z,8.25
2018-09-21T05:51:53.968Z,9.00
2018-09-21T05:52:56.689Z,10.50
2018-09-21T05:53:59.459Z,10.00
2018-09-21T05:55:02.197Z,11.25
2018-09-21T05:56:04.999Z,11.00
2018-09-21T05:57:07.735Z,10.50
2018-09-21T05:58:11.628Z,11.25
2018-09-21T05:59:16.981Z,11.00
2018-09-21T06:00:19.805Z,8.75
2018-09-21T06:01:22.519Z,10.25
2018-09-21T06:02:25.557Z,8.00
2018-09-21T06:03:29.465Z,9.75
2018-09-21T06:04:32.807Z,10.75
2018-09-21T06:05:35.591Z,9.75
2018-09-21T06:06:38.312Z,11.00
2018-09-21T06:07:41.128Z,11.00
2018-09-21T06:08:43.883Z,10.25
2018-09-21T06:09:46.711Z,10.75
2018-09-21T06:10:49.883Z,9.75
2018-09-21T06:11:52.773Z,8.00
2018-09-21T06:12:55.560Z,11.75
2018-09-21T06:13:58.519Z,9.00
2018-09-21T06:15:01.359Z,11.25
2018-09-21T06:16:04.847Z,10.00
2018-09-21T06:17:08.004Z,8.00
2018-09-21T06:18:11.532Z,9.25
2018-09-21T06:19:15.080Z,9.25
2018-09-21T06:20:19.341Z,10.50
2018-09-21T06:21:22.104Z,10.50
2018-09-21T06:22:25.860Z,8.00
2018-09-21T06:23:29.930Z,8.25
2018-09-21T06:24:32.681Z,9.75
2018-09-21T06:25:36.035Z,10.00
2018-09-21T06:26:38.780Z,9.75
2018-09-21T06:27:42.065Z,7.75
2018-09-21T06:28:44.824Z,9.50
2018-09-21T06:29:48.973Z,11.25
2018-09-21T06:30:52.559Z,10.25
2018-09-21T06:31:55.311Z,12.75
2018-09-21T06:32:59.509Z,13.00
2018-09-21T06:34:02.266Z,11.00
2018-09-21T06:35:05.068Z,12.00
2018-09-21T06:36:08.230Z,11.00
2018-09-21T06:37:10.972Z,10.75
2018-09-21T06:38:13.758Z,10.75
2018-09-21T06:39:16.564Z,8.00
2018-09-21T06:40:19.382Z,8.50
2018-09-21T06:41:22.194Z,9.50
2018-09-21T06:42:25.456Z,7.50
2018-09-21T06:43:28.469Z,7.75
2018-09-21T06:44:31.263Z,8.50
2018-09-21T06:45:34.001Z,9.50
2018-09-21T06:46:36.813Z,7.00
2018-09-21T06:47:39.772Z,10.00
2018-09-21T06:48:42.875Z,8.50
2018-09-21T06:49:45.606Z,8.00
2018-09-21T06:50:48.440Z,9.00
2018-09-21T06:51:51.188Z,8.00
2018-09-21T06:52:53.961Z,10.25
2018-09-21T06:53:56.678Z,9.00
2018-09-21T06:54:59.894Z,7.00
2018-09-21T06:56:03.422Z,8.75
2018-09-21T06:57:06.189Z,8.50
2018-09-21T06:58:10.527Z,7.75
2018-09-21T06:59:14.082Z,8.75
2018-09-21T07:00:18.201Z,7.00
2018-09-21T07:01:22.247Z,7.50
2018-09-21T07:02:25.617Z,10.00
2018-09-21T07:03:28.384Z,7.00
2018-09-21T07:04:31.170Z,8.75
2018-09-21T07:05:34.111Z,7.00
2018-09-21T07:06:36.857Z,9.50
2018-09-21T07:07:40.001Z,8.75
2018-09-21T07:08:42.848Z,10.00
2018-09-21T07:09:48.310Z,7.50
2018-09-21T07:10:51.239Z,10.00
2018-09-21T07:11:55.567Z,8.00
2018-09-21T07:12:59.042Z,9.00
2018-09-21T07:14:02.384Z,8.00
2018-09-21T07:15:05.493Z,9.00
2018-09-21T07:16:08.233Z,10.00
2018-09-21T07:17:10.977Z,8.00
2018-09-21T07:18:13.731Z,7.00
2018-09-21T07:19:16.519Z,9.50
2018-09-21T07:20:19.330Z,7.25
2018-09-21T07:21:23.336Z,8.50
2018-09-21T07:22:26.154Z,9.00
2018-09-21T07:23:30.681Z,7.75
2018-09-21T07:24:33.421Z,8.75
2018-09-21T07:25:37.273Z,7.75
2018-09-21T07:26:40.488Z,9.00
2018-09-21T07:27:43.309Z,8.50
2018-09-21T07:28:47.911Z,7.25
2018-09-21T07:29:50.705Z,8.00
2018-09-21T07:30:53.517Z,8.00
2018-09-21T07:31:57.206Z,7.00
2018-09-21T07:32:59.982Z,8.00
2018-09-21T07:34:02.768Z,8.00
2018-09-21T07:35:05.782Z,8.00
2018-09-21T07:36:09.092Z,8.50
2018-09-21T07:37:11.837Z,8.00
2018-09-21T07:38:15.186Z,8.50
2018-09-21T07:39:17.977Z,7.25
2018-09-21T07:40:20.897Z,9.50
2018-09-21T07:41:23.725Z,6.00
2018-09-21T07:42:26.754Z,7.25
2018-09-21T07:43:29.599Z,7.00
2018-09-21T07:44:33.145Z,7.00
2018-09-21T07:45:36.428Z,6.75
2018-09-21T07:46:39.349Z,8.75
2018-09-21T07:47:42.348Z,7.00
2018-09-21T07:48:45.983Z,10.00
2018-09-21T07:49:48.766Z,10.00
2018-09-21T07:50:52.423Z,8.25
2018-09-21T07:51:55.149Z,7.00
2018-09-21T07:52:58.011Z,9.25
2018-09-21T07:54:00.737Z,8.75
2018-09-21T07:55:04.539Z,7.00
2018-09-21T07:56:07.298Z,7.00
2018-09-21T07:57:11.562Z,6.00
2018-09-21T07:58:15.367Z,8.75
2018-09-21T07:59:18.519Z,6.75
2018-09-21T08:00:21.486Z,7.25
2018-09-21T08:01:24.306Z,9.50
2018-09-21T08:02:27.014Z,6.00
2018-09-21T08:03:30.297Z,6.25
2018-09-21T08:04:33.798Z,6.25
2018-09-21T08:05:36.780Z,6.50
2018-09-21T08:06:39.930Z,6.75
2018-09-21T08:07:43.757Z,7.00
2018-09-21T08:08:46.878Z,7.00
2018-09-21T08:09:49.730Z,6.00
2018-09-21T08:10:52.559Z,8.00
2018-09-21T08:11:55.301Z,6.25
2018-09-21T08:12:58.190Z,8.00
2018-09-21T08:14:00.982Z,6.00
2018-09-21T08:15:04.556Z,6.25
2018-09-21T08:16:07.297Z,6.00
2018-09-21T08:17:10.298Z,5.75
2018-09-21T08:18:13.025Z,5.25
2018-09-21T08:19:17.096Z,6.00
2018-09-21T08:20:19.867Z,6.00
2018-09-21T08:21:22.985Z,6.75
2018-09-21T08:22:25.755Z,5.50
2018-09-21T08:23:28.507Z,6.75
2018-09-21T08:24:31.268Z,5.00
2018-09-21T08:25:34.260Z,5.25
2018-09-21T08:26:38.512Z,6.75
2018-09-21T08:27:42.454Z,6.00
2018-09-21T08:28:45.160Z,6.75
2018-09-21T08:29:48.205Z,6.50
2018-09-21T08:30:50.943Z,6.50
2018-09-21T08:31:53.652Z,5.75
2018-09-21T08:32:56.434Z,6.50
2018-09-21T08:33:59.927Z,6.00
2018-09-21T08:35:02.775Z,6.75
2018-09-21T08:36:07.268Z,5.25
2018-09-21T08:37:10.439Z,6.75
2018-09-21T08:38:13.279Z,6.00
2018-09-21T08:39:16.867Z,6.75
2018-09-21T08:40:21.620Z,7.25
2018-09-21T08:41:25.156Z,6.25
2018-09-21T08:42:27.897Z,7.50
2018-09-21T08:43:30.714Z,6.00
2018-09-21T08:44:33.528Z,6.00
2018-09-21T08:45:36.764Z,6.00
2018-09-21T08:46:41.351Z,6.00
2018-09-21T08:47:44.496Z,6.00
2018-09-21T08:48:49.157Z,6.75
2018-09-21T08:49:53.556Z,6.00
2018-09-21T08:50:56.287Z,6.25
2018-09-21T08:52:01.671Z,6.50
2018-09-21T08:53:04.838Z,6.50
2018-09-21T08:54:08.630Z,6.25
2018-09-21T08:55:11.716Z,6.75
2018-09-21T08:56:17.714Z,6.00
2018-09-21T08:57:20.666Z,6.00
2018-09-21T08:58:23.412Z,6.25
2018-09-21T08:59:26.427Z,5.00
2018-09-21T09:00:29.203Z,6.00
2018-09-21T09:01:31.975Z,6.75
2018-09-21T09:02:35.515Z,7.00
2018-09-21T09:03:40.666Z,6.25
2018-09-21T09:04:43.706Z,6.25
2018-09-21T09:05:57.233Z,6.25
2018-09-21T09:07:02.409Z,6.00
2018-09-21T09:08:05.241Z,6.00
2018-09-21T09:09:08.064Z,6.00
2018-09-21T09:10:11.716Z,6.75
2018-09-21T09:11:14.448Z,6.00
2018-09-21T09:12:17.529Z,6.75
2018-09-21T09:13:20.846Z,6.50
2018-09-21T09:14:24.328Z,5.00
2018-09-21T09:15:27.849Z,6.50
2018-09-21T09:16:30.596Z,5.75
2018-09-21T09:17:33.343Z,6.00
2018-09-21T09:18:36.374Z,5.75
2018-09-21T09:19:41.184Z,5.75
2018-09-21T09:20:43.898Z,6.00
2018-09-21T09:21:47.402Z,3.50
2018-09-21T09:22:50.142Z,5.00
2018-09-21T09:23:53.935Z,6.00
2018-09-21T09:24:57.176Z,5.25
2018-09-21T09:26:00.480Z,5.00
2018-09-21T09:27:03.456Z,5.00
2018-09-21T09:28:09.653Z,3.00
2018-09-21T09:29:13.373Z,3.00
2018-09-21T09:30:16.932Z,5.50
2018-09-21T09:31:20.254Z,5.50
2018-09-21T09:32:22.975Z,4.75
2018-09-21T09:33:25.686Z,3.00
2018-09-21T09:34:28.461Z,5.00
2018-09-21T09:35:31.407Z,5.00
2018-09-21T09:36:35.480Z,4.50
2018-09-21T09:37:39.443Z,4.00
2018-09-21T09:38:45.224Z,5.00
2018-09-21T09:39:48.147Z,5.50
2018-09-21T09:40:51.156Z,3.50
2018-09-21T09:41:54.025Z,3.00
2018-09-21T09:42:56.829Z,3.00
2018-09-21T09:44:01.016Z,5.00
2018-09-21T09:45:05.605Z,3.50
2018-09-21T09:46:09.680Z,3.50
2018-09-21T09:47:13.949Z,5.00
2018-09-21T09:48:16.714Z,5.00
2018-09-21T09:49:21.510Z,5.00
2018-09-21T09:50:26.384Z,5.75
2018-09-21T09:51:29.271Z,5.00
2018-09-21T09:52:33.603Z,3.00
2018-09-21T09:53:36.357Z,5.00
2018-09-21T09:54:39.830Z,5.00
2018-09-21T09:55:43.480Z,5.00
2018-09-21T10:08:18.614Z,3.00
2018-09-21T10:09:22.116Z,4.00
2018-09-21T10:10:25.070Z,3.25
2018-09-21T10:11:27.812Z,4.00
2018-09-21T10:12:32.447Z,3.00
2018-09-21T10:13:35.662Z,5.00
2018-09-21T10:14:38.636Z,3.00
2018-09-21T10:15:47.057Z,3.50
2018-09-21T10:16:49.807Z,5.00
2018-09-21T10:17:52.635Z,3.00
2018-09-21T10:18:55.413Z,5.00
2018-09-21T10:19:58.656Z,3.00
2018-09-21T10:21:01.403Z,4.50
2018-09-21T10:22:04.360Z,3.00
2018-09-21T10:25:40.324Z,5.00
2018-09-21T10:26:44.737Z,4.00
2018-09-21T10:27:48.783Z,3.50
2018-09-21T10:28:51.886Z,5.00
2018-09-21T10:29:54.806Z,5.75
2018-09-21T10:42:55.715Z,1.00
2018-09-21T10:43:59.358Z,1.00
2018-09-21T10:45:02.231Z,1.00
2018-09-21T10:46:05.401Z,2.00
2018-09-21T10:47:08.203Z,1.00
2018-09-21T10:48:12.314Z,1.00
2018-09-21T10:49:15.850Z,1.00
2018-09-21T10:50:19.235Z,1.00
2018-09-21T10:51:22.332Z,2.00
2018-09-21T10:52:25.342Z,1.00
2018-09-21T10:53:30.371Z,1.50
2018-09-21T10:54:34.603Z,1.00
2018-09-21T10:55:38.458Z,2.75
2018-09-21T10:56:41.238Z,2.75
2018-09-21T10:57:43.999Z,2.25
2018-09-21T10:58:46.772Z,2.50
2018-09-21T10:59:49.788Z,1.00
2018-09-21T11:00:52.943Z,0.50
2018-09-21T11:01:56.401Z,1.00
2018-09-21T11:03:00.751Z,1.00
2018-09-21T11:04:05.712Z,1.00
2018-09-21T11:05:08.452Z,1.00
2018-09-21T11:06:11.218Z,0.75
2018-09-21T11:07:14.807Z,1.00
2018-09-21T11:08:17.579Z,0.00
2018-09-21T11:09:21.230Z,1.00
2018-09-21T11:10:24.100Z,1.00
2018-09-21T11:11:31.706Z,0.00
2018-09-21T11:12:34.470Z,0.75
2018-09-21T11:13:38.512Z,1.00
2018-09-21T11:14:42.147Z,1.00
2018-09-21T11:15:45.058Z,1.00
2018-09-21T11:16:49.365Z,0.25
2018-09-21T11:17:52.619Z,0.75
2018-09-21T11:18:55.441Z,0.50
2018-09-21T11:20:05.302Z,1.00
2018-09-21T11:21:08.049Z,1.00
2018-09-21T11:22:10.758Z,1.00
2018-09-21T11:23:13.564Z,0.00
2018-09-21T11:24:16.864Z,0.25
2018-09-21T11:25:19.837Z,0.25
2018-09-21T11:26:22.999Z,0.25
2018-09-21T11:27:25.698Z,1.00
2018-09-21T11:28:29.284Z,1.00
2018-09-21T11:29:33.624Z,1.00
2018-09-21T11:30:36.963Z,0.50
2018-09-21T11:31:40.723Z,1.00
2018-09-21T11:32:44.799Z,1.00
2018-09-21T11:33:49.168Z,0.25
2018-09-21T11:34:52.037Z,1.00
2018-09-21T11:35:54.766Z,0.00
2018-09-21T11:36:58.098Z,1.00
2018-09-21T11:38:00.898Z,1.00
2018-09-21T11:39:04.825Z,0.00
2018-09-21T11:40:07.959Z,1.00
2018-09-21T11:41:10.739Z,1.00
2018-09-21T11:42:13.769Z,0.50
2018-09-21T11:43:21.119Z,0.00
2018-09-21T11:44:23.862Z,1.00
2018-09-21T11:45:27.339Z,1.00
2018-09-21T11:46:31.598Z,1.00
2018-09-21T11:47:34.537Z,0.00
2018-09-21T11:48:37.287Z,1.00
2018-09-21T11:49:40.008Z,0.00
2018-09-21T11:50:42.736Z,1.00
2018-09-21T11:51:46.637Z,1.00
2018-09-21T11:52:49.741Z,1.50
2018-09-21T11:53:52.427Z,0.25
2018-09-21T11:54:58.325Z,1.00
2018-09-21T11:56:02.123Z,1.00
2018-09-21T11:57:07.636Z,2.50
2018-09-21T11:58:10.659Z,2.50
2018-09-21T11:59:14.396Z,3.00
2018-09-21T12:00:17.123Z,1.00
2018-09-21T12:01:20.491Z,1.00
2018-09-21T12:02:23.297Z,1.00
2018-09-21T12:03:26.429Z,1.00
2018-09-21T12:04:29.170Z,0.50
2018-09-21T12:05:31.943Z,2.00
2018-09-21T12:06:34.689Z,1.00
2018-09-21T12:07:37.770Z,4.00
2018-09-21T12:08:42.239Z,3.75
2018-09-21T12:09:46.463Z,3.00
2018-09-21T12:10:49.211Z,2.25
2018-09-21T12:11:53.658Z,1.00
2018-09-21T12:12:56.399Z,1.00
2018-09-21T12:14:00.259Z,1.00
2018-09-21T12:15:06.044Z,3.00
2018-09-21T12:16:11.636Z,1.50
2018-09-21T12:17:14.435Z,1.00
2018-09-21T12:18:17.277Z,1.00
2018-09-21T12:19:23.517Z,3.00
2018-09-21T12:20:28.395Z,3.00
2018-09-21T12:21:32.749Z,1.00
2018-09-21T12:22:35.691Z,3.00
2018-09-21T12:23:38.532Z,1.00
2018-09-21T12:24:43.491Z,1.00
2018-09-21T12:25:46.252Z,3.00
2018-09-21T12:26:49.080Z,1.50
2018-09-21T12:27:52.161Z,3.00
2018-09-21T12:28:55.030Z,1.00
2018-09-21T12:29:57.751Z,1.00
2018-09-21T12:31:00.477Z,2.00
2018-09-21T12:32:04.124Z,3.00
2018-09-21T12:33:07.949Z,1.00
2018-09-21T12:34:11.168Z,3.00
2018-09-21T12:35:14.108Z,1.50
2018-09-21T12:36:17.554Z,1.00
2018-09-21T12:37:21.722Z,1.00
2018-09-21T12:38:24.725Z,2.00
2018-09-21T12:39:28.041Z,3.00
2018-09-21T12:40:31.814Z,3.00
2018-09-21T12:41:34.788Z,3.00
2018-09-21T12:42:37.692Z,1.00
2018-09-21T12:43:40.676Z,1.50
2018-09-21T12:44:43.727Z,1.00
2018-09-21T12:45:48.017Z,1.00
2018-09-21T12:46:51.703Z,1.50
2018-09-21T12:47:54.547Z,3.00
2018-09-21T12:48:59.380Z,1.00
2018-09-21T12:50:05.171Z,3.00
2018-09-21T12:51:09.138Z,1.00
2018-09-21T12:52:14.843Z,1.00
2018-09-21T12:53:19.056Z,2.00
2018-09-21T12:54:22.457Z,1.00
2018-09-21T12:55:28.039Z,1.00
2018-09-21T12:56:30.855Z,1.00
2018-09-21T12:57:35.140Z,1.00
2018-09-21T12:58:38.034Z,1.00
2018-09-21T12:59:41.278Z,1.00
2018-09-21T13:00:49.051Z,1.00
2018-09-21T13:01:51.760Z,1.50
2018-09-21T13:02:54.789Z,1.00
2018-09-21T13:03:57.531Z,1.00
2018-09-21T13:06:14.759Z,1.00
2018-09-21T13:07:17.497Z,2.50
2018-09-21T13:08:20.989Z,0.50
2018-09-21T13:09:23.698Z,1.00
2018-09-21T13:10:27.031Z,1.00
2018-09-21T13:11:30.929Z,0.00
2018-09-21T13:12:33.770Z,0.75
2018-09-21T13:13:36.984Z,1.00
2018-09-21T13:14:39.732Z,1.00
2018-09-21T13:15:42.511Z,1.00
2018-09-21T13:16:45.263Z,1.00
2018-09-21T13:17:48.263Z,1.00
2018-09-21T13:18:50.977Z,1.00
2018-09-21T13:19:54.682Z,1.00
2018-09-21T13:20:57.448Z,1.00
2018-09-21T13:22:01.807Z,1.00
2018-09-21T13:23:04.532Z,0.75
2018-09-21T13:24:08.728Z,0.75
2018-09-21T13:25:11.708Z,1.00
2018-09-21T13:26:14.460Z,1.00
2018-09-21T13:27:17.231Z,1.00
2018-09-21T13:28:21.523Z,0.00
2018-09-21T13:29:25.396Z,1.00
2018-09-21T13:30:29.858Z,0.00
2018-09-21T13:31:37.593Z,1.00
2018-09-21T13:32:45.429Z,0.00
2018-09-21T13:33:48.247Z,1.00
2018-09-21T13:34:51.266Z,0.75
2018-09-21T13:35:54.559Z,1.00
2018-09-21T13:36:57.662Z,1.00
2018-09-21T13:38:04.627Z,1.00
2018-09-21T13:39:08.364Z,1.00
2018-09-21T13:40:11.389Z,0.25
2018-09-21T13:41:14.239Z,0.50
2018-09-21T13:42:18.538Z,1.00
2018-09-21T13:43:22.153Z,1.50
2018-09-21T13:44:26.333Z,1.00
2018-09-21T13:45:29.116Z,3.00
2018-09-21T13:46:35.512Z,1.00
2018-09-21T13:47:38.247Z,1.00
2018-09-21T13:48:41.582Z,1.00
2018-09-21T13:49:44.603Z,1.00
2018-09-21T13:50:47.355Z,1.00
2018-09-21T13:51:50.056Z,1.00
2018-09-21T13:52:53.764Z,1.00
2018-09-21T13:53:56.629Z,1.00
2018-09-21T13:54:59.588Z,1.00
2018-09-21T13:56:02.725Z,0.25
2018-09-21T13:57:06.279Z,2.00
2018-09-21T13:58:11.559Z,1.00
2018-09-21T13:59:15.324Z,1.00
2018-09-21T14:00:18.107Z,1.00
2018-09-21T14:01:23.649Z,0.00
2018-09-21T14:02:28.775Z,3.00
2018-09-21T14:03:32.433Z,3.00
2018-09-21T14:04:36.546Z,1.00
2018-09-21T14:05:42.903Z,1.00
2018-09-21T14:06:45.634Z,4.50
2018-09-21T14:07:48.396Z,2.00
2018-09-21T14:08:51.405Z,1.00
2018-09-21T14:09:54.363Z,1.00
2018-09-21T14:10:57.141Z,0.75
2018-09-21T14:12:00.117Z,1.00
2018-09-21T14:13:02.862Z,1.00
2018-09-21T14:14:06.388Z,1.00
2018-09-21T14:15:10.381Z,1.00
2018-09-21T14:16:13.127Z,1.00
2018-09-21T14:17:16.908Z,1.00
2018-09-21T14:18:20.578Z,1.00
2018-09-21T14:19:24.144Z,2.50
2018-09-21T14:20:26.858Z,3.00
2018-09-21T14:21:30.176Z,1.00
2018-09-21T14:22:33.337Z,1.00
2018-09-21T14:23:36.383Z,3.00
2018-09-21T14:24:40.536Z,3.00
2018-09-21T14:25:43.315Z,1.00
2018-09-21T14:26:47.340Z,1.00
2018-09-21T14:27:51.318Z,1.00
2018-09-21T14:28:55.655Z,1.00
2018-09-21T14:30:00.502Z,1.50
2018-09-21T14:31:04.641Z,1.00
2018-09-21T14:32:07.427Z,2.50
2018-09-21T14:33:10.792Z,1.00
2018-09-21T14:34:15.637Z,1.00
2018-09-21T14:35:18.364Z,1.00
2018-09-21T14:36:21.205Z,3.00
2018-09-21T14:37:24.255Z,1.00
2018-09-21T14:38:27.164Z,1.00