createdAt,value
2017-08-15T00:02:19.027Z,92.40
2017-08-15T00:04:46.576Z,92.50
2017-08-15T00:07:14.170Z,92.40
2017-08-15T00:09:42.483Z,92.20
2017-08-15T00:12:10.065Z,92.20
2017-08-15T00:14:37.623Z,92.40
2017-08-15T00:17:05.200Z,92.40
2017-08-15T00:19:32.793Z,92.50
2017-08-15T00:22:00.343Z,92.60
2017-08-15T00:24:27.906Z,92.80
2017-08-15T00:26:55.497Z,92.70
2017-08-15T00:29:23.059Z,92.70
2017-08-15T00:31:50.638Z,92.70
2017-08-15T00:34:18.241Z,92.70
2017-08-15T00:36:46.558Z,92.80
2017-08-15T00:39:14.172Z,92.80
2017-08-15T00:41:42.495Z,92.70
2017-08-15T00:44:10.073Z,92.80
2017-08-15T00:46:37.666Z,92.80
2017-08-15T00:49:05.245Z,92.70
2017-08-15T00:51:32.836Z,92.70
2017-08-15T00:54:00.401Z,92.80
2017-08-15T00:56:27.977Z,92.90
2017-08-15T00:58:55.549Z,92.90
2017-08-15T01:01:23.133Z,92.80
2017-08-15T01:03:50.715Z,92.70
2017-08-15T01:06:18.304Z,92.80
2017-08-15T01:08:45.897Z,92.80
2017-08-15T01:11:13.488Z,92.80
2017-08-15T01:13:41.037Z,92.80
2017-08-15T01:16:09.396Z,92.70
2017-08-15T01:18:36.959Z,92.70
2017-08-15T01:21:04.521Z,92.80
2017-08-15T01:23:32.115Z,92.70
2017-08-15T01:25:59.667Z,92.60
2017-08-15T01:28:28.020Z,92.60
2017-08-15T01:30:55.582Z,92.60
2017-08-15T01:33:23.205Z,92.70
2017-08-15T01:35:50.754Z,92.70
2017-08-15T01:38:18.301Z,92.80
2017-08-15T01:40:45.894Z,92.90
2017-08-15T01:43:13.487Z,92.90
2017-08-15T01:45:41.035Z,92.90
2017-08-15T01:48:08.598Z,92.90
2017-08-15T01:50:36.191Z,92.80
2017-08-15T01:53:03.758Z,92.80
2017-08-15T01:55:31.317Z,92.80
2017-08-15T01:57:58.909Z,92.80
2017-08-15T02:00:26.458Z,92.80
2017-08-15T02:02:54.004Z,92.90
2017-08-15T02:05:21.598Z,93.10
2017-08-15T02:07:49.162Z,93.00
2017-08-15T02:10:16.708Z,92.90
2017-08-15T02:12:44.306Z,92.80
2017-08-15T02:15:11.864Z,93.00
2017-08-15T02:17:39.455Z,93.10
2017-08-15T02:20:07.006Z,93.10
2017-08-15T02:22:34.567Z,93.00
2017-08-15T02:25:02.161Z,93.00
2017-08-15T02:27:29.709Z,93.20
2017-08-15T02:29:57.286Z,93.00
2017-08-15T02:32:24.849Z,92.90
2017-08-15T02:34:52.448Z,93.00
2017-08-15T02:37:20.011Z,93.00
2017-08-15T02:39:48.332Z,93.10
2017-08-15T02:42:15.910Z,93.00
2017-08-15T02:44:43.478Z,93.20
2017-08-15T02:47:11.067Z,93.30
2017-08-15T02:49:39.395Z,93.40
2017-08-15T02:52:06.987Z,93.30
2017-08-15T02:54:34.534Z,93.40
2017-08-15T02:57:02.099Z,93.30
2017-08-15T02:59:29.690Z,93.30
2017-08-15T03:01:58.020Z,93.40
2017-08-15T03:04:25.597Z,93.30
2017-08-15T03:06:53.145Z,93.30
2017-08-15T03:09:20.738Z,93.40
2017-08-15T03:11:48.302Z,93.70
2017-08-15T03:14:15.863Z,93.60
2017-08-15T03:16:43.456Z,93.50
2017-08-15T03:19:11.003Z,93.50
2017-08-15T03:21:38.597Z,93.30
2017-08-15T03:24:06.146Z,93.20
2017-08-15T03:26:33.706Z,93.20
2017-08-15T03:29:01.303Z,93.30
2017-08-15T03:31:28.869Z,93.30
2017-08-15T03:33:56.455Z,93.30
2017-08-15T03:36:24.019Z,93.40
2017-08-15T03:38:51.617Z,93.20
2017-08-15T03:41:19.161Z,93.30
2017-08-15T03:43:46.738Z,93.30
2017-08-15T03:46:14.285Z,93.20
2017-08-15T03:48:41.877Z,93.30
2017-08-15T03:51:09.439Z,93.30
2017-08-15T03:53:36.988Z,93.40
2017-08-15T03:56:04.566Z,93.30
2017-08-15T03:58:32.120Z,93.20
2017-08-15T04:00:59.707Z,93.10
2017-08-15T04:03:28.034Z,93.20
2017-08-15T04:05:55.612Z,93.20
2017-08-15T04:08:23.161Z,93.20
2017-08-15T04:10:50.753Z,93.20
2017-08-15T04:13:18.318Z,93.20
2017-08-15T04:15:45.874Z,93.20
2017-08-15T04:18:13.456Z,93.20
2017-08-15T04:20:41.771Z,93.10
2017-08-15T04:23:09.363Z,93.10
2017-08-15T04:25:36.910Z,93.20
2017-08-15T04:28:04.507Z,93.20
2017-08-15T04:30:32.862Z,93.10
2017-08-15T04:33:00.425Z,93.00
2017-08-15T04:35:28.018Z,93.00
2017-08-15T04:37:55.580Z,93.00
2017-08-15T04:40:25.740Z,93.00
2017-08-15T04:42:54.519Z,93.00
2017-08-15T04:45:22.112Z,93.00
2017-08-15T04:47:49.658Z,93.00
2017-08-15T04:50:17.236Z,92.90
2017-08-15T04:52:44.814Z,93.00
2017-08-15T04:55:13.128Z,93.20
2017-08-15T04:57:40.722Z,93.20
2017-08-15T05:00:08.268Z,93.20
2017-08-15T05:02:35.847Z,93.20
2017-08-15T05:05:03.425Z,93.20
2017-08-15T05:07:31.753Z,93.20
2017-08-15T05:09:59.376Z,93.00
2017-08-15T05:12:27.697Z,92.80
2017-08-15T05:14:55.252Z,92.70
2017-08-15T05:17:22.835Z,92.40
2017-08-15T05:19:50.392Z,92.40
2017-08-15T05:22:17.984Z,92.40
2017-08-15T05:24:46.304Z,93.00
2017-08-15T05:27:13.862Z,93.00
2017-08-15T05:29:41.454Z,92.90
2017-08-15T05:32:09.051Z,92.70
2017-08-15T05:34:37.355Z,92.70
2017-08-15T05:37:04.910Z,92.70
2017-08-15T05:39:32.503Z,92.90
2017-08-15T05:42:00.049Z,92.90
2017-08-15T05:44:27.645Z,92.70
2017-08-15T05:46:55.250Z,92.60
2017-08-15T05:49:22.802Z,92.40
2017-08-15T05:51:50.361Z,92.30
2017-08-15T05:54:17.958Z,92.20
2017-08-15T05:56:45.523Z,92.10
2017-08-15T05:59:13.149Z,92.20
2017-08-15T06:01:40.732Z,92.40
2017-08-15T06:04:08.326Z,92.40
2017-08-15T06:06:35.892Z,92.30
2017-08-15T06:09:03.467Z,92.20
2017-08-15T06:11:31.838Z,91.90
2017-08-15T06:14:00.167Z,91.80
2017-08-15T06:16:27.732Z,91.70
2017-08-15T06:18:55.321Z,90.80
2017-08-15T06:21:22.870Z,90.40
2017-08-15T06:23:50.464Z,90.50
2017-08-15T06:26:18.791Z,89.50
2017-08-15T06:28:46.359Z,89.50
2017-08-15T06:31:13.962Z,88.30
2017-08-15T06:33:41.524Z,86.30
2017-08-15T06:36:09.117Z,85.20
2017-08-15T06:38:36.679Z,84.80
2017-08-15T06:41:04.257Z,85.80
2017-08-15T06:43:31.804Z,86.80
2017-08-15T06:45:59.379Z,85.40
2017-08-15T06:48:26.932Z,85.10
2017-08-15T06:50:54.525Z,85.90
2017-08-15T06:53:22.086Z,87.80
2017-08-15T06:55:49.680Z,90.60
2017-08-15T06:58:17.259Z,90.90
2017-08-15T07:00:44.811Z,88.60
2017-08-15T07:03:12.370Z,89.00
2017-08-15T07:05:39.965Z,90.40
2017-08-15T07:08:07.508Z,90.90
2017-08-15T07:10:35.102Z,90.60
2017-08-15T07:13:02.665Z,89.80
2017-08-15T07:15:30.258Z,89.70
2017-08-15T07:17:57.806Z,91.30
2017-08-15T07:20:25.374Z,91.10
2017-08-15T07:22:52.975Z,91.20
2017-08-15T07:25:20.524Z,90.90
2017-08-15T07:27:48.087Z,91.30
2017-08-15T07:30:15.674Z,91.50
2017-08-15T07:32:43.228Z,91.60
2017-08-15T07:35:10.805Z,91.70
2017-08-15T07:37:38.382Z,91.00
2017-08-15T07:40:05.931Z,89.60
2017-08-15T07:42:33.521Z,88.70
2017-08-15T07:45:01.066Z,88.10
2017-08-15T07:47:28.619Z,87.70
2017-08-15T07:49:56.212Z,88.50
2017-08-15T07:52:23.760Z,89.10
2017-08-15T07:54:51.353Z,89.20
2017-08-15T07:57:18.901Z,89.20
2017-08-15T07:59:46.494Z,89.10
2017-08-15T08:02:14.057Z,87.30
2017-08-15T08:04:41.619Z,86.10
2017-08-15T08:07:09.197Z,85.50
2017-08-15T08:09:36.759Z,85.70
2017-08-15T08:12:04.938Z,86.10
2017-08-15T08:14:33.266Z,86.20
2017-08-15T08:17:00.859Z,86.20
2017-08-15T08:19:30.266Z,87.20
2017-08-15T08:21:57.814Z,87.20
2017-08-15T08:24:25.406Z,87.80
2017-08-15T08:26:52.969Z,88.20
2017-08-15T08:29:20.533Z,88.80
2017-08-15T08:31:48.125Z,89.80
2017-08-15T08:34:15.674Z,90.20
2017-08-15T08:36:43.229Z,90.60
2017-08-15T08:39:10.815Z,91.00
2017-08-15T08:41:38.377Z,91.10
2017-08-15T08:44:05.926Z,91.60
2017-08-15T08:46:33.518Z,91.70
2017-08-15T08:49:01.064Z,91.70
2017-08-15T08:51:28.645Z,92.20
2017-08-15T08:53:56.190Z,92.20
2017-08-15T08:56:23.789Z,92.60
2017-08-15T08:58:52.148Z,93.50
2017-08-15T09:01:19.704Z,93.50
2017-08-15T09:03:48.048Z,94.40
2017-08-15T09:06:15.641Z,94.20
2017-08-15T09:08:44.015Z,94.40
2017-08-15T09:11:11.613Z,94.10
2017-08-15T09:13:39.184Z,94.30
2017-08-15T09:16:06.777Z,94.40
2017-08-15T09:18:34.394Z,94.10
2017-08-15T09:21:01.948Z,94.90
2017-08-15T09:23:29.510Z,95.20
2017-08-15T09:25:57.118Z,95.20
2017-08-15T09:28:24.687Z,94.60
2017-08-15T09:30:52.278Z,95.10
2017-08-15T09:33:20.587Z,94.90
2017-08-15T09:35:48.194Z,94.90
2017-08-15T09:38:15.758Z,94.70
2017-08-15T09:40:43.320Z,94.70
2017-08-15T09:43:10.918Z,94.90
2017-08-15T09:45:38.476Z,95.00
2017-08-15T09:48:06.017Z,95.40
2017-08-15T09:50:33.601Z,95.80
2017-08-15T09:53:01.154Z,95.60
2017-08-15T09:55:28.742Z,95.80
2017-08-15T09:57:56.305Z,95.60
2017-08-15T10:00:23.871Z,95.80
2017-08-15T10:02:51.468Z,96.40
2017-08-15T10:05:19.821Z,96.90
2017-08-15T10:07:47.413Z,96.50
2017-08-15T10:10:17.088Z,96.80
2017-08-15T10:12:49.461Z,96.80
2017-08-15T10:15:17.022Z,95.70
2017-08-15T10:17:44.639Z,95.80
2017-08-15T10:20:12.202Z,96.00
2017-08-15T10:22:39.750Z,95.60
2017-08-15T10:25:07.342Z,93.70
2017-08-15T10:27:34.936Z,93.90
2017-08-15T10:30:02.528Z,94.10
2017-08-15T10:32:30.122Z,93.80
2017-08-15T10:34:57.713Z,92.90
2017-08-15T10:37:25.266Z,92.00
2017-08-15T10:39:52.809Z,91.40
2017-08-15T10:42:20.402Z,90.80
2017-08-15T10:44:47.949Z,91.40
2017-08-15T10:47:15.542Z,90.80
2017-08-15T10:49:43.902Z,90.40
2017-08-15T10:52:12.304Z,90.30
2017-08-15T10:54:40.618Z,90.50
2017-08-15T10:57:09.979Z,90.50
2017-08-15T10:59:38.308Z,88.10
2017-08-15T11:02:06.695Z,88.10
2017-08-15T11:04:34.274Z,89.30
2017-08-15T11:07:01.837Z,87.30
2017-08-15T11:09:29.430Z,87.60
2017-08-15T11:11:57.022Z,87.10
2017-08-15T11:14:24.584Z,84.30
2017-08-15T11:16:52.143Z,84.30
2017-08-15T11:19:19.725Z,82.10
2017-08-15T11:21:47.280Z,83.20
2017-08-15T11:24:14.865Z,83.60
2017-08-15T11:26:42.430Z,81.90
2017-08-15T11:29:10.757Z,74.60
2017-08-15T11:31:38.351Z,74.60
2017-08-15T11:34:05.914Z,79.90
2017-08-15T11:36:33.508Z,79.10
2017-08-15T11:39:01.099Z,78.10
2017-08-15T11:41:28.662Z,77.80
2017-08-15T11:43:56.224Z,79.40
2017-08-15T11:46:23.802Z,77.70
2017-08-15T11:48:51.365Z,79.60
2017-08-15T11:51:18.958Z,78.40
2017-08-15T11:53:47.286Z,78.00
2017-08-15T11:56:14.878Z,78.00
2017-08-15T11:58:43.206Z,78.00
2017-08-15T12:01:10.800Z,78.30
2017-08-15T12:03:38.362Z,74.60
2017-08-15T12:06:05.935Z,74.60
2017-08-15T12:08:34.284Z,72.50
2017-08-15T12:11:01.876Z,72.50
2017-08-15T12:13:29.427Z,73.80
2017-08-15T12:15:57.015Z,70.20
2017-08-15T12:18:25.328Z,72.20
2017-08-15T12:20:52.922Z,72.10
2017-08-15T12:23:20.514Z,74.50
2017-08-15T12:25:48.082Z,73.30
2017-08-15T12:28:15.671Z,75.00
2017-08-15T12:30:43.219Z,76.80
2017-08-15T12:33:10.782Z,76.70
2017-08-15T12:35:38.373Z,76.10
2017-08-15T12:38:05.922Z,75.00
2017-08-15T12:40:33.499Z,74.80
2017-08-15T12:43:01.047Z,75.40
2017-08-15T12:45:28.645Z,75.80
2017-08-15T12:47:56.968Z,75.50
2017-08-15T12:50:24.546Z,75.60
2017-08-15T12:52:52.138Z,76.10
2017-08-15T12:55:19.687Z,76.10
2017-08-15T12:57:47.250Z,75.80
2017-08-15T13:00:14.845Z,75.80
2017-08-15T13:02:42.404Z,76.90
2017-08-15T13:05:10.023Z,76.60
2017-08-15T13:07:37.580Z,76.70
2017-08-15T13:10:05.169Z,77.00
2017-08-15T13:12:33.497Z,76.70
2017-08-15T13:15:01.090Z,76.70
2017-08-15T13:17:28.647Z,75.70
2017-08-15T13:19:56.252Z,76.00
2017-08-15T13:22:23.814Z,75.70
2017-08-15T13:24:51.395Z,75.30
2017-08-15T13:27:19.008Z,75.70
2017-08-15T13:29:47.337Z,76.00
2017-08-15T13:32:14.902Z,76.00
2017-08-15T13:34:42.536Z,76.50
2017-08-15T13:37:10.150Z,77.20
2017-08-15T13:39:55.321Z,76.70
2017-08-15T13:42:22.913Z,77.00
2017-08-15T13:44:50.475Z,78.40
2017-08-15T13:47:18.593Z,78.80
2017-08-15T13:49:46.156Z,77.60
2017-08-15T13:52:13.750Z,77.80
2017-08-15T13:54:42.076Z,78.80
2017-08-15T13:57:15.566Z,78.80
2017-08-15T13:59:43.176Z,78.80
2017-08-15T14:02:10.736Z,78.90
2017-08-15T14:04:38.303Z,78.70
2017-08-15T14:07:06.658Z,79.80
2017-08-15T14:09:34.221Z,79.10
2017-08-15T14:12:01.812Z,79.40
2017-08-15T14:14:30.127Z,79.50
2017-08-15T14:16:57.719Z,79.50
2017-08-15T14:19:25.311Z,79.00
2017-08-15T14:21:53.625Z,79.20
2017-08-15T14:24:21.218Z,79.20
2017-08-15T14:26:48.781Z,78.70
2017-08-15T14:29:16.379Z,79.70
2017-08-15T14:31:43.937Z,79.30
2017-08-15T14:34:11.855Z,79.50
2017-08-15T14:36:39.411Z,80.00
2017-08-15T14:39:07.016Z,80.40
2017-08-15T14:41:35.374Z,81.10
2017-08-15T14:44:02.935Z,81.10
2017-08-15T14:46:31.369Z,81.00
2017-08-15T14:48:58.961Z,81.50
2017-08-15T14:51:26.526Z,81.20
2017-08-15T14:53:54.125Z,81.10
2017-08-15T14:56:21.680Z,82.70
2017-08-15T14:58:49.242Z,83.20
2017-08-15T15:01:16.836Z,83.30
2017-08-15T15:03:44.399Z,83.80
2017-08-15T15:06:11.985Z,83.10
2017-08-15T15:08:39.584Z,83.00
2017-08-15T15:11:07.141Z,83.10
2017-08-15T15:13:35.476Z,82.80
2017-08-15T15:16:03.058Z,82.70
2017-08-15T15:18:30.661Z,83.50
2017-08-15T15:21:04.345Z,82.90
2017-08-15T15:23:33.918Z,83.70
2017-08-15T15:26:01.494Z,83.60
2017-08-15T15:28:29.854Z,83.90
2017-08-15T15:30:57.401Z,83.90
2017-08-15T15:33:25.698Z,84.00
2017-08-15T15:35:53.292Z,84.00
2017-08-15T15:38:20.859Z,84.30
2017-08-15T15:40:48.441Z,84.40
2017-08-15T15:43:16.041Z,84.20
2017-08-15T15:45:43.603Z,83.70
2017-08-15T15:48:11.197Z,82.20
2017-08-15T15:50:38.804Z,83.10
2017-08-15T15:53:20.412Z,82.60
2017-08-15T15:55:48.992Z,81.70
2017-08-15T15:58:16.555Z,81.40
2017-08-15T16:00:44.162Z,80.70
2017-08-15T16:03:11.711Z,80.90
2017-08-15T16:05:39.258Z,81.70
2017-08-15T16:08:07.602Z,81.50
2017-08-15T16:10:35.153Z,81.50
2017-08-15T16:13:02.743Z,81.70
2017-08-15T16:15:31.071Z,81.80
2017-08-15T16:17:58.671Z,81.80
2017-08-15T16:20:26.226Z,80.90
2017-08-15T16:22:53.773Z,80.60
2017-08-15T16:25:21.367Z,79.90
2017-08-15T16:27:49.693Z,80.10
2017-08-15T16:30:17.287Z,80.10
2017-08-15T16:32:44.850Z,80.10
2017-08-15T16:35:12.400Z,80.10
2017-08-15T16:37:39.993Z,80.10
2017-08-15T16:40:07.553Z,80.40
2017-08-15T16:42:35.149Z,80.90
2017-08-15T16:45:02.711Z,81.40
2017-08-15T16:47:30.303Z,81.10
2017-08-15T16:49:57.866Z,81.40
2017-08-15T16:52:25.428Z,81.60
2017-08-15T16:54:53.036Z,81.60
2017-08-15T16:57:20.577Z,81.10
2017-08-15T16:59:48.132Z,81.30
2017-08-15T17:02:15.726Z,81.40
2017-08-15T17:04:49.168Z,82.00
2017-08-15T17:07:16.776Z,82.70
2017-08-15T17:09:44.393Z,82.70
2017-08-15T17:12:12.298Z,82.90
2017-08-15T17:14:39.900Z,83.40
2017-08-15T17:17:07.494Z,83.60
2017-08-15T17:19:35.852Z,83.40
2017-08-15T17:22:03.443Z,83.40
2017-08-15T17:24:30.990Z,83.80
2017-08-15T17:26:59.319Z,83.80
2017-08-15T17:29:26.913Z,83.80
2017-08-15T17:31:54.506Z,84.20
2017-08-15T17:34:22.070Z,84.30
2017-08-15T17:39:24.231Z,85.10
2017-08-15T17:41:52.573Z,85.00
2017-08-15T17:44:20.157Z,85.00
2017-08-15T17:46:47.720Z,84.80
2017-08-15T17:49:15.307Z,85.30
2017-08-15T17:51:42.856Z,85.00
2017-08-15T17:54:11.184Z,85.20
2017-08-15T17:56:38.761Z,85.20
2017-08-15T17:59:06.311Z,85.50
2017-08-15T18:01:33.902Z,86.00
2017-08-15T18:04:01.452Z,86.00
2017-08-15T18:06:28.999Z,85.90
2017-08-15T18:08:56.600Z,86.50
2017-08-15T18:11:24.966Z,87.10
2017-08-15T18:13:53.346Z,87.20
2017-08-15T18:16:21.679Z,87.20
2017-08-15T18:18:49.229Z,87.20
2017-08-15T18:21:16.826Z,87.40
2017-08-15T18:23:44.386Z,87.60
2017-08-15T18:26:11.977Z,87.70
2017-08-15T18:28:40.350Z,88.00
2017-08-15T18:31:09.024Z,88.00
2017-08-15T18:33:36.677Z,87.80
2017-08-15T18:36:04.276Z,87.80
2017-08-15T18:38:31.848Z,87.90
2017-08-15T18:40:59.411Z,88.10
2017-08-15T18:43:28.038Z,87.60
2017-08-15T18:45:55.652Z,88.00
2017-08-15T18:48:23.210Z,88.30
2017-08-15T18:50:50.802Z,88.80
2017-08-15T18:53:18.379Z,88.90
2017-08-15T18:55:45.944Z,88.40
2017-08-15T18:58:13.536Z,88.30
2017-08-15T19:00:41.087Z,88.40
2017-08-15T19:03:09.443Z,89.20
2017-08-15T19:05:37.011Z,89.20
2017-08-15T19:08:04.613Z,89.00
2017-08-15T19:10:32.220Z,89.40
2017-08-15T19:12:59.935Z,90.00
2017-08-15T19:15:27.548Z,90.10
2017-08-15T19:17:56.607Z,89.90
2017-08-15T19:20:24.200Z,89.60
2017-08-15T19:22:51.769Z,89.20
2017-08-15T19:25:20.159Z,89.00
2017-08-15T19:27:49.169Z,88.70
2017-08-15T19:30:16.747Z,88.60
2017-08-15T19:32:44.340Z,88.40
2017-08-15T19:35:11.948Z,88.50
2017-08-15T19:37:39.510Z,88.40
2017-08-15T19:40:08.859Z,88.50
2017-08-15T19:42:36.609Z,88.60
2017-08-15T19:45:04.152Z,88.40
2017-08-15T19:47:31.744Z,88.40
2017-08-15T19:50:01.961Z,88.20
2017-08-15T19:52:29.832Z,87.80
2017-08-15T19:54:58.111Z,88.80
2017-08-15T19:57:25.700Z,90.10
2017-08-15T19:59:54.089Z,90.80
2017-08-15T20:02:22.447Z,91.60
2017-08-15T20:04:50.055Z,91.60
2017-08-15T20:07:17.652Z,92.10
2017-08-15T20:09:45.224Z,92.40
2017-08-15T20:12:13.658Z,92.90
2017-08-15T20:14:41.221Z,93.20
2017-08-15T20:17:08.818Z,93.50
2017-08-15T20:19:36.378Z,94.00
2017-08-15T20:22:04.217Z,94.50
2017-08-15T20:24:31.867Z,94.20
2017-08-15T20:26:59.747Z,93.90
2017-08-15T20:29:27.333Z,94.00
2017-08-15T20:31:54.903Z,94.00
2017-08-15T20:34:23.285Z,94.00
2017-08-15T20:36:50.877Z,94.30
2017-08-15T20:39:18.595Z,93.90
2017-08-15T20:41:46.154Z,93.40
2017-08-15T20:44:17.456Z,93.40
2017-08-15T20:46:45.015Z,92.50
2017-08-15T20:49:12.600Z,91.80
2017-08-15T20:51:40.155Z,91.20
2017-08-15T20:54:07.750Z,90.80
2017-08-15T20:56:35.311Z,90.20
2017-08-15T20:59:02.934Z,90.30
2017-08-15T21:01:31.622Z,90.30
2017-08-15T21:03:59.175Z,90.30
2017-08-15T21:06:26.778Z,90.50
2017-08-15T21:08:54.356Z,89.50
2017-08-15T21:11:21.964Z,89.50
2017-08-15T21:13:49.527Z,90.10
2017-08-15T21:16:17.089Z,89.90
2017-08-15T21:18:44.667Z,90.30
2017-08-15T21:21:12.214Z,90.50
2017-08-15T21:23:39.853Z,90.70
2017-08-15T21:26:07.451Z,90.80
2017-08-15T21:28:35.038Z,90.80
2017-08-15T21:31:02.601Z,90.80
2017-08-15T21:33:31.462Z,91.10
2017-08-15T21:35:59.272Z,91.10
2017-08-15T21:38:28.319Z,91.10
2017-08-15T21:40:55.914Z,91.10
2017-08-15T21:43:23.462Z,91.30
2017-08-15T21:45:51.789Z,91.60
2017-08-15T21:48:19.382Z,91.30
2017-08-15T21:50:46.936Z,91.70
2017-08-15T21:53:14.521Z,91.70
2017-08-15T21:55:42.866Z,91.40
2017-08-15T21:58:11.269Z,91.40
2017-08-15T22:00:38.876Z,91.50
2017-08-15T22:03:06.439Z,91.70
2017-08-15T22:05:33.985Z,91.80
2017-08-15T22:08:01.580Z,91.80
2017-08-15T22:10:29.142Z,92.10
2017-08-15T22:12:56.727Z,92.30
2017-08-15T22:15:24.283Z,92.40
2017-08-15T22:17:51.872Z,92.30
2017-08-15T22:20:19.425Z,92.20
2017-08-15T22:22:47.025Z,92.40
2017-08-15T22:25:14.579Z,92.70
2017-08-15T22:27:42.142Z,92.70
2017-08-15T22:30:09.750Z,93.10
2017-08-15T22:32:37.312Z,93.10
2017-08-15T22:35:04.906Z,93.10
2017-08-15T22:37:32.498Z,93.10
2017-08-15T22:40:00.062Z,93.10
2017-08-15T22:42:27.654Z,93.20
2017-08-15T22:44:55.217Z,93.00
2017-08-15T22:47:22.810Z,93.20
2017-08-15T22:49:50.406Z,92.60
2017-08-15T22:52:17.967Z,92.40
2017-08-15T22:54:45.559Z,92.50
2017-08-15T22:57:13.121Z,92.40
2017-08-15T22:59:40.670Z,92.30
2017-08-15T23:02:08.262Z,92.20
2017-08-15T23:04:35.827Z,92.10
2017-08-15T23:07:03.418Z,92.20
2017-08-15T23:09:30.981Z,92.30
2017-08-15T23:11:59.384Z,92.00
2017-08-15T23:14:26.946Z,92.10
2017-08-15T23:16:54.543Z,92.40
2017-08-15T23:19:22.106Z,92.50
2017-08-15T23:21:49.710Z,92.80
2017-08-15T23:24:17.278Z,92.90
2017-08-15T23:26:44.835Z,92.90
2017-08-15T23:29:12.429Z,93.10
2017-08-15T23:31:39.991Z,93.20
2017-08-15T23:34:07.600Z,92.90
2017-08-15T23:36:35.163Z,93.00
2017-08-15T23:39:02.726Z,92.90
2017-08-15T23:41:30.323Z,92.90
2017-08-15T23:43:57.871Z,92.90
2017-08-15T23:46:25.458Z,92.70
2017-08-15T23:48:53.023Z,93.00
2017-08-15T23:51:20.599Z,92.90
2017-08-15T23:53:48.206Z,93.10
2017-08-15T23:56:15.771Z,92.90
2017-08-15T23:58:43.334Z,92.90
