createdAt,value
2019-02-08T04:55:10.079Z,22.07
2019-02-08T04:57:40.674Z,24.93
2019-02-08T05:00:22.950Z,21.23
2019-02-08T05:02:53.413Z,17.73
2019-02-08T05:05:23.814Z,19.47
2019-02-08T05:07:54.262Z,18.70
2019-02-08T05:10:31.498Z,19.57
2019-02-08T05:13:02.901Z,18.77
2019-02-08T05:15:33.297Z,17.62
2019-02-08T05:18:03.870Z,18.13
2019-02-08T05:20:34.291Z,20.33
2019-02-08T05:23:04.721Z,27.25
2019-02-08T05:25:35.124Z,23.17
2019-02-08T05:28:05.575Z,23.23
2019-02-08T05:30:36.720Z,25.17
2019-02-08T05:33:07.112Z,23.30
2019-02-08T05:35:37.584Z,24.47
2019-02-08T05:38:08.005Z,21.30
2019-02-08T05:40:38.461Z,22.95
2019-02-08T05:43:08.925Z,19.65
2019-02-08T05:45:39.598Z,20.62
2019-02-08T05:48:10.127Z,17.70
2019-02-08T05:50:40.659Z,19.87
2019-02-08T05:53:11.093Z,21.97
2019-02-08T05:55:41.486Z,22.13
2019-02-08T05:58:11.952Z,19.17
2019-02-08T06:00:46.422Z,19.82
2019-02-08T06:03:16.901Z,23.10
2019-02-08T06:05:47.430Z,31.25
2019-02-08T06:08:17.912Z,32.85
2019-02-08T06:10:48.392Z,31.45
2019-02-08T06:13:18.813Z,33.60
2019-02-08T06:15:49.344Z,36.55
2019-02-08T06:18:19.731Z,38.60
2019-02-08T06:20:50.208Z,39.25
2019-02-08T06:23:20.697Z,42.65
2019-02-08T06:25:51.107Z,46.13
2019-02-08T06:28:21.601Z,42.27
2019-02-08T06:30:52.022Z,35.38
2019-02-08T06:33:22.554Z,34.53
2019-02-08T06:35:52.954Z,31.85
2019-02-08T06:38:23.413Z,27.02
2019-02-08T06:40:53.837Z,25.08
2019-02-08T06:43:24.260Z,26.10
2019-02-08T06:45:54.648Z,28.55
2019-02-08T06:48:25.081Z,26.48
2019-02-08T06:50:55.541Z,22.82
2019-02-08T06:53:25.940Z,23.30
2019-02-08T06:55:56.403Z,21.12
2019-02-08T06:58:34.813Z,21.97
2019-02-08T07:01:22.359Z,22.83
2019-02-08T07:03:54.417Z,24.02
2019-02-08T07:06:32.319Z,22.93
2019-02-08T07:09:13.489Z,23.92
2019-02-08T07:11:54.912Z,22.30
2019-02-08T07:14:26.952Z,23.10
2019-02-08T07:17:02.095Z,23.80
2019-02-08T07:19:37.424Z,26.17
2019-02-08T07:22:18.516Z,26.90
2019-02-08T07:24:50.675Z,28.77
2019-02-08T07:27:29.489Z,27.95
2019-02-08T07:30:04.848Z,30.97
2019-02-08T07:32:46.020Z,33.75
2019-02-08T07:35:18.200Z,40.60
2019-02-08T07:38:00.251Z,40.30
2019-02-08T07:40:38.403Z,35.20
2019-02-08T07:43:19.157Z,35.83
2019-02-08T07:45:54.110Z,34.13
2019-02-08T07:48:29.636Z,38.70
2019-02-08T07:51:14.001Z,48.45
2019-02-08T07:53:51.927Z,50.35
2019-02-08T07:56:23.973Z,43.40
2019-02-08T07:59:02.059Z,36.98
2019-02-08T08:01:49.154Z,29.67
2019-02-08T08:04:21.268Z,26.55
2019-02-08T08:06:59.077Z,24.37
2019-02-08T08:09:46.055Z,24.50
2019-02-08T08:12:18.674Z,37.33
2019-02-08T08:14:56.656Z,71.87
2019-02-08T08:17:28.743Z,45.28
2019-02-08T08:20:03.913Z,40.08
2019-02-08T08:22:36.033Z,75.52
2019-02-08T08:25:33.697Z,65.20
2019-02-08T08:28:12.132Z,70.08
2019-02-08T08:30:44.230Z,40.88
2019-02-08T08:33:24.087Z,32.63
2019-02-08T08:36:06.762Z,33.67
2019-02-08T08:38:49.174Z,50.63
2019-02-08T08:41:34.781Z,47.23
2019-02-08T08:44:17.477Z,34.38
2019-02-08T08:47:09.195Z,28.52
2019-02-08T08:50:02.525Z,24.57
2019-02-08T08:52:57.059Z,28.45
2019-02-08T08:55:42.057Z,30.00
2019-02-08T08:58:12.097Z,34.85
2019-02-08T09:00:54.247Z,28.87
2019-02-08T09:03:47.553Z,65.12
2019-02-08T09:06:36.113Z,106.55
2019-02-08T09:09:18.446Z,55.90
2019-02-08T09:12:08.531Z,111.42
2019-02-08T09:14:54.664Z,167.95
2019-02-08T09:17:34.010Z,110.80
2019-02-08T09:20:27.188Z,46.20
2019-02-08T09:23:10.048Z,66.10
2019-02-08T09:25:58.534Z,90.92
2019-02-08T09:28:44.329Z,83.80
2019-02-08T09:31:23.697Z,147.32
2019-02-08T09:34:21.333Z,121.40
2019-02-08T09:37:01.277Z,263.27
2019-02-08T09:39:52.945Z,200.65
2019-02-08T09:42:48.833Z,44.95
2019-02-08T09:45:34.418Z,30.82
2019-02-08T09:48:11.080Z,22.02
2019-02-08T09:50:50.715Z,30.52
2019-02-08T09:53:30.071Z,35.90
2019-02-08T09:56:26.307Z,36.98
2019-02-08T09:59:33.186Z,21.65
2019-02-08T10:02:15.798Z,17.17
2019-02-08T10:05:13.475Z,19.42
2019-02-08T10:08:14.522Z,19.92
2019-02-08T10:11:12.193Z,108.97
2019-02-08T10:14:02.466Z,125.07
2019-02-08T10:17:01.473Z,93.85
2019-02-08T10:19:54.230Z,41.58
2019-02-08T10:23:01.319Z,164.65
2019-02-08T10:25:47.307Z,126.18
2019-02-08T10:28:40.585Z,128.93
2019-02-08T10:31:47.758Z,145.25
2019-02-08T10:34:33.451Z,67.85
2019-02-08T10:37:19.136Z,109.17
2019-02-08T10:39:58.432Z,149.47
2019-02-08T10:42:49.692Z,75.28
2019-02-08T10:45:32.317Z,163.92
2019-02-08T10:48:11.692Z,156.95
2019-02-08T10:51:00.387Z,112.50
2019-02-08T10:53:55.037Z,87.53
2019-02-08T10:56:43.750Z,114.42
2019-02-08T10:59:23.288Z,149.75
2019-02-08T11:02:12.052Z,63.85
2019-02-08T11:04:45.970Z,323.50
2019-02-08T11:07:52.826Z,96.35
2019-02-08T11:10:29.516Z,86.32
2019-02-08T11:13:23.706Z,45.98
2019-02-08T11:16:30.583Z,53.38
2019-02-08T11:19:17.463Z,30.75
2019-02-08T11:21:49.219Z,35.83
2019-02-08T11:24:20.981Z,37.53
2019-02-08T11:26:51.376Z,34.03
2019-02-08T11:29:21.775Z,36.10
2019-02-08T11:31:52.196Z,18.87
2019-02-08T11:34:22.663Z,36.73
2019-02-08T11:36:54.598Z,33.10
2019-02-08T11:39:25.016Z,43.08
2019-02-08T11:41:55.488Z,18.25
2019-02-08T11:44:25.891Z,25.32
2019-02-08T11:46:56.291Z,19.65
2019-02-08T11:49:26.690Z,30.40
2019-02-08T11:51:57.166Z,19.75
2019-02-08T11:54:27.588Z,19.20
2019-02-08T11:56:58.021Z,17.95
2019-02-08T11:59:28.455Z,12.28
2019-02-08T12:01:58.871Z,15.13
2019-02-08T12:04:29.521Z,13.18
2019-02-08T12:07:02.546Z,11.70
2019-02-08T12:09:42.295Z,13.75
2019-02-08T12:12:12.877Z,14.60
2019-02-08T12:14:43.415Z,12.68
2019-02-08T12:17:13.840Z,11.65
2019-02-08T12:19:44.247Z,11.40
2019-02-08T12:22:14.634Z,12.37
2019-02-08T12:24:45.151Z,12.15
2019-02-08T12:27:15.654Z,10.30
2019-02-08T12:29:46.189Z,12.00
2019-02-08T12:32:16.720Z,12.58
2019-02-08T12:34:47.138Z,11.43
2019-02-08T12:37:17.604Z,11.85
2019-02-08T12:39:48.104Z,10.23
2019-02-08T12:42:18.535Z,9.05
2019-02-08T12:44:49.484Z,11.63
2019-02-08T12:47:20.100Z,10.13
2019-02-08T12:49:50.560Z,9.18
2019-02-08T12:52:21.067Z,8.40
2019-02-08T12:54:51.449Z,9.58
2019-02-08T12:57:22.332Z,9.38
2019-02-08T12:59:52.945Z,8.73
2019-02-08T13:02:23.394Z,10.05
2019-02-08T13:04:55.550Z,8.90
2019-02-08T13:07:26.693Z,9.70
2019-02-08T13:09:59.799Z,9.18
2019-02-08T13:12:30.444Z,9.18
2019-02-08T13:15:03.540Z,8.13
2019-02-08T13:17:34.761Z,8.48
2019-02-08T13:20:12.263Z,9.50
2019-02-08T13:22:43.145Z,8.63
2019-02-08T13:25:14.518Z,11.75
2019-02-08T13:27:45.084Z,10.43
2019-02-08T13:30:29.659Z,13.53
2019-02-08T13:33:03.050Z,14.50
2019-02-08T13:35:33.763Z,8.33
2019-02-08T13:38:04.718Z,9.23
2019-02-08T13:40:35.149Z,14.07
2019-02-08T13:43:06.603Z,14.87
2019-02-08T13:45:37.052Z,14.18
2019-02-08T13:48:07.576Z,16.55
2019-02-08T13:50:41.911Z,17.25
2019-02-08T13:53:14.108Z,85.38
2019-02-08T13:55:44.511Z,28.95
2019-02-08T13:58:15.013Z,15.00
2019-02-08T14:00:45.540Z,12.18
2019-02-08T14:03:15.959Z,12.78
2019-02-08T14:05:46.488Z,11.90
2019-02-08T14:08:16.923Z,27.48
2019-02-08T14:10:47.367Z,27.25
2019-02-08T14:13:17.889Z,22.70
2019-02-08T14:15:48.309Z,17.27
2019-02-08T14:18:18.694Z,18.48
2019-02-08T14:20:49.168Z,20.40
2019-02-08T14:23:19.703Z,31.55
2019-02-08T14:25:50.240Z,22.32
2019-02-08T14:28:20.661Z,21.48
2019-02-08T14:30:51.084Z,25.12
2019-02-08T14:33:21.524Z,16.12
2019-02-08T14:35:52.048Z,18.02
2019-02-08T14:38:22.471Z,27.37
2019-02-08T14:40:52.899Z,18.60
2019-02-08T14:43:23.304Z,17.73
2019-02-08T14:45:54.095Z,27.70
2019-02-08T14:48:27.994Z,40.20
2019-02-08T14:50:59.531Z,44.18
2019-02-08T14:53:29.954Z,52.73
2019-02-08T14:56:00.390Z,39.85
2019-02-08T14:58:30.917Z,54.60
2019-02-08T15:01:01.349Z,66.47
2019-02-08T15:03:31.881Z,97.85
2019-02-08T15:06:03.340Z,94.37
2019-02-08T15:08:35.522Z,45.90
2019-02-08T15:11:06.359Z,44.55
2019-02-08T15:13:36.853Z,30.70
2019-02-08T15:16:07.494Z,36.03
2019-02-08T15:18:37.985Z,31.17
2019-02-08T15:21:08.558Z,45.43
2019-02-08T15:23:38.987Z,46.95
2019-02-08T15:26:09.519Z,50.85
2019-02-08T15:28:39.988Z,44.80
2019-02-08T15:31:10.482Z,31.30
2019-02-08T15:33:41.115Z,47.93
2019-02-08T15:36:11.640Z,49.13
2019-02-08T15:38:42.176Z,49.38
2019-02-08T15:41:12.607Z,52.80
2019-02-08T15:43:43.025Z,50.12
2019-02-08T15:46:13.669Z,45.88
2019-02-08T15:48:44.390Z,52.08
2019-02-08T15:51:14.927Z,56.15
2019-02-08T15:53:45.358Z,58.55
2019-02-08T15:56:15.788Z,49.10
2019-02-08T15:58:46.192Z,46.13
2019-02-08T16:01:16.645Z,157.18
2019-02-08T16:03:47.046Z,81.78
2019-02-08T16:06:17.501Z,129.27
2019-02-08T16:08:47.970Z,781.65
2019-02-08T16:11:18.454Z,999.90
2019-02-08T16:13:48.869Z,999.90
2019-02-08T16:16:19.312Z,685.27
2019-02-08T16:18:49.843Z,503.05
2019-02-08T16:21:20.372Z,483.35
2019-02-08T16:23:51.059Z,684.42
2019-02-08T16:26:22.666Z,652.28
2019-02-08T16:28:53.197Z,699.65
2019-02-08T16:31:23.630Z,501.82
2019-02-08T16:33:55.148Z,652.13
2019-02-08T16:36:25.581Z,462.32
2019-02-08T16:38:56.049Z,374.52
2019-02-08T16:41:26.948Z,558.58
2019-02-08T16:43:57.374Z,380.12
2019-02-08T16:46:27.899Z,534.95
2019-02-08T16:48:58.333Z,568.70
2019-02-08T16:51:28.960Z,436.40
2019-02-08T16:54:00.961Z,339.95
2019-02-08T16:56:31.379Z,249.95
2019-02-08T16:59:02.887Z,171.70
2019-02-08T17:01:33.850Z,160.15
2019-02-08T17:04:04.260Z,114.45
2019-02-08T17:06:34.908Z,77.10
2019-02-08T17:09:08.580Z,97.97
2019-02-08T17:11:39.008Z,117.42
2019-02-08T17:14:09.424Z,121.65
2019-02-08T17:16:39.915Z,105.03
2019-02-08T17:19:10.445Z,76.30
2019-02-08T17:21:40.918Z,54.35
2019-02-08T17:24:12.420Z,44.75
2019-02-08T17:26:46.750Z,47.50
2019-02-08T17:29:17.681Z,70.80
2019-02-08T17:31:48.116Z,106.07
2019-02-08T17:34:18.670Z,81.78
2019-02-08T17:36:49.081Z,81.67
2019-02-08T17:39:19.601Z,80.85
2019-02-08T17:41:50.019Z,81.50
2019-02-08T17:44:20.452Z,61.80
2019-02-08T17:46:50.885Z,60.05
2019-02-08T17:49:21.415Z,59.33
2019-02-08T17:51:52.966Z,65.17
2019-02-08T17:54:25.674Z,64.62
2019-02-08T17:56:55.470Z,55.00
2019-02-08T17:59:25.886Z,56.25
2019-02-08T18:01:56.303Z,56.83
2019-02-08T18:04:26.847Z,53.28
2019-02-08T18:06:57.425Z,53.15
2019-02-08T18:09:27.844Z,49.45
2019-02-08T18:11:58.440Z,53.23
2019-02-08T18:14:28.971Z,59.60
2019-02-08T18:16:59.402Z,83.67
2019-02-08T18:19:31.626Z,118.67
2019-02-08T18:22:02.036Z,107.65
2019-02-08T18:24:32.534Z,70.92
2019-02-08T18:27:03.160Z,83.72
2019-02-08T18:29:33.692Z,85.30
2019-02-08T18:32:04.096Z,70.42
2019-02-08T18:34:34.638Z,55.35
2019-02-08T18:37:05.172Z,82.02
2019-02-08T18:39:35.576Z,79.92
2019-02-08T18:42:05.993Z,64.22
2019-02-08T18:44:36.416Z,63.40
2019-02-08T18:47:06.846Z,71.20
2019-02-08T18:49:37.334Z,57.25
2019-02-08T18:52:07.774Z,56.25
2019-02-08T18:54:38.202Z,61.95
2019-02-08T18:57:08.701Z,61.13
2019-02-08T18:59:39.140Z,65.67
2019-02-08T19:02:09.547Z,114.30
2019-02-08T19:04:39.987Z,76.05
2019-02-08T19:07:10.421Z,78.30
2019-02-08T19:09:40.949Z,81.15
2019-02-08T19:12:11.481Z,76.60
2019-02-08T19:14:41.900Z,76.62
2019-02-08T19:17:12.371Z,71.35
2019-02-08T19:19:42.964Z,73.97
2019-02-08T19:22:13.394Z,66.95
2019-02-08T19:24:43.827Z,65.00
2019-02-08T19:27:14.457Z,67.35
2019-02-08T19:29:44.888Z,61.75
2019-02-08T19:32:15.387Z,138.12
2019-02-08T19:34:45.842Z,110.55
2019-02-08T19:37:16.334Z,109.05
2019-02-08T19:39:46.740Z,114.77
2019-02-08T19:42:17.334Z,104.25
2019-02-08T19:44:47.757Z,104.07
2019-02-08T19:47:18.170Z,134.63
2019-02-08T19:49:48.620Z,130.93
2019-02-08T19:52:19.152Z,122.47
2019-02-08T19:54:49.563Z,105.70
2019-02-08T19:57:21.051Z,122.92
2019-02-08T19:59:51.567Z,113.22
2019-02-08T20:02:23.633Z,93.40
2019-02-08T20:04:54.120Z,80.25
2019-02-08T20:07:24.695Z,109.10
2019-02-08T20:09:55.104Z,81.60
2019-02-08T20:12:25.508Z,76.87
2019-02-08T20:14:55.894Z,53.60
2019-02-08T20:17:26.290Z,75.67
2019-02-08T20:19:56.698Z,72.80
2019-02-08T20:22:27.103Z,61.18
2019-02-08T20:24:57.715Z,95.42
2019-02-08T20:27:28.217Z,93.05
