createdAt,value
2019-04-11T00:01:14.220Z,4.10
2019-04-11T00:03:45.935Z,4.78
2019-04-11T00:06:17.248Z,3.42
2019-04-11T00:08:48.173Z,4.28
2019-04-11T00:11:19.866Z,4.65
2019-04-11T00:13:51.480Z,4.00
2019-04-11T00:16:23.392Z,3.72
2019-04-11T00:18:54.705Z,4.17
2019-04-11T00:21:25.560Z,3.08
2019-04-11T00:23:56.621Z,2.65
2019-04-11T00:26:28.587Z,3.27
2019-04-11T00:28:59.391Z,2.90
2019-04-11T00:31:30.647Z,3.83
2019-04-11T00:34:02.508Z,3.92
2019-04-11T00:36:34.602Z,3.50
2019-04-11T00:39:08.022Z,3.70
2019-04-11T00:41:39.724Z,3.83
2019-04-11T00:44:10.644Z,3.05
2019-04-11T00:46:42.542Z,3.20
2019-04-11T00:49:14.376Z,3.50
2019-04-11T00:51:45.165Z,3.27
2019-04-11T00:54:16.455Z,2.90
2019-04-11T00:56:48.442Z,3.12
2019-04-11T00:59:20.380Z,4.55
2019-04-11T01:01:51.526Z,3.02
2019-04-11T01:04:23.395Z,5.70
2019-04-11T01:06:54.390Z,3.50
2019-04-11T01:09:26.318Z,2.98
2019-04-11T01:11:58.394Z,2.90
2019-04-11T01:14:29.956Z,2.60
2019-04-11T01:17:01.124Z,3.00
2019-04-11T01:19:32.944Z,2.62
2019-04-11T01:22:03.779Z,2.80
2019-04-11T01:24:35.604Z,2.90
2019-04-11T01:27:07.702Z,3.00
2019-04-11T01:29:39.708Z,3.08
2019-04-11T01:32:11.281Z,3.67
2019-04-11T01:34:42.569Z,2.58
2019-04-11T01:37:13.755Z,2.87
2019-04-11T01:39:57.340Z,2.98
2019-04-11T01:42:28.872Z,3.00
2019-04-11T01:45:00.945Z,2.90
2019-04-11T01:48:03.668Z,2.92
2019-04-11T01:50:35.465Z,3.08
2019-04-11T01:53:06.850Z,3.45
2019-04-11T01:55:38.799Z,2.70
2019-04-11T01:58:10.773Z,2.70
2019-04-11T02:01:09.974Z,2.72
2019-04-11T02:03:55.367Z,3.05
2019-04-11T02:06:26.745Z,3.00
2019-04-11T02:08:57.779Z,2.87
2019-04-11T02:11:29.646Z,3.30
2019-04-11T02:14:10.443Z,2.72
2019-04-11T02:16:32.924Z,2.83
2019-04-11T02:19:03.719Z,2.60
2019-04-11T02:21:35.875Z,2.87
2019-04-11T02:24:32.081Z,2.77
2019-04-11T02:27:21.565Z,2.58
2019-04-11T02:29:53.042Z,2.62
2019-04-11T02:32:26.643Z,2.22
2019-04-11T02:34:59.359Z,2.90
2019-04-11T02:37:31.544Z,2.77
2019-04-11T02:40:03.267Z,2.67
2019-04-11T02:42:35.089Z,3.42
2019-04-11T02:45:23.134Z,2.70
2019-04-11T02:47:42.013Z,3.10
2019-04-11T02:50:14.927Z,4.53
2019-04-11T02:52:44.604Z,3.15
2019-04-11T02:55:17.192Z,3.10
2019-04-11T02:57:50.179Z,2.55
2019-04-11T03:00:21.013Z,2.90
2019-04-11T03:02:53.147Z,3.40
2019-04-11T03:05:24.691Z,2.33
2019-04-11T03:07:56.457Z,2.35
2019-04-11T03:10:28.900Z,2.60
2019-04-11T03:13:00.888Z,2.60
2019-04-11T03:15:53.556Z,2.62
2019-04-11T03:18:08.692Z,2.72
2019-04-11T03:20:45.929Z,2.58
2019-04-11T03:23:12.360Z,2.87
2019-04-11T03:25:42.729Z,2.40
2019-04-11T03:28:18.355Z,2.67
2019-04-11T03:31:06.823Z,2.58
2019-04-11T03:34:17.499Z,2.85
2019-04-11T03:36:38.047Z,3.22
2019-04-11T03:38:48.197Z,3.42
2019-04-11T03:41:12.515Z,2.40
2019-04-11T03:43:39.758Z,2.40
2019-04-11T03:46:20.304Z,2.52
2019-04-11T03:48:49.777Z,2.70
2019-04-11T03:51:05.923Z,2.58
2019-04-11T03:53:37.336Z,2.52
2019-04-11T03:56:09.711Z,4.03
2019-04-11T03:58:41.790Z,2.58
2019-04-11T04:01:14.013Z,3.08
2019-04-11T04:03:46.684Z,2.52
2019-04-11T04:06:19.135Z,2.50
2019-04-11T04:08:50.767Z,2.85
2019-04-11T04:11:27.495Z,2.92
2019-04-11T04:14:17.705Z,2.52
2019-04-11T04:17:21.349Z,2.67
2019-04-11T04:20:05.756Z,2.42
2019-04-11T04:22:44.099Z,3.05
2019-04-11T04:25:16.671Z,2.40
2019-04-11T04:27:49.195Z,2.70
2019-04-11T04:30:21.925Z,2.70
2019-04-11T04:32:54.606Z,2.62
2019-04-11T04:35:27.734Z,2.92
2019-04-11T04:37:59.261Z,2.40
2019-04-11T04:40:47.959Z,2.70
2019-04-11T04:43:07.038Z,2.40
2019-04-11T04:45:54.998Z,2.40
2019-04-11T04:48:11.775Z,2.20
2019-04-11T04:50:42.107Z,2.62
2019-04-11T04:53:13.695Z,2.22
2019-04-11T04:55:45.676Z,3.02
2019-04-11T04:58:18.041Z,2.35
2019-04-11T05:00:52.023Z,2.30
2019-04-11T05:03:22.330Z,2.72
2019-04-11T05:05:55.291Z,2.37
2019-04-11T05:08:27.134Z,2.45
2019-04-11T05:10:58.009Z,3.50
2019-04-11T05:13:30.213Z,4.50
2019-04-11T05:16:12.385Z,33.92
2019-04-11T05:18:34.274Z,6.00
2019-04-11T05:21:05.331Z,8.33
2019-04-11T05:23:37.360Z,7.53
2019-04-11T05:26:08.890Z,5.37
2019-04-11T05:28:39.955Z,6.58
2019-04-11T05:31:10.612Z,5.53
2019-04-11T05:33:43.388Z,6.28
2019-04-11T05:36:14.416Z,11.73
2019-04-11T05:38:46.385Z,14.68
2019-04-11T05:41:18.246Z,10.70
2019-04-11T05:43:49.650Z,12.98
2019-04-11T05:46:31.425Z,10.82
2019-04-11T05:49:22.862Z,10.88
2019-04-11T05:52:00.409Z,10.15
2019-04-11T05:54:38.840Z,8.35
2019-04-11T05:57:09.079Z,9.20
2019-04-11T05:59:41.186Z,8.58
2019-04-11T06:02:35.224Z,8.20
2019-04-11T06:05:32.533Z,9.10
2019-04-11T06:08:05.072Z,5.97
2019-04-11T06:11:17.257Z,5.40
2019-04-11T06:13:51.765Z,5.90
2019-04-11T06:16:35.686Z,8.23
2019-04-11T06:19:31.245Z,8.80
2019-04-11T06:22:06.984Z,7.37
2019-04-11T06:25:06.164Z,9.10
2019-04-11T06:27:47.417Z,6.28
2019-04-11T06:30:28.354Z,7.03
2019-04-11T06:33:30.537Z,3.12
2019-04-11T06:36:23.523Z,4.97
2019-04-11T06:39:31.832Z,4.70
2019-04-11T06:42:17.197Z,3.05
2019-04-11T06:45:11.259Z,4.12
2019-04-11T06:48:09.396Z,3.27
2019-04-11T06:50:55.345Z,5.97
2019-04-11T06:53:34.407Z,4.60
2019-04-11T06:56:39.218Z,4.60
2019-04-11T06:59:14.382Z,4.67
2019-04-11T07:01:47.476Z,3.55
2019-04-11T07:04:31.812Z,4.55
2019-04-11T07:07:04.500Z,4.12
2019-04-11T07:09:42.135Z,4.37
2019-04-11T07:12:30.809Z,4.53
2019-04-11T07:15:27.236Z,4.65
2019-04-11T07:18:15.733Z,4.10
2019-04-11T07:21:03.638Z,3.98
2019-04-11T07:23:51.898Z,3.98
2019-04-11T07:26:41.614Z,3.83
2019-04-11T07:29:31.434Z,3.05
2019-04-11T07:32:11.550Z,2.87
2019-04-11T07:35:00.098Z,7.03
2019-04-11T07:37:41.174Z,5.35
2019-04-11T07:40:33.171Z,4.22
2019-04-11T07:43:13.271Z,5.70
2019-04-11T07:46:00.386Z,11.65
2019-04-11T07:48:44.691Z,8.28
2019-04-11T07:51:40.895Z,8.28
2019-04-11T07:54:22.429Z,4.28
2019-04-11T07:57:15.595Z,3.62
2019-04-11T08:00:06.014Z,2.98
2019-04-11T08:03:07.841Z,4.60
2019-04-11T08:06:24.547Z,3.35
2019-04-11T08:09:20.489Z,6.62
2019-04-11T08:11:56.202Z,3.98
2019-04-11T08:14:45.312Z,3.15
2019-04-11T08:17:30.020Z,5.08
2019-04-11T08:20:08.383Z,2.80
2019-04-11T08:22:45.462Z,3.42
2019-04-11T08:25:35.418Z,3.40
2019-04-11T08:28:09.997Z,4.10
2019-04-11T08:31:03.538Z,4.25
2019-04-11T08:33:35.141Z,2.40
2019-04-11T08:36:29.703Z,3.25
2019-04-11T08:39:02.231Z,4.97
2019-04-11T08:41:55.551Z,4.47
2019-04-11T08:44:30.553Z,4.97
2019-04-11T08:47:05.555Z,2.45
2019-04-11T08:49:39.803Z,2.47
2019-04-11T08:52:20.892Z,6.15
2019-04-11T08:55:04.231Z,16.60
2019-04-11T08:57:38.132Z,9.35
2019-04-11T09:00:26.795Z,8.65
2019-04-11T09:03:29.448Z,3.70
2019-04-11T09:06:13.004Z,7.20
2019-04-11T09:09:02.797Z,4.83
2019-04-11T09:11:54.022Z,4.12
2019-04-11T09:14:42.347Z,4.90
2019-04-11T09:17:24.663Z,3.60
2019-04-11T09:20:17.224Z,3.65
2019-04-11T09:23:06.998Z,3.02
2019-04-11T09:26:03.495Z,3.50
2019-04-11T09:28:46.041Z,2.58
2019-04-11T09:31:43.760Z,3.85
2019-04-11T09:34:33.594Z,3.12
2019-04-11T09:37:22.562Z,2.67
2019-04-11T09:40:24.824Z,4.67
2019-04-11T09:43:12.943Z,2.83
2019-04-11T09:46:01.959Z,4.25
2019-04-11T09:49:02.272Z,3.95
2019-04-11T09:52:02.539Z,3.30
2019-04-11T09:54:52.698Z,3.40
2019-04-11T09:57:42.404Z,2.90
2019-04-11T10:00:20.714Z,2.35
2019-04-11T10:03:11.549Z,1.57
2019-04-11T10:05:58.625Z,3.15
2019-04-11T10:08:41.467Z,2.62
2019-04-11T10:11:32.515Z,2.90
2019-04-11T10:14:11.804Z,3.10
2019-04-11T10:17:00.291Z,1.60
2019-04-11T10:19:36.243Z,4.03
2019-04-11T10:22:16.725Z,2.33
2019-04-11T10:24:56.990Z,3.30
2019-04-11T10:27:47.058Z,2.33
2019-04-11T10:30:35.840Z,2.12
2019-04-11T10:33:11.474Z,3.10
2019-04-11T10:36:08.755Z,4.00
2019-04-11T10:38:40.443Z,2.30
2019-04-11T10:41:28.648Z,2.25
2019-04-11T10:43:59.572Z,1.65
2019-04-11T10:46:44.038Z,2.02
2019-04-11T10:49:38.659Z,2.85
2019-04-11T10:52:20.323Z,1.72
2019-04-11T10:55:13.589Z,2.22
2019-04-11T10:57:46.758Z,1.70
2019-04-11T11:00:25.423Z,2.27
2019-04-11T11:03:30.710Z,2.42
2019-04-11T11:06:03.121Z,1.67
2019-04-11T11:08:58.927Z,2.60
2019-04-11T11:11:34.527Z,2.58
2019-04-11T11:14:24.868Z,2.87
2019-04-11T11:17:21.402Z,1.77
2019-04-11T11:20:17.956Z,1.82
2019-04-11T11:22:56.124Z,1.87
2019-04-11T11:25:50.457Z,2.25
2019-04-11T11:28:23.691Z,2.45
2019-04-11T11:31:12.475Z,1.60
2019-04-11T11:33:45.000Z,2.52
2019-04-11T11:36:37.746Z,2.17
2019-04-11T11:39:17.684Z,2.55
2019-04-11T11:42:06.310Z,2.22
2019-04-11T11:44:44.783Z,1.80
2019-04-11T11:47:38.653Z,2.02
2019-04-11T11:50:15.672Z,1.85
2019-04-11T11:53:11.280Z,2.40
2019-04-11T11:55:41.156Z,1.50
2019-04-11T11:58:35.300Z,1.70
2019-04-11T12:01:09.002Z,1.50
2019-04-11T12:04:06.857Z,1.40
2019-04-11T12:06:38.991Z,1.75
2019-04-11T12:09:28.728Z,1.70
2019-04-11T12:12:04.740Z,2.17
2019-04-11T12:15:01.369Z,1.85
2019-04-11T12:17:52.009Z,2.02
2019-04-11T12:20:51.381Z,2.35
2019-04-11T12:23:48.663Z,1.50
2019-04-11T12:26:16.464Z,2.02
2019-04-11T12:29:05.973Z,2.45
2019-04-11T12:31:37.261Z,2.20
2019-04-11T12:34:28.927Z,1.75
2019-04-11T12:37:00.097Z,1.40
2019-04-11T12:39:48.846Z,1.45
2019-04-11T12:42:22.534Z,1.40
2019-04-11T12:45:27.423Z,2.67
2019-04-11T12:48:00.164Z,2.22
2019-04-11T12:50:48.815Z,1.50
2019-04-11T12:53:21.561Z,1.50
2019-04-11T12:56:10.073Z,1.45
2019-04-11T12:58:43.449Z,2.90
2019-04-11T13:01:51.448Z,2.00
2019-04-11T13:04:39.292Z,2.65
2019-04-11T13:07:30.225Z,2.75
2019-04-11T13:10:26.638Z,2.90
2019-04-11T13:13:19.277Z,4.90
2019-04-11T13:16:11.924Z,2.40
2019-04-11T13:19:07.468Z,2.70
2019-04-11T13:21:53.034Z,2.25
2019-04-11T13:24:43.814Z,2.10
2019-04-11T13:27:22.843Z,2.75
2019-04-11T13:30:19.668Z,3.33
2019-04-11T13:32:55.404Z,2.92
2019-04-11T13:36:04.145Z,2.55
2019-04-11T13:38:51.607Z,2.72
2019-04-11T13:41:40.884Z,2.80
2019-04-11T13:44:16.740Z,2.47
2019-04-11T13:47:07.038Z,3.98
2019-04-11T13:49:49.180Z,2.12
2019-04-11T13:52:39.050Z,3.00
2019-04-11T13:55:27.870Z,3.62
2019-04-11T13:58:17.557Z,3.55
2019-04-11T14:00:50.162Z,5.12
2019-04-11T14:03:42.442Z,5.03
2019-04-11T14:06:30.435Z,6.42
2019-04-11T14:09:22.861Z,4.40
2019-04-11T14:11:55.092Z,6.40
2019-04-11T14:14:37.117Z,5.05
2019-04-11T14:17:26.282Z,4.12
2019-04-11T14:20:31.415Z,3.60
2019-04-11T14:23:24.292Z,5.53
2019-04-11T14:26:13.930Z,5.33
2019-04-11T14:28:51.574Z,5.92
2019-04-11T14:31:53.820Z,5.78
2019-04-11T14:34:44.410Z,6.28
2019-04-11T14:37:23.261Z,3.47
2019-04-11T14:39:58.259Z,7.17
2019-04-11T14:42:46.723Z,4.50
2019-04-11T14:45:39.303Z,3.70
2019-04-11T14:48:14.639Z,4.62
2019-04-11T14:51:05.106Z,4.95
2019-04-11T14:53:47.189Z,3.60
2019-04-11T14:56:21.781Z,4.97
2019-04-11T14:59:08.982Z,6.05
2019-04-11T15:01:40.439Z,5.78
2019-04-11T15:04:28.793Z,4.10
2019-04-11T15:06:59.618Z,4.53
2019-04-11T15:10:01.486Z,3.75
2019-04-11T15:12:34.030Z,3.45
2019-04-11T15:15:24.154Z,4.83
2019-04-11T15:17:57.217Z,8.95
2019-04-11T15:20:54.830Z,9.20
2019-04-11T15:23:29.914Z,7.72
2019-04-11T15:26:22.285Z,5.95
2019-04-11T15:29:13.816Z,5.42
2019-04-11T15:31:59.684Z,7.35
2019-04-11T15:34:52.945Z,5.85
2019-04-11T15:37:48.581Z,7.67
2019-04-11T15:40:32.107Z,7.00
2019-04-11T15:43:43.315Z,4.97
2019-04-11T15:46:26.724Z,8.65
2019-04-11T15:49:34.618Z,5.83
2019-04-11T15:52:20.033Z,6.83
2019-04-11T15:55:16.065Z,9.20
2019-04-11T15:57:56.816Z,4.80
2019-04-11T16:00:49.571Z,6.75
2019-04-11T16:03:24.595Z,10.75
2019-04-11T16:06:12.696Z,6.10
2019-04-11T16:09:02.060Z,9.98
2019-04-11T16:11:51.816Z,12.15
2019-04-11T16:14:42.653Z,19.82
2019-04-11T16:17:36.188Z,15.43
2019-04-11T16:20:18.306Z,9.20
2019-04-11T16:23:15.450Z,8.63
2019-04-11T16:25:50.673Z,7.12
2019-04-11T16:28:53.623Z,6.30
2019-04-11T16:31:29.568Z,10.75
2019-04-11T16:34:28.068Z,6.62
2019-04-11T16:37:01.160Z,3.05
2019-04-11T16:39:52.144Z,6.45
2019-04-11T16:42:41.917Z,11.25
2019-04-11T16:45:31.197Z,6.22
2019-04-11T16:48:05.502Z,7.65
2019-04-11T16:50:37.031Z,7.35
2019-04-11T16:53:10.922Z,4.85
2019-04-11T16:55:43.139Z,5.37
2019-04-11T16:58:19.294Z,5.12
2019-04-11T17:00:52.203Z,4.33
2019-04-11T17:03:24.806Z,6.15
2019-04-11T17:06:18.796Z,7.70
2019-04-11T17:08:58.043Z,5.20
2019-04-11T17:11:28.990Z,3.12
2019-04-11T17:14:00.343Z,3.65
2019-04-11T17:16:32.289Z,6.03
2019-04-11T17:19:05.493Z,7.47
2019-04-11T17:21:43.122Z,5.42
2019-04-11T17:24:08.611Z,5.12
2019-04-11T17:26:39.500Z,6.97
2019-04-11T17:29:12.329Z,7.95
2019-04-11T17:31:43.414Z,5.60
2019-04-11T17:34:15.063Z,7.87
2019-04-11T17:36:46.676Z,8.58
2019-04-11T17:39:17.715Z,3.58
2019-04-11T17:41:49.122Z,6.25
2019-04-11T17:44:20.405Z,5.72
2019-04-11T17:46:52.284Z,9.43
2019-04-11T17:49:23.993Z,6.75
2019-04-11T17:51:56.542Z,6.12
2019-04-11T17:54:27.602Z,5.95
2019-04-11T17:56:59.307Z,28.23
2019-04-11T17:59:30.461Z,9.83
2019-04-11T18:02:03.650Z,11.55
2019-04-11T18:04:35.794Z,151.82
2019-04-11T18:07:08.145Z,674.05
2019-04-11T18:09:41.094Z,1999.90
2019-04-11T18:12:13.292Z,1696.70
2019-04-11T18:14:45.848Z,1999.90
2019-04-11T18:17:16.987Z,1999.90
2019-04-11T18:19:48.206Z,1464.93
2019-04-11T18:22:19.502Z,1011.15
2019-04-11T18:24:50.737Z,919.03
2019-04-11T18:27:22.378Z,867.73
2019-04-11T18:29:53.641Z,821.52
2019-04-11T18:32:24.463Z,794.05
2019-04-11T18:34:55.888Z,746.33
2019-04-11T18:37:26.880Z,726.15
2019-04-11T18:39:57.934Z,705.35
2019-04-11T18:42:34.531Z,701.63
2019-04-11T18:45:07.081Z,663.65
2019-04-11T18:47:38.136Z,641.17
2019-04-11T18:50:09.246Z,633.83
2019-04-11T18:52:40.718Z,636.15
2019-04-11T18:55:12.314Z,611.25
2019-04-11T18:57:45.840Z,605.03
2019-04-11T19:00:17.918Z,598.15
2019-04-11T19:02:49.425Z,581.50
2019-04-11T19:05:28.727Z,580.70
2019-04-11T19:07:54.069Z,560.37
2019-04-11T19:10:25.918Z,559.33
2019-04-11T19:12:58.332Z,539.70
2019-04-11T19:15:31.035Z,519.85
2019-04-11T19:18:06.621Z,503.75
2019-04-11T19:20:35.231Z,508.12
2019-04-11T19:23:08.063Z,503.65
2019-04-11T19:25:44.448Z,501.75
2019-04-11T19:28:13.207Z,487.00
2019-04-11T19:30:45.554Z,479.60
2019-04-11T19:33:19.097Z,475.72
2019-04-11T19:35:49.345Z,469.77
2019-04-11T19:38:28.180Z,466.27
2019-04-11T19:40:59.894Z,451.65
2019-04-11T19:43:36.786Z,442.90
2019-04-11T19:46:08.556Z,432.35
2019-04-11T19:48:41.971Z,435.05
2019-04-11T19:51:13.517Z,441.62
2019-04-11T19:53:45.006Z,427.45
2019-04-11T19:56:29.966Z,425.75
2019-04-11T19:59:01.351Z,417.12
2019-04-11T20:01:34.488Z,416.92
2019-04-11T20:04:13.325Z,408.07
2019-04-11T20:06:46.848Z,393.50
2019-04-11T20:09:19.918Z,388.35
2019-04-11T20:11:52.655Z,378.58
2019-04-11T20:14:23.656Z,387.38
2019-04-11T20:16:54.841Z,390.68
2019-04-11T20:19:27.469Z,376.15
2019-04-11T20:21:59.127Z,366.98
2019-04-11T20:24:30.360Z,360.90
2019-04-11T20:27:02.641Z,356.50
2019-04-11T20:29:33.475Z,356.13
2019-04-11T20:32:05.267Z,360.15
2019-04-11T20:34:38.624Z,345.30
2019-04-11T20:37:13.029Z,342.60
2019-04-11T20:39:46.407Z,330.15
2019-04-11T20:42:17.307Z,339.10
2019-04-11T20:44:49.670Z,326.27
2019-04-11T20:47:21.364Z,320.88
2019-04-11T20:49:56.303Z,319.32
2019-04-11T20:52:28.035Z,315.73
2019-04-11T20:55:01.893Z,311.62
2019-04-11T20:57:33.375Z,314.08
2019-04-11T21:00:05.894Z,290.38
2019-04-11T21:02:36.733Z,304.73
2019-04-11T21:05:07.616Z,306.57
2019-04-11T21:07:39.223Z,297.63
2019-04-11T21:10:10.329Z,299.90
2019-04-11T21:12:41.514Z,286.70
2019-04-11T21:15:12.673Z,295.00
2019-04-11T21:17:43.640Z,291.68
2019-04-11T21:20:14.766Z,267.40
2019-04-11T21:22:45.797Z,269.62
2019-04-11T21:25:17.005Z,272.80
2019-04-11T21:27:48.139Z,270.55
2019-04-11T21:30:19.022Z,267.15
2019-04-11T21:32:50.156Z,255.27
2019-04-11T21:35:21.152Z,245.57
2019-04-11T21:37:52.110Z,258.00
2019-04-11T21:40:23.047Z,247.07
2019-04-11T21:42:53.846Z,243.78
2019-04-11T21:45:24.693Z,244.13
2019-04-11T21:47:55.487Z,243.37
2019-04-11T21:50:26.265Z,233.25
2019-04-11T21:52:56.923Z,236.68
2019-04-11T21:55:27.838Z,228.42
2019-04-11T21:57:58.599Z,233.02
2019-04-11T22:00:39.009Z,221.80
2019-04-11T22:03:10.132Z,218.20
2019-04-11T22:05:41.448Z,203.12
2019-04-11T22:08:12.418Z,199.75
2019-04-11T22:10:43.492Z,181.50
2019-04-11T22:13:14.382Z,174.93
2019-04-11T22:15:45.105Z,170.50
2019-04-11T22:18:17.028Z,163.37
2019-04-11T22:20:47.896Z,157.07
2019-04-11T22:23:18.820Z,147.07
2019-04-11T22:25:49.599Z,149.25
2019-04-11T22:28:24.066Z,140.90
2019-04-11T22:30:55.193Z,132.93
2019-04-11T22:33:30.351Z,131.45
2019-04-11T22:36:01.288Z,122.85
2019-04-11T22:38:32.161Z,114.95
2019-04-11T22:41:02.799Z,113.47
2019-04-11T22:43:33.614Z,110.32
2019-04-11T22:46:07.750Z,105.47
2019-04-11T22:48:39.030Z,105.75
2019-04-11T22:51:11.274Z,105.45
2019-04-11T22:53:43.208Z,99.35
2019-04-11T22:56:14.728Z,89.30
2019-04-11T22:58:45.737Z,94.67
2019-04-11T23:01:17.162Z,85.62
2019-04-11T23:03:57.677Z,86.32
2019-04-11T23:06:28.368Z,89.00
2019-04-11T23:08:59.227Z,79.40
2019-04-11T23:11:29.830Z,78.28
2019-04-11T23:14:00.500Z,74.82
2019-04-11T23:16:31.075Z,77.08
2019-04-11T23:19:02.006Z,72.82
2019-04-11T23:21:33.047Z,70.00
2019-04-11T23:24:11.760Z,67.47
2019-04-11T23:26:36.259Z,69.90
2019-04-11T23:29:07.050Z,64.17
2019-04-11T23:31:37.829Z,64.95
2019-04-11T23:34:08.977Z,63.85
2019-04-11T23:36:39.736Z,61.80
2019-04-11T23:39:10.498Z,61.40
2019-04-11T23:41:41.514Z,63.70
2019-04-11T23:44:12.141Z,60.85
2019-04-11T23:46:43.127Z,57.23
2019-04-11T23:49:13.839Z,54.45
2019-04-11T23:51:44.567Z,53.68
2019-04-11T23:54:22.939Z,51.75
2019-04-11T23:56:48.431Z,52.85
2019-04-11T23:59:19.319Z,51.92
