createdAt,value
2023-04-27T00:01:47.534Z,4.13
2023-04-27T00:04:15.150Z,3.63
2023-04-27T00:06:43.376Z,3.80
2023-04-27T00:09:10.698Z,4.50
2023-04-27T00:11:38.173Z,4.10
2023-04-27T00:14:05.432Z,4.55
2023-04-27T00:16:32.855Z,4.20
2023-04-27T00:19:01.156Z,4.30
2023-04-27T00:21:28.502Z,4.05
2023-04-27T00:23:55.816Z,3.22
2023-04-27T00:26:23.261Z,4.38
2023-04-27T00:28:53.163Z,4.30
2023-04-27T00:31:20.514Z,3.78
2023-04-27T00:33:49.925Z,3.33
2023-04-27T00:36:17.322Z,5.05
2023-04-27T00:38:44.572Z,5.47
2023-04-27T00:41:11.930Z,4.82
2023-04-27T00:43:44.727Z,5.45
2023-04-27T00:46:15.551Z,5.15
2023-04-27T00:48:43.952Z,5.30
2023-04-27T00:51:11.336Z,5.68
2023-04-27T00:53:39.133Z,5.70
2023-04-27T00:56:08.287Z,4.97
2023-04-27T00:58:36.026Z,5.03
2023-04-27T01:01:04.353Z,5.18
2023-04-27T01:03:32.284Z,5.43
2023-04-27T01:06:02.071Z,5.85
2023-04-27T01:08:30.003Z,5.90
2023-04-27T01:10:57.549Z,5.60
2023-04-27T01:13:25.135Z,5.90
2023-04-27T01:15:52.420Z,6.15
2023-04-27T01:18:19.828Z,6.03
2023-04-27T01:20:47.120Z,6.07
2023-04-27T01:23:17.081Z,5.85
2023-04-27T01:25:45.053Z,5.90
2023-04-27T01:28:13.024Z,6.22
2023-04-27T01:30:40.252Z,5.30
2023-04-27T01:33:07.645Z,6.05
2023-04-27T01:35:34.978Z,5.93
2023-04-27T01:38:03.079Z,5.45
2023-04-27T01:40:30.391Z,5.57
2023-04-27T01:42:57.712Z,6.65
2023-04-27T01:45:25.371Z,5.63
2023-04-27T01:47:53.755Z,5.38
2023-04-27T01:50:21.861Z,6.15
2023-04-27T01:52:49.107Z,5.93
2023-04-27T01:55:16.444Z,5.15
2023-04-27T01:57:44.062Z,5.97
2023-04-27T02:00:12.655Z,6.18
2023-04-27T02:02:51.581Z,5.32
2023-04-27T02:05:19.292Z,5.38
2023-04-27T02:07:47.598Z,6.00
2023-04-27T02:10:15.877Z,5.65
2023-04-27T02:12:43.189Z,6.05
2023-04-27T02:15:10.784Z,6.60
2023-04-27T02:17:39.426Z,5.85
2023-04-27T02:20:07.721Z,6.25
2023-04-27T02:22:35.084Z,6.22
2023-04-27T02:25:02.542Z,6.30
2023-04-27T02:27:29.884Z,6.35
2023-04-27T02:29:58.688Z,5.63
2023-04-27T02:32:26.490Z,5.05
2023-04-27T02:34:53.735Z,5.75
2023-04-27T02:37:21.262Z,6.00
2023-04-27T02:39:48.453Z,5.95
2023-04-27T02:42:16.801Z,5.63
2023-04-27T02:44:44.150Z,5.75
2023-04-27T02:47:12.704Z,6.78
2023-04-27T02:49:40.433Z,6.22
2023-04-27T02:52:08.281Z,6.32
2023-04-27T02:54:35.646Z,6.35
2023-04-27T02:57:03.207Z,6.25
2023-04-27T02:59:30.527Z,5.80
2023-04-27T03:01:57.925Z,5.82
2023-04-27T03:04:25.229Z,5.38
2023-04-27T03:06:52.569Z,6.30
2023-04-27T03:09:19.904Z,6.68
2023-04-27T03:11:47.121Z,5.85
2023-04-27T03:14:14.380Z,6.70
2023-04-27T03:16:41.710Z,7.05
2023-04-27T03:19:08.926Z,7.00
2023-04-27T03:21:36.799Z,6.63
2023-04-27T03:24:04.284Z,6.68
2023-04-27T03:26:32.769Z,7.13
2023-04-27T03:29:00.104Z,5.90
2023-04-27T03:31:29.459Z,6.88
2023-04-27T03:33:57.473Z,6.22
2023-04-27T03:36:24.768Z,5.70
2023-04-27T03:38:51.984Z,7.03
2023-04-27T03:41:19.653Z,6.53
2023-04-27T03:43:48.165Z,5.72
2023-04-27T03:46:15.438Z,6.72
2023-04-27T03:48:44.561Z,6.47
2023-04-27T03:51:11.916Z,5.38
2023-04-27T03:53:39.238Z,4.68
2023-04-27T03:56:08.346Z,4.68
2023-04-27T03:58:35.626Z,6.18
2023-04-27T04:01:22.601Z,6.43
2023-04-27T04:03:52.298Z,7.38
2023-04-27T04:06:19.722Z,4.68
2023-04-27T04:08:47.049Z,4.45
2023-04-27T04:11:14.446Z,5.80
2023-04-27T04:13:42.561Z,6.18
2023-04-27T04:16:10.732Z,5.80
2023-04-27T04:18:39.881Z,6.78
2023-04-27T04:21:07.221Z,6.68
2023-04-27T04:23:34.540Z,7.35
2023-04-27T04:26:02.537Z,8.55
2023-04-27T04:28:34.406Z,9.05
2023-04-27T04:31:02.427Z,7.35
2023-04-27T04:33:29.825Z,8.88
2023-04-27T04:35:59.331Z,7.50
2023-04-27T04:38:26.877Z,7.30
2023-04-27T04:40:54.729Z,5.90
2023-04-27T04:43:22.676Z,6.55
2023-04-27T04:45:49.993Z,6.32
2023-04-27T04:48:18.600Z,5.63
2023-04-27T04:50:46.465Z,6.63
2023-04-27T04:53:14.181Z,7.00
2023-04-27T04:55:42.878Z,5.95
2023-04-27T04:58:10.652Z,5.60
2023-04-27T05:00:38.561Z,7.68
2023-04-27T05:03:08.026Z,6.95
2023-04-27T05:05:35.479Z,6.68
2023-04-27T05:08:03.119Z,6.72
2023-04-27T05:10:30.778Z,7.05
2023-04-27T05:12:58.290Z,7.00
2023-04-27T05:15:25.605Z,5.82
2023-04-27T05:17:54.716Z,6.07
2023-04-27T05:20:22.010Z,7.50
2023-04-27T05:22:49.327Z,7.45
2023-04-27T05:25:16.686Z,7.18
2023-04-27T05:27:43.901Z,7.18
2023-04-27T05:30:11.753Z,7.07
2023-04-27T05:32:39.946Z,6.95
2023-04-27T05:35:07.506Z,6.80
2023-04-27T05:37:37.792Z,7.25
2023-04-27T05:40:10.082Z,7.13
2023-04-27T05:42:37.428Z,6.20
2023-04-27T05:45:05.198Z,6.90
2023-04-27T05:47:32.533Z,7.05
2023-04-27T05:50:00.054Z,5.50
2023-04-27T05:52:31.385Z,6.13
2023-04-27T05:54:59.369Z,4.63
2023-04-27T05:57:27.276Z,7.35
2023-04-27T05:59:54.618Z,6.57
2023-04-27T06:02:23.035Z,6.47
2023-04-27T06:04:50.457Z,6.75
2023-04-27T06:07:17.783Z,5.18
2023-04-27T06:09:44.974Z,5.35
2023-04-27T06:12:12.264Z,5.35
2023-04-27T06:14:39.574Z,5.30
2023-04-27T06:17:07.165Z,5.40
2023-04-27T06:19:34.473Z,5.65
2023-04-27T06:22:01.811Z,6.00
2023-04-27T06:24:29.108Z,6.20
2023-04-27T06:26:57.506Z,5.45
2023-04-27T06:29:24.788Z,6.25
2023-04-27T06:31:52.217Z,6.28
2023-04-27T06:34:19.657Z,6.47
2023-04-27T06:36:47.301Z,6.55
2023-04-27T06:39:14.935Z,5.10
2023-04-27T06:41:42.374Z,6.05
2023-04-27T06:44:19.103Z,6.97
2023-04-27T06:46:46.344Z,6.32
2023-04-27T06:49:13.831Z,5.57
2023-04-27T06:51:41.559Z,6.18
2023-04-27T06:54:08.839Z,5.95
2023-04-27T06:56:36.150Z,5.93
2023-04-27T06:59:03.471Z,6.10
2023-04-27T07:01:30.925Z,5.78
2023-04-27T07:03:58.395Z,5.20
2023-04-27T07:06:27.146Z,5.60
2023-04-27T07:08:54.575Z,5.10
2023-04-27T07:11:21.934Z,4.85
2023-04-27T07:13:49.250Z,4.93
2023-04-27T07:16:17.464Z,5.30
2023-04-27T07:18:44.836Z,5.13
2023-04-27T07:21:12.328Z,4.63
2023-04-27T07:23:41.852Z,5.18
2023-04-27T07:26:10.330Z,4.55
2023-04-27T07:28:38.698Z,4.97
2023-04-27T07:31:07.048Z,4.40
2023-04-27T07:33:35.023Z,4.85
2023-04-27T07:36:03.036Z,4.30
2023-04-27T07:38:31.790Z,4.20
2023-04-27T07:41:05.026Z,4.03
2023-04-27T07:43:32.910Z,4.30
2023-04-27T07:46:00.255Z,4.28
2023-04-27T07:48:29.175Z,4.10
2023-04-27T07:50:56.676Z,4.10
2023-04-27T07:53:24.279Z,3.65
2023-04-27T07:55:51.761Z,3.70
2023-04-27T07:58:20.574Z,3.75
2023-04-27T08:00:47.943Z,4.43
2023-04-27T08:03:15.628Z,3.33
2023-04-27T08:05:43.281Z,3.95
2023-04-27T08:08:11.355Z,3.70
2023-04-27T08:10:38.754Z,3.97
2023-04-27T08:13:10.092Z,4.10
2023-04-27T08:15:37.921Z,4.18
2023-04-27T08:18:05.414Z,4.10
2023-04-27T08:20:32.662Z,4.20
2023-04-27T08:23:00.140Z,3.97
2023-04-27T08:25:27.548Z,3.97
2023-04-27T08:27:54.921Z,4.05
2023-04-27T08:30:22.262Z,4.03
2023-04-27T08:32:50.106Z,4.13
2023-04-27T08:35:17.440Z,3.60
2023-04-27T08:37:44.811Z,4.13
2023-04-27T08:40:12.453Z,4.00
2023-04-27T08:42:42.781Z,3.78
2023-04-27T08:45:10.278Z,3.85
2023-04-27T08:47:43.492Z,4.13
2023-04-27T08:50:13.179Z,4.32
2023-04-27T08:52:40.534Z,4.65
2023-04-27T08:55:08.830Z,4.53
2023-04-27T08:57:36.234Z,4.65
2023-04-27T09:00:13.562Z,4.57
2023-04-27T09:02:48.507Z,4.93
2023-04-27T09:05:24.974Z,4.43
2023-04-27T09:08:09.060Z,4.72
2023-04-27T09:10:46.434Z,4.60
2023-04-27T09:13:14.107Z,4.20
2023-04-27T09:15:52.146Z,4.70
2023-04-27T09:18:23.847Z,4.60
2023-04-27T09:20:52.546Z,4.80
2023-04-27T09:23:42.280Z,4.88
2023-04-27T09:26:09.562Z,4.60
2023-04-27T09:28:40.759Z,4.85
2023-04-27T09:31:09.726Z,4.68
2023-04-27T09:33:37.457Z,4.72
2023-04-27T09:36:07.178Z,4.45
2023-04-27T09:38:34.864Z,4.40
2023-04-27T09:41:03.615Z,5.72
2023-04-27T09:43:31.998Z,5.40
2023-04-27T09:45:59.473Z,4.40
2023-04-27T09:48:27.301Z,4.90
2023-04-27T09:50:54.705Z,3.95
2023-04-27T09:53:29.043Z,4.30
2023-04-27T09:56:08.643Z,4.43
2023-04-27T09:59:08.111Z,4.00
2023-04-27T10:01:51.032Z,3.80
2023-04-27T10:04:32.840Z,3.70
2023-04-27T10:07:06.050Z,3.58
2023-04-27T10:09:40.481Z,4.60
2023-04-27T10:12:23.012Z,4.10
2023-04-27T10:15:01.019Z,4.03
2023-04-27T10:17:33.514Z,4.03
2023-04-27T10:20:03.352Z,4.68
2023-04-27T10:22:48.659Z,4.45
2023-04-27T10:25:21.993Z,4.53
2023-04-27T10:28:15.909Z,4.20
2023-04-27T10:30:49.777Z,4.10
2023-04-27T10:33:20.115Z,3.78
2023-04-27T10:35:58.043Z,4.10
2023-04-27T10:38:30.849Z,4.95
2023-04-27T10:41:03.373Z,4.10
2023-04-27T10:43:32.603Z,4.05
2023-04-27T10:46:12.104Z,4.88
2023-04-27T10:48:43.950Z,4.28
2023-04-27T10:51:16.900Z,3.85
2023-04-27T10:53:44.168Z,4.53
2023-04-27T10:56:11.725Z,4.47
2023-04-27T11:01:09.723Z,4.30
2023-04-27T11:03:38.153Z,4.70
2023-04-27T11:06:06.619Z,4.63
2023-04-27T11:08:37.165Z,4.68
2023-04-27T11:11:06.650Z,4.47
2023-04-27T11:13:34.443Z,5.07
2023-04-27T11:16:01.781Z,5.13
2023-04-27T11:18:33.570Z,5.05
2023-04-27T11:21:15.989Z,4.60
2023-04-27T11:23:43.657Z,5.10
2023-04-27T11:26:18.116Z,4.70
2023-04-27T11:28:57.687Z,4.82
2023-04-27T11:31:25.885Z,4.68
2023-04-27T11:33:56.103Z,5.07
2023-04-27T11:36:25.548Z,4.65
2023-04-27T11:38:58.301Z,5.30
2023-04-27T11:41:37.539Z,4.20
2023-04-27T11:44:09.496Z,5.15
2023-04-27T11:46:38.296Z,5.35
2023-04-27T11:49:07.245Z,5.30
2023-04-27T11:51:34.974Z,5.20
2023-04-27T11:54:04.032Z,4.85
2023-04-27T11:56:42.389Z,5.90
2023-04-27T11:59:21.112Z,5.10
2023-04-27T12:01:49.533Z,4.10
2023-04-27T12:04:17.689Z,4.75
2023-04-27T12:06:45.274Z,5.28
2023-04-27T12:09:12.580Z,4.72
2023-04-27T12:11:39.921Z,4.25
2023-04-27T12:14:08.478Z,3.50
2023-04-27T12:16:36.014Z,3.90
2023-04-27T12:19:03.511Z,4.47
2023-04-27T12:21:32.659Z,4.30
2023-04-27T12:23:59.975Z,3.78
2023-04-27T12:26:27.218Z,4.00
2023-04-27T12:28:54.506Z,4.55
2023-04-27T12:31:27.579Z,3.95
2023-04-27T12:33:55.274Z,4.22
2023-04-27T12:36:22.499Z,4.18
2023-04-27T12:38:49.789Z,4.40
2023-04-27T12:41:17.025Z,3.88
2023-04-27T12:43:46.252Z,3.70
2023-04-27T12:46:13.642Z,4.75
2023-04-27T12:48:41.694Z,4.43
2023-04-27T12:51:09.307Z,4.38
2023-04-27T12:53:36.643Z,3.45
2023-04-27T12:56:05.084Z,3.20
2023-04-27T12:58:32.847Z,3.22
2023-04-27T13:01:00.137Z,3.33
2023-04-27T13:03:27.680Z,3.17
2023-04-27T13:05:54.994Z,3.38
2023-04-27T13:08:22.196Z,3.03
2023-04-27T13:10:49.581Z,3.13
2023-04-27T13:13:16.954Z,3.40
2023-04-27T13:15:44.325Z,3.30
2023-04-27T13:18:12.079Z,3.40
2023-04-27T13:20:39.487Z,3.30
2023-04-27T13:23:07.064Z,3.58
2023-04-27T13:25:34.719Z,3.33
2023-04-27T13:28:02.155Z,2.70
2023-04-27T13:30:31.046Z,3.00
2023-04-27T13:33:10.481Z,3.33
2023-04-27T13:35:46.027Z,3.20
2023-04-27T13:38:13.701Z,3.20
2023-04-27T13:40:41.311Z,4.45
2023-04-27T13:43:08.540Z,2.95
2023-04-27T13:45:35.769Z,2.70
2023-04-27T13:48:03.126Z,3.50
2023-04-27T13:50:30.512Z,3.00
2023-04-27T13:52:57.755Z,2.65
2023-04-27T13:55:25.108Z,2.40
2023-04-27T13:57:52.343Z,2.67
2023-04-27T14:00:20.195Z,2.60
2023-04-27T14:02:47.527Z,2.63
2023-04-27T14:05:14.901Z,2.53
2023-04-27T14:07:42.171Z,2.53
2023-04-27T14:10:09.841Z,2.80
2023-04-27T14:12:37.434Z,2.78
2023-04-27T14:15:05.180Z,2.78
2023-04-27T14:17:32.742Z,2.60
2023-04-27T14:20:00.103Z,2.50
2023-04-27T14:22:27.343Z,3.70
2023-04-27T14:24:56.760Z,3.92
2023-04-27T14:27:24.103Z,5.00
2023-04-27T14:29:51.443Z,5.38
2023-04-27T14:32:18.860Z,6.38
2023-04-27T14:34:46.347Z,5.53
2023-04-27T14:37:13.641Z,5.63
2023-04-27T14:39:42.905Z,6.13
2023-04-27T14:42:12.404Z,5.72
2023-04-27T14:44:39.646Z,6.38
2023-04-27T14:47:07.169Z,6.45
2023-04-27T14:49:34.515Z,6.38
2023-04-27T14:52:04.879Z,5.80
2023-04-27T14:54:32.748Z,6.97
2023-04-27T14:57:01.593Z,6.75
2023-04-27T14:59:29.366Z,6.97
2023-04-27T15:01:56.626Z,5.85
2023-04-27T15:04:24.133Z,6.00
2023-04-27T15:06:52.095Z,5.78
2023-04-27T15:09:19.508Z,5.60
2023-04-27T15:11:47.175Z,5.32
2023-04-27T15:14:14.525Z,5.63
2023-04-27T15:16:41.749Z,5.70
2023-04-27T15:19:09.117Z,5.68
2023-04-27T15:21:36.467Z,5.70
2023-04-27T15:24:03.898Z,5.47
2023-04-27T15:26:31.172Z,5.05
2023-04-27T15:28:59.843Z,5.25
2023-04-27T15:31:27.279Z,5.57
2023-04-27T15:33:55.165Z,5.35
2023-04-27T15:36:23.421Z,5.30
2023-04-27T15:38:52.438Z,5.57
2023-04-27T15:41:19.697Z,4.65
2023-04-27T15:43:47.953Z,5.38
2023-04-27T15:46:15.982Z,5.43
2023-04-27T15:48:43.335Z,4.30
2023-04-27T15:51:10.793Z,4.82
2023-04-27T15:53:38.152Z,4.85
2023-04-27T15:56:05.812Z,5.50
2023-04-27T15:58:33.379Z,4.80
2023-04-27T16:01:01.174Z,5.75
2023-04-27T16:03:28.638Z,5.25
2023-04-27T16:05:55.951Z,5.10
2023-04-27T16:08:23.286Z,5.35
2023-04-27T16:10:50.888Z,5.07
2023-04-27T16:13:18.188Z,5.60
2023-04-27T16:15:45.563Z,5.60
2023-04-27T16:18:13.055Z,5.90
2023-04-27T16:20:40.410Z,5.90
2023-04-27T16:23:07.633Z,6.30
2023-04-27T16:25:35.024Z,5.93
2023-04-27T16:28:02.387Z,6.00
2023-04-27T16:30:29.749Z,5.53
2023-04-27T16:32:57.252Z,5.93
2023-04-27T16:35:24.880Z,6.05
2023-04-27T16:37:54.239Z,5.70
2023-04-27T16:40:21.661Z,6.03
2023-04-27T16:42:48.905Z,5.75
2023-04-27T16:45:16.361Z,5.57
2023-04-27T16:47:46.213Z,5.65
2023-04-27T16:50:14.226Z,5.82
2023-04-27T16:52:41.543Z,5.38
2023-04-27T16:55:09.502Z,5.63
2023-04-27T16:57:37.376Z,5.80
2023-04-27T17:00:06.913Z,5.20
2023-04-27T17:02:34.291Z,5.07
2023-04-27T17:05:02.557Z,5.15
2023-04-27T17:07:33.138Z,4.60
2023-04-27T17:10:01.030Z,5.03
2023-04-27T17:12:28.316Z,4.47
2023-04-27T17:14:55.761Z,5.05
2023-04-27T17:17:23.155Z,4.70
2023-04-27T17:19:50.429Z,4.53
2023-04-27T17:22:17.784Z,4.75
2023-04-27T17:24:45.193Z,4.95
2023-04-27T17:27:12.539Z,5.47
2023-04-27T17:29:39.931Z,4.43
2023-04-27T17:32:07.207Z,5.00
2023-04-27T17:34:34.511Z,5.07
2023-04-27T17:37:02.240Z,4.80
2023-04-27T17:39:29.629Z,4.90
2023-04-27T17:41:57.442Z,6.25
2023-04-27T17:44:25.081Z,6.65
2023-04-27T17:46:52.725Z,5.30
2023-04-27T17:49:20.178Z,4.95
2023-04-27T17:51:48.736Z,5.50
2023-04-27T17:54:16.233Z,5.60
2023-04-27T17:56:43.530Z,5.40
2023-04-27T17:59:11.025Z,5.60
2023-04-27T18:01:38.342Z,6.65
2023-04-27T18:04:14.362Z,5.22
2023-04-27T18:06:41.851Z,5.03
2023-04-27T18:09:09.354Z,6.15
2023-04-27T18:11:36.761Z,6.30
2023-04-27T18:14:04.162Z,5.47
2023-04-27T18:16:31.616Z,5.22
2023-04-27T18:18:59.019Z,5.88
2023-04-27T18:21:28.514Z,5.45
2023-04-27T18:23:56.760Z,5.90
2023-04-27T18:26:24.026Z,5.60
2023-04-27T18:28:51.278Z,5.75
2023-04-27T18:31:19.461Z,5.80
2023-04-27T18:33:47.568Z,5.50
2023-04-27T18:36:15.057Z,5.55
2023-04-27T18:38:42.283Z,6.40
2023-04-27T18:41:09.682Z,6.30
2023-04-27T18:43:37.235Z,6.05
2023-04-27T18:46:04.940Z,6.40
2023-04-27T18:48:32.760Z,6.60
2023-04-27T18:51:00.198Z,6.85
2023-04-27T18:53:28.383Z,6.20
2023-04-27T18:55:55.992Z,5.53
2023-04-27T18:58:23.919Z,6.20
2023-04-27T19:00:51.413Z,5.90
2023-04-27T19:03:18.800Z,5.40
2023-04-27T19:05:46.512Z,5.65
2023-04-27T19:08:13.794Z,5.53
2023-04-27T19:10:44.098Z,5.93
2023-04-27T19:13:11.451Z,5.85
2023-04-27T19:15:39.660Z,5.55
2023-04-27T19:18:10.959Z,5.47
2023-04-27T19:20:40.106Z,5.60
2023-04-27T19:23:09.702Z,5.43
2023-04-27T19:25:37.429Z,5.25
2023-04-27T19:28:06.090Z,5.00
2023-04-27T19:30:33.388Z,5.47
2023-04-27T19:33:00.696Z,5.38
2023-04-27T19:35:28.531Z,5.45
2023-04-27T19:37:56.312Z,5.40
2023-04-27T19:40:23.596Z,5.72
2023-04-27T19:42:51.089Z,5.43
2023-04-27T19:45:22.647Z,5.53
2023-04-27T19:47:50.339Z,5.53
2023-04-27T19:50:18.223Z,6.22
2023-04-27T19:52:45.958Z,5.85
2023-04-27T19:55:14.122Z,5.70
2023-04-27T19:57:41.372Z,5.97
2023-04-27T20:00:12.707Z,5.32
2023-04-27T20:02:42.856Z,5.38
2023-04-27T20:05:10.953Z,5.38
2023-04-27T20:07:38.338Z,5.20
2023-04-27T20:10:06.150Z,5.53
2023-04-27T20:12:51.385Z,5.90
2023-04-27T20:15:20.965Z,5.88
2023-04-27T20:17:48.757Z,6.20
2023-04-27T20:20:16.076Z,5.90
2023-04-27T20:22:43.529Z,5.90
2023-04-27T20:25:11.035Z,6.03
2023-04-27T20:27:38.251Z,5.88
2023-04-27T20:30:06.227Z,5.28
2023-04-27T20:32:33.551Z,5.82
2023-04-27T20:35:02.808Z,5.78
2023-04-27T20:37:30.050Z,5.63
2023-04-27T20:39:57.313Z,5.95
2023-04-27T20:42:24.908Z,5.95
2023-04-27T20:44:55.152Z,5.65
2023-04-27T20:47:22.752Z,6.20
2023-04-27T20:49:50.137Z,5.88
2023-04-27T20:52:17.475Z,6.03
2023-04-27T20:54:44.782Z,5.50
2023-04-27T20:57:14.542Z,6.32
2023-04-27T20:59:42.057Z,6.40
2023-04-27T21:02:09.610Z,6.15
2023-04-27T21:04:36.987Z,5.80
2023-04-27T21:07:04.328Z,6.00
2023-04-27T21:09:31.878Z,6.30
2023-04-27T21:11:59.188Z,6.47
2023-04-27T21:14:26.426Z,6.57
2023-04-27T21:16:53.878Z,5.88
2023-04-27T21:19:21.135Z,6.28
2023-04-27T21:21:48.448Z,6.00
2023-04-27T21:24:15.876Z,6.60
2023-04-27T21:26:43.234Z,6.47
2023-04-27T21:29:10.471Z,5.93
2023-04-27T21:31:37.988Z,6.43
2023-04-27T21:34:05.243Z,6.30
2023-04-27T21:36:32.762Z,5.85
2023-04-27T21:39:00.181Z,6.38
2023-04-27T21:41:27.716Z,5.97
2023-04-27T21:43:54.918Z,6.00
2023-04-27T21:46:24.338Z,6.13
2023-04-27T21:48:51.702Z,5.88
2023-04-27T21:51:19.320Z,6.20
2023-04-27T21:53:46.516Z,5.93
2023-04-27T21:56:14.056Z,6.03
2023-04-27T21:58:41.458Z,6.57
2023-04-27T22:01:08.759Z,5.97
2023-04-27T22:03:36.273Z,6.07
2023-04-27T22:06:03.649Z,6.10
2023-04-27T22:08:31.361Z,6.30
2023-04-27T22:10:58.670Z,5.80
2023-04-27T22:13:25.831Z,6.45
2023-04-27T22:15:53.133Z,6.45
2023-04-27T22:18:20.489Z,6.00
2023-04-27T22:20:47.802Z,6.38
2023-04-27T22:23:15.077Z,6.03
2023-04-27T22:25:43.617Z,6.05
2023-04-27T22:28:11.357Z,6.53
2023-04-27T22:30:41.127Z,6.10
2023-04-27T22:33:09.113Z,5.88
2023-04-27T22:35:39.402Z,5.93
2023-04-27T22:38:07.836Z,6.13
2023-04-27T22:40:35.489Z,6.10
2023-04-27T22:43:02.640Z,6.65
2023-04-27T22:45:29.890Z,6.15
2023-04-27T22:47:58.035Z,6.57
2023-04-27T22:50:25.321Z,6.32
2023-04-27T22:52:53.402Z,6.97
2023-04-27T22:55:20.926Z,6.38
2023-04-27T22:57:50.292Z,6.78
2023-04-27T23:00:17.757Z,6.05
2023-04-27T23:02:45.259Z,6.47
2023-04-27T23:05:12.828Z,6.13
2023-04-27T23:07:43.811Z,7.20
2023-04-27T23:10:11.383Z,6.78
2023-04-27T23:12:39.154Z,6.30
2023-04-27T23:15:06.738Z,5.93
2023-04-27T23:17:34.588Z,6.55
2023-04-27T23:20:06.915Z,6.22
2023-04-27T23:22:35.997Z,6.22
2023-04-27T23:25:03.394Z,6.45
2023-04-27T23:27:30.696Z,6.20
2023-04-27T23:29:57.909Z,6.30
2023-04-27T23:32:25.381Z,6.28
2023-04-27T23:34:55.606Z,6.05
2023-04-27T23:37:24.746Z,6.07
2023-04-27T23:39:52.009Z,6.25
2023-04-27T23:42:19.437Z,6.60
2023-04-27T23:44:46.677Z,6.05
2023-04-27T23:47:14.029Z,5.95
2023-04-27T23:49:44.770Z,5.78
2023-04-27T23:52:12.730Z,6.00
2023-04-27T23:54:39.974Z,5.82
2023-04-27T23:57:07.292Z,6.07
2023-04-27T23:59:37.580Z,5.90
