createdAt,value
2022-07-28T00:03:06.175Z,40.62
2022-07-28T00:08:10.074Z,41.45
2022-07-28T00:13:11.523Z,40.73
2022-07-28T00:18:12.934Z,41.42
2022-07-28T00:23:14.295Z,41.02
2022-07-28T00:28:15.673Z,41.58
2022-07-28T00:33:18.455Z,41.15
2022-07-28T00:38:19.841Z,41.07
2022-07-28T00:43:24.658Z,41.28
2022-07-28T00:48:26.017Z,41.43
2022-07-28T00:53:27.579Z,41.81
2022-07-28T00:58:29.397Z,41.51
2022-07-28T01:03:31.617Z,41.94
2022-07-28T01:09:10.523Z,42.30
2022-07-28T01:14:23.911Z,42.02
2022-07-28T01:19:52.571Z,42.21
2022-07-28T01:25:03.385Z,42.73
2022-07-28T01:30:35.475Z,42.68
2022-07-28T01:35:44.344Z,42.40
2022-07-28T01:40:48.357Z,43.50
2022-07-28T01:45:55.520Z,42.74
2022-07-28T01:50:57.723Z,43.13
2022-07-28T01:56:01.207Z,42.97
2022-07-28T02:01:04.629Z,42.81
2022-07-28T02:06:07.213Z,43.47
2022-07-28T02:11:27.297Z,42.89
2022-07-28T02:16:30.221Z,42.97
2022-07-28T02:21:36.335Z,43.41
2022-07-28T02:26:44.242Z,43.57
2022-07-28T02:32:17.084Z,43.50
2022-07-28T02:37:36.454Z,43.38
2022-07-28T02:42:40.251Z,43.92
2022-07-28T02:47:48.705Z,43.83
2022-07-28T02:52:54.088Z,44.66
2022-07-28T02:57:57.273Z,43.96
2022-07-28T03:02:59.164Z,44.17
2022-07-28T03:08:00.698Z,44.30
2022-07-28T03:13:04.206Z,44.64
2022-07-28T03:18:06.560Z,45.44
2022-07-28T03:23:09.955Z,44.94
2022-07-28T03:28:17.732Z,45.29
2022-07-28T03:33:19.388Z,45.40
2022-07-28T03:38:23.810Z,45.51
2022-07-28T03:43:27.402Z,45.54
2022-07-28T03:48:32.852Z,45.80
2022-07-28T03:53:34.609Z,46.32
2022-07-28T03:58:36.112Z,46.16
2022-07-28T04:03:43.374Z,45.97
2022-07-28T04:08:45.572Z,46.25
2022-07-28T04:13:47.018Z,45.68
2022-07-28T04:18:48.504Z,45.76
2022-07-28T04:23:50.204Z,46.36
2022-07-28T04:28:51.596Z,46.36
2022-07-28T04:33:52.965Z,46.50
2022-07-28T04:38:54.378Z,46.35
2022-07-28T04:43:55.768Z,46.51
2022-07-28T04:48:57.423Z,46.92
2022-07-28T04:54:00.034Z,46.67
2022-07-28T04:59:01.614Z,46.36
2022-07-28T05:04:05.995Z,46.45
2022-07-28T05:09:07.749Z,46.56
2022-07-28T05:14:10.530Z,46.20
2022-07-28T05:19:14.476Z,46.52
2022-07-28T05:24:16.602Z,46.66
2022-07-28T05:29:18.378Z,46.50
2022-07-28T05:34:19.816Z,47.51
2022-07-28T05:39:21.321Z,46.39
2022-07-28T05:44:22.737Z,46.72
2022-07-28T05:49:24.299Z,47.23
2022-07-28T05:54:25.910Z,47.31
2022-07-28T05:59:27.552Z,46.78
2022-07-28T06:04:29.537Z,47.00
2022-07-28T06:09:31.249Z,46.43
2022-07-28T06:14:32.839Z,46.72
2022-07-28T06:19:34.244Z,46.83
2022-07-28T06:24:36.532Z,46.13
2022-07-28T06:29:38.343Z,45.77
2022-07-28T06:34:39.825Z,47.31
2022-07-28T06:39:41.238Z,45.16
2022-07-28T06:44:58.005Z,44.73
2022-07-28T06:50:00.757Z,43.82
2022-07-28T06:55:02.749Z,42.09
2022-07-28T07:00:07.838Z,42.66
2022-07-28T07:05:11.587Z,42.64
2022-07-28T07:10:13.114Z,42.90
2022-07-28T07:15:14.583Z,42.47
2022-07-28T07:20:17.364Z,42.40
2022-07-28T07:25:20.102Z,42.37
2022-07-28T07:30:21.641Z,41.68
2022-07-28T07:35:23.071Z,40.80
2022-07-28T07:40:24.583Z,41.07
2022-07-28T07:45:26.252Z,40.70
2022-07-28T07:50:27.661Z,39.98
2022-07-28T07:55:36.170Z,40.24
2022-07-28T08:00:39.373Z,39.73
2022-07-28T08:05:40.775Z,38.67
2022-07-28T08:10:42.188Z,39.22
2022-07-28T08:15:43.688Z,38.57
2022-07-28T08:20:45.086Z,38.36
2022-07-28T08:25:46.559Z,37.76
2022-07-28T08:30:47.978Z,37.46
2022-07-28T08:35:49.890Z,37.18
2022-07-28T08:40:53.369Z,36.85
2022-07-28T08:45:58.581Z,37.25
2022-07-28T08:51:11.873Z,36.96
2022-07-28T08:56:17.259Z,35.99
2022-07-28T09:01:18.786Z,36.38
2022-07-28T09:06:21.599Z,35.51
2022-07-28T09:11:27.893Z,35.58
2022-07-28T09:16:29.595Z,35.91
2022-07-28T09:21:31.235Z,35.81
2022-07-28T09:26:32.602Z,35.30
2022-07-28T09:31:34.205Z,34.80
2022-07-28T09:36:41.347Z,35.25
2022-07-28T09:41:52.844Z,34.48
2022-07-28T09:46:56.268Z,34.50
2022-07-28T09:52:05.776Z,34.36
2022-07-28T09:57:10.586Z,33.16
2022-07-28T10:02:12.710Z,33.29
2022-07-28T10:07:16.989Z,32.55
2022-07-28T10:12:25.291Z,32.58
2022-07-28T10:17:33.311Z,32.37
2022-07-28T10:22:42.818Z,31.16
2022-07-28T10:27:47.487Z,30.97
2022-07-28T10:32:49.193Z,30.34
2022-07-28T10:37:58.433Z,29.32
2022-07-28T10:43:00.222Z,28.30
2022-07-28T10:48:02.238Z,27.72
2022-07-28T10:53:04.171Z,27.61
2022-07-28T10:58:25.258Z,27.51
2022-07-28T11:03:41.217Z,26.70
2022-07-28T11:08:42.836Z,27.55
2022-07-28T11:13:50.312Z,27.72
2022-07-28T11:19:02.047Z,28.10
2022-07-28T11:24:06.555Z,26.76
2022-07-28T11:29:12.188Z,26.13
2022-07-28T11:34:14.871Z,26.25
2022-07-28T11:39:27.145Z,24.51
2022-07-28T11:44:32.990Z,24.00
2022-07-28T11:49:34.558Z,25.45
2022-07-28T11:54:37.429Z,25.12
2022-07-28T11:59:43.695Z,25.14
2022-07-28T12:05:03.376Z,24.60
2022-07-28T12:10:53.459Z,26.58
2022-07-28T12:15:50.944Z,27.70
2022-07-28T12:20:53.654Z,28.05
2022-07-28T12:25:55.354Z,28.96
2022-07-28T12:31:10.477Z,30.04
2022-07-28T12:36:12.008Z,29.13
2022-07-28T12:41:15.616Z,29.37
2022-07-28T12:46:28.268Z,28.79
2022-07-28T12:51:35.391Z,29.66
2022-07-28T12:56:53.463Z,29.04
2022-07-28T13:01:57.300Z,29.34
2022-07-28T13:06:58.703Z,28.47
2022-07-28T13:12:00.186Z,28.47
2022-07-28T13:17:01.611Z,27.50
2022-07-28T13:22:07.021Z,28.02
2022-07-28T13:27:10.960Z,27.77
2022-07-28T13:32:12.433Z,27.14
2022-07-28T13:37:14.704Z,26.38
2022-07-28T13:42:16.076Z,27.04
2022-07-28T13:47:17.637Z,26.88
2022-07-28T13:52:32.490Z,26.84
2022-07-28T13:57:36.965Z,27.84
2022-07-28T14:02:38.461Z,27.31
2022-07-28T14:07:48.581Z,27.63
2022-07-28T14:12:50.326Z,26.58
2022-07-28T14:17:52.816Z,27.95
2022-07-28T14:22:54.274Z,27.03
2022-07-28T14:28:07.940Z,28.03
2022-07-28T14:33:10.789Z,27.44
2022-07-28T14:43:33.534Z,28.30
2022-07-28T14:48:34.946Z,29.25
2022-07-28T14:53:40.047Z,29.03
2022-07-28T14:58:45.045Z,28.67
2022-07-28T15:03:46.834Z,29.06
2022-07-28T15:08:48.400Z,29.67
2022-07-28T15:13:49.770Z,29.00
2022-07-28T15:18:52.481Z,29.96
2022-07-28T15:23:54.143Z,30.16
2022-07-28T15:28:55.520Z,29.81
2022-07-28T15:33:58.303Z,29.93
2022-07-28T15:38:59.906Z,29.79
2022-07-28T15:44:01.483Z,30.23
2022-07-28T15:49:11.220Z,30.29
2022-07-28T15:54:13.387Z,30.43
2022-07-28T15:59:15.276Z,30.39
2022-07-28T16:04:16.927Z,30.21
2022-07-28T16:09:19.035Z,30.25
2022-07-28T16:14:20.378Z,30.25
2022-07-28T16:19:47.438Z,30.24
2022-07-28T16:24:43.336Z,30.41
2022-07-28T16:29:45.059Z,30.74
2022-07-28T16:34:47.837Z,30.28
2022-07-28T16:39:49.207Z,30.92
2022-07-28T16:44:50.846Z,31.11
2022-07-28T16:49:52.329Z,30.66
2022-07-28T16:54:53.755Z,31.02
2022-07-28T16:59:55.146Z,31.07
2022-07-28T17:04:56.547Z,30.67
2022-07-28T17:09:57.960Z,31.26
2022-07-28T17:14:59.312Z,30.95
2022-07-28T17:20:01.163Z,31.06
2022-07-28T17:25:03.103Z,31.34
2022-07-28T17:30:07.397Z,31.42
2022-07-28T17:35:09.389Z,31.41
2022-07-28T17:40:31.075Z,31.21
2022-07-28T17:45:32.475Z,31.44
2022-07-28T17:50:33.894Z,31.73
2022-07-28T17:55:57.457Z,31.92
2022-07-28T18:01:12.812Z,31.59
2022-07-28T18:06:14.314Z,31.95
2022-07-28T18:11:15.785Z,32.16
2022-07-28T18:16:17.274Z,32.05
2022-07-28T18:21:18.883Z,32.49
2022-07-28T18:26:20.291Z,32.47
2022-07-28T18:31:21.846Z,32.57
2022-07-28T18:36:23.550Z,32.57
2022-07-28T18:41:24.951Z,32.96
2022-07-28T18:46:27.428Z,32.78
2022-07-28T18:51:28.925Z,32.88
2022-07-28T18:56:30.300Z,33.34
2022-07-28T19:01:31.729Z,33.86
2022-07-28T19:06:33.266Z,33.59
2022-07-28T19:11:35.857Z,34.02
2022-07-28T19:16:37.430Z,34.23
2022-07-28T19:21:43.320Z,34.60
2022-07-28T19:26:46.497Z,34.40
2022-07-28T19:31:48.050Z,34.41
2022-07-28T19:36:51.314Z,34.23
2022-07-28T19:41:52.855Z,34.11
2022-07-28T19:46:56.320Z,34.12
2022-07-28T19:51:57.869Z,33.92
2022-07-28T19:57:00.823Z,34.01
2022-07-28T20:02:02.253Z,34.13
2022-07-28T20:07:04.144Z,33.91
2022-07-28T20:12:07.639Z,34.23
2022-07-28T20:17:16.335Z,34.69
2022-07-28T20:22:31.470Z,35.24
2022-07-28T20:27:32.802Z,35.09
2022-07-28T20:32:44.075Z,35.36
2022-07-28T20:37:45.674Z,36.52
2022-07-28T20:42:52.535Z,35.71
2022-07-28T20:47:54.471Z,35.85
2022-07-28T20:52:55.958Z,36.01
2022-07-28T20:57:57.511Z,36.21
2022-07-28T21:02:59.026Z,36.22
2022-07-28T21:08:06.109Z,36.59
2022-07-28T21:13:11.017Z,36.08
2022-07-28T21:18:12.479Z,36.54
2022-07-28T21:23:13.958Z,36.37
2022-07-28T21:28:33.993Z,36.93
2022-07-28T21:33:43.619Z,38.39
2022-07-28T21:38:45.540Z,37.84
2022-07-28T21:43:46.938Z,38.23
2022-07-28T21:48:50.235Z,37.73
2022-07-28T21:53:53.218Z,37.09
2022-07-28T21:58:54.626Z,37.61
2022-07-28T22:03:56.249Z,38.27
2022-07-28T22:08:57.599Z,37.74
2022-07-28T22:13:59.008Z,37.81
2022-07-28T22:19:00.348Z,37.78
2022-07-28T22:24:01.680Z,37.80
2022-07-28T22:29:03.270Z,37.51
2022-07-28T22:34:04.664Z,36.71
2022-07-28T22:39:06.072Z,37.06
2022-07-28T22:44:07.512Z,37.38
2022-07-28T22:49:09.055Z,37.42
2022-07-28T22:54:10.473Z,36.43
2022-07-28T22:59:14.522Z,36.94
2022-07-28T23:04:19.537Z,37.90
2022-07-28T23:09:23.813Z,36.53
2022-07-28T23:14:25.153Z,36.81
2022-07-28T23:19:26.555Z,37.22
2022-07-28T23:24:28.018Z,36.76
2022-07-28T23:29:29.352Z,36.88
2022-07-28T23:34:30.700Z,37.13
2022-07-28T23:39:32.045Z,37.38
2022-07-28T23:44:33.557Z,37.16
2022-07-28T23:49:35.003Z,39.42
2022-07-28T23:54:36.392Z,39.57
2022-07-28T23:59:37.862Z,39.07
