createdAt,value
2018-07-04T00:02:24.595Z,21.90
2018-07-04T00:05:09.593Z,21.80
2018-07-04T00:07:54.589Z,21.80
2018-07-04T00:10:39.695Z,21.80
2018-07-04T00:13:24.823Z,21.70
2018-07-04T00:16:09.927Z,21.70
2018-07-04T00:18:54.955Z,21.70
2018-07-04T00:21:40.220Z,21.70
2018-07-04T00:24:25.408Z,21.60
2018-07-04T00:27:10.558Z,21.60
2018-07-04T00:29:55.690Z,21.60
2018-07-04T00:32:40.786Z,21.60
2018-07-04T00:35:25.872Z,21.60
2018-07-04T00:38:10.912Z,21.60
2018-07-04T00:40:56.128Z,21.50
2018-07-04T00:43:41.326Z,21.50
2018-07-04T00:46:26.477Z,21.50
2018-07-04T00:49:11.548Z,21.40
2018-07-04T00:51:56.723Z,21.40
2018-07-04T00:54:41.882Z,21.40
2018-07-04T00:57:27.140Z,21.40
2018-07-04T01:00:12.296Z,21.30
2018-07-04T01:02:57.542Z,21.30
2018-07-04T01:05:42.767Z,21.30
2018-07-04T01:08:28.048Z,21.20
2018-07-04T01:11:13.115Z,21.20
2018-07-04T01:13:58.239Z,21.10
2018-07-04T01:16:43.591Z,21.10
2018-07-04T01:19:28.830Z,21.00
2018-07-04T01:22:14.110Z,21.00
2018-07-04T01:24:59.207Z,20.90
2018-07-04T01:27:44.331Z,20.90
2018-07-04T01:30:29.482Z,20.80
2018-07-04T01:33:14.626Z,20.70
2018-07-04T01:35:59.754Z,20.70
2018-07-04T01:38:45.012Z,20.60
2018-07-04T01:41:30.109Z,20.60
2018-07-04T01:44:15.386Z,20.60
2018-07-04T01:47:00.616Z,20.50
2018-07-04T01:49:45.769Z,20.50
2018-07-04T01:52:31.009Z,20.50
2018-07-04T01:55:15.980Z,20.40
2018-07-04T02:00:40.398Z,20.40
2018-07-04T02:03:25.573Z,20.40
2018-07-04T02:06:10.723Z,20.40
2018-07-04T02:08:55.915Z,20.40
2018-07-04T02:11:41.081Z,20.30
2018-07-04T02:14:26.162Z,20.30
2018-07-04T02:17:11.208Z,20.30
2018-07-04T02:19:56.486Z,20.30
2018-07-04T02:22:41.647Z,20.30
2018-07-04T02:25:26.832Z,20.30
2018-07-04T02:28:11.897Z,20.20
2018-07-04T02:30:57.080Z,20.20
2018-07-04T02:33:42.187Z,20.10
2018-07-04T02:36:27.228Z,20.10
2018-07-04T02:39:12.412Z,20.00
2018-07-04T02:41:57.683Z,20.00
2018-07-04T02:44:42.731Z,19.90
2018-07-04T02:47:28.617Z,19.90
2018-07-04T02:50:13.652Z,19.90
2018-07-04T02:52:58.780Z,19.80
2018-07-04T02:55:43.931Z,19.80
2018-07-04T02:58:28.946Z,19.80
2018-07-04T03:01:14.079Z,19.70
2018-07-04T03:03:59.253Z,19.70
2018-07-04T03:06:44.711Z,19.70
2018-07-04T03:09:29.750Z,19.70
2018-07-04T03:12:14.844Z,19.70
2018-07-04T03:15:00.039Z,19.80
2018-07-04T03:17:45.225Z,19.80
2018-07-04T03:20:30.300Z,19.80
2018-07-04T03:23:15.534Z,19.80
2018-07-04T03:26:00.671Z,19.90
2018-07-04T03:28:45.888Z,19.90
2018-07-04T03:31:31.138Z,19.90
2018-07-04T03:34:16.315Z,19.90
2018-07-04T03:37:01.919Z,19.80
2018-07-04T03:39:47.047Z,19.80
2018-07-04T03:42:32.261Z,19.70
2018-07-04T03:45:17.420Z,19.70
2018-07-04T03:48:02.617Z,19.60
2018-07-04T03:50:47.681Z,19.60
2018-07-04T03:53:32.921Z,19.60
2018-07-04T03:56:18.285Z,19.60
2018-07-04T03:59:03.529Z,19.50
2018-07-04T04:01:48.562Z,19.50
2018-07-04T04:04:33.787Z,19.50
2018-07-04T04:07:18.899Z,19.50
2018-07-04T04:10:04.283Z,19.50
2018-07-04T04:12:49.356Z,19.40
2018-07-04T04:15:34.494Z,19.40
2018-07-04T04:18:19.811Z,19.40
2018-07-04T04:21:04.976Z,19.40
2018-07-04T04:23:50.090Z,19.40
2018-07-04T04:29:14.559Z,19.40
2018-07-04T04:31:59.719Z,19.40
2018-07-04T04:34:44.848Z,19.30
2018-07-04T04:37:30.090Z,19.30
2018-07-04T04:40:15.189Z,19.30
2018-07-04T04:43:00.363Z,19.30
2018-07-04T04:45:45.371Z,19.30
2018-07-04T04:48:30.511Z,19.40
2018-07-04T04:51:15.651Z,19.40
2018-07-04T04:54:00.930Z,19.40
2018-07-04T04:56:46.192Z,19.40
2018-07-04T04:59:31.475Z,19.40
2018-07-04T05:02:16.628Z,19.40
2018-07-04T05:05:01.810Z,19.40
2018-07-04T05:07:46.962Z,19.40
2018-07-04T05:10:32.023Z,19.40
2018-07-04T05:13:17.123Z,19.40
2018-07-04T05:16:02.344Z,19.50
2018-07-04T05:18:47.551Z,19.50
2018-07-04T05:21:32.684Z,19.50
2018-07-04T05:24:17.960Z,19.50
2018-07-04T05:27:03.172Z,19.50
2018-07-04T05:29:48.171Z,19.50
2018-07-04T05:32:33.283Z,19.60
2018-07-04T05:35:18.409Z,19.60
2018-07-04T05:38:03.401Z,19.60
2018-07-04T05:40:48.618Z,19.70
2018-07-04T05:46:13.123Z,19.80
2018-07-04T05:48:58.008Z,19.90
2018-07-04T05:51:43.174Z,20.10
2018-07-04T05:54:28.175Z,20.30
2018-07-04T05:57:13.313Z,20.50
2018-07-04T05:59:58.482Z,20.70
2018-07-04T06:02:43.781Z,21.00
2018-07-04T06:05:28.846Z,21.10
2018-07-04T06:08:13.976Z,21.30
2018-07-04T06:10:59.090Z,21.50
2018-07-04T06:13:44.261Z,21.70
2018-07-04T06:16:29.487Z,22.00
2018-07-04T06:21:53.950Z,22.40
2018-07-04T06:24:39.126Z,22.60
2018-07-04T06:27:24.179Z,22.80
2018-07-04T06:30:09.445Z,23.10
2018-07-04T06:32:54.514Z,23.30
2018-07-04T06:35:39.710Z,23.50
2018-07-04T06:38:12.312Z,23.80
2018-07-04T06:40:38.701Z,24.10
2018-07-04T06:43:05.145Z,24.40
2018-07-04T06:45:31.524Z,24.60
2018-07-04T06:47:57.935Z,24.90
2018-07-04T06:50:24.348Z,25.10
2018-07-04T06:52:50.719Z,25.30
2018-07-04T06:55:17.100Z,25.40
2018-07-04T06:57:43.472Z,25.60
2018-07-04T07:00:09.858Z,25.80
2018-07-04T07:02:36.257Z,26.00
2018-07-04T07:05:15.026Z,26.20
2018-07-04T07:08:00.146Z,26.40
2018-07-04T07:10:45.203Z,26.60
2018-07-04T07:13:30.414Z,26.90
2018-07-04T07:16:15.483Z,27.00
2018-07-04T07:19:00.860Z,27.20
2018-07-04T07:21:45.985Z,27.30
2018-07-04T07:24:31.164Z,27.40
2018-07-04T07:27:16.422Z,27.50
2018-07-04T07:30:01.459Z,27.50
2018-07-04T07:32:46.663Z,27.60
2018-07-04T07:35:31.910Z,27.70
2018-07-04T07:38:17.053Z,27.80
2018-07-04T07:41:02.288Z,27.90
2018-07-04T07:43:47.492Z,28.10
2018-07-04T07:46:32.811Z,28.10
2018-07-04T07:49:18.048Z,28.20
2018-07-04T07:52:03.322Z,28.40
2018-07-04T07:54:48.493Z,28.40
2018-07-04T07:57:33.618Z,28.40
2018-07-04T08:00:18.679Z,28.50
2018-07-04T08:03:03.871Z,28.50
2018-07-04T08:05:49.154Z,28.50
2018-07-04T08:08:34.226Z,28.50
2018-07-04T08:11:19.304Z,28.50
2018-07-04T08:14:04.451Z,28.40
2018-07-04T08:16:49.635Z,28.40
2018-07-04T08:19:34.841Z,28.30
2018-07-04T08:24:59.351Z,28.00
2018-07-04T08:27:44.751Z,27.90
2018-07-04T08:30:29.697Z,27.80
2018-07-04T08:33:14.781Z,27.70
2018-07-04T08:35:59.848Z,27.70
2018-07-04T08:38:45.025Z,27.70
2018-07-04T08:41:30.110Z,27.70
2018-07-04T08:44:15.369Z,27.70
2018-07-04T08:47:00.515Z,27.70
2018-07-04T08:49:45.707Z,27.60
2018-07-04T08:52:30.836Z,27.60
2018-07-04T08:55:15.862Z,27.60
2018-07-04T08:58:01.050Z,27.60
2018-07-04T09:03:25.524Z,27.80
2018-07-04T09:06:10.737Z,27.90
2018-07-04T09:08:55.926Z,27.90
2018-07-04T09:11:41.049Z,28.00
2018-07-04T09:14:26.174Z,28.10
2018-07-04T09:17:11.406Z,28.20
2018-07-04T09:19:56.563Z,28.30
2018-07-04T09:22:41.840Z,28.40
2018-07-04T09:25:26.892Z,28.40
2018-07-04T09:28:12.120Z,28.40
2018-07-04T09:30:57.354Z,28.50
2018-07-04T09:33:42.614Z,28.50
2018-07-04T09:36:27.779Z,28.50
2018-07-04T09:39:12.918Z,28.50
2018-07-04T09:41:58.050Z,28.60
2018-07-04T09:44:43.314Z,28.60
2018-07-04T09:47:28.467Z,28.80
2018-07-04T09:50:13.671Z,28.90
2018-07-04T09:52:58.773Z,29.00
2018-07-04T09:55:43.991Z,29.00
2018-07-04T09:58:29.175Z,29.00
2018-07-04T10:01:20.251Z,29.10
2018-07-04T10:04:05.616Z,29.20
2018-07-04T10:06:50.768Z,29.30
2018-07-04T10:09:35.831Z,29.50
2018-07-04T10:12:20.914Z,29.70
2018-07-04T10:15:06.163Z,29.90
2018-07-04T10:17:51.454Z,30.10
2018-07-04T10:20:36.596Z,30.30
2018-07-04T10:23:22.411Z,30.50
2018-07-04T10:26:07.520Z,30.60
2018-07-04T10:28:52.936Z,30.80
2018-07-04T10:31:38.323Z,30.90
2018-07-04T10:34:23.679Z,31.00
2018-07-04T10:37:08.854Z,31.10
2018-07-04T10:39:54.125Z,31.20
2018-07-04T10:42:40.124Z,31.30
2018-07-04T10:45:25.095Z,31.30
2018-07-04T10:48:10.245Z,31.30
2018-07-04T10:50:55.355Z,31.20
2018-07-04T10:53:40.653Z,31.10
2018-07-04T10:56:25.713Z,31.00
2018-07-04T10:59:10.819Z,31.00
2018-07-04T11:01:56.031Z,31.00
2018-07-04T11:04:41.160Z,31.00
2018-07-04T11:07:26.260Z,31.10
2018-07-04T11:10:11.557Z,31.20
2018-07-04T11:12:56.706Z,31.30
2018-07-04T11:15:41.977Z,31.40
2018-07-04T11:18:27.132Z,31.40
2018-07-04T11:21:12.267Z,31.50
2018-07-04T11:23:57.488Z,31.50
2018-07-04T11:26:42.698Z,31.50
2018-07-04T11:29:27.998Z,31.50
2018-07-04T11:32:13.029Z,31.40
2018-07-04T11:34:58.223Z,31.40
2018-07-04T11:37:43.602Z,31.40
2018-07-04T11:40:28.740Z,31.40
2018-07-04T11:43:13.953Z,31.50
2018-07-04T11:45:55.669Z,31.50
2018-07-04T11:48:22.307Z,31.40
2018-07-04T11:50:48.747Z,31.40
2018-07-04T11:53:15.174Z,31.50
2018-07-04T11:55:41.543Z,31.60
2018-07-04T11:58:08.030Z,31.60
2018-07-04T12:00:34.457Z,31.60
2018-07-04T12:03:06.892Z,31.70
2018-07-04T12:05:51.776Z,31.80
2018-07-04T12:08:24.337Z,32.00
2018-07-04T12:10:51.108Z,32.10
2018-07-04T12:13:18.610Z,32.10
2018-07-04T12:15:45.445Z,32.10
2018-07-04T12:18:12.604Z,32.10
2018-07-04T12:20:39.606Z,32.20
2018-07-04T12:23:06.060Z,32.30
2018-07-04T12:25:32.524Z,32.40
2018-07-04T12:27:58.979Z,32.40
2018-07-04T12:30:25.430Z,32.50
2018-07-04T12:32:51.975Z,32.60
2018-07-04T12:35:18.492Z,32.70
2018-07-04T12:37:45.132Z,32.80
2018-07-04T12:40:11.838Z,32.90
2018-07-04T12:42:38.278Z,33.00
2018-07-04T12:45:04.760Z,33.10
2018-07-04T12:47:31.339Z,33.30
2018-07-04T12:49:57.800Z,33.40
2018-07-04T12:52:24.257Z,33.50
2018-07-04T12:55:05.790Z,33.60
2018-07-04T12:57:50.943Z,33.80
2018-07-04T13:00:36.033Z,33.90
2018-07-04T13:03:21.516Z,34.10
2018-07-04T13:06:06.599Z,34.20
2018-07-04T13:08:51.696Z,34.30
2018-07-04T13:11:36.847Z,34.40
2018-07-04T13:14:22.060Z,34.60
2018-07-04T13:17:07.152Z,34.60
2018-07-04T13:19:52.491Z,34.60
2018-07-04T13:22:37.536Z,34.50
2018-07-04T13:25:22.651Z,34.40
2018-07-04T13:28:08.139Z,34.40
2018-07-04T13:30:53.159Z,34.30
2018-07-04T13:33:38.169Z,34.30
2018-07-04T13:36:23.543Z,34.20
2018-07-04T13:39:08.964Z,34.20
2018-07-04T13:41:54.317Z,34.20
2018-07-04T13:44:39.673Z,34.30
2018-07-04T13:47:24.840Z,34.30
2018-07-04T13:50:09.953Z,34.40
2018-07-04T13:52:55.024Z,34.30
2018-07-04T13:55:40.430Z,34.20
2018-07-04T13:58:25.509Z,34.30
2018-07-04T14:01:10.596Z,34.40
2018-07-04T14:03:56.101Z,34.40
2018-07-04T14:06:41.249Z,34.40
2018-07-04T14:09:26.415Z,34.40
2018-07-04T14:12:11.537Z,34.50
2018-07-04T14:14:56.599Z,34.60
2018-07-04T14:17:41.695Z,34.60
2018-07-04T14:20:26.866Z,34.80
2018-07-04T14:23:12.080Z,34.90
2018-07-04T14:25:57.187Z,35.00
2018-07-04T14:28:42.405Z,35.20
2018-07-04T14:31:27.558Z,35.30
2018-07-04T14:34:12.664Z,35.40
2018-07-04T14:36:57.768Z,35.40
2018-07-04T14:39:43.052Z,35.40
2018-07-04T14:42:28.307Z,35.40
2018-07-04T14:45:13.350Z,35.40
2018-07-04T14:47:58.743Z,35.30
2018-07-04T14:50:44.108Z,35.30
2018-07-04T14:53:29.303Z,35.30
2018-07-04T14:56:14.575Z,35.40
2018-07-04T14:58:59.739Z,35.50
2018-07-04T15:01:44.900Z,35.60
2018-07-04T15:04:30.198Z,35.70
2018-07-04T15:07:15.262Z,35.70
2018-07-04T15:10:00.435Z,35.80
2018-07-04T15:12:45.496Z,35.80
2018-07-04T15:15:30.649Z,35.80
2018-07-04T15:18:15.893Z,35.70
2018-07-04T15:21:00.943Z,35.70
2018-07-04T15:23:46.059Z,35.70
2018-07-04T15:26:31.381Z,35.60
2018-07-04T15:29:16.681Z,35.60
2018-07-04T15:32:01.834Z,35.50
2018-07-04T15:34:47.004Z,35.30
2018-07-04T15:37:32.181Z,35.20
2018-07-04T15:40:17.544Z,35.00
2018-07-04T15:43:02.703Z,35.00
2018-07-04T15:45:47.815Z,35.00
2018-07-04T15:48:32.936Z,34.90
2018-07-04T15:51:18.171Z,35.00
2018-07-04T15:54:03.716Z,34.90
2018-07-04T15:56:49.039Z,34.80
2018-07-04T15:59:34.337Z,34.80
2018-07-04T16:02:19.617Z,34.70
2018-07-04T16:05:04.760Z,34.60
2018-07-04T16:07:50.047Z,34.50
2018-07-04T16:10:35.275Z,34.30
2018-07-04T16:13:20.543Z,34.20
2018-07-04T16:16:05.486Z,34.10
2018-07-04T16:18:50.740Z,34.10
2018-07-04T16:21:36.017Z,33.90
2018-07-04T16:24:21.297Z,33.80
2018-07-04T16:27:06.403Z,33.70
2018-07-04T16:29:51.641Z,33.60
2018-07-04T16:32:36.909Z,33.40
2018-07-04T16:35:22.076Z,33.30
2018-07-04T16:38:07.332Z,33.30
2018-07-04T16:40:52.531Z,33.30
2018-07-04T16:43:37.785Z,33.30
2018-07-04T16:46:23.152Z,33.40
2018-07-04T16:49:08.289Z,33.50
2018-07-04T16:51:53.276Z,33.50
2018-07-04T16:54:38.538Z,33.50
2018-07-04T16:57:23.820Z,33.50
2018-07-04T17:00:08.996Z,33.60
2018-07-04T17:02:54.066Z,33.60
2018-07-04T17:05:39.219Z,33.70
2018-07-04T17:08:24.506Z,33.70
2018-07-04T17:11:09.788Z,33.70
2018-07-04T17:13:55.076Z,33.70
2018-07-04T17:16:40.278Z,33.70
2018-07-04T17:19:25.539Z,33.60
2018-07-04T17:22:10.817Z,33.60
2018-07-04T17:24:56.110Z,33.60
2018-07-04T17:27:41.277Z,33.50
2018-07-04T17:30:26.359Z,33.40
2018-07-04T17:33:11.454Z,33.20
2018-07-04T17:35:56.621Z,33.10
2018-07-04T17:38:41.814Z,32.90
2018-07-04T17:41:26.768Z,32.70
2018-07-04T17:44:11.981Z,32.50
2018-07-04T17:46:57.053Z,32.40
2018-07-04T17:49:42.288Z,32.20
2018-07-04T17:52:27.535Z,32.00
2018-07-04T17:55:12.877Z,31.90
2018-07-04T17:57:58.205Z,31.70
2018-07-04T18:00:43.376Z,31.60
2018-07-04T18:03:28.533Z,31.40
2018-07-04T18:06:13.829Z,31.30
2018-07-04T18:08:59.017Z,31.30
2018-07-04T18:11:43.985Z,31.30
2018-07-04T18:14:29.216Z,31.30
2018-07-04T18:17:14.555Z,31.30
2018-07-04T18:19:59.759Z,31.30
2018-07-04T18:22:44.956Z,31.30
2018-07-04T18:25:30.274Z,31.40
2018-07-04T18:28:15.488Z,31.40
2018-07-04T18:31:00.723Z,31.40
2018-07-04T18:33:45.881Z,31.40
2018-07-04T18:36:31.012Z,31.40
2018-07-04T18:39:16.140Z,31.40
2018-07-04T18:42:01.285Z,31.30
2018-07-04T18:44:46.479Z,31.30
2018-07-04T18:47:31.630Z,31.30
2018-07-04T18:50:16.890Z,31.30
2018-07-04T18:53:02.137Z,31.30
2018-07-04T18:55:47.329Z,31.20
2018-07-04T18:58:32.445Z,31.10
2018-07-04T19:01:17.580Z,31.00
2018-07-04T19:04:02.767Z,31.00
2018-07-04T19:06:47.784Z,30.80
2018-07-04T19:09:33.090Z,30.70
2018-07-04T19:12:18.269Z,30.60
2018-07-04T19:15:03.551Z,30.40
2018-07-04T19:17:48.744Z,30.20
2018-07-04T19:20:33.933Z,30.00
2018-07-04T19:23:19.119Z,29.90
2018-07-04T19:26:04.234Z,29.70
2018-07-04T19:28:49.459Z,29.50
2018-07-04T19:34:14.189Z,29.10
2018-07-04T19:36:59.412Z,28.90
2018-07-04T19:39:44.567Z,28.70
2018-07-04T19:42:29.849Z,28.50
2018-07-04T19:47:54.380Z,28.10
2018-07-04T19:53:19.209Z,27.70
2018-07-04T19:56:04.215Z,27.50
2018-07-04T19:58:49.277Z,27.30
2018-07-04T20:01:34.369Z,27.20
2018-07-04T20:04:19.427Z,27.00
2018-07-04T20:07:04.555Z,26.90
2018-07-04T20:09:49.768Z,26.80
2018-07-04T20:12:34.915Z,26.60
2018-07-04T20:15:20.542Z,26.50
2018-07-04T20:18:05.560Z,26.40
2018-07-04T20:20:50.685Z,26.30
2018-07-04T20:23:35.753Z,26.20
2018-07-04T20:26:20.917Z,26.00
2018-07-04T20:29:06.017Z,26.00
2018-07-04T20:31:51.173Z,25.80
2018-07-04T20:34:36.404Z,25.80
2018-07-04T20:37:21.504Z,25.70
2018-07-04T20:40:06.660Z,25.50
2018-07-04T20:42:51.741Z,25.50
2018-07-04T20:45:37.004Z,25.50
2018-07-04T20:48:22.259Z,25.40
2018-07-04T20:51:07.522Z,25.30
2018-07-04T20:53:52.608Z,25.20
2018-07-04T20:56:37.710Z,25.20
2018-07-04T20:59:23.067Z,25.10
2018-07-04T21:02:08.310Z,25.00
2018-07-04T21:04:53.436Z,25.00
2018-07-04T21:07:38.819Z,24.90
2018-07-04T21:10:23.924Z,24.90
2018-07-04T21:13:09.313Z,24.80
2018-07-04T21:15:54.384Z,24.80
2018-07-04T21:18:39.529Z,24.70
2018-07-04T21:21:24.774Z,24.70
2018-07-04T21:24:10.093Z,24.60
2018-07-04T21:26:55.232Z,24.60
2018-07-04T21:29:40.451Z,24.50
2018-07-04T21:32:25.640Z,24.50
2018-07-04T21:35:13.500Z,24.50
2018-07-04T21:37:58.740Z,24.50
2018-07-04T21:40:43.996Z,24.50
2018-07-04T21:43:29.381Z,24.50
2018-07-04T21:46:14.618Z,24.40
2018-07-04T21:49:00.130Z,24.40
2018-07-04T21:51:45.256Z,24.40
2018-07-04T21:54:30.501Z,24.40
2018-07-04T21:57:15.739Z,24.40
2018-07-04T22:00:00.844Z,24.40
2018-07-04T22:02:45.927Z,24.30
2018-07-04T22:05:31.108Z,24.30
2018-07-04T22:08:16.120Z,24.20
2018-07-04T22:11:01.344Z,24.20
2018-07-04T22:13:46.562Z,24.20
2018-07-04T22:16:31.744Z,24.10
2018-07-04T22:19:16.909Z,24.10
2018-07-04T22:22:02.451Z,24.00
2018-07-04T22:24:47.477Z,24.00
2018-07-04T22:27:32.561Z,24.00
2018-07-04T22:30:17.728Z,23.90
2018-07-04T22:33:02.755Z,23.80
2018-07-04T22:35:47.862Z,23.80
2018-07-04T22:38:33.094Z,23.70
2018-07-04T22:41:18.290Z,23.70
2018-07-04T22:44:03.557Z,23.70
2018-07-04T22:46:48.847Z,23.60
2018-07-04T22:49:33.943Z,23.60
2018-07-04T22:52:19.187Z,23.50
2018-07-04T22:55:04.315Z,23.50
2018-07-04T22:57:49.425Z,23.50
2018-07-04T23:00:34.555Z,23.50
2018-07-04T23:03:19.707Z,23.50
2018-07-04T23:06:04.797Z,23.50
2018-07-04T23:08:50.119Z,23.50
2018-07-04T23:11:35.253Z,23.40
2018-07-04T23:14:20.518Z,23.40
2018-07-04T23:17:05.623Z,23.40
2018-07-04T23:19:50.711Z,23.30
2018-07-04T23:22:35.859Z,23.30
2018-07-04T23:25:21.115Z,23.20
2018-07-04T23:28:06.211Z,23.10
2018-07-04T23:30:51.427Z,23.10
2018-07-04T23:33:36.531Z,23.00
2018-07-04T23:36:21.703Z,22.90
2018-07-04T23:39:06.874Z,22.90
2018-07-04T23:41:51.999Z,22.80
2018-07-04T23:44:37.176Z,22.70
2018-07-04T23:47:22.273Z,22.70
2018-07-04T23:52:46.924Z,22.60
2018-07-04T23:55:32.028Z,22.60
2018-07-04T23:58:17.372Z,22.50
