createdAt,value
2023-02-28T00:03:09.674Z,-0.10
2023-02-28T00:08:12.897Z,-0.10
2023-02-28T00:13:15.555Z,-0.20
2023-02-28T00:18:18.294Z,-0.20
2023-02-28T00:23:20.937Z,-0.20
2023-02-28T00:28:23.920Z,-0.20
2023-02-28T00:33:28.664Z,-0.20
2023-02-28T00:38:31.349Z,-0.20
2023-02-28T00:43:36.415Z,-0.20
2023-02-28T00:48:39.983Z,-0.30
2023-02-28T00:53:42.553Z,-0.30
2023-02-28T00:58:45.172Z,-0.30
2023-02-28T01:03:47.818Z,-0.40
2023-02-28T01:08:50.769Z,-0.50
2023-02-28T01:13:53.400Z,-0.60
2023-02-28T01:18:56.073Z,-0.60
2023-02-28T01:23:59.398Z,-0.50
2023-02-28T01:29:02.013Z,-0.50
2023-02-28T01:34:05.108Z,-0.60
2023-02-28T01:39:07.897Z,-0.70
2023-02-28T01:44:47.775Z,-0.80
2023-02-28T01:49:52.821Z,-0.90
2023-02-28T01:54:58.003Z,-1.00
2023-02-28T02:00:06.108Z,-1.20
2023-02-28T02:05:24.569Z,-1.30
2023-02-28T02:10:33.301Z,-1.40
2023-02-28T02:15:48.765Z,-1.40
2023-02-28T02:21:03.778Z,-1.50
2023-02-28T02:26:28.105Z,-1.50
2023-02-28T02:32:08.336Z,-1.60
2023-02-28T02:37:32.486Z,-1.60
2023-02-28T02:42:59.941Z,-1.60
2023-02-28T02:48:04.458Z,-1.60
2023-02-28T02:53:10.219Z,-1.70
2023-02-28T02:58:18.342Z,-1.80
2023-02-28T03:03:30.064Z,-1.90
2023-02-28T03:08:37.941Z,-2.00
2023-02-28T03:14:25.555Z,-2.10
2023-02-28T03:19:34.530Z,-2.20
2023-02-28T03:25:08.190Z,-2.30
2023-02-28T03:30:55.098Z,-2.50
2023-02-28T03:36:05.315Z,-2.60
2023-02-28T03:41:24.740Z,-2.70
2023-02-28T03:46:32.124Z,-2.80
2023-02-28T03:51:36.946Z,-2.80
2023-02-28T03:57:02.486Z,-2.90
2023-02-28T04:02:05.292Z,-2.80
2023-02-28T04:07:10.030Z,-2.90
2023-02-28T04:12:12.686Z,-2.90
2023-02-28T04:17:15.273Z,-2.90
2023-02-28T04:22:18.982Z,-2.90
2023-02-28T04:27:22.641Z,-2.90
2023-02-28T04:32:25.287Z,-3.00
2023-02-28T04:37:29.964Z,-3.00
2023-02-28T04:42:36.747Z,-3.00
2023-02-28T04:47:39.423Z,-3.10
2023-02-28T04:52:42.030Z,-3.20
2023-02-28T04:57:44.663Z,-3.10
2023-02-28T05:02:47.337Z,-3.20
2023-02-28T05:07:50.042Z,-3.30
2023-02-28T05:12:52.797Z,-3.20
2023-02-28T05:17:55.486Z,-3.30
2023-02-28T05:23:00.528Z,-3.30
2023-02-28T05:28:03.184Z,-3.40
2023-02-28T05:33:05.779Z,-3.40
2023-02-28T05:38:08.867Z,-3.40
2023-02-28T05:43:13.101Z,-3.30
2023-02-28T05:48:16.068Z,-3.40
2023-02-28T05:53:18.633Z,-3.30
2023-02-28T05:58:21.729Z,-3.30
2023-02-28T06:03:24.372Z,-3.20
2023-02-28T06:08:26.946Z,-3.10
2023-02-28T06:13:29.606Z,-3.00
2023-02-28T06:18:32.559Z,-2.90
2023-02-28T06:23:35.100Z,-2.80
2023-02-28T06:28:37.840Z,-2.70
2023-02-28T06:33:41.485Z,-2.60
2023-02-28T06:38:45.082Z,-2.60
2023-02-28T06:43:47.997Z,-2.50
2023-02-28T06:48:50.938Z,-2.30
2023-02-28T06:53:53.627Z,-2.20
2023-02-28T06:58:57.856Z,-2.00
2023-02-28T07:04:01.282Z,-1.90
2023-02-28T07:09:08.133Z,-1.80
2023-02-28T07:14:10.841Z,-1.70
2023-02-28T07:19:13.739Z,-1.50
2023-02-28T07:24:17.313Z,-1.30
2023-02-28T07:29:20.014Z,-1.00
2023-02-28T07:34:23.312Z,-0.80
2023-02-28T07:39:26.023Z,-0.60
2023-02-28T07:44:28.916Z,-0.30
2023-02-28T07:49:31.783Z,-0.40
2023-02-28T07:54:35.450Z,-0.10
2023-02-28T07:59:38.231Z,-0.10
2023-02-28T08:04:41.576Z,0.30
2023-02-28T08:09:45.404Z,0.90
2023-02-28T08:14:48.315Z,1.20
2023-02-28T08:19:51.494Z,1.20
2023-02-28T08:24:54.324Z,1.90
2023-02-28T08:29:57.177Z,2.00
2023-02-28T08:34:59.897Z,1.70
2023-02-28T08:40:02.773Z,3.40
2023-02-28T08:45:06.146Z,5.20
2023-02-28T08:50:10.828Z,6.00
2023-02-28T08:55:13.538Z,4.80
2023-02-28T09:00:16.736Z,5.70
2023-02-28T09:05:19.726Z,4.50
2023-02-28T09:10:22.560Z,3.70
2023-02-28T09:15:25.406Z,3.50
2023-02-28T09:20:28.282Z,4.60
2023-02-28T09:25:31.120Z,6.40
2023-02-28T09:30:34.109Z,8.20
2023-02-28T09:35:38.393Z,8.90
2023-02-28T09:41:01.834Z,10.30
2023-02-28T09:46:28.319Z,9.40
2023-02-28T09:51:52.614Z,9.70
2023-02-28T09:57:16.822Z,8.60
2023-02-28T10:02:54.758Z,8.70
2023-02-28T10:08:26.587Z,10.70
2023-02-28T10:13:38.494Z,8.80
2023-02-28T10:18:49.971Z,10.50
2023-02-28T10:24:00.804Z,12.00
2023-02-28T10:29:04.139Z,11.90
2023-02-28T10:34:07.508Z,12.40
2023-02-28T10:39:39.775Z,13.00
2023-02-28T10:44:42.535Z,12.90
2023-02-28T10:49:53.819Z,12.20
2023-02-28T10:55:16.690Z,12.10
2023-02-28T11:00:32.578Z,11.30
2023-02-28T11:05:37.884Z,10.50
2023-02-28T11:10:41.024Z,11.50
2023-02-28T11:15:50.608Z,9.80
2023-02-28T11:20:55.612Z,11.10
2023-02-28T11:26:02.308Z,10.80
2023-02-28T11:31:17.435Z,9.70
2023-02-28T11:36:27.512Z,10.80
2023-02-28T11:41:47.150Z,11.70
2023-02-28T11:46:54.624Z,11.40
2023-02-28T11:52:07.664Z,11.60
2023-02-28T11:57:47.357Z,11.60
2023-02-28T12:03:17.857Z,11.80
2023-02-28T12:08:35.829Z,10.10
2023-02-28T12:13:53.273Z,11.10
2023-02-28T12:19:16.660Z,9.70
2023-02-28T12:24:34.462Z,9.30
2023-02-28T12:30:02.798Z,10.30
2023-02-28T12:35:11.792Z,9.40
2023-02-28T12:40:28.414Z,9.20
2023-02-28T12:45:54.898Z,9.60
2023-02-28T12:50:59.084Z,9.20
2023-02-28T12:56:04.491Z,9.80
2023-02-28T13:01:29.429Z,9.80
2023-02-28T13:06:35.334Z,9.80
2023-02-28T13:11:47.155Z,10.00
2023-02-28T13:16:49.811Z,10.40
2023-02-28T13:21:53.321Z,9.30
2023-02-28T13:27:02.304Z,8.80
2023-02-28T13:32:32.464Z,9.30
2023-02-28T13:37:45.894Z,10.20
2023-02-28T13:42:51.844Z,9.90
2023-02-28T13:48:03.100Z,9.20
2023-02-28T13:53:14.685Z,9.00
2023-02-28T13:58:25.301Z,9.30
2023-02-28T14:03:46.983Z,9.70
2023-02-28T14:09:05.078Z,9.80
2023-02-28T14:14:10.595Z,9.10
2023-02-28T14:19:28.736Z,8.80
2023-02-28T14:25:07.193Z,8.30
2023-02-28T14:30:38.447Z,8.30
2023-02-28T14:36:02.708Z,7.00
2023-02-28T14:41:15.963Z,8.20
2023-02-28T14:46:19.756Z,7.50
2023-02-28T14:51:25.389Z,7.70
2023-02-28T14:56:41.371Z,6.90
2023-02-28T15:01:44.159Z,6.50
2023-02-28T15:06:46.935Z,6.40
2023-02-28T15:11:51.634Z,6.50
2023-02-28T15:17:02.759Z,6.20
2023-02-28T15:22:12.739Z,5.60
2023-02-28T15:27:23.705Z,5.30
2023-02-28T15:32:30.904Z,4.70
2023-02-28T15:37:41.654Z,4.30
2023-02-28T15:42:59.172Z,4.10
2023-02-28T15:48:13.634Z,3.80
2023-02-28T15:53:24.011Z,3.50
2023-02-28T15:58:27.326Z,3.20
2023-02-28T16:03:42.826Z,2.90
2023-02-28T16:08:46.207Z,2.50
2023-02-28T16:13:49.442Z,2.40
2023-02-28T16:18:52.885Z,2.40
2023-02-28T16:23:55.565Z,2.20
2023-02-28T16:28:59.004Z,2.00
2023-02-28T16:34:01.755Z,1.80
2023-02-28T16:39:04.768Z,1.60
2023-02-28T16:44:31.161Z,1.50
2023-02-28T16:49:33.989Z,1.30
2023-02-28T16:54:37.437Z,1.10
2023-02-28T16:59:40.316Z,1.10
2023-02-28T17:04:43.089Z,1.00
2023-02-28T17:09:46.745Z,0.80
2023-02-28T17:14:49.745Z,0.70
2023-02-28T17:19:52.512Z,0.60
2023-02-28T17:24:58.856Z,0.50
2023-02-28T17:30:02.307Z,0.40
2023-02-28T17:35:05.327Z,0.30
2023-02-28T17:40:14.299Z,0.20
2023-02-28T17:45:17.797Z,0.10
2023-02-28T17:50:23.089Z,0.00
2023-02-28T17:55:26.012Z,-0.10
2023-02-28T18:00:28.971Z,-0.20
2023-02-28T18:05:33.047Z,-0.30
2023-02-28T18:10:35.822Z,-0.30
2023-02-28T18:15:39.833Z,-0.40
2023-02-28T18:20:43.447Z,-0.50
2023-02-28T18:25:46.105Z,-0.60
2023-02-28T18:30:49.227Z,-0.60
2023-02-28T18:35:56.965Z,-0.60
2023-02-28T18:41:02.783Z,-0.80
2023-02-28T18:46:11.703Z,-0.90
2023-02-28T18:51:20.525Z,-1.00
2023-02-28T18:56:25.426Z,-1.00
2023-02-28T19:01:32.648Z,-1.00
2023-02-28T19:06:38.447Z,-1.00
2023-02-28T19:11:41.418Z,-1.00
2023-02-28T19:16:44.165Z,-1.20
2023-02-28T19:21:46.880Z,-1.10
2023-02-28T19:26:49.739Z,-1.20
2023-02-28T19:31:53.597Z,-1.20
2023-02-28T19:36:57.102Z,-1.30
2023-02-28T19:41:59.813Z,-1.40
2023-02-28T19:47:03.508Z,-1.40
2023-02-28T19:52:06.396Z,-1.60
2023-02-28T19:57:09.144Z,-1.70
2023-02-28T20:02:15.663Z,-1.80
2023-02-28T20:07:22.353Z,-2.00
2023-02-28T20:12:26.355Z,-2.20
2023-02-28T20:17:30.686Z,-2.20
2023-02-28T20:22:33.722Z,-2.20
2023-02-28T20:27:36.590Z,-2.30
2023-02-28T20:32:39.901Z,-2.30
2023-02-28T20:37:42.572Z,-2.40
2023-02-28T20:42:45.239Z,-2.40
2023-02-28T20:47:48.447Z,-2.40
2023-02-28T20:52:51.584Z,-2.50
2023-02-28T20:57:54.640Z,-2.50
2023-02-28T21:02:59.017Z,-2.40
2023-02-28T21:08:02.524Z,-2.60
2023-02-28T21:13:05.330Z,-2.70
2023-02-28T21:18:08.231Z,-2.70
2023-02-28T21:23:10.887Z,-2.90
2023-02-28T21:28:13.676Z,-2.90
2023-02-28T21:33:16.492Z,-3.00
2023-02-28T21:38:19.672Z,-2.90
2023-02-28T21:43:22.259Z,-2.90
2023-02-28T21:48:24.955Z,-3.00
2023-02-28T21:53:27.556Z,-3.00
2023-02-28T21:58:30.454Z,-3.10
2023-02-28T22:03:33.286Z,-3.20
2023-02-28T22:08:35.876Z,-3.50
2023-02-28T22:13:39.618Z,-3.50
2023-02-28T22:18:43.227Z,-3.40
2023-02-28T22:23:46.560Z,-3.40
2023-02-28T22:28:50.326Z,-3.40
2023-02-28T22:33:55.695Z,-3.50
2023-02-28T22:39:00.926Z,-3.60
2023-02-28T22:44:05.567Z,-3.50
2023-02-28T22:49:08.432Z,-3.70
2023-02-28T22:54:11.742Z,-3.70
2023-02-28T22:59:15.221Z,-3.70
2023-02-28T23:04:18.258Z,-3.70
2023-02-28T23:09:23.563Z,-3.70
2023-02-28T23:14:26.171Z,-3.70
2023-02-28T23:19:31.047Z,-3.70
2023-02-28T23:24:35.089Z,-3.80
2023-02-28T23:29:37.738Z,-3.70
2023-02-28T23:34:40.427Z,-3.70
2023-02-28T23:39:43.058Z,-3.60
2023-02-28T23:44:45.711Z,-3.70
2023-02-28T23:49:48.695Z,-3.70
2023-02-28T23:54:51.291Z,-3.80
2023-02-28T23:59:55.084Z,-3.80
