createdAt,value
2023-05-18T00:00:54.463Z,29.10
2023-05-18T00:03:28.658Z,26.33
2023-05-18T00:06:06.642Z,30.57
2023-05-18T00:08:40.250Z,27.22
2023-05-18T00:11:13.120Z,26.77
2023-05-18T00:13:46.830Z,27.17
2023-05-18T00:16:19.946Z,25.37
2023-05-18T00:18:54.985Z,29.48
2023-05-18T00:21:29.628Z,26.95
2023-05-18T00:24:03.374Z,23.92
2023-05-18T00:26:36.477Z,28.50
2023-05-18T00:29:10.106Z,24.37
2023-05-18T00:31:44.972Z,22.30
2023-05-18T00:34:18.767Z,25.92
2023-05-18T00:36:51.973Z,22.20
2023-05-18T00:39:25.088Z,24.27
2023-05-18T00:41:58.184Z,24.52
2023-05-18T00:44:31.318Z,25.90
2023-05-18T00:47:04.362Z,22.40
2023-05-18T00:49:37.659Z,28.00
2023-05-18T00:52:10.943Z,23.67
2023-05-18T00:54:44.700Z,24.73
2023-05-18T00:57:19.358Z,21.45
2023-05-18T00:59:52.161Z,23.20
2023-05-18T01:02:25.391Z,22.48
2023-05-18T01:05:00.381Z,23.52
2023-05-18T01:07:33.853Z,23.75
2023-05-18T01:10:08.506Z,21.82
2023-05-18T01:12:59.710Z,20.68
2023-05-18T01:15:38.372Z,20.75
2023-05-18T01:18:30.886Z,24.45
2023-05-18T01:21:10.462Z,23.80
2023-05-18T01:24:06.514Z,22.87
2023-05-18T01:26:41.488Z,21.65
2023-05-18T01:29:16.638Z,20.70
2023-05-18T01:31:49.471Z,21.70
2023-05-18T01:34:22.345Z,18.57
2023-05-18T01:36:56.865Z,22.42
2023-05-18T01:39:29.813Z,27.22
2023-05-18T01:42:06.426Z,22.55
2023-05-18T01:44:47.256Z,19.45
2023-05-18T01:47:21.256Z,18.57
2023-05-18T01:50:06.569Z,21.12
2023-05-18T01:52:48.268Z,27.60
2023-05-18T01:55:22.092Z,20.97
2023-05-18T01:57:56.641Z,24.40
2023-05-18T02:00:29.809Z,29.50
2023-05-18T02:03:03.841Z,35.05
2023-05-18T02:05:38.253Z,27.62
2023-05-18T02:08:11.237Z,31.45
2023-05-18T02:10:44.297Z,26.33
2023-05-18T02:13:17.531Z,28.00
2023-05-18T02:15:51.550Z,27.52
2023-05-18T02:18:26.357Z,33.85
2023-05-18T02:21:03.011Z,30.62
2023-05-18T02:23:37.291Z,32.17
2023-05-18T02:26:12.041Z,31.80
2023-05-18T02:28:44.956Z,28.27
2023-05-18T02:31:18.384Z,35.28
2023-05-18T02:33:51.381Z,30.90
2023-05-18T02:36:24.985Z,31.85
2023-05-18T02:38:58.261Z,32.55
2023-05-18T02:41:31.330Z,38.05
2023-05-18T02:44:05.743Z,43.33
2023-05-18T02:46:38.881Z,39.48
2023-05-18T02:49:12.126Z,35.73
2023-05-18T02:51:45.787Z,47.40
2023-05-18T02:54:18.653Z,43.40
2023-05-18T02:56:51.523Z,41.98
2023-05-18T02:59:26.692Z,38.67
2023-05-18T03:01:59.768Z,37.48
2023-05-18T03:04:33.408Z,42.67
2023-05-18T03:07:08.434Z,40.45
2023-05-18T03:09:41.389Z,42.83
2023-05-18T03:12:14.336Z,39.48
2023-05-18T03:14:47.475Z,40.83
2023-05-18T03:17:20.371Z,42.98
2023-05-18T03:19:53.113Z,42.78
2023-05-18T03:22:26.168Z,39.98
2023-05-18T03:24:59.013Z,33.05
2023-05-18T03:27:32.197Z,46.00
2023-05-18T03:30:05.508Z,38.80
2023-05-18T03:32:39.207Z,35.35
2023-05-18T03:35:12.226Z,43.65
2023-05-18T03:37:45.402Z,38.05
2023-05-18T03:40:18.712Z,39.42
2023-05-18T03:42:51.717Z,35.60
2023-05-18T03:45:24.567Z,35.52
2023-05-18T03:47:57.871Z,40.00
2023-05-18T03:50:30.719Z,32.50
2023-05-18T03:53:04.420Z,38.13
2023-05-18T03:55:37.357Z,34.45
2023-05-18T03:58:10.118Z,39.15
2023-05-18T04:00:43.114Z,33.53
2023-05-18T04:05:50.372Z,35.05
2023-05-18T04:08:24.873Z,33.20
2023-05-18T04:10:57.829Z,28.65
2023-05-18T04:13:30.924Z,34.48
2023-05-18T04:16:04.552Z,28.57
2023-05-18T04:18:37.759Z,29.80
2023-05-18T04:21:12.092Z,41.85
2023-05-18T04:23:45.288Z,43.20
2023-05-18T04:26:19.640Z,45.40
2023-05-18T04:28:52.870Z,40.25
2023-05-18T04:31:26.951Z,32.93
2023-05-18T04:36:35.449Z,30.67
2023-05-18T04:41:42.472Z,35.08
2023-05-18T04:46:48.558Z,33.20
2023-05-18T04:49:26.366Z,36.58
2023-05-18T04:51:59.547Z,34.10
2023-05-18T04:54:32.409Z,29.20
2023-05-18T04:57:05.572Z,31.93
2023-05-18T04:59:38.901Z,30.30
2023-05-18T05:02:12.194Z,40.57
2023-05-18T05:04:45.220Z,29.70
2023-05-18T05:07:18.085Z,29.70
2023-05-18T05:09:51.457Z,28.57
2023-05-18T05:12:24.253Z,30.85
2023-05-18T05:14:57.496Z,29.42
2023-05-18T05:17:30.990Z,23.70
2023-05-18T05:20:04.022Z,26.35
2023-05-18T05:22:37.215Z,28.42
2023-05-18T05:25:12.275Z,30.20
2023-05-18T05:27:45.276Z,30.45
2023-05-18T05:30:18.882Z,25.97
2023-05-18T05:32:53.229Z,25.40
2023-05-18T05:35:26.299Z,24.35
2023-05-18T05:38:01.263Z,22.90
2023-05-18T05:40:36.256Z,29.00
2023-05-18T05:43:09.831Z,26.80
2023-05-18T05:45:44.842Z,25.50
2023-05-18T05:48:18.382Z,26.45
2023-05-18T05:50:52.162Z,24.20
2023-05-18T05:53:25.230Z,24.27
2023-05-18T05:55:58.445Z,22.05
2023-05-18T05:58:31.567Z,23.45
2023-05-18T06:01:05.269Z,28.10
2023-05-18T06:03:39.200Z,24.95
2023-05-18T06:06:12.775Z,21.27
2023-05-18T06:08:46.179Z,19.62
2023-05-18T06:11:19.417Z,20.02
2023-05-18T06:13:53.124Z,20.15
2023-05-18T06:16:27.546Z,19.52
2023-05-18T06:19:00.548Z,19.73
2023-05-18T06:21:34.073Z,21.43
2023-05-18T06:26:48.401Z,21.55
2023-05-18T06:29:23.334Z,19.92
2023-05-18T06:32:09.189Z,23.92
2023-05-18T06:34:47.640Z,17.87
2023-05-18T06:37:21.663Z,19.12
2023-05-18T06:39:54.861Z,17.95
2023-05-18T06:42:27.919Z,15.80
2023-05-18T06:45:09.893Z,17.23
2023-05-18T06:47:56.892Z,17.45
2023-05-18T06:50:29.834Z,15.75
2023-05-18T06:53:03.423Z,15.05
2023-05-18T06:55:36.390Z,20.75
2023-05-18T06:58:09.534Z,13.28
2023-05-18T07:00:42.855Z,16.55
2023-05-18T07:03:16.731Z,13.72
2023-05-18T07:05:49.937Z,15.63
2023-05-18T07:08:22.968Z,17.20
2023-05-18T07:10:57.498Z,17.62
2023-05-18T07:13:31.466Z,10.18
2023-05-18T07:16:04.372Z,20.47
2023-05-18T07:18:37.762Z,19.17
2023-05-18T07:21:10.610Z,17.40
2023-05-18T07:23:43.455Z,21.87
2023-05-18T07:26:15.348Z,20.50
2023-05-18T07:28:49.038Z,14.75
2023-05-18T07:31:22.496Z,17.50
2023-05-18T07:33:55.803Z,17.60
2023-05-18T07:36:28.915Z,16.05
2023-05-18T07:39:02.149Z,18.95
2023-05-18T07:41:35.106Z,19.70
2023-05-18T07:44:07.831Z,14.80
2023-05-18T07:46:41.689Z,14.28
2023-05-18T07:49:14.868Z,13.53
2023-05-18T07:51:47.964Z,18.05
2023-05-18T07:54:20.813Z,12.80
2023-05-18T07:56:54.145Z,11.43
2023-05-18T07:59:27.118Z,12.05
2023-05-18T08:02:00.659Z,14.35
2023-05-18T08:04:33.904Z,12.90
2023-05-18T08:07:06.811Z,11.85
2023-05-18T08:09:40.133Z,26.07
2023-05-18T08:12:12.932Z,20.23
2023-05-18T08:14:45.824Z,15.90
2023-05-18T08:17:20.036Z,13.03
2023-05-18T08:22:26.483Z,12.63
2023-05-18T08:25:00.927Z,12.95
2023-05-18T08:27:34.254Z,10.70
2023-05-18T08:30:08.729Z,22.90
2023-05-18T08:32:41.772Z,21.33
2023-05-18T08:35:14.779Z,13.10
2023-05-18T08:37:47.855Z,11.30
2023-05-18T08:40:21.678Z,22.45
2023-05-18T08:43:11.123Z,17.70
2023-05-18T08:45:50.705Z,15.80
2023-05-18T08:48:27.918Z,18.40
2023-05-18T08:51:00.793Z,31.20
2023-05-18T08:53:35.198Z,17.70
2023-05-18T08:56:08.595Z,16.25
2023-05-18T09:01:19.170Z,11.85
2023-05-18T09:03:53.825Z,13.70
2023-05-18T09:06:28.698Z,19.62
2023-05-18T09:09:03.497Z,15.83
2023-05-18T09:11:37.227Z,11.48
2023-05-18T09:14:10.825Z,7.45
2023-05-18T09:16:43.780Z,15.88
2023-05-18T09:19:16.726Z,11.95
2023-05-18T09:21:49.842Z,10.88
2023-05-18T09:24:24.944Z,9.43
2023-05-18T09:26:58.005Z,13.65
2023-05-18T09:29:33.587Z,11.28
2023-05-18T09:32:06.615Z,14.28
2023-05-18T09:37:22.403Z,12.85
2023-05-18T09:40:08.446Z,18.10
2023-05-18T09:42:43.898Z,16.73
2023-05-18T09:45:24.068Z,20.70
2023-05-18T09:47:57.496Z,18.87
2023-05-18T09:50:30.297Z,19.10
2023-05-18T09:53:04.363Z,20.62
2023-05-18T09:55:47.890Z,13.38
2023-05-18T09:58:20.906Z,16.48
2023-05-18T10:00:55.604Z,20.87
2023-05-18T10:03:37.673Z,29.40
2023-05-18T10:06:17.408Z,16.32
2023-05-18T10:08:50.338Z,14.58
2023-05-18T10:11:23.658Z,15.63
2023-05-18T10:13:57.321Z,17.00
2023-05-18T10:16:30.355Z,9.95
2023-05-18T10:19:03.515Z,17.67
2023-05-18T10:21:37.242Z,15.63
2023-05-18T10:24:11.549Z,13.25
2023-05-18T10:26:45.845Z,9.60
2023-05-18T10:29:19.678Z,13.68
2023-05-18T10:31:53.017Z,13.90
2023-05-18T10:34:25.991Z,16.13
2023-05-18T10:37:01.013Z,11.20
2023-05-18T10:39:38.975Z,11.93
2023-05-18T10:42:12.286Z,12.50
2023-05-18T10:44:46.172Z,11.83
2023-05-18T10:47:22.014Z,9.93
2023-05-18T10:49:55.126Z,11.97
2023-05-18T10:52:30.222Z,7.92
2023-05-18T10:55:05.267Z,10.43
2023-05-18T10:57:45.361Z,8.63
2023-05-18T11:00:18.833Z,10.10
2023-05-18T11:02:52.491Z,7.90
2023-05-18T11:05:28.974Z,8.00
2023-05-18T11:08:05.824Z,6.97
2023-05-18T11:10:49.571Z,8.70
2023-05-18T11:13:24.025Z,10.28
2023-05-18T11:16:01.893Z,10.70
2023-05-18T11:18:44.647Z,8.88
2023-05-18T11:21:42.107Z,6.40
2023-05-18T11:24:32.755Z,10.48
2023-05-18T11:27:16.938Z,9.45
2023-05-18T11:32:31.080Z,7.80
2023-05-18T11:35:05.922Z,7.95
2023-05-18T11:37:49.449Z,10.80
2023-05-18T11:40:51.109Z,10.50
2023-05-18T11:43:27.906Z,8.93
2023-05-18T11:46:01.768Z,12.70
2023-05-18T11:48:36.160Z,10.00
2023-05-18T11:51:10.776Z,10.25
2023-05-18T11:53:43.853Z,14.33
2023-05-18T11:56:17.184Z,10.08
2023-05-18T11:59:10.872Z,14.70
2023-05-18T12:01:44.180Z,12.60
2023-05-18T12:04:17.754Z,13.03
2023-05-18T12:06:51.992Z,13.20
2023-05-18T12:09:25.281Z,12.53
2023-05-18T12:11:58.609Z,10.38
2023-05-18T12:14:32.012Z,8.95
2023-05-18T12:17:05.474Z,13.38
2023-05-18T12:19:45.825Z,9.58
2023-05-18T12:22:19.088Z,9.38
2023-05-18T12:24:53.558Z,10.98
2023-05-18T12:27:26.921Z,11.25
2023-05-18T12:32:32.907Z,8.63
2023-05-18T12:35:08.685Z,10.50
2023-05-18T12:37:47.175Z,9.60
2023-05-18T12:40:21.680Z,8.63
2023-05-18T12:43:04.545Z,14.65
2023-05-18T12:45:37.375Z,6.58
2023-05-18T12:48:13.283Z,9.13
2023-05-18T12:50:55.843Z,8.68
2023-05-18T12:53:28.924Z,11.50
2023-05-18T12:56:03.864Z,12.50
2023-05-18T12:58:37.189Z,10.10
2023-05-18T13:01:12.582Z,12.00
2023-05-18T13:03:45.551Z,14.03
2023-05-18T13:06:20.116Z,10.55
2023-05-18T13:08:57.317Z,10.40
2023-05-18T13:11:30.219Z,12.07
2023-05-18T13:14:12.132Z,9.13
2023-05-18T13:16:47.130Z,9.53
2023-05-18T13:19:20.738Z,8.75
2023-05-18T13:22:00.328Z,14.13
2023-05-18T13:24:33.442Z,7.87
2023-05-18T13:27:06.363Z,9.38
2023-05-18T13:29:39.159Z,8.80
2023-05-18T13:32:12.161Z,13.70
2023-05-18T13:34:45.223Z,10.20
2023-05-18T13:37:18.342Z,10.23
2023-05-18T13:39:51.282Z,14.67
2023-05-18T13:42:24.773Z,12.23
2023-05-18T13:44:57.703Z,17.40
2023-05-18T13:47:31.005Z,12.50
2023-05-18T13:50:04.161Z,14.98
2023-05-18T13:52:40.472Z,15.15
2023-05-18T13:55:13.383Z,9.58
2023-05-18T13:57:47.242Z,10.28
2023-05-18T14:00:20.956Z,12.58
2023-05-18T14:02:54.021Z,7.87
2023-05-18T14:05:27.428Z,10.90
2023-05-18T14:08:00.416Z,8.90
2023-05-18T14:10:33.961Z,8.73
2023-05-18T14:13:08.761Z,8.95
2023-05-18T14:15:41.699Z,11.50
2023-05-18T14:18:14.898Z,9.40
2023-05-18T14:20:49.095Z,8.95
2023-05-18T14:25:54.515Z,8.98
2023-05-18T14:28:27.747Z,14.23
2023-05-18T14:31:00.977Z,13.08
2023-05-18T14:33:34.433Z,15.08
2023-05-18T14:36:07.452Z,12.55
2023-05-18T14:38:40.358Z,10.82
2023-05-18T14:41:13.303Z,17.32
2023-05-18T14:43:47.662Z,18.67
2023-05-18T14:46:20.707Z,12.18
2023-05-18T14:48:53.605Z,12.98
2023-05-18T14:51:26.554Z,13.90
2023-05-18T14:53:59.512Z,19.25
2023-05-18T14:56:32.626Z,13.73
2023-05-18T14:59:05.847Z,12.85
2023-05-18T15:01:38.912Z,9.97
2023-05-18T15:04:11.973Z,13.00
2023-05-18T15:06:45.022Z,11.57
2023-05-18T15:09:18.104Z,12.37
2023-05-18T15:11:52.510Z,12.63
2023-05-18T15:16:58.841Z,9.60
2023-05-18T15:19:32.098Z,12.82
2023-05-18T15:22:05.208Z,9.78
2023-05-18T15:24:38.265Z,12.75
2023-05-18T15:27:12.333Z,11.83
2023-05-18T15:29:45.275Z,11.65
2023-05-18T15:32:18.187Z,10.35
2023-05-18T15:34:52.992Z,8.83
2023-05-18T15:37:26.023Z,10.10
2023-05-18T15:39:59.286Z,13.30
2023-05-18T15:42:32.963Z,11.18
2023-05-18T15:45:06.817Z,8.95
2023-05-18T15:50:13.794Z,9.55
2023-05-18T15:52:47.744Z,16.77
2023-05-18T15:55:21.352Z,9.98
2023-05-18T15:57:54.132Z,12.70
2023-05-18T16:00:27.160Z,14.83
2023-05-18T16:03:00.692Z,10.58
2023-05-18T16:05:33.739Z,8.63
2023-05-18T16:08:06.794Z,10.75
2023-05-18T16:10:39.938Z,10.82
2023-05-18T16:13:13.806Z,8.75
2023-05-18T16:15:48.324Z,13.60
2023-05-18T16:18:21.523Z,37.90
2023-05-18T16:20:55.058Z,16.70
2023-05-18T16:23:27.991Z,15.53
2023-05-18T16:26:03.586Z,12.18
2023-05-18T16:28:37.247Z,8.65
2023-05-18T16:31:11.742Z,14.55
2023-05-18T16:33:44.719Z,12.60
2023-05-18T16:36:17.997Z,11.50
2023-05-18T16:38:51.123Z,12.13
2023-05-18T16:41:24.090Z,9.70
2023-05-18T16:43:57.134Z,11.10
2023-05-18T16:46:30.453Z,15.20
2023-05-18T16:49:03.387Z,15.35
2023-05-18T16:51:36.778Z,10.20
2023-05-18T16:54:09.722Z,9.38
2023-05-18T16:56:42.949Z,12.77
2023-05-18T16:59:15.804Z,12.30
2023-05-18T17:01:48.833Z,20.35
2023-05-18T17:04:21.919Z,18.63
2023-05-18T17:06:55.093Z,14.05
2023-05-18T17:09:28.044Z,21.23
2023-05-18T17:12:01.410Z,21.70
2023-05-18T17:14:34.683Z,17.92
2023-05-18T17:17:08.917Z,11.90
2023-05-18T17:19:41.969Z,17.48
2023-05-18T17:22:14.992Z,20.97
2023-05-18T17:24:48.081Z,17.90
2023-05-18T17:27:21.146Z,19.48
2023-05-18T17:29:54.190Z,24.23
2023-05-18T17:32:27.424Z,46.48
2023-05-18T17:35:01.820Z,40.75
2023-05-18T17:37:35.370Z,25.08
2023-05-18T17:40:10.037Z,21.00
2023-05-18T17:42:43.113Z,17.00
2023-05-18T17:45:16.554Z,12.00
2023-05-18T17:47:49.686Z,16.87
2023-05-18T17:50:23.478Z,14.80
2023-05-18T17:52:56.541Z,20.95
2023-05-18T17:55:29.651Z,22.80
2023-05-18T17:58:02.744Z,18.85
2023-05-18T18:00:36.090Z,21.40
2023-05-18T18:03:10.822Z,17.55
2023-05-18T18:05:43.912Z,18.65
2023-05-18T18:08:16.938Z,17.50
2023-05-18T18:10:49.913Z,16.70
2023-05-18T18:13:23.804Z,14.87
2023-05-18T18:15:57.045Z,14.73
2023-05-18T18:18:29.882Z,15.03
2023-05-18T18:21:02.885Z,14.87
2023-05-18T18:23:38.691Z,16.50
2023-05-18T18:26:11.816Z,20.48
2023-05-18T18:28:44.801Z,16.67
2023-05-18T18:31:18.015Z,18.23
2023-05-18T18:33:51.707Z,13.45
2023-05-18T18:36:26.394Z,19.02
2023-05-18T18:38:59.194Z,15.93
2023-05-18T18:41:32.986Z,20.30
2023-05-18T18:44:05.980Z,20.05
2023-05-18T18:46:38.929Z,18.80
2023-05-18T18:49:12.317Z,22.58
2023-05-18T18:51:46.938Z,20.25
2023-05-18T18:54:19.980Z,20.00
2023-05-18T18:56:53.102Z,22.17
2023-05-18T18:59:26.183Z,21.20
2023-05-18T19:01:58.882Z,20.37
2023-05-18T19:04:32.436Z,15.30
2023-05-18T19:07:06.384Z,22.30
2023-05-18T19:09:39.264Z,14.93
2023-05-18T19:12:12.526Z,25.02
2023-05-18T19:14:45.300Z,36.42
2023-05-18T19:17:18.345Z,23.20
2023-05-18T19:19:52.487Z,26.05
2023-05-18T19:24:57.410Z,103.47
2023-05-18T19:27:31.112Z,111.62
2023-05-18T19:30:05.595Z,93.95
2023-05-18T19:32:38.650Z,87.53
2023-05-18T19:35:11.445Z,77.42
2023-05-18T19:37:44.660Z,72.37
2023-05-18T19:40:19.076Z,73.65
2023-05-18T19:42:51.788Z,72.10
2023-05-18T19:45:24.716Z,52.23
2023-05-18T19:47:58.246Z,67.55
2023-05-18T19:50:31.713Z,69.97
2023-05-18T19:53:05.025Z,66.92
2023-05-18T19:55:38.092Z,51.20
2023-05-18T19:58:10.975Z,41.40
2023-05-18T20:00:44.560Z,33.60
2023-05-18T20:03:17.575Z,27.60
2023-05-18T20:05:50.932Z,31.23
2023-05-18T20:08:23.919Z,25.43
2023-05-18T20:10:57.224Z,25.08
2023-05-18T20:13:31.022Z,21.45
2023-05-18T20:16:04.482Z,22.75
2023-05-18T20:18:37.756Z,26.10
2023-05-18T20:21:10.768Z,20.77
2023-05-18T20:23:43.538Z,27.40
2023-05-18T20:26:17.436Z,25.40
2023-05-18T20:28:50.120Z,26.73
2023-05-18T20:31:23.401Z,24.18
2023-05-18T20:33:58.072Z,27.17
2023-05-18T20:36:32.973Z,20.43
2023-05-18T20:39:05.913Z,21.57
2023-05-18T20:41:40.425Z,24.07
2023-05-18T20:44:14.908Z,22.77
2023-05-18T20:46:47.955Z,18.12
2023-05-18T20:49:22.636Z,25.92
2023-05-18T20:51:55.762Z,27.15
2023-05-18T20:54:28.445Z,35.40
2023-05-18T20:57:01.342Z,33.33
2023-05-18T20:59:34.184Z,29.55
2023-05-18T21:02:07.898Z,22.85
2023-05-18T21:04:40.819Z,26.23
2023-05-18T21:07:15.696Z,23.60
2023-05-18T21:09:48.681Z,24.27
2023-05-18T21:12:21.848Z,22.90
2023-05-18T21:14:55.084Z,21.52
2023-05-18T21:17:28.148Z,26.90
2023-05-18T21:20:01.044Z,20.60
2023-05-18T21:25:07.806Z,19.52
2023-05-18T21:27:41.536Z,22.98
2023-05-18T21:30:16.063Z,23.50
2023-05-18T21:32:49.836Z,23.95
2023-05-18T21:35:22.797Z,23.38
2023-05-18T21:37:55.664Z,19.20
2023-05-18T21:40:28.671Z,21.82
2023-05-18T21:43:01.487Z,22.45
2023-05-18T21:45:35.705Z,21.57
2023-05-18T21:48:08.748Z,21.65
2023-05-18T21:50:41.707Z,21.15
2023-05-18T21:53:14.960Z,16.95
2023-05-18T21:55:47.861Z,27.53
2023-05-18T21:58:21.731Z,27.32
2023-05-18T22:00:55.131Z,22.90
2023-05-18T22:03:28.267Z,24.70
2023-05-18T22:06:01.219Z,20.20
2023-05-18T22:08:34.522Z,24.43
2023-05-18T22:11:07.622Z,23.52
2023-05-18T22:13:40.869Z,24.63
2023-05-18T22:16:13.783Z,21.52
2023-05-18T22:18:46.635Z,22.10
2023-05-18T22:21:20.690Z,25.37
2023-05-18T22:23:53.468Z,23.30
2023-05-18T22:26:26.255Z,18.52
2023-05-18T22:28:59.034Z,22.10
2023-05-18T22:31:32.923Z,22.93
2023-05-18T22:34:06.422Z,25.40
2023-05-18T22:36:39.248Z,24.00
2023-05-18T22:39:12.016Z,19.75
2023-05-18T22:41:44.869Z,25.55
2023-05-18T22:44:17.649Z,18.65
2023-05-18T22:46:50.670Z,21.30
2023-05-18T22:49:23.666Z,23.73
2023-05-18T22:51:56.637Z,18.25
2023-05-18T22:54:29.629Z,19.60
2023-05-18T22:57:02.268Z,15.10
2023-05-18T22:59:36.480Z,22.27
2023-05-18T23:02:09.221Z,21.27
2023-05-18T23:04:42.102Z,20.55
2023-05-18T23:07:14.826Z,18.50
2023-05-18T23:09:47.776Z,15.05
2023-05-18T23:12:20.874Z,15.68
2023-05-18T23:14:55.259Z,17.23
2023-05-18T23:17:28.732Z,15.65
2023-05-18T23:20:10.836Z,18.13
2023-05-18T23:22:43.929Z,16.17
2023-05-18T23:25:16.853Z,17.52
2023-05-18T23:27:49.665Z,19.73
2023-05-18T23:30:23.014Z,19.32
2023-05-18T23:32:57.010Z,21.27
2023-05-18T23:38:06.713Z,20.25
2023-05-18T23:40:39.881Z,16.52
2023-05-18T23:43:12.938Z,19.10
2023-05-18T23:45:46.396Z,17.75
2023-05-18T23:48:19.731Z,23.22
2023-05-18T23:50:54.001Z,15.13
2023-05-18T23:53:27.274Z,17.92
2023-05-18T23:56:01.416Z,18.17
2023-05-18T23:58:35.406Z,16.82
