createdAt,value
2022-10-09T00:00:02.520Z,74
2022-10-09T00:20:03.102Z,74
2022-10-09T00:40:02.508Z,74
2022-10-09T01:00:02.767Z,74
2022-10-09T01:20:03.389Z,74
2022-10-09T01:40:02.838Z,73
2022-10-09T02:00:03.122Z,74
2022-10-09T02:20:02.588Z,74
2022-10-09T02:40:10.491Z,74
2022-10-09T03:00:03.254Z,74
2022-10-09T03:20:02.808Z,74
2022-10-09T03:40:03.273Z,73
2022-10-09T04:00:02.654Z,73
2022-10-09T04:20:03.192Z,73
2022-10-09T04:40:02.652Z,73
2022-10-09T05:00:02.905Z,73
2022-10-09T05:20:07.739Z,73
2022-10-09T05:40:03.163Z,73
2022-10-09T06:00:02.439Z,73
2022-10-09T06:20:03.313Z,73
2022-10-09T06:40:02.558Z,73
2022-10-09T07:00:02.790Z,74
2022-10-09T07:20:02.673Z,77
2022-10-09T07:40:02.948Z,79
2022-10-09T08:00:02.220Z,79
2022-10-09T08:20:02.579Z,77
2022-10-09T08:40:02.951Z,74
2022-10-09T09:00:02.216Z,71
2022-10-09T09:20:02.767Z,66
2022-10-09T09:40:37.906Z,63
2022-10-09T10:00:02.793Z,59
2022-10-09T10:20:03.188Z,56
2022-10-09T10:40:02.491Z,54
2022-10-09T11:00:02.694Z,52
2022-10-09T11:20:02.565Z,50
2022-10-09T11:40:03.058Z,49
2022-10-09T12:00:02.434Z,50
2022-10-09T12:20:03.053Z,51
2022-10-09T12:40:02.278Z,50
2022-10-09T13:00:02.641Z,50
2022-10-09T13:20:03.068Z,51
2022-10-09T13:40:02.629Z,51
2022-10-09T14:00:03.008Z,51
2022-10-09T14:20:02.427Z,51
2022-10-09T14:40:02.977Z,51
2022-10-09T15:00:02.369Z,51
2022-10-09T15:20:02.934Z,52
2022-10-09T15:40:02.249Z,53
2022-10-09T16:00:02.931Z,54
2022-10-09T16:20:02.273Z,56
2022-10-09T16:40:02.530Z,59
2022-10-09T17:00:02.961Z,60
2022-10-09T17:40:03.382Z,63
2022-10-09T18:00:03.327Z,64
2022-10-09T18:20:03.744Z,65
2022-10-09T18:40:03.512Z,66
2022-10-09T19:00:03.130Z,66
2022-10-09T19:20:03.344Z,67
2022-10-09T19:40:02.877Z,67
2022-10-09T20:00:03.147Z,68
2022-10-09T20:20:02.613Z,69
2022-10-09T20:40:02.877Z,70
2022-10-09T21:00:03.470Z,71
2022-10-09T21:40:02.679Z,71
2022-10-09T22:00:03.233Z,70
2022-10-09T22:20:02.984Z,70
2022-10-09T23:00:03.237Z,71
2022-10-09T23:20:03.091Z,70
2022-10-09T23:40:02.222Z,70
