createdAt,value
2018-07-22T00:01:55.904Z,24.80
2018-07-22T00:04:23.395Z,24.80
2018-07-22T00:06:50.818Z,24.80
2018-07-22T00:09:18.349Z,24.80
2018-07-22T00:11:45.886Z,24.70
2018-07-22T00:14:13.395Z,24.70
2018-07-22T00:16:40.789Z,24.70
2018-07-22T00:24:04.066Z,24.70
2018-07-22T00:26:31.680Z,24.70
2018-07-22T00:28:59.084Z,24.70
2018-07-22T00:31:26.610Z,24.70
2018-07-22T00:33:54.093Z,24.70
2018-07-22T00:36:21.486Z,24.70
2018-07-22T00:38:48.963Z,24.70
2018-07-22T00:41:16.387Z,24.70
2018-07-22T00:43:43.822Z,24.70
2018-07-22T00:46:11.295Z,24.70
2018-07-22T00:48:38.734Z,24.70
2018-07-22T00:51:06.570Z,24.60
2018-07-22T00:53:33.928Z,24.60
2018-07-22T00:56:01.359Z,24.60
2018-07-22T00:58:28.781Z,24.60
2018-07-22T01:00:56.281Z,24.60
2018-07-22T01:03:23.797Z,24.60
2018-07-22T01:05:51.190Z,24.50
2018-07-22T01:08:18.617Z,24.50
2018-07-22T01:10:46.107Z,24.50
2018-07-22T01:13:13.578Z,24.50
2018-07-22T01:15:41.102Z,24.50
2018-07-22T01:18:08.521Z,24.50
2018-07-22T01:20:36.017Z,24.50
2018-07-22T01:23:03.561Z,24.50
2018-07-22T01:25:30.987Z,24.50
2018-07-22T01:27:58.419Z,24.50
2018-07-22T01:30:25.869Z,24.50
2018-07-22T01:32:53.418Z,24.50
2018-07-22T01:35:20.952Z,24.40
2018-07-22T01:37:48.434Z,24.40
2018-07-22T01:40:15.847Z,24.40
2018-07-22T01:42:43.293Z,24.30
2018-07-22T01:45:10.733Z,24.40
2018-07-22T01:47:38.613Z,24.40
2018-07-22T01:50:06.370Z,24.30
2018-07-22T01:55:01.258Z,24.30
2018-07-22T01:57:28.689Z,24.30
2018-07-22T01:59:56.111Z,24.20
2018-07-22T02:02:23.687Z,24.20
2018-07-22T02:04:51.217Z,24.20
2018-07-22T02:07:18.727Z,24.20
2018-07-22T02:09:46.373Z,24.10
2018-07-22T02:12:13.901Z,24.10
2018-07-22T02:14:41.507Z,24.10
2018-07-22T02:17:08.986Z,24.00
2018-07-22T02:19:36.430Z,24.00
2018-07-22T02:22:04.282Z,24.00
2018-07-22T02:24:31.786Z,23.90
2018-07-22T02:26:59.242Z,23.90
2018-07-22T02:29:26.693Z,23.90
2018-07-22T02:31:54.092Z,23.80
2018-07-22T02:34:21.583Z,23.80
2018-07-22T02:36:49.047Z,23.70
2018-07-22T02:39:16.563Z,23.70
2018-07-22T02:44:11.621Z,23.70
2018-07-22T02:46:39.039Z,23.60
2018-07-22T02:49:06.730Z,23.50
2018-07-22T02:51:34.298Z,23.60
2018-07-22T02:54:02.042Z,23.50
2018-07-22T02:56:29.439Z,23.50
2018-07-22T02:58:56.766Z,23.50
2018-07-22T03:01:24.215Z,23.50
2018-07-22T03:03:51.671Z,23.50
2018-07-22T03:06:19.098Z,23.50
2018-07-22T03:08:46.519Z,23.50
2018-07-22T03:11:13.962Z,23.50
2018-07-22T03:16:08.859Z,23.40
2018-07-22T03:18:36.300Z,23.50
2018-07-22T03:21:03.784Z,23.40
2018-07-22T03:23:31.415Z,23.40
2018-07-22T03:25:58.839Z,23.40
2018-07-22T03:28:26.269Z,23.40
2018-07-22T03:30:53.862Z,23.40
2018-07-22T03:33:21.311Z,23.40
2018-07-22T03:35:48.685Z,23.40
2018-07-22T03:38:16.213Z,23.40
2018-07-22T03:40:43.853Z,23.50
2018-07-22T03:43:11.734Z,23.40
2018-07-22T03:45:39.200Z,23.40
2018-07-22T03:48:06.725Z,23.30
2018-07-22T03:50:34.155Z,23.30
2018-07-22T03:53:01.632Z,23.30
2018-07-22T03:55:29.094Z,23.30
2018-07-22T04:00:24.401Z,23.30
2018-07-22T04:02:51.841Z,23.30
2018-07-22T04:05:19.293Z,23.20
2018-07-22T04:07:46.815Z,23.20
2018-07-22T04:10:14.520Z,23.20
2018-07-22T04:12:41.898Z,23.20
2018-07-22T04:15:09.281Z,23.20
2018-07-22T04:17:36.839Z,23.10
2018-07-22T04:20:04.922Z,23.10
2018-07-22T04:22:32.558Z,23.20
2018-07-22T04:25:00.165Z,23.20
2018-07-22T04:27:27.677Z,23.10
2018-07-22T04:29:55.195Z,23.10
2018-07-22T04:32:22.633Z,23.10
2018-07-22T04:34:50.141Z,23.10
2018-07-22T04:37:17.566Z,23.10
2018-07-22T04:39:45.129Z,23.10
2018-07-22T04:42:12.641Z,23.10
2018-07-22T04:44:42.613Z,23.10
2018-07-22T04:47:10.452Z,23.10
2018-07-22T04:49:38.023Z,23.10
2018-07-22T04:52:05.753Z,23.10
2018-07-22T04:54:33.198Z,23.00
2018-07-22T04:57:00.641Z,23.10
2018-07-22T04:59:28.146Z,23.00
2018-07-22T05:01:55.623Z,23.10
2018-07-22T05:04:23.181Z,23.00
2018-07-22T05:06:50.659Z,23.00
2018-07-22T05:09:18.161Z,23.00
2018-07-22T05:11:45.596Z,23.10
2018-07-22T05:14:13.061Z,23.00
2018-07-22T05:16:40.445Z,23.00
2018-07-22T05:19:07.893Z,23.10
2018-07-22T05:21:35.353Z,23.10
2018-07-22T05:24:03.035Z,23.00
2018-07-22T05:26:30.541Z,23.00
2018-07-22T05:28:57.996Z,23.00
2018-07-22T05:31:25.518Z,23.00
2018-07-22T05:33:53.029Z,23.00
2018-07-22T05:36:20.481Z,23.00
2018-07-22T05:38:48.028Z,22.90
2018-07-22T05:41:15.694Z,22.90
2018-07-22T05:43:43.414Z,22.90
2018-07-22T05:46:10.886Z,22.90
2018-07-22T05:48:38.357Z,22.90
2018-07-22T05:51:05.814Z,22.90
2018-07-22T05:53:33.286Z,22.90
2018-07-22T05:56:00.771Z,22.90
2018-07-22T05:58:28.237Z,22.90
2018-07-22T06:00:55.734Z,22.90
2018-07-22T06:03:23.209Z,22.90
2018-07-22T06:05:50.893Z,22.90
2018-07-22T06:08:18.458Z,22.90
2018-07-22T06:10:46.031Z,22.90
2018-07-22T06:13:13.519Z,23.00
2018-07-22T06:15:40.994Z,23.00
2018-07-22T06:18:08.446Z,23.00
2018-07-22T06:20:35.875Z,23.00
2018-07-22T06:23:03.430Z,23.00
2018-07-22T06:25:30.937Z,23.00
2018-07-22T06:27:58.464Z,23.00
2018-07-22T06:30:25.874Z,23.00
2018-07-22T06:32:53.446Z,23.00
2018-07-22T06:35:21.093Z,23.10
2018-07-22T06:37:48.627Z,23.10
2018-07-22T06:40:16.101Z,23.10
2018-07-22T06:42:43.521Z,23.20
2018-07-22T06:45:10.989Z,23.20
2018-07-22T06:47:38.451Z,23.20
2018-07-22T06:50:06.046Z,23.20
2018-07-22T06:52:33.494Z,23.20
2018-07-22T06:55:00.930Z,23.20
2018-07-22T06:57:28.401Z,23.30
2018-07-22T06:59:55.871Z,23.30
2018-07-22T07:02:23.336Z,23.20
2018-07-22T07:04:50.853Z,23.30
2018-07-22T07:07:18.314Z,23.30
2018-07-22T07:09:45.799Z,23.30
2018-07-22T07:14:40.809Z,23.30
2018-07-22T07:17:08.444Z,23.30
2018-07-22T07:19:35.928Z,23.30
2018-07-22T07:22:03.484Z,23.30
2018-07-22T07:24:31.041Z,23.30
2018-07-22T07:26:58.454Z,23.40
2018-07-22T07:29:26.188Z,23.30
2018-07-22T07:31:53.650Z,23.30
2018-07-22T07:34:21.075Z,23.30
2018-07-22T07:36:48.494Z,23.30
2018-07-22T07:39:16.021Z,23.30
2018-07-22T07:41:43.420Z,23.30
2018-07-22T07:44:10.940Z,23.40
2018-07-22T07:46:38.433Z,23.30
2018-07-22T07:49:05.858Z,23.40
2018-07-22T07:51:33.376Z,23.40
2018-07-22T07:54:00.854Z,23.50
2018-07-22T07:56:28.527Z,23.50
2018-07-22T07:58:56.107Z,23.50
2018-07-22T08:01:23.695Z,23.50
2018-07-22T08:03:51.255Z,23.60
2018-07-22T08:06:18.743Z,23.70
2018-07-22T08:08:46.158Z,23.70
2018-07-22T08:11:13.766Z,23.70
2018-07-22T08:13:41.341Z,23.70
2018-07-22T08:16:09.467Z,23.70
2018-07-22T08:18:36.933Z,23.70
2018-07-22T08:21:04.485Z,23.70
2018-07-22T08:23:31.955Z,23.70
2018-07-22T08:28:38.474Z,23.70
2018-07-22T08:31:06.151Z,23.70
2018-07-22T08:33:33.734Z,23.70
2018-07-22T08:36:01.249Z,23.80
2018-07-22T08:38:28.783Z,23.80
2018-07-22T08:40:56.510Z,23.80
2018-07-22T08:45:51.442Z,23.90
2018-07-22T08:48:19.071Z,23.90
2018-07-22T08:50:46.807Z,23.90
2018-07-22T08:53:14.340Z,23.90
2018-07-22T08:55:42.091Z,24.00
2018-07-22T08:58:09.563Z,24.00
2018-07-22T09:00:37.260Z,24.00
2018-07-22T09:03:04.938Z,24.10
2018-07-22T09:05:32.465Z,24.10
2018-07-22T09:08:00.062Z,24.10
2018-07-22T09:10:27.473Z,24.10
2018-07-22T09:12:55.228Z,24.10
2018-07-22T09:15:22.857Z,24.10
2018-07-22T09:17:50.700Z,24.10
2018-07-22T09:20:18.039Z,24.10
2018-07-22T09:22:45.633Z,24.20
2018-07-22T09:27:40.577Z,24.20
2018-07-22T09:30:08.430Z,24.30
2018-07-22T09:32:35.911Z,24.30
2018-07-22T09:35:03.758Z,24.20
2018-07-22T09:37:31.202Z,24.20
2018-07-22T09:39:58.823Z,24.20
2018-07-22T09:42:26.409Z,24.20
2018-07-22T09:44:53.998Z,24.30
2018-07-22T09:47:21.439Z,24.30
2018-07-22T09:49:48.891Z,24.30
2018-07-22T09:52:16.626Z,24.40
2018-07-22T09:54:44.066Z,24.40
2018-07-22T09:57:11.829Z,24.40
2018-07-22T09:59:39.417Z,24.50
2018-07-22T10:04:34.430Z,24.50
2018-07-22T10:07:02.044Z,24.50
2018-07-22T10:11:57.000Z,24.60
2018-07-22T10:14:24.521Z,24.60
2018-07-22T10:16:51.949Z,24.60
2018-07-22T10:19:19.302Z,24.60
2018-07-22T10:24:14.178Z,24.60
2018-07-22T10:26:41.593Z,24.60
2018-07-22T10:29:09.078Z,24.60
2018-07-22T10:31:36.580Z,24.70
2018-07-22T10:34:04.445Z,24.70
2018-07-22T10:36:31.905Z,24.70
2018-07-22T10:38:59.377Z,24.70
2018-07-22T10:41:26.781Z,24.70
2018-07-22T10:43:54.195Z,24.70
2018-07-22T10:46:22.649Z,24.70
2018-07-22T10:48:50.586Z,24.70
2018-07-22T10:51:18.006Z,24.70
2018-07-22T10:53:45.575Z,24.70
2018-07-22T10:56:12.969Z,24.70
2018-07-22T10:58:40.458Z,24.80
2018-07-22T11:01:07.876Z,24.80
2018-07-22T11:03:35.481Z,24.80
2018-07-22T11:06:03.130Z,24.90
2018-07-22T11:08:31.109Z,24.90
2018-07-22T11:10:58.510Z,24.90
2018-07-22T11:13:26.003Z,24.90
2018-07-22T11:15:53.413Z,24.90
2018-07-22T11:18:20.858Z,25.00
2018-07-22T11:20:48.384Z,25.00
2018-07-22T11:23:15.857Z,25.10
2018-07-22T11:25:43.266Z,25.10
2018-07-22T11:28:11.050Z,25.10
2018-07-22T11:30:38.490Z,25.20
2018-07-22T11:33:06.365Z,25.30
2018-07-22T11:35:33.842Z,25.30
2018-07-22T11:38:01.302Z,25.30
2018-07-22T11:40:29.121Z,25.30
2018-07-22T11:42:56.555Z,25.40
2018-07-22T11:45:24.242Z,25.40
2018-07-22T11:47:51.669Z,25.50
2018-07-22T11:50:19.383Z,25.50
2018-07-22T11:52:46.881Z,25.60
2018-07-22T11:55:14.387Z,25.60
2018-07-22T11:57:41.754Z,25.70
2018-07-22T12:00:09.284Z,25.70
2018-07-22T12:02:37.002Z,25.70
2018-07-22T12:05:04.789Z,25.70
2018-07-22T12:07:32.263Z,25.70
2018-07-22T12:09:59.996Z,25.80
2018-07-22T12:12:27.473Z,25.80
2018-07-22T12:14:55.294Z,25.80
2018-07-22T12:17:22.851Z,25.80
2018-07-22T12:19:50.335Z,25.90
2018-07-22T12:22:18.149Z,25.90
2018-07-22T12:24:45.611Z,26.00
2018-07-22T12:27:13.329Z,26.00
2018-07-22T12:29:40.857Z,26.10
2018-07-22T12:32:08.701Z,26.10
2018-07-22T12:34:36.798Z,26.20
2018-07-22T12:37:04.671Z,26.20
2018-07-22T12:39:32.350Z,26.30
2018-07-22T12:41:59.781Z,26.30
2018-07-22T12:44:27.654Z,26.30
2018-07-22T12:46:55.165Z,26.30
2018-07-22T12:49:23.065Z,26.40
2018-07-22T12:51:50.633Z,26.40
2018-07-22T12:54:18.401Z,26.40
2018-07-22T12:56:46.220Z,26.50
2018-07-22T12:59:13.930Z,26.60
2018-07-22T13:01:41.607Z,26.60
2018-07-22T13:04:09.314Z,26.60
2018-07-22T13:06:37.258Z,26.60
2018-07-22T13:09:07.188Z,26.60
2018-07-22T13:11:35.016Z,26.60
2018-07-22T13:14:04.086Z,26.60
2018-07-22T13:16:31.859Z,26.60
2018-07-22T13:18:59.351Z,26.70
2018-07-22T13:21:27.156Z,26.70
2018-07-22T13:23:54.695Z,26.70
2018-07-22T13:26:22.445Z,26.70
2018-07-22T13:28:50.001Z,26.70
2018-07-22T13:31:17.450Z,26.60
2018-07-22T13:33:45.027Z,26.60
2018-07-22T13:36:12.435Z,26.70
2018-07-22T13:38:40.182Z,26.80
2018-07-22T13:41:07.637Z,26.70
2018-07-22T13:43:35.069Z,26.90
2018-07-22T13:46:08.254Z,26.90
2018-07-22T13:48:44.600Z,27.00
2018-07-22T13:51:23.807Z,27.00
2018-07-22T13:53:52.970Z,27.00
2018-07-22T13:56:20.410Z,27.10
2018-07-22T13:58:48.334Z,27.10
2018-07-22T14:01:15.851Z,27.10
2018-07-22T14:03:43.762Z,27.10
2018-07-22T14:06:11.282Z,27.10
2018-07-22T14:08:39.118Z,27.10
2018-07-22T14:11:06.800Z,27.10
2018-07-22T14:13:34.529Z,27.00
2018-07-22T14:16:02.499Z,27.00
2018-07-22T14:18:30.199Z,27.00
2018-07-22T14:20:58.067Z,26.90
2018-07-22T14:23:25.523Z,26.90
2018-07-22T14:25:53.425Z,26.90
2018-07-22T14:28:20.934Z,26.90
2018-07-22T14:30:48.321Z,26.90
2018-07-22T14:35:43.469Z,27.00
2018-07-22T14:38:11.579Z,27.00
2018-07-22T14:40:39.112Z,27.00
2018-07-22T14:43:06.964Z,27.00
2018-07-22T14:45:34.902Z,27.10
2018-07-22T14:48:02.771Z,27.10
2018-07-22T14:50:30.564Z,27.20
2018-07-22T14:52:58.082Z,27.20
2018-07-22T14:55:25.889Z,27.10
2018-07-22T14:57:53.497Z,27.00
2018-07-22T15:00:21.596Z,27.00
2018-07-22T15:02:49.065Z,27.00
2018-07-22T15:05:17.358Z,27.00
2018-07-22T15:07:45.094Z,27.00
2018-07-22T15:10:12.553Z,27.10
2018-07-22T15:12:40.112Z,27.20
2018-07-22T15:15:07.732Z,27.20
2018-07-22T15:17:35.144Z,27.20
2018-07-22T15:20:02.828Z,27.30
2018-07-22T15:22:30.407Z,27.30
2018-07-22T15:24:58.068Z,27.30
2018-07-22T15:27:25.601Z,27.30
2018-07-22T15:29:53.392Z,27.30
2018-07-22T15:32:20.963Z,27.30
2018-07-22T15:34:48.761Z,27.20
2018-07-22T15:37:16.171Z,27.10
2018-07-22T15:39:43.788Z,27.00
2018-07-22T15:42:11.488Z,27.10
2018-07-22T15:44:39.029Z,27.00
2018-07-22T15:47:06.694Z,27.00
2018-07-22T15:49:34.134Z,27.00
2018-07-22T15:52:01.762Z,27.00
2018-07-22T15:54:29.326Z,27.00
2018-07-22T15:56:56.733Z,27.10
2018-07-22T15:59:24.162Z,27.10
2018-07-22T16:01:51.877Z,27.00
2018-07-22T16:04:19.475Z,27.00
2018-07-22T16:06:46.917Z,27.00
2018-07-22T16:09:14.474Z,27.10
2018-07-22T16:11:42.412Z,27.10
2018-07-22T16:14:10.478Z,27.10
2018-07-22T16:16:38.050Z,27.20
2018-07-22T16:19:05.835Z,27.20
2018-07-22T16:21:33.375Z,27.30
2018-07-22T16:24:00.953Z,27.30
2018-07-22T16:26:28.658Z,27.30
2018-07-22T16:28:56.367Z,27.40
2018-07-22T16:31:23.906Z,27.40
2018-07-22T16:33:51.580Z,27.40
2018-07-22T16:36:18.992Z,27.40
2018-07-22T16:38:46.414Z,27.40
2018-07-22T16:41:14.057Z,27.50
2018-07-22T16:43:41.611Z,27.50
2018-07-22T16:46:09.298Z,27.60
2018-07-22T16:48:36.976Z,27.60
2018-07-22T16:51:04.807Z,27.70
2018-07-22T16:53:32.439Z,27.90
2018-07-22T16:55:59.869Z,28.00
2018-07-22T16:58:27.345Z,28.10
2018-07-22T17:00:55.834Z,28.20
2018-07-22T17:03:23.417Z,28.20
2018-07-22T17:05:50.911Z,28.30
2018-07-22T17:08:18.358Z,28.30
2018-07-22T17:10:45.973Z,28.30
2018-07-22T17:13:13.550Z,28.30
2018-07-22T17:15:41.191Z,28.30
2018-07-22T17:18:08.877Z,28.30
2018-07-22T17:20:36.801Z,28.20
2018-07-22T17:23:04.781Z,28.20
2018-07-22T17:25:32.342Z,28.10
2018-07-22T17:28:00.829Z,28.00
2018-07-22T17:30:28.303Z,28.10
2018-07-22T17:32:55.821Z,28.00
2018-07-22T17:35:23.354Z,28.00
2018-07-22T17:37:51.114Z,28.10
2018-07-22T17:40:18.547Z,28.00
2018-07-22T17:42:45.948Z,28.00
2018-07-22T17:45:13.564Z,27.90
2018-07-22T17:47:41.105Z,27.90
2018-07-22T17:50:08.647Z,27.80
2018-07-22T17:52:36.106Z,27.80
2018-07-22T17:55:03.693Z,27.80
2018-07-22T17:57:31.277Z,27.70
2018-07-22T17:59:58.815Z,27.70
2018-07-22T18:02:26.338Z,27.70
2018-07-22T18:04:53.840Z,27.60
2018-07-22T18:07:21.229Z,27.60
2018-07-22T18:09:48.742Z,27.60
2018-07-22T18:12:16.237Z,27.60
2018-07-22T18:14:43.646Z,27.50
2018-07-22T18:17:11.318Z,27.50
2018-07-22T18:19:38.959Z,27.40
2018-07-22T18:22:06.798Z,27.40
2018-07-22T18:24:34.374Z,27.40
2018-07-22T18:27:01.890Z,27.30
2018-07-22T18:29:29.365Z,27.30
2018-07-22T18:31:56.954Z,27.30
2018-07-22T18:34:24.347Z,27.30
2018-07-22T18:36:51.865Z,27.20
2018-07-22T18:39:19.646Z,27.30
2018-07-22T18:44:14.606Z,27.10
2018-07-22T18:46:42.050Z,27.10
2018-07-22T18:49:09.603Z,27.00
2018-07-22T18:51:37.111Z,27.10
2018-07-22T18:54:04.834Z,27.00
2018-07-22T18:56:32.274Z,27.00
2018-07-22T18:58:59.739Z,27.00
2018-07-22T19:01:27.473Z,27.00
2018-07-22T19:03:55.171Z,27.00
2018-07-22T19:06:22.917Z,27.00
2018-07-22T19:11:18.216Z,26.90
2018-07-22T19:13:45.655Z,26.90
2018-07-22T19:18:40.713Z,26.80
2018-07-22T19:21:08.314Z,26.80
2018-07-22T19:23:35.818Z,26.80
2018-07-22T19:26:03.487Z,26.80
2018-07-22T19:28:31.014Z,26.80
2018-07-22T19:30:58.669Z,26.80
2018-07-22T19:33:26.141Z,26.70
2018-07-22T19:35:53.877Z,26.80
2018-07-22T19:38:22.723Z,26.70
2018-07-22T19:40:50.154Z,26.70
2018-07-22T19:43:17.655Z,26.60
2018-07-22T19:45:45.184Z,26.60
2018-07-22T19:48:12.953Z,26.50
2018-07-22T19:50:40.513Z,26.50
2018-07-22T19:55:35.700Z,26.50
2018-07-22T19:58:03.676Z,26.50
2018-07-22T20:00:31.302Z,26.40
2018-07-22T20:02:58.970Z,26.40
2018-07-22T20:05:26.505Z,26.40
2018-07-22T20:07:54.149Z,26.40
2018-07-22T20:12:49.115Z,26.40
2018-07-22T20:15:16.539Z,26.40
2018-07-22T20:17:44.150Z,26.40
2018-07-22T20:20:12.669Z,26.40
2018-07-22T20:22:40.348Z,26.40
2018-07-22T20:25:07.833Z,26.40
2018-07-22T20:27:35.377Z,26.40
2018-07-22T20:30:03.061Z,26.30
2018-07-22T20:32:30.782Z,26.30
2018-07-22T20:34:58.252Z,26.40
2018-07-22T20:37:26.310Z,26.30
2018-07-22T20:39:53.869Z,26.30
2018-07-22T20:42:21.483Z,26.30
2018-07-22T20:44:48.967Z,26.30
2018-07-22T20:47:16.571Z,26.30
2018-07-22T20:49:44.005Z,26.30
2018-07-22T20:52:11.481Z,26.30
2018-07-22T20:54:39.013Z,26.20
2018-07-22T20:57:06.514Z,26.20
2018-07-22T20:59:34.093Z,26.20
2018-07-22T21:02:01.530Z,26.20
2018-07-22T21:04:28.907Z,26.20
2018-07-22T21:06:56.367Z,26.20
2018-07-22T21:09:23.787Z,26.10
2018-07-22T21:13:01.207Z,26.10
2018-07-22T21:15:28.671Z,26.10
2018-07-22T21:17:56.093Z,26.10
2018-07-22T21:20:23.493Z,26.10
2018-07-22T21:22:50.920Z,26.10
2018-07-22T21:25:18.814Z,26.10
2018-07-22T21:27:46.450Z,26.00
2018-07-22T21:30:14.292Z,26.00
2018-07-22T21:32:41.747Z,26.00
2018-07-22T21:35:10.265Z,26.00
2018-07-22T21:37:37.913Z,26.00
2018-07-22T21:40:05.979Z,26.00
2018-07-22T21:42:33.425Z,26.00
2018-07-22T21:45:01.286Z,25.90
2018-07-22T21:47:28.806Z,25.90
2018-07-22T21:49:56.250Z,25.90
2018-07-22T21:52:24.085Z,25.80
2018-07-22T21:54:52.333Z,25.80
2018-07-22T21:57:20.101Z,25.80
2018-07-22T21:59:47.543Z,25.80
2018-07-22T22:02:15.145Z,25.80
2018-07-22T22:04:42.599Z,25.80
2018-07-22T22:07:10.155Z,25.80
2018-07-22T22:09:37.586Z,25.80
2018-07-22T22:12:05.312Z,25.70
2018-07-22T22:14:32.786Z,25.70
2018-07-22T22:17:00.257Z,25.70
2018-07-22T22:19:28.078Z,25.70
2018-07-22T22:21:55.509Z,25.70
2018-07-22T22:24:22.938Z,25.70
2018-07-22T22:26:50.547Z,25.60
2018-07-22T22:29:18.022Z,25.60
2018-07-22T22:31:45.451Z,25.60
2018-07-22T22:34:13.102Z,25.60
2018-07-22T22:36:40.610Z,25.50
2018-07-22T22:39:10.209Z,25.60
2018-07-22T22:41:37.619Z,25.50
2018-07-22T22:44:05.645Z,25.50
2018-07-22T22:46:33.289Z,25.50
2018-07-22T22:49:00.910Z,25.50
2018-07-22T22:51:28.370Z,25.40
2018-07-22T22:53:55.761Z,25.40
2018-07-22T22:56:23.233Z,25.40
2018-07-22T22:59:02.366Z,25.40
2018-07-22T23:01:29.875Z,25.30
2018-07-22T23:03:57.352Z,25.30
2018-07-22T23:06:25.071Z,25.30
2018-07-22T23:08:52.541Z,25.30
2018-07-22T23:11:20.039Z,25.30
2018-07-22T23:13:47.471Z,25.30
2018-07-22T23:16:14.870Z,25.20
2018-07-22T23:18:42.302Z,25.20
2018-07-22T23:21:09.785Z,25.20
2018-07-22T23:23:37.162Z,25.20
2018-07-22T23:26:04.608Z,25.20
2018-07-22T23:28:38.337Z,25.20
2018-07-22T23:31:12.026Z,25.20
2018-07-22T23:33:39.461Z,25.10
2018-07-22T23:36:07.100Z,25.10
2018-07-22T23:38:34.689Z,25.10
2018-07-22T23:41:02.134Z,25.10
2018-07-22T23:43:29.593Z,25.10
2018-07-22T23:45:57.064Z,25.00
2018-07-22T23:48:24.477Z,25.00
2018-07-22T23:50:51.862Z,25.00
2018-07-22T23:53:19.296Z,25.00
2018-07-22T23:55:46.666Z,25.00
2018-07-22T23:58:14.185Z,25.00
