createdAt,value
2022-09-21T00:00:49.508Z,0.00
2022-09-21T00:01:52.683Z,0.43
2022-09-21T00:02:55.937Z,0.57
2022-09-21T00:03:59.018Z,0.00
2022-09-21T00:05:01.896Z,0.67
2022-09-21T00:06:04.981Z,0.00
2022-09-21T00:07:08.060Z,0.00
2022-09-21T00:08:11.140Z,0.29
2022-09-21T00:09:14.422Z,0.57
2022-09-21T00:10:18.279Z,0.00
2022-09-21T00:11:21.299Z,0.00
2022-09-21T00:12:24.474Z,0.17
2022-09-21T00:13:27.869Z,0.00
2022-09-21T00:14:30.739Z,0.00
2022-09-21T00:15:34.053Z,0.00
2022-09-21T00:16:37.166Z,0.00
2022-09-21T00:17:40.487Z,0.00
2022-09-21T00:18:43.668Z,0.00
2022-09-21T00:19:46.850Z,0.00
2022-09-21T00:20:49.929Z,0.00
2022-09-21T00:21:53.009Z,0.00
2022-09-21T00:22:55.895Z,0.50
2022-09-21T00:23:59.158Z,0.43
2022-09-21T00:25:02.249Z,0.57
2022-09-21T00:26:05.538Z,0.00
2022-09-21T00:27:08.610Z,0.43
2022-09-21T00:28:11.895Z,0.57
2022-09-21T00:29:14.841Z,0.00
2022-09-21T00:30:17.868Z,0.00
2022-09-21T00:31:20.971Z,0.00
2022-09-21T00:32:24.020Z,0.00
2022-09-21T00:33:27.090Z,0.00
2022-09-21T00:34:30.372Z,0.57
2022-09-21T00:35:33.445Z,0.00
2022-09-21T00:36:36.528Z,0.00
2022-09-21T00:37:39.704Z,0.00
2022-09-21T00:38:42.888Z,0.00
2022-09-21T00:39:45.976Z,0.17
2022-09-21T00:40:49.050Z,0.00
2022-09-21T00:41:52.033Z,0.00
2022-09-21T00:42:55.210Z,0.43
2022-09-21T00:43:58.601Z,0.14
2022-09-21T00:45:01.781Z,0.29
2022-09-21T00:46:05.145Z,0.43
2022-09-21T00:47:08.108Z,0.43
2022-09-21T00:48:11.229Z,0.57
2022-09-21T00:49:14.282Z,0.00
2022-09-21T00:50:17.389Z,0.67
2022-09-21T00:51:20.883Z,0.00
2022-09-21T00:52:24.570Z,0.00
2022-09-21T00:53:27.647Z,0.00
2022-09-21T00:54:30.831Z,0.43
2022-09-21T00:55:34.029Z,0.57
2022-09-21T00:56:37.297Z,0.43
2022-09-21T00:57:40.407Z,0.57
2022-09-21T00:58:43.660Z,0.00
2022-09-21T00:59:46.840Z,0.00
2022-09-21T01:00:49.746Z,0.00
2022-09-21T01:01:53.046Z,0.00
2022-09-21T01:02:55.879Z,0.43
2022-09-21T01:03:58.979Z,0.67
2022-09-21T01:05:02.029Z,0.00
2022-09-21T01:06:05.182Z,0.00
2022-09-21T01:07:07.987Z,0.33
2022-09-21T01:08:11.268Z,0.57
2022-09-21T01:09:14.847Z,0.43
2022-09-21T01:10:18.438Z,0.43
2022-09-21T01:11:21.927Z,0.57
2022-09-21T01:12:24.993Z,0.00
2022-09-21T01:13:28.698Z,0.00
2022-09-21T01:14:32.391Z,0.00
2022-09-21T01:15:35.496Z,0.00
2022-09-21T01:16:38.945Z,0.29
2022-09-21T01:17:42.348Z,0.00
2022-09-21T01:18:45.697Z,0.00
2022-09-21T01:19:49.011Z,0.00
2022-09-21T01:20:52.313Z,0.00
2022-09-21T01:21:55.771Z,0.00
2022-09-21T01:22:58.791Z,0.00
2022-09-21T01:24:01.868Z,0.00
2022-09-21T01:25:04.949Z,0.00
2022-09-21T01:26:08.036Z,0.67
2022-09-21T01:27:10.961Z,0.00
2022-09-21T01:28:14.709Z,0.43
2022-09-21T01:29:17.881Z,1.00
2022-09-21T01:30:21.164Z,0.57
2022-09-21T01:31:24.711Z,0.00
2022-09-21T01:32:28.129Z,0.29
2022-09-21T01:33:31.890Z,0.00
2022-09-21T01:34:35.414Z,0.00
2022-09-21T01:35:39.113Z,0.43
2022-09-21T01:36:45.370Z,0.43
2022-09-21T01:37:49.154Z,0.50
2022-09-21T01:38:52.519Z,0.57
2022-09-21T01:39:56.130Z,0.00
2022-09-21T01:40:59.826Z,0.00
2022-09-21T01:42:03.541Z,0.00
2022-09-21T01:43:07.117Z,0.43
2022-09-21T01:44:10.490Z,0.57
2022-09-21T01:45:13.943Z,0.00
2022-09-21T01:46:17.269Z,0.00
2022-09-21T01:47:20.382Z,0.00
2022-09-21T01:48:23.719Z,0.00
2022-09-21T01:49:27.325Z,0.00
2022-09-21T01:50:30.914Z,0.14
2022-09-21T01:51:34.405Z,0.14
2022-09-21T01:52:38.099Z,0.00
2022-09-21T01:53:41.736Z,0.00
2022-09-21T01:54:45.083Z,0.00
2022-09-21T01:55:48.467Z,0.00
2022-09-21T01:56:51.955Z,0.43
2022-09-21T01:57:55.321Z,0.57
2022-09-21T01:58:58.957Z,0.14
2022-09-21T02:00:02.182Z,0.50
2022-09-21T02:01:05.459Z,0.43
2022-09-21T02:02:09.112Z,0.57
2022-09-21T02:03:12.390Z,0.00
2022-09-21T02:04:15.866Z,0.33
2022-09-21T02:05:18.860Z,0.57
2022-09-21T02:06:21.981Z,0.00
2022-09-21T02:07:25.408Z,0.33
2022-09-21T02:08:28.818Z,0.57
2022-09-21T02:09:32.179Z,0.43
2022-09-21T02:10:35.572Z,0.57
2022-09-21T02:11:38.669Z,0.00
2022-09-21T02:12:42.162Z,0.00
2022-09-21T02:13:45.557Z,0.00
2022-09-21T02:14:49.017Z,0.00
2022-09-21T02:15:52.138Z,0.00
2022-09-21T02:16:55.785Z,0.33
2022-09-21T02:17:59.209Z,0.57
2022-09-21T02:19:02.460Z,0.00
2022-09-21T02:20:05.843Z,0.00
2022-09-21T02:21:09.236Z,0.00
2022-09-21T02:22:12.330Z,0.00
2022-09-21T02:23:15.517Z,0.00
2022-09-21T02:24:18.585Z,0.33
2022-09-21T02:25:21.783Z,0.33
2022-09-21T02:26:25.052Z,0.67
2022-09-21T02:27:28.422Z,0.00
2022-09-21T02:28:31.628Z,0.00
2022-09-21T02:29:35.088Z,0.00
2022-09-21T02:30:38.689Z,0.00
2022-09-21T02:31:42.012Z,0.14
2022-09-21T02:32:45.684Z,0.00
2022-09-21T02:33:48.941Z,0.00
2022-09-21T02:34:52.554Z,0.00
2022-09-21T02:35:56.359Z,0.00
2022-09-21T02:36:59.657Z,0.00
2022-09-21T02:38:02.945Z,0.00
2022-09-21T02:39:06.007Z,0.00
2022-09-21T02:40:09.526Z,0.00
2022-09-21T02:41:13.156Z,0.43
2022-09-21T02:42:16.660Z,0.25
2022-09-21T02:43:19.940Z,0.57
2022-09-21T02:44:22.940Z,0.00
2022-09-21T02:45:27.149Z,0.57
2022-09-21T02:46:30.793Z,0.50
2022-09-21T02:47:34.116Z,0.57
2022-09-21T02:48:37.316Z,0.33
2022-09-21T02:49:40.590Z,0.00
2022-09-21T02:50:44.233Z,0.00
2022-09-21T02:51:47.159Z,0.00
2022-09-21T02:52:50.627Z,0.00
2022-09-21T02:53:53.890Z,0.00
2022-09-21T02:54:56.811Z,0.43
2022-09-21T02:55:59.927Z,0.00
2022-09-21T02:57:03.351Z,0.33
2022-09-21T02:58:06.840Z,0.57
2022-09-21T02:59:10.044Z,0.00
2022-09-21T03:00:12.829Z,0.00
2022-09-21T03:01:16.286Z,0.00
2022-09-21T03:02:19.390Z,0.00
2022-09-21T03:03:22.499Z,0.43
2022-09-21T03:04:25.936Z,0.00
2022-09-21T03:05:29.420Z,0.43
2022-09-21T03:06:32.520Z,0.00
2022-09-21T03:07:36.915Z,0.29
2022-09-21T03:08:40.217Z,0.50
2022-09-21T03:09:43.517Z,0.71
2022-09-21T03:10:46.768Z,0.86
2022-09-21T03:11:49.658Z,0.57
2022-09-21T03:12:53.522Z,0.43
2022-09-21T03:13:57.162Z,0.57
2022-09-21T03:15:00.447Z,0.00
2022-09-21T03:16:03.877Z,0.00
2022-09-21T03:17:07.284Z,0.29
2022-09-21T03:18:11.072Z,1.00
2022-09-21T03:19:13.976Z,1.00
2022-09-21T03:20:17.061Z,0.57
2022-09-21T03:21:20.382Z,0.17
2022-09-21T03:22:23.324Z,0.29
2022-09-21T03:23:26.990Z,0.50
2022-09-21T03:24:30.508Z,0.43
2022-09-21T03:25:34.073Z,0.71
2022-09-21T03:26:37.560Z,1.00
2022-09-21T03:27:40.895Z,0.43
2022-09-21T03:28:44.356Z,0.71
2022-09-21T03:29:48.142Z,1.00
2022-09-21T03:30:51.391Z,1.00
2022-09-21T03:31:54.797Z,1.00
2022-09-21T03:32:58.394Z,0.57
2022-09-21T03:34:02.020Z,0.43
2022-09-21T03:35:04.999Z,0.71
2022-09-21T03:36:08.659Z,0.57
2022-09-21T03:37:11.784Z,0.43
2022-09-21T03:38:14.911Z,0.57
2022-09-21T03:39:17.815Z,0.43
2022-09-21T03:40:20.968Z,1.00
2022-09-21T03:41:23.982Z,1.00
2022-09-21T03:42:27.540Z,0.67
2022-09-21T03:43:31.130Z,0.25
2022-09-21T03:44:34.556Z,0.43
2022-09-21T03:45:37.971Z,1.00
2022-09-21T03:46:41.540Z,1.00
2022-09-21T03:47:45.006Z,0.71
2022-09-21T03:48:48.193Z,1.43
2022-09-21T03:49:51.963Z,1.57
2022-09-21T03:50:55.789Z,0.75
2022-09-21T03:51:59.322Z,1.00
2022-09-21T03:53:02.558Z,1.00
2022-09-21T03:54:06.229Z,0.57
2022-09-21T03:55:09.464Z,0.43
2022-09-21T03:56:12.896Z,1.00
2022-09-21T03:57:15.999Z,1.00
2022-09-21T03:58:19.262Z,1.00
2022-09-21T03:59:22.367Z,1.00
2022-09-21T04:00:25.451Z,1.00
2022-09-21T04:01:29.002Z,1.00
2022-09-21T04:02:32.366Z,1.00
2022-09-21T04:03:35.990Z,1.00
2022-09-21T04:04:39.316Z,1.00
2022-09-21T04:05:42.962Z,1.00
2022-09-21T04:06:46.190Z,1.00
2022-09-21T04:07:49.671Z,1.00
2022-09-21T04:08:53.233Z,1.00
2022-09-21T04:09:56.640Z,1.00
2022-09-21T04:10:59.824Z,0.57
2022-09-21T04:12:03.391Z,0.43
2022-09-21T04:13:06.529Z,1.00
2022-09-21T04:14:09.672Z,1.00
2022-09-21T04:15:12.937Z,0.71
2022-09-21T04:16:16.140Z,1.00
2022-09-21T04:17:19.267Z,1.00
2022-09-21T04:18:22.301Z,1.00
2022-09-21T04:19:25.282Z,1.00
2022-09-21T04:20:28.849Z,1.43
2022-09-21T04:21:32.333Z,1.43
2022-09-21T04:22:37.785Z,1.00
2022-09-21T04:23:40.139Z,1.00
2022-09-21T04:24:43.746Z,0.86
2022-09-21T04:25:47.006Z,0.43
2022-09-21T04:26:50.188Z,1.00
2022-09-21T04:27:53.468Z,1.00
2022-09-21T04:28:56.756Z,1.00
2022-09-21T04:30:00.049Z,1.00
2022-09-21T04:31:03.356Z,1.00
2022-09-21T04:32:06.575Z,0.57
2022-09-21T04:33:09.537Z,0.43
2022-09-21T04:34:12.622Z,1.00
2022-09-21T04:35:15.814Z,1.33
2022-09-21T04:36:19.051Z,1.14
2022-09-21T04:37:22.561Z,1.00
2022-09-21T04:38:25.806Z,1.00
2022-09-21T04:39:29.087Z,1.00
2022-09-21T04:40:32.461Z,1.00
2022-09-21T04:41:35.877Z,1.00
2022-09-21T04:42:39.406Z,1.00
2022-09-21T04:43:42.440Z,0.71
2022-09-21T04:44:45.710Z,1.00
2022-09-21T04:45:49.101Z,1.00
2022-09-21T04:46:52.381Z,1.00
2022-09-21T04:47:55.874Z,1.00
2022-09-21T04:48:59.257Z,1.00
2022-09-21T04:50:02.543Z,1.00
2022-09-21T04:51:05.829Z,1.00
2022-09-21T04:52:09.429Z,1.00
2022-09-21T04:53:12.702Z,1.43
2022-09-21T04:54:16.160Z,1.00
2022-09-21T04:55:19.493Z,1.00
2022-09-21T04:56:22.861Z,1.00
2022-09-21T04:57:26.151Z,1.00
2022-09-21T04:58:29.607Z,1.00
2022-09-21T04:59:33.126Z,1.00
2022-09-21T05:00:36.831Z,0.71
2022-09-21T05:01:40.197Z,1.00
2022-09-21T05:02:43.803Z,1.00
2022-09-21T05:03:47.444Z,1.00
2022-09-21T05:04:51.191Z,1.00
2022-09-21T05:05:54.680Z,1.00
2022-09-21T05:06:58.060Z,1.43
2022-09-21T05:08:01.499Z,1.43
2022-09-21T05:09:04.637Z,1.29
2022-09-21T05:10:08.122Z,1.43
2022-09-21T05:11:11.165Z,1.00
2022-09-21T05:12:14.585Z,1.00
2022-09-21T05:13:19.854Z,1.00
2022-09-21T05:14:22.084Z,1.00
2022-09-21T05:15:25.490Z,1.86
2022-09-21T05:16:29.061Z,1.57
2022-09-21T05:17:32.441Z,1.43
2022-09-21T05:18:35.930Z,1.57
2022-09-21T05:19:39.434Z,1.43
2022-09-21T05:20:42.851Z,2.00
2022-09-21T05:21:46.404Z,1.57
2022-09-21T05:22:50.003Z,1.43
2022-09-21T05:23:53.580Z,2.00
2022-09-21T05:24:57.038Z,1.57
2022-09-21T05:26:00.448Z,1.43
2022-09-21T05:27:04.046Z,1.57
2022-09-21T05:28:07.326Z,1.00
2022-09-21T05:29:10.918Z,1.00
2022-09-21T05:30:14.307Z,1.00
2022-09-21T05:31:18.505Z,1.00
2022-09-21T05:32:21.901Z,1.50
2022-09-21T05:33:24.977Z,1.86
2022-09-21T05:34:30.179Z,1.67
2022-09-21T05:35:33.494Z,1.50
2022-09-21T05:36:36.884Z,1.50
2022-09-21T05:37:40.472Z,1.00
2022-09-21T05:38:44.077Z,1.43
2022-09-21T05:39:47.656Z,2.00
2022-09-21T05:40:51.651Z,1.57
2022-09-21T05:41:58.218Z,1.00
2022-09-21T05:43:01.805Z,1.12
2022-09-21T05:44:05.283Z,1.86
2022-09-21T05:45:08.887Z,2.00
2022-09-21T05:46:12.525Z,1.57
2022-09-21T05:47:16.069Z,1.00
2022-09-21T05:48:19.345Z,1.43
2022-09-21T05:49:22.535Z,2.00
2022-09-21T05:50:25.724Z,1.67
2022-09-21T05:51:29.076Z,1.43
2022-09-21T05:52:32.366Z,1.57
2022-09-21T05:53:36.195Z,1.43
2022-09-21T05:54:39.882Z,1.50
2022-09-21T05:55:43.206Z,1.43
2022-09-21T05:56:46.873Z,2.00
2022-09-21T05:57:50.345Z,2.00
2022-09-21T05:58:53.630Z,1.57
2022-09-21T05:59:56.712Z,2.00
2022-09-21T06:01:00.166Z,2.00
2022-09-21T06:02:04.537Z,1.57
2022-09-21T06:03:07.332Z,1.50
2022-09-21T06:04:10.884Z,1.67
2022-09-21T06:05:14.127Z,1.43
2022-09-21T06:06:17.543Z,1.57
2022-09-21T06:07:21.005Z,1.43
2022-09-21T06:08:24.218Z,1.57
2022-09-21T06:09:27.295Z,1.00
2022-09-21T06:10:30.472Z,1.00
2022-09-21T06:11:33.901Z,1.71
2022-09-21T06:12:37.144Z,2.00
2022-09-21T06:13:40.529Z,2.00
2022-09-21T06:14:43.710Z,2.00
2022-09-21T06:15:46.893Z,2.00
2022-09-21T06:16:50.303Z,2.00
2022-09-21T06:17:54.075Z,1.57
2022-09-21T06:18:57.877Z,1.50
2022-09-21T06:20:01.213Z,1.86
2022-09-21T06:21:04.956Z,2.00
2022-09-21T06:22:08.447Z,1.87
2022-09-21T06:23:11.739Z,2.00
2022-09-21T06:24:15.427Z,2.00
2022-09-21T06:25:19.648Z,1.50
2022-09-21T06:26:23.629Z,1.50
2022-09-21T06:27:27.012Z,1.57
2022-09-21T06:28:30.401Z,1.00
2022-09-21T06:29:33.904Z,1.43
2022-09-21T06:30:37.955Z,1.57
2022-09-21T06:31:41.685Z,1.43
2022-09-21T06:32:45.281Z,1.87
2022-09-21T06:33:49.184Z,1.50
2022-09-21T06:34:52.462Z,1.43
2022-09-21T06:35:55.958Z,2.00
2022-09-21T06:36:59.546Z,1.57
2022-09-21T06:38:03.027Z,1.00
2022-09-21T06:39:06.359Z,1.00
2022-09-21T06:40:09.858Z,1.43
2022-09-21T06:41:15.272Z,1.14
2022-09-21T06:42:17.297Z,0.62
2022-09-21T06:43:20.546Z,1.00
2022-09-21T06:44:23.972Z,1.43
2022-09-21T06:45:27.560Z,2.00
2022-09-21T06:46:30.725Z,2.00
2022-09-21T06:47:33.906Z,1.57
2022-09-21T06:48:37.489Z,1.67
2022-09-21T06:49:42.701Z,2.00
2022-09-21T06:50:45.717Z,2.00
2022-09-21T06:51:49.541Z,1.00
2022-09-21T06:52:52.780Z,1.00
2022-09-21T06:53:55.981Z,1.00
2022-09-21T06:54:59.471Z,1.00
2022-09-21T06:56:03.197Z,1.57
2022-09-21T06:57:06.401Z,1.00
2022-09-21T06:58:10.388Z,1.00
2022-09-21T06:59:13.638Z,1.00
2022-09-21T07:00:17.324Z,1.00
2022-09-21T07:01:21.428Z,1.00
2022-09-21T07:02:24.818Z,1.00
2022-09-21T07:03:28.103Z,2.00
2022-09-21T07:04:31.389Z,2.00
2022-09-21T07:05:34.667Z,1.67
2022-09-21T07:06:38.260Z,1.00
2022-09-21T07:07:41.640Z,1.00
2022-09-21T07:10:05.582Z,2.00
2022-09-21T07:10:54.482Z,1.50
2022-09-21T07:11:57.966Z,1.29
2022-09-21T07:13:01.881Z,1.29
2022-09-21T07:14:04.991Z,1.50
2022-09-21T07:15:08.217Z,1.33
2022-09-21T07:16:12.068Z,2.00
2022-09-21T07:17:16.074Z,1.50
2022-09-21T07:18:19.510Z,1.62
2022-09-21T07:19:22.997Z,2.00
2022-09-21T07:20:26.380Z,1.57
2022-09-21T07:21:30.283Z,1.00
2022-09-21T07:22:33.985Z,1.00
2022-09-21T07:23:37.189Z,1.00
2022-09-21T07:24:40.566Z,1.33
2022-09-21T07:25:46.066Z,1.43
2022-09-21T07:26:50.963Z,1.50
2022-09-21T07:27:54.492Z,2.00
2022-09-21T07:29:01.372Z,1.57
2022-09-21T07:30:04.965Z,1.37
2022-09-21T07:31:08.640Z,1.14
2022-09-21T07:32:12.031Z,1.50
2022-09-21T07:33:15.517Z,1.43
2022-09-21T07:34:18.903Z,2.00
2022-09-21T07:35:22.053Z,2.00
2022-09-21T07:36:25.088Z,1.57
2022-09-21T07:37:28.453Z,1.43
2022-09-21T07:38:32.048Z,2.00
2022-09-21T07:39:35.630Z,2.00
2022-09-21T07:40:39.998Z,2.00
2022-09-21T07:41:43.330Z,2.00
2022-09-21T07:42:46.994Z,1.57
2022-09-21T07:43:50.570Z,1.50
2022-09-21T07:45:03.443Z,1.86
2022-09-21T07:45:58.547Z,2.00
2022-09-21T07:47:01.900Z,1.57
2022-09-21T07:48:05.249Z,2.00
2022-09-21T07:49:08.416Z,2.00
2022-09-21T07:50:12.086Z,2.00
2022-09-21T07:51:15.241Z,2.00
2022-09-21T07:52:18.530Z,2.00
2022-09-21T07:53:22.035Z,2.00
2022-09-21T07:54:25.205Z,2.00
2022-09-21T07:55:28.393Z,2.00
2022-09-21T07:56:31.777Z,2.00
2022-09-21T07:57:35.153Z,2.00
2022-09-21T07:58:39.254Z,2.00
2022-09-21T07:59:42.642Z,2.00
2022-09-21T08:00:45.885Z,2.00
2022-09-21T08:01:49.136Z,1.71
2022-09-21T08:02:52.390Z,2.00
2022-09-21T08:03:55.889Z,1.57
2022-09-21T08:04:59.251Z,1.57
2022-09-21T08:06:02.663Z,1.43
2022-09-21T08:07:05.864Z,1.43
2022-09-21T08:08:09.277Z,2.00
2022-09-21T08:09:12.920Z,2.00
2022-09-21T08:10:16.510Z,2.00
2022-09-21T08:11:19.904Z,2.29
2022-09-21T08:12:23.185Z,2.57
2022-09-21T08:13:26.462Z,2.43
2022-09-21T08:14:29.657Z,3.00
2022-09-21T08:15:48.791Z,2.67
2022-09-21T08:16:40.297Z,2.00
2022-09-21T08:17:43.817Z,1.87
2022-09-21T08:18:47.302Z,2.00
2022-09-21T08:19:50.805Z,2.00
2022-09-21T08:20:54.065Z,2.00
2022-09-21T08:21:58.020Z,2.00
2022-09-21T08:23:01.549Z,2.00
2022-09-21T08:24:04.837Z,1.57
2022-09-21T08:25:08.736Z,1.43
2022-09-21T08:26:12.121Z,2.00
2022-09-21T08:27:15.504Z,2.43
2022-09-21T08:28:19.201Z,2.57
2022-09-21T08:29:22.594Z,2.00
2022-09-21T08:30:26.081Z,2.00
2022-09-21T08:31:29.543Z,2.00
2022-09-21T08:32:50.087Z,2.29
2022-09-21T08:33:37.390Z,2.00
2022-09-21T08:34:40.757Z,2.00
2022-09-21T08:35:44.648Z,2.00
2022-09-21T08:36:51.777Z,2.00
2022-09-21T08:37:52.874Z,2.00
2022-09-21T08:38:56.450Z,2.29
2022-09-21T08:40:00.263Z,2.00
2022-09-21T08:41:03.832Z,2.00
2022-09-21T08:42:07.322Z,2.29
2022-09-21T08:43:10.633Z,2.43
2022-09-21T08:44:13.713Z,2.00
2022-09-21T08:45:16.869Z,2.00
2022-09-21T08:46:20.310Z,2.00
2022-09-21T08:47:23.469Z,2.00
2022-09-21T08:48:29.257Z,1.57
2022-09-21T08:49:31.242Z,1.50
2022-09-21T08:50:34.853Z,1.57
2022-09-21T08:51:38.526Z,1.87
2022-09-21T08:52:46.303Z,2.00
2022-09-21T08:53:48.590Z,2.00
2022-09-21T08:54:52.165Z,2.43
2022-09-21T08:55:55.545Z,2.00
2022-09-21T08:57:05.398Z,1.14
2022-09-21T08:58:03.350Z,1.87
2022-09-21T08:59:06.488Z,2.00
2022-09-21T09:00:09.610Z,2.00
2022-09-21T09:01:12.897Z,2.00
2022-09-21T09:02:16.282Z,2.00
2022-09-21T09:03:19.565Z,2.00
2022-09-21T09:04:22.607Z,2.00
2022-09-21T09:05:25.818Z,2.00
2022-09-21T09:06:28.925Z,2.00
2022-09-21T09:07:32.185Z,2.00
2022-09-21T09:08:38.747Z,2.43
2022-09-21T09:09:42.335Z,2.50
2022-09-21T09:10:45.826Z,2.00
2022-09-21T09:11:49.434Z,2.00
2022-09-21T09:12:53.213Z,2.00
2022-09-21T09:13:56.702Z,2.50
2022-09-21T09:14:59.985Z,3.00
2022-09-21T09:16:03.952Z,2.71
2022-09-21T09:17:07.171Z,2.00
2022-09-21T09:18:10.364Z,2.00
2022-09-21T09:19:13.534Z,2.17
2022-09-21T09:20:16.819Z,2.67
2022-09-21T09:21:28.210Z,2.00
2022-09-21T09:22:24.321Z,1.75
2022-09-21T09:23:27.591Z,2.00
2022-09-21T09:24:30.772Z,2.00
2022-09-21T09:25:34.059Z,2.14
2022-09-21T09:26:37.241Z,2.00
2022-09-21T09:27:40.428Z,2.43
2022-09-21T09:28:43.604Z,3.00
2022-09-21T09:29:46.881Z,2.67
2022-09-21T09:30:50.275Z,2.67
2022-09-21T09:31:53.885Z,2.86
2022-09-21T09:32:57.075Z,2.71
2022-09-21T09:34:00.740Z,2.00
2022-09-21T09:35:04.129Z,2.00
2022-09-21T09:36:07.819Z,2.00
2022-09-21T09:37:11.150Z,2.43
2022-09-21T09:38:14.398Z,2.67
2022-09-21T09:39:17.632Z,2.00
2022-09-21T09:40:21.010Z,2.00
2022-09-21T09:41:24.139Z,2.43
2022-09-21T09:42:27.326Z,2.67
2022-09-21T09:43:30.810Z,2.00
2022-09-21T09:44:34.605Z,2.43
2022-09-21T09:45:38.011Z,2.50
2022-09-21T09:46:41.411Z,2.00
2022-09-21T09:47:44.745Z,2.43
2022-09-21T09:48:51.878Z,2.57
2022-09-21T09:49:53.384Z,3.00
2022-09-21T09:50:56.768Z,2.57
2022-09-21T09:52:00.258Z,1.71
2022-09-21T09:53:03.679Z,1.57
2022-09-21T09:54:10.112Z,2.86
2022-09-21T09:55:11.340Z,3.00
2022-09-21T09:56:14.882Z,2.57
2022-09-21T09:57:18.221Z,2.00
2022-09-21T09:58:21.505Z,2.00
2022-09-21T09:59:24.627Z,2.00
2022-09-21T10:00:27.966Z,2.00
2022-09-21T10:01:30.983Z,2.43
2022-09-21T10:02:34.325Z,2.67
2022-09-21T10:03:37.816Z,2.43
2022-09-21T10:04:41.149Z,2.14
2022-09-21T10:05:44.493Z,2.14
2022-09-21T10:06:47.976Z,2.00
2022-09-21T10:07:51.361Z,2.00
2022-09-21T10:08:54.850Z,2.00
2022-09-21T10:09:58.139Z,2.00
2022-09-21T10:11:01.441Z,2.33
2022-09-21T10:12:10.262Z,2.57
2022-09-21T10:13:13.107Z,2.00
2022-09-21T10:14:17.521Z,2.00
2022-09-21T10:15:20.805Z,2.00
2022-09-21T10:16:23.862Z,2.83
2022-09-21T10:17:27.168Z,2.14
2022-09-21T10:18:30.293Z,1.43
2022-09-21T10:19:33.658Z,2.33
2022-09-21T10:20:40.089Z,2.57
2022-09-21T10:21:43.613Z,2.00
2022-09-21T10:22:47.182Z,2.43
2022-09-21T10:23:50.560Z,2.14
2022-09-21T10:24:54.051Z,2.00
2022-09-21T10:25:57.437Z,2.00
2022-09-21T10:27:00.632Z,2.33
2022-09-21T10:28:03.801Z,2.29
2022-09-21T10:29:07.392Z,1.67
2022-09-21T10:30:10.781Z,1.43
2022-09-21T10:31:13.993Z,2.00
2022-09-21T10:32:17.607Z,2.00
2022-09-21T10:33:20.638Z,2.00
2022-09-21T10:34:23.916Z,2.00
2022-09-21T10:35:26.799Z,2.14
2022-09-21T10:36:29.972Z,2.33
2022-09-21T10:37:33.665Z,2.43
2022-09-21T10:38:37.262Z,1.62
2022-09-21T10:39:40.745Z,2.00
2022-09-21T10:40:44.478Z,1.57
2022-09-21T10:41:47.921Z,1.50
2022-09-21T10:42:51.428Z,2.00
2022-09-21T10:43:54.602Z,2.00
2022-09-21T10:44:58.088Z,2.00
2022-09-21T10:46:01.660Z,1.57
2022-09-21T10:47:05.174Z,1.50
2022-09-21T10:48:08.865Z,2.00
2022-09-21T10:49:12.283Z,2.00
2022-09-21T10:50:15.842Z,2.00
2022-09-21T10:51:19.125Z,2.00
2022-09-21T10:52:22.408Z,2.00
2022-09-21T10:53:25.898Z,2.00
2022-09-21T10:54:28.990Z,2.00
2022-09-21T10:55:32.670Z,2.00
2022-09-21T10:56:35.954Z,1.43
2022-09-21T10:57:39.241Z,2.00
2022-09-21T10:58:42.522Z,2.00
2022-09-21T10:59:45.807Z,2.00
2022-09-21T11:00:49.195Z,2.00
2022-09-21T11:01:52.365Z,1.83
2022-09-21T11:02:55.834Z,1.67
2022-09-21T11:03:59.148Z,1.57
2022-09-21T11:05:02.540Z,1.43
2022-09-21T11:06:05.926Z,2.00
2022-09-21T11:07:09.204Z,2.00
2022-09-21T11:08:12.597Z,2.00
2022-09-21T11:09:15.979Z,2.00
2022-09-21T11:10:19.062Z,2.00
2022-09-21T11:11:22.444Z,2.00
2022-09-21T11:12:25.626Z,1.71
2022-09-21T11:13:28.913Z,1.14
2022-09-21T11:14:32.192Z,2.00
2022-09-21T11:15:35.518Z,2.57
2022-09-21T11:16:38.765Z,2.00
2022-09-21T11:17:43.775Z,1.57
2022-09-21T11:18:47.073Z,1.50
2022-09-21T11:19:50.358Z,2.14
2022-09-21T11:20:53.403Z,2.57
2022-09-21T11:21:56.623Z,2.33
2022-09-21T11:23:00.115Z,3.00
2022-09-21T11:24:03.597Z,2.00
2022-09-21T11:25:07.053Z,2.43
2022-09-21T11:26:10.585Z,2.57
2022-09-21T11:27:13.864Z,2.00
2022-09-21T11:28:17.037Z,1.67
2022-09-21T11:29:20.257Z,1.57
2022-09-21T11:30:23.404Z,2.00
2022-09-21T11:31:26.586Z,2.00
2022-09-21T11:32:29.866Z,2.00
2022-09-21T11:33:33.061Z,1.71
2022-09-21T11:34:36.124Z,1.67
2022-09-21T11:35:39.631Z,2.00
2022-09-21T11:36:42.906Z,2.00
2022-09-21T11:37:46.290Z,2.00
2022-09-21T11:38:49.476Z,2.00
2022-09-21T11:39:52.857Z,2.00
2022-09-21T11:40:56.560Z,2.00
2022-09-21T11:42:00.046Z,2.00
2022-09-21T11:43:03.532Z,2.00
2022-09-21T11:44:08.253Z,2.00
2022-09-21T11:45:11.336Z,2.50
2022-09-21T11:46:15.423Z,3.00
2022-09-21T11:47:18.522Z,3.00
2022-09-21T11:48:22.104Z,2.67
2022-09-21T11:49:26.490Z,2.50
2022-09-21T11:50:32.330Z,2.12
2022-09-21T11:51:34.308Z,2.50
2022-09-21T11:52:37.799Z,2.43
2022-09-21T11:53:41.388Z,2.86
2022-09-21T11:54:44.780Z,3.00
2022-09-21T11:55:48.093Z,3.00
2022-09-21T11:56:51.512Z,3.00
2022-09-21T11:57:55.209Z,2.57
2022-09-21T11:58:59.017Z,2.50
2022-09-21T12:00:02.430Z,2.29
2022-09-21T12:01:05.815Z,2.43
2022-09-21T12:02:09.530Z,3.00
2022-09-21T12:03:12.776Z,3.50
2022-09-21T12:04:16.247Z,2.57
2022-09-21T12:05:19.255Z,2.00
2022-09-21T12:06:22.749Z,2.43
2022-09-21T12:07:26.447Z,3.00
2022-09-21T12:08:29.623Z,3.00
2022-09-21T12:09:32.803Z,2.57
2022-09-21T12:10:36.296Z,2.00
2022-09-21T12:11:39.687Z,2.00
2022-09-21T12:12:43.372Z,2.86
2022-09-21T12:13:46.864Z,3.00
2022-09-21T12:14:50.557Z,2.43
2022-09-21T12:15:53.943Z,1.86
2022-09-21T12:16:57.452Z,3.00
2022-09-21T12:18:01.024Z,2.00
2022-09-21T12:19:07.482Z,2.43
2022-09-21T12:20:10.671Z,3.00
2022-09-21T12:21:13.947Z,3.43
2022-09-21T12:22:17.243Z,3.43
2022-09-21T12:23:20.369Z,2.57
2022-09-21T12:24:24.094Z,2.00
2022-09-21T12:25:28.109Z,2.00
2022-09-21T12:26:31.396Z,2.14
2022-09-21T12:27:34.577Z,2.86
2022-09-21T12:28:37.752Z,2.57
2022-09-21T12:29:40.939Z,2.43
2022-09-21T12:30:44.380Z,3.43
2022-09-21T12:31:47.719Z,3.00
2022-09-21T12:32:51.017Z,3.00
2022-09-21T12:33:54.502Z,2.57
2022-09-21T12:34:57.767Z,2.43
2022-09-21T12:36:00.955Z,2.67
2022-09-21T12:37:04.134Z,2.33
2022-09-21T12:38:07.424Z,3.00
2022-09-21T12:39:10.917Z,3.00
2022-09-21T12:40:14.247Z,2.86
2022-09-21T12:41:17.473Z,3.43
2022-09-21T12:42:20.762Z,3.00
2022-09-21T12:43:23.954Z,2.57
2022-09-21T12:44:27.242Z,2.57
2022-09-21T12:45:30.408Z,2.43
2022-09-21T12:46:33.867Z,3.00
2022-09-21T12:47:37.201Z,3.00
2022-09-21T12:48:40.667Z,3.00
2022-09-21T12:49:44.289Z,3.29
2022-09-21T12:50:47.749Z,2.57
2022-09-21T12:51:51.443Z,2.43
2022-09-21T12:52:55.031Z,3.00
2022-09-21T12:53:58.373Z,3.43
2022-09-21T12:55:01.933Z,3.57
2022-09-21T12:56:09.041Z,3.00
2022-09-21T12:57:29.649Z,3.00
2022-09-21T12:58:16.151Z,3.00
2022-09-21T12:59:18.850Z,3.00
2022-09-21T13:00:22.632Z,3.00
2022-09-21T13:01:26.160Z,3.00
2022-09-21T13:02:29.610Z,3.00
2022-09-21T13:03:32.793Z,3.00
2022-09-21T13:04:36.178Z,3.00
2022-09-21T13:05:39.466Z,3.43
2022-09-21T13:06:42.878Z,3.00
2022-09-21T13:07:46.339Z,3.14
2022-09-21T13:09:52.605Z,3.00
2022-09-21T13:10:55.783Z,3.43
2022-09-21T13:11:58.962Z,3.57
2022-09-21T13:13:02.193Z,3.43
2022-09-21T13:14:05.747Z,3.43
2022-09-21T13:15:10.455Z,3.00
2022-09-21T13:16:14.210Z,3.00
2022-09-21T13:17:17.435Z,3.43
2022-09-21T13:18:22.051Z,3.00
2022-09-21T13:19:25.229Z,2.29
2022-09-21T13:20:28.416Z,2.43
2022-09-21T13:21:31.597Z,3.00
2022-09-21T13:22:34.878Z,3.00
2022-09-21T13:23:38.573Z,3.43
2022-09-21T13:24:42.062Z,4.00
2022-09-21T19:03:50.184Z,2.00
2022-09-21T19:04:53.484Z,1.00
2022-09-21T19:05:56.853Z,2.00
2022-09-21T19:07:00.242Z,1.57
2022-09-21T19:08:03.635Z,1.43
2022-09-21T19:09:06.929Z,1.57
2022-09-21T19:10:11.223Z,1.50
2022-09-21T19:11:14.409Z,2.00
2022-09-21T19:12:17.791Z,2.00
2022-09-21T19:13:20.969Z,2.00
2022-09-21T19:14:24.255Z,2.00
2022-09-21T19:15:48.667Z,2.00
2022-09-21T19:16:32.088Z,1.00
2022-09-21T19:17:35.133Z,1.00
2022-09-21T19:18:38.312Z,1.00
2022-09-21T19:19:41.711Z,1.00
2022-09-21T19:20:45.206Z,1.43
2022-09-21T19:21:48.677Z,2.00
2022-09-21T19:22:55.348Z,2.00
2022-09-21T19:23:58.914Z,1.75
2022-09-21T19:25:03.446Z,1.50
2022-09-21T19:26:06.733Z,1.00
2022-09-21T19:27:10.023Z,1.43
2022-09-21T19:28:13.093Z,1.57
2022-09-21T19:29:16.506Z,1.00
2022-09-21T19:30:19.762Z,1.00
2022-09-21T19:31:23.045Z,1.43
2022-09-21T19:32:26.436Z,2.00
2022-09-21T19:33:48.993Z,1.57
2022-09-21T19:34:33.940Z,1.00
2022-09-21T19:35:37.008Z,1.57
2022-09-21T19:36:40.079Z,1.00
2022-09-21T19:37:43.468Z,1.00
2022-09-21T19:38:46.962Z,1.33
2022-09-21T19:39:50.450Z,2.00
2022-09-21T19:40:53.834Z,2.00
2022-09-21T19:41:57.120Z,2.00
2022-09-21T19:43:00.398Z,2.00
2022-09-21T19:44:03.888Z,1.57
2022-09-21T19:45:07.181Z,1.00