createdAt,value
2022-12-28T00:01:28.840Z,5.70
2022-12-28T00:03:56.278Z,5.70
2022-12-28T00:06:24.519Z,5.70
2022-12-28T00:08:56.187Z,5.80
2022-12-28T00:11:28.283Z,5.80
2022-12-28T00:13:59.785Z,5.80
2022-12-28T00:16:30.714Z,5.80
2022-12-28T00:18:59.437Z,5.80
2022-12-28T00:21:27.219Z,5.70
2022-12-28T00:23:57.940Z,5.80
2022-12-28T00:26:27.071Z,5.80
2022-12-28T00:28:58.311Z,5.80
2022-12-28T00:31:28.854Z,5.70
2022-12-28T00:33:56.085Z,5.70
2022-12-28T00:36:23.064Z,5.70
2022-12-28T00:38:49.976Z,5.70
2022-12-28T00:41:16.919Z,5.70
2022-12-28T00:43:44.805Z,5.60
2022-12-28T00:46:12.058Z,5.60
2022-12-28T00:48:39.220Z,5.60
2022-12-28T00:51:09.221Z,5.60
2022-12-28T00:53:36.420Z,5.60
2022-12-28T00:56:12.215Z,5.70
2022-12-28T00:58:39.777Z,5.60
2022-12-28T01:01:11.613Z,5.60
2022-12-28T01:03:39.189Z,5.70
2022-12-28T01:06:11.431Z,5.70
2022-12-28T01:08:39.596Z,5.70
2022-12-28T01:11:10.238Z,5.80
2022-12-28T01:13:37.856Z,5.70
2022-12-28T01:16:16.968Z,5.80
2022-12-28T01:18:45.288Z,5.80
2022-12-28T01:21:18.012Z,5.80
2022-12-28T01:23:46.324Z,5.80
2022-12-28T01:26:13.986Z,5.80
2022-12-28T01:28:41.296Z,5.80
2022-12-28T01:31:14.671Z,5.80
2022-12-28T01:33:42.657Z,5.80
2022-12-28T01:36:15.003Z,5.80
2022-12-28T01:38:42.687Z,5.90
2022-12-28T01:41:11.975Z,5.90
2022-12-28T01:43:48.006Z,5.90
2022-12-28T01:46:18.972Z,6.00
2022-12-28T01:48:51.098Z,6.00
2022-12-28T01:51:20.234Z,6.00
2022-12-28T01:53:50.491Z,6.00
2022-12-28T01:56:18.092Z,6.00
2022-12-28T01:58:46.398Z,6.00
2022-12-28T02:01:13.369Z,6.10
2022-12-28T02:03:40.779Z,6.10
2022-12-28T02:06:11.440Z,6.10
2022-12-28T02:08:56.586Z,6.20
2022-12-28T02:11:23.483Z,6.20
2022-12-28T02:13:52.542Z,6.20
2022-12-28T02:16:19.991Z,6.20
2022-12-28T02:18:48.363Z,6.20
2022-12-28T02:21:32.779Z,6.30
2022-12-28T02:24:34.143Z,6.30
2022-12-28T02:27:21.595Z,6.30
2022-12-28T02:30:02.512Z,6.30
2022-12-28T02:32:52.090Z,6.30
2022-12-28T02:35:25.456Z,6.40
2022-12-28T02:38:05.548Z,6.40
2022-12-28T02:40:39.621Z,6.40
2022-12-28T02:43:06.918Z,6.50
2022-12-28T02:46:07.103Z,6.60
2022-12-28T02:49:03.663Z,6.60
2022-12-28T02:51:58.957Z,6.70
2022-12-28T02:55:12.799Z,6.70
2022-12-28T02:58:01.732Z,6.80
2022-12-28T03:00:40.112Z,6.90
2022-12-28T03:03:24.769Z,7.00
2022-12-28T03:06:37.868Z,7.00
2022-12-28T03:09:30.385Z,7.10
2022-12-28T03:12:08.631Z,7.20
2022-12-28T03:14:48.130Z,7.20
2022-12-28T03:17:36.524Z,7.20
2022-12-28T03:20:30.535Z,7.20
2022-12-28T03:23:18.523Z,7.30
2022-12-28T03:26:09.235Z,7.40
2022-12-28T03:28:58.346Z,7.40
2022-12-28T03:31:27.735Z,7.50
2022-12-28T03:34:06.623Z,7.50
2022-12-28T03:36:40.163Z,7.50
2022-12-28T03:39:36.947Z,7.60
2022-12-28T03:42:30.088Z,7.70
2022-12-28T03:45:45.856Z,7.60
2022-12-28T03:48:16.655Z,7.60
2022-12-28T03:50:46.465Z,7.60
2022-12-28T03:53:15.023Z,7.60
2022-12-28T03:55:43.627Z,7.70
2022-12-28T03:58:10.581Z,7.60
2022-12-28T04:00:37.358Z,7.60
2022-12-28T04:03:04.186Z,7.60
2022-12-28T04:05:31.043Z,7.60
2022-12-28T04:07:58.088Z,7.60
2022-12-28T04:10:24.791Z,7.60
2022-12-28T04:12:56.323Z,7.60
2022-12-28T04:15:23.773Z,7.60
2022-12-28T04:17:50.809Z,7.50
2022-12-28T04:20:17.579Z,7.50
2022-12-28T04:22:45.253Z,7.50
2022-12-28T04:25:12.194Z,7.60
2022-12-28T04:27:38.959Z,7.60
2022-12-28T04:30:06.418Z,7.60
2022-12-28T04:32:33.092Z,7.60
2022-12-28T04:34:59.747Z,7.70
2022-12-28T04:37:26.418Z,7.70
2022-12-28T04:39:55.063Z,7.70
2022-12-28T04:42:25.488Z,7.70
2022-12-28T04:44:52.218Z,7.70
2022-12-28T04:47:19.701Z,7.70
2022-12-28T04:49:46.333Z,7.70
2022-12-28T04:52:13.506Z,7.70
2022-12-28T04:54:40.861Z,7.70
2022-12-28T04:57:07.878Z,7.70
2022-12-28T04:59:36.470Z,7.70
2022-12-28T05:02:03.241Z,7.80
2022-12-28T05:04:30.014Z,7.80
2022-12-28T05:06:56.661Z,7.80
2022-12-28T05:09:24.063Z,7.90
2022-12-28T05:11:51.334Z,7.90
2022-12-28T05:14:17.977Z,7.90
2022-12-28T05:16:45.070Z,7.90
2022-12-28T05:19:11.731Z,7.90
2022-12-28T05:21:40.352Z,8.00
2022-12-28T05:24:07.462Z,8.00
2022-12-28T05:26:35.626Z,8.00
2022-12-28T05:29:02.432Z,8.00
2022-12-28T05:31:29.249Z,8.10
2022-12-28T05:33:56.061Z,8.10
2022-12-28T05:36:26.329Z,8.10
2022-12-28T05:38:54.734Z,8.10
2022-12-28T05:41:27.448Z,8.10
2022-12-28T05:43:55.836Z,8.20
2022-12-28T05:46:28.324Z,8.30
2022-12-28T05:48:55.686Z,8.30
2022-12-28T05:51:25.085Z,8.30
2022-12-28T05:53:52.074Z,8.30
2022-12-28T05:56:22.378Z,8.30
2022-12-28T05:59:06.878Z,8.30
2022-12-28T06:01:37.341Z,8.30
2022-12-28T06:04:11.930Z,8.30
2022-12-28T06:06:38.649Z,8.30
2022-12-28T06:09:05.405Z,8.30
2022-12-28T06:11:32.495Z,8.40
2022-12-28T06:14:00.049Z,8.30
2022-12-28T06:16:36.644Z,8.30
2022-12-28T06:19:11.820Z,8.30
2022-12-28T06:21:40.367Z,8.30
2022-12-28T06:24:08.343Z,8.30
2022-12-28T06:26:36.891Z,8.30
2022-12-28T06:29:04.254Z,8.30
2022-12-28T06:31:34.840Z,8.40
2022-12-28T06:34:03.030Z,8.40
2022-12-28T06:36:35.839Z,8.40
2022-12-28T06:39:04.906Z,8.40
2022-12-28T06:41:31.882Z,8.40
2022-12-28T06:43:59.334Z,8.40
2022-12-28T06:46:30.477Z,8.40
2022-12-28T06:48:57.417Z,8.40
2022-12-28T06:51:27.106Z,8.40
2022-12-28T06:53:54.730Z,8.40
2022-12-28T06:56:24.625Z,8.40
2022-12-28T06:58:56.898Z,8.40
2022-12-28T07:01:33.472Z,8.40
2022-12-28T07:04:01.386Z,8.40
2022-12-28T07:06:30.620Z,8.40
2022-12-28T07:09:02.732Z,8.40
2022-12-28T07:11:29.639Z,8.40
2022-12-28T07:13:57.251Z,8.40
2022-12-28T07:16:25.385Z,8.40
2022-12-28T07:18:52.449Z,8.50
2022-12-28T07:21:33.530Z,8.50
2022-12-28T07:24:00.865Z,8.50
2022-12-28T07:26:30.460Z,8.50
2022-12-28T07:29:16.148Z,8.50
2022-12-28T07:32:03.303Z,8.60
2022-12-28T07:34:50.292Z,8.60
2022-12-28T07:37:37.268Z,8.50
2022-12-28T07:40:04.396Z,8.50
2022-12-28T07:42:32.254Z,8.50
2022-12-28T07:44:59.009Z,8.50
2022-12-28T07:47:25.820Z,8.60
2022-12-28T07:49:52.461Z,8.60
2022-12-28T07:52:19.166Z,8.60
2022-12-28T07:54:46.193Z,8.60
2022-12-28T07:57:12.854Z,8.60
2022-12-28T07:59:39.504Z,8.70
2022-12-28T08:02:06.527Z,8.60
2022-12-28T08:04:33.611Z,8.60
2022-12-28T08:07:00.266Z,8.60
2022-12-28T08:09:26.967Z,8.60
2022-12-28T08:11:53.763Z,8.70
2022-12-28T08:14:20.464Z,8.70
2022-12-28T08:16:47.140Z,8.60
2022-12-28T08:19:14.025Z,8.70
2022-12-28T08:21:45.329Z,8.60
2022-12-28T08:24:17.725Z,8.70
2022-12-28T08:26:45.367Z,8.70
2022-12-28T08:29:19.085Z,8.80
2022-12-28T08:31:47.595Z,8.80
2022-12-28T08:34:17.258Z,8.80
2022-12-28T08:36:44.651Z,8.80
2022-12-28T08:39:11.672Z,8.80
2022-12-28T08:41:38.674Z,8.90
2022-12-28T08:44:05.970Z,9.00
2022-12-28T08:46:35.699Z,9.00
2022-12-28T08:49:03.955Z,9.00
2022-12-28T08:51:36.849Z,9.00
2022-12-28T08:54:04.116Z,9.00
2022-12-28T08:56:33.798Z,9.00
2022-12-28T08:59:01.573Z,9.10
2022-12-28T09:01:43.731Z,9.10
2022-12-28T09:04:20.381Z,9.10
2022-12-28T09:06:48.282Z,9.10
2022-12-28T09:09:17.808Z,9.20
2022-12-28T09:11:45.689Z,9.20
2022-12-28T09:14:22.016Z,9.20
2022-12-28T09:16:50.435Z,9.20
2022-12-28T09:19:17.443Z,9.20
2022-12-28T09:21:48.825Z,9.20
2022-12-28T09:24:15.892Z,9.20
2022-12-28T09:26:42.804Z,9.20
2022-12-28T09:29:12.876Z,9.20
2022-12-28T09:31:41.499Z,9.20
2022-12-28T09:37:00.225Z,9.30
2022-12-28T09:39:27.621Z,9.20
2022-12-28T09:42:03.053Z,9.30
2022-12-28T09:44:29.961Z,9.40
2022-12-28T09:47:19.002Z,9.40
2022-12-28T09:50:07.418Z,9.50
2022-12-28T09:53:05.276Z,9.50
2022-12-28T09:55:38.207Z,9.60
2022-12-28T09:58:12.973Z,9.60
2022-12-28T10:00:47.899Z,9.60
2022-12-28T10:03:24.993Z,9.60
2022-12-28T10:05:52.253Z,9.60
2022-12-28T10:08:22.378Z,9.70
2022-12-28T10:10:51.567Z,9.70
2022-12-28T10:16:19.615Z,9.70
2022-12-28T10:18:47.888Z,9.70
2022-12-28T10:21:18.506Z,9.80
2022-12-28T10:24:20.979Z,9.80
2022-12-28T10:26:35.736Z,9.90
2022-12-28T10:29:02.629Z,9.90
2022-12-28T10:31:32.746Z,10.00
2022-12-28T10:34:00.135Z,10.00
2022-12-28T10:36:33.806Z,10.00
2022-12-28T10:39:01.997Z,10.00
2022-12-28T10:41:37.514Z,10.00
2022-12-28T10:44:39.249Z,10.00
2022-12-28T10:47:28.272Z,10.00
2022-12-28T10:50:26.582Z,10.10
2022-12-28T10:52:42.105Z,10.10
2022-12-28T10:55:30.858Z,10.10
2022-12-28T10:58:33.395Z,10.10
2022-12-28T11:01:26.450Z,10.20
2022-12-28T11:03:56.467Z,10.20
2022-12-28T11:06:27.501Z,10.20
2022-12-28T11:09:04.082Z,10.30
2022-12-28T11:11:32.527Z,10.30
2022-12-28T11:14:19.708Z,10.30
2022-12-28T11:16:46.667Z,10.20
2022-12-28T11:19:14.229Z,10.30
2022-12-28T11:21:42.986Z,10.30
2022-12-28T11:24:18.087Z,10.30
2022-12-28T11:26:48.940Z,10.40
2022-12-28T11:29:18.504Z,10.40
2022-12-28T11:32:08.806Z,10.30
2022-12-28T11:34:38.360Z,10.30
2022-12-28T11:37:05.209Z,10.40
2022-12-28T11:39:41.850Z,10.40
2022-12-28T11:44:56.714Z,10.40
2022-12-28T11:47:33.478Z,10.40
2022-12-28T11:50:36.537Z,10.40
2022-12-28T11:53:10.537Z,10.40
2022-12-28T11:55:47.901Z,10.40
2022-12-28T11:58:43.824Z,10.30
2022-12-28T12:01:37.415Z,10.30
2022-12-28T12:04:04.324Z,10.30
2022-12-28T12:06:43.410Z,10.30
2022-12-28T12:09:22.739Z,10.30
2022-12-28T12:11:50.957Z,10.30
2022-12-28T12:14:40.429Z,10.30
2022-12-28T12:17:43.139Z,10.30
2022-12-28T12:20:47.496Z,10.30
2022-12-28T12:23:32.816Z,10.30
2022-12-28T12:26:10.206Z,10.30
2022-12-28T12:28:47.981Z,10.30
2022-12-28T12:31:26.122Z,10.20
2022-12-28T12:33:58.126Z,10.30
2022-12-28T12:36:58.414Z,10.30
2022-12-28T12:39:50.824Z,10.30
2022-12-28T12:42:33.888Z,10.40
2022-12-28T12:45:15.357Z,10.40
2022-12-28T12:48:08.308Z,10.40
2022-12-28T12:50:41.819Z,10.40
2022-12-28T12:53:48.422Z,10.40
2022-12-28T12:56:33.789Z,10.40
2022-12-28T12:59:46.524Z,10.40
2022-12-28T13:02:22.733Z,10.40
2022-12-28T13:04:50.975Z,10.40
2022-12-28T13:07:25.781Z,10.40
2022-12-28T13:09:55.557Z,10.30
2022-12-28T13:12:24.758Z,10.30
2022-12-28T13:15:04.790Z,10.30
2022-12-28T13:17:35.348Z,10.30
2022-12-28T13:20:20.937Z,10.30
2022-12-28T13:22:49.614Z,10.20
2022-12-28T13:25:31.935Z,10.20
2022-12-28T13:28:01.445Z,10.30
2022-12-28T13:30:29.583Z,10.20
2022-12-28T13:32:59.353Z,10.30
2022-12-28T13:35:32.017Z,10.30
2022-12-28T13:38:13.632Z,10.20
2022-12-28T13:40:48.868Z,10.20
2022-12-28T13:43:47.727Z,10.20
2022-12-28T13:46:19.742Z,10.30
2022-12-28T13:48:53.946Z,10.30
2022-12-28T13:51:22.002Z,10.20
2022-12-28T13:53:54.739Z,10.30
2022-12-28T13:56:22.874Z,10.20
2022-12-28T13:59:06.548Z,10.20
2022-12-28T14:01:47.040Z,10.20
2022-12-28T14:04:51.846Z,10.20
2022-12-28T14:07:16.014Z,10.30
2022-12-28T14:09:43.969Z,10.30
2022-12-28T14:12:13.418Z,10.30
2022-12-28T14:14:42.045Z,10.20
2022-12-28T14:17:09.813Z,10.20
2022-12-28T14:19:37.090Z,10.10
2022-12-28T14:22:25.785Z,10.10
2022-12-28T14:25:14.292Z,10.20
2022-12-28T14:27:57.762Z,10.20
2022-12-28T14:30:29.814Z,10.20
2022-12-28T14:32:57.938Z,10.20
2022-12-28T14:35:28.095Z,10.20
2022-12-28T14:37:58.753Z,10.20
2022-12-28T14:40:28.683Z,10.20
2022-12-28T14:43:04.056Z,10.30
2022-12-28T14:48:40.493Z,10.20
2022-12-28T14:51:17.501Z,10.20
2022-12-28T14:53:45.606Z,10.30
2022-12-28T14:56:18.437Z,10.20
2022-12-28T14:58:53.329Z,10.30
2022-12-28T15:00:16.203Z,10.20
2022-12-28T15:01:21.798Z,10.20
2022-12-28T15:03:57.975Z,10.20
2022-12-28T15:06:30.171Z,10.30
2022-12-28T15:08:59.223Z,10.30
2022-12-28T15:11:28.054Z,10.30
2022-12-28T15:13:54.846Z,10.30
2022-12-28T15:16:25.347Z,10.30
2022-12-28T15:18:52.956Z,10.30
2022-12-28T15:21:21.634Z,10.30
2022-12-28T15:23:52.932Z,10.30
2022-12-28T15:26:20.245Z,10.30
2022-12-28T15:28:47.935Z,10.20
2022-12-28T15:31:20.200Z,10.20
2022-12-28T15:33:47.629Z,10.20
2022-12-28T15:36:18.095Z,10.20
2022-12-28T15:38:46.168Z,10.20
2022-12-28T15:41:31.698Z,10.20
2022-12-28T15:43:58.336Z,10.20
2022-12-28T15:46:25.116Z,10.30
2022-12-28T15:48:52.007Z,10.30
2022-12-28T15:51:18.751Z,10.30
2022-12-28T15:53:45.394Z,10.20
2022-12-28T15:56:31.481Z,10.30
2022-12-28T15:58:59.678Z,10.20
2022-12-28T16:01:28.668Z,10.20
2022-12-28T16:03:57.830Z,10.20
2022-12-28T16:06:26.289Z,10.20
2022-12-28T16:08:54.434Z,10.20
2022-12-28T16:11:22.174Z,10.30
2022-12-28T16:13:53.539Z,10.30
2022-12-28T16:16:21.511Z,10.40
2022-12-28T16:18:49.612Z,10.30
2022-12-28T16:21:16.676Z,10.40
2022-12-28T16:23:44.631Z,10.40
2022-12-28T16:26:13.123Z,10.40
2022-12-28T16:28:40.512Z,10.50
2022-12-28T16:31:07.598Z,10.40
2022-12-28T16:33:34.306Z,10.40
2022-12-28T16:36:01.147Z,10.40
2022-12-28T16:38:28.818Z,10.50
2022-12-28T16:40:57.256Z,10.50
2022-12-28T16:43:24.201Z,10.50
2022-12-28T16:45:51.222Z,10.50
2022-12-28T16:48:17.971Z,10.60
2022-12-28T16:50:45.011Z,10.60
2022-12-28T16:53:12.345Z,10.60
2022-12-28T16:55:41.164Z,10.60
2022-12-28T16:58:08.797Z,10.50
2022-12-28T17:00:35.589Z,10.50
2022-12-28T17:03:02.872Z,10.50
2022-12-28T17:05:34.177Z,10.50
2022-12-28T17:08:01.838Z,10.40
2022-12-28T17:10:28.804Z,10.30
2022-12-28T17:12:56.152Z,10.30
2022-12-28T17:15:23.698Z,10.20
2022-12-28T17:17:51.176Z,10.10
2022-12-28T17:20:17.942Z,10.10
2022-12-28T17:22:44.658Z,10.10
2022-12-28T17:25:11.628Z,10.10
2022-12-28T17:27:38.599Z,10.10
2022-12-28T17:30:05.585Z,10.10
2022-12-28T17:32:33.808Z,10.00
2022-12-28T17:35:00.694Z,9.90
2022-12-28T17:37:27.338Z,9.90
2022-12-28T17:39:56.054Z,9.80
2022-12-28T17:42:22.731Z,9.70
2022-12-28T17:44:49.778Z,9.80
2022-12-28T17:47:16.459Z,9.70
2022-12-28T17:49:43.572Z,9.70
2022-12-28T17:52:10.602Z,9.70
2022-12-28T17:54:37.266Z,9.70
2022-12-28T17:57:04.641Z,9.60
2022-12-28T17:59:31.308Z,9.60
2022-12-28T18:01:58.697Z,9.60
2022-12-28T18:04:25.562Z,9.50
2022-12-28T18:06:52.222Z,9.50
2022-12-28T18:09:22.555Z,9.50
2022-12-28T18:11:53.898Z,9.50
2022-12-28T18:14:20.558Z,9.50
2022-12-28T18:16:47.651Z,9.50
2022-12-28T18:19:14.570Z,9.50
2022-12-28T18:21:41.306Z,9.50
2022-12-28T18:24:12.124Z,9.40
2022-12-28T18:26:39.668Z,9.40
2022-12-28T18:29:06.874Z,9.40
2022-12-28T18:31:33.695Z,9.50
2022-12-28T18:34:02.353Z,9.40
2022-12-28T18:36:29.373Z,9.40
2022-12-28T18:38:56.007Z,9.40
2022-12-28T18:41:22.789Z,9.30
2022-12-28T18:43:51.285Z,9.40
2022-12-28T18:46:18.768Z,9.30
2022-12-28T18:48:46.008Z,9.30
2022-12-28T18:51:17.559Z,9.30
2022-12-28T18:53:44.604Z,9.20
2022-12-28T18:56:14.471Z,9.20
2022-12-28T18:58:42.043Z,9.20
2022-12-28T19:01:32.324Z,9.10
2022-12-28T19:04:00.785Z,9.20
2022-12-28T19:06:29.106Z,9.10
2022-12-28T19:09:01.659Z,9.10
2022-12-28T19:11:28.962Z,9.10
2022-12-28T19:13:55.987Z,9.10
2022-12-28T19:16:30.271Z,9.10
2022-12-28T19:18:58.646Z,9.20
2022-12-28T19:21:29.525Z,9.20
2022-12-28T19:23:58.851Z,9.20
2022-12-28T19:26:25.791Z,9.20
2022-12-28T19:28:52.659Z,9.10
2022-12-28T19:31:19.429Z,9.20
2022-12-28T19:33:46.997Z,9.10
2022-12-28T19:36:13.693Z,9.10
2022-12-28T19:38:40.396Z,9.20
2022-12-28T19:41:13.399Z,9.10
2022-12-28T19:43:40.735Z,9.10
2022-12-28T19:46:23.266Z,9.10
2022-12-28T19:48:53.491Z,9.10
2022-12-28T19:51:20.206Z,9.10
2022-12-28T19:53:46.891Z,9.20
2022-12-28T19:56:16.873Z,9.10
2022-12-28T19:58:45.291Z,9.20
2022-12-28T20:01:18.176Z,9.20
2022-12-28T20:03:46.073Z,9.20
2022-12-28T20:06:16.646Z,9.20
2022-12-28T20:08:47.985Z,9.30
2022-12-28T20:11:15.767Z,9.40
2022-12-28T20:13:49.489Z,9.40
2022-12-28T20:16:16.381Z,9.50
2022-12-28T20:18:47.837Z,9.50
2022-12-28T20:21:20.195Z,9.50
2022-12-28T20:23:48.740Z,9.60
2022-12-28T20:26:16.720Z,9.70
2022-12-28T20:28:43.677Z,9.80
2022-12-28T20:31:13.812Z,9.80
2022-12-28T20:33:41.558Z,9.90
2022-12-28T20:36:20.078Z,9.90
2022-12-28T20:38:47.561Z,9.90
2022-12-28T20:41:37.423Z,10.00
2022-12-28T20:44:10.427Z,10.00
2022-12-28T20:46:37.775Z,10.00
2022-12-28T20:49:05.654Z,10.10
2022-12-28T20:51:32.902Z,10.10
2022-12-28T20:53:59.966Z,10.20
2022-12-28T20:56:27.354Z,10.20
2022-12-28T20:58:54.601Z,10.20
2022-12-28T21:01:22.008Z,10.30
2022-12-28T21:03:49.211Z,10.40
2022-12-28T21:06:16.185Z,10.40
2022-12-28T21:08:43.121Z,10.40
2022-12-28T21:11:10.286Z,10.50
2022-12-28T21:13:43.767Z,10.50
2022-12-28T21:16:12.769Z,10.50
2022-12-28T21:18:39.797Z,10.50
2022-12-28T21:21:13.071Z,10.60
2022-12-28T21:23:39.932Z,10.60
2022-12-28T21:26:11.337Z,10.60
2022-12-28T21:28:38.271Z,10.70
2022-12-28T21:31:06.273Z,10.70
2022-12-28T21:33:34.051Z,10.70
2022-12-28T21:36:16.233Z,10.80
2022-12-28T21:38:44.204Z,10.80
2022-12-28T21:41:16.698Z,10.80
2022-12-28T21:43:43.558Z,10.80
2022-12-28T21:46:14.758Z,10.90
2022-12-28T21:48:42.425Z,10.90
2022-12-28T21:51:34.034Z,11.00
2022-12-28T21:54:05.585Z,11.00
2022-12-28T21:56:34.408Z,11.00
2022-12-28T21:59:02.088Z,11.10
2022-12-28T22:01:48.014Z,11.10
2022-12-28T22:04:39.349Z,11.10
2022-12-28T22:07:07.774Z,11.10
2022-12-28T22:09:53.686Z,11.10
2022-12-28T22:12:36.196Z,11.20
2022-12-28T22:15:43.495Z,11.20
2022-12-28T22:21:05.170Z,11.10
2022-12-28T22:23:34.871Z,11.20
2022-12-28T22:26:02.579Z,11.20
2022-12-28T22:28:29.503Z,11.20
2022-12-28T22:30:56.646Z,11.20
2022-12-28T22:33:24.112Z,11.20
2022-12-28T22:35:51.030Z,11.20
2022-12-28T22:38:17.840Z,11.20
2022-12-28T22:40:44.731Z,11.20
2022-12-28T22:43:11.598Z,11.20
2022-12-28T22:45:38.523Z,11.20
2022-12-28T22:48:05.680Z,11.20
2022-12-28T22:50:34.024Z,11.20
2022-12-28T22:53:04.290Z,11.20
2022-12-28T22:55:31.250Z,11.20
2022-12-28T22:57:58.208Z,11.20
2022-12-28T23:00:25.331Z,11.20
2022-12-28T23:02:52.618Z,11.20
2022-12-28T23:05:19.670Z,11.20
2022-12-28T23:07:46.653Z,11.20
2022-12-28T23:10:13.618Z,11.30
2022-12-28T23:12:40.555Z,11.30
2022-12-28T23:15:22.107Z,11.20
2022-12-28T23:17:49.600Z,11.20
2022-12-28T23:20:36.162Z,11.30
2022-12-28T23:23:22.698Z,11.40
2022-12-28T23:26:08.141Z,11.40
2022-12-28T23:28:36.136Z,11.40
2022-12-28T23:31:03.319Z,11.40
2022-12-28T23:33:30.237Z,11.40
2022-12-28T23:36:01.585Z,11.40
2022-12-28T23:38:28.465Z,11.40
2022-12-28T23:41:15.302Z,11.40
2022-12-28T23:43:42.247Z,11.40
2022-12-28T23:46:09.155Z,11.50
2022-12-28T23:48:36.142Z,11.50
2022-12-28T23:51:08.503Z,11.50
2022-12-28T23:53:35.847Z,11.50
2022-12-28T23:56:02.729Z,11.50
2022-12-28T23:58:30.056Z,11.50
