createdAt,value
2017-09-05T00:01:01.986Z,93.00
2017-09-05T00:03:33.439Z,93.10
2017-09-05T00:06:04.502Z,93.30
2017-09-05T00:08:37.097Z,93.40
2017-09-05T00:11:27.409Z,93.60
2017-09-05T00:14:02.859Z,93.60
2017-09-05T00:16:40.496Z,93.80
2017-09-05T00:19:15.965Z,93.80
2017-09-05T00:21:47.486Z,93.80
2017-09-05T00:24:18.671Z,93.80
2017-09-05T00:26:49.506Z,93.80
2017-09-05T00:29:20.346Z,93.80
2017-09-05T00:31:50.942Z,93.80
2017-09-05T00:34:21.431Z,93.80
2017-09-05T00:36:53.091Z,93.90
2017-09-05T00:39:23.648Z,93.90
2017-09-05T00:41:54.342Z,93.90
2017-09-05T00:44:25.867Z,93.70
2017-09-05T00:46:56.435Z,93.50
2017-09-05T00:49:27.402Z,93.00
2017-09-05T00:51:57.963Z,93.00
2017-09-05T00:54:28.965Z,92.70
2017-09-05T00:56:59.590Z,92.10
2017-09-05T00:59:30.149Z,91.60
2017-09-05T01:02:00.709Z,91.40
2017-09-05T01:04:31.306Z,91.30
2017-09-05T01:07:02.206Z,91.00
2017-09-05T01:09:32.770Z,90.70
2017-09-05T01:12:03.378Z,90.50
2017-09-05T01:14:35.238Z,90.20
2017-09-05T01:17:05.812Z,90.10
2017-09-05T01:19:36.695Z,90.00
2017-09-05T01:22:07.259Z,90.00
2017-09-05T01:24:38.150Z,89.70
2017-09-05T01:27:10.036Z,89.00
2017-09-05T01:29:40.566Z,88.80
2017-09-05T01:32:11.138Z,88.80
2017-09-05T01:34:41.690Z,88.90
2017-09-05T01:37:12.673Z,87.60
2017-09-05T01:39:43.379Z,87.20
2017-09-05T01:42:14.814Z,87.50
2017-09-05T01:44:45.376Z,87.40
2017-09-05T01:47:16.759Z,85.10
2017-09-05T01:49:47.322Z,85.60
2017-09-05T01:52:18.814Z,85.70
2017-09-05T01:54:51.459Z,84.30
2017-09-05T01:57:23.894Z,83.70
2017-09-05T01:59:54.779Z,82.70
2017-09-05T02:02:25.651Z,82.80
2017-09-05T02:04:56.187Z,82.00
2017-09-05T02:07:28.093Z,81.50
2017-09-05T02:09:58.657Z,80.80
2017-09-05T02:12:29.597Z,81.10
2017-09-05T02:15:00.126Z,81.00
2017-09-05T02:17:31.506Z,80.10
2017-09-05T02:20:02.014Z,79.70
2017-09-05T02:22:33.523Z,79.20
2017-09-05T02:25:05.500Z,79.10
2017-09-05T02:27:36.170Z,79.10
2017-09-05T02:30:08.077Z,78.60
2017-09-05T02:32:38.705Z,78.30
2017-09-05T02:35:09.318Z,77.60
2017-09-05T02:37:40.071Z,76.70
2017-09-05T02:40:10.659Z,76.60
2017-09-05T02:42:41.590Z,76.60
2017-09-05T02:45:13.294Z,76.00
2017-09-05T02:47:44.245Z,76.00
2017-09-05T02:50:15.121Z,75.10
2017-09-05T02:52:46.030Z,75.10
2017-09-05T02:55:16.979Z,75.10
2017-09-05T02:57:47.902Z,74.60
2017-09-05T03:00:34.142Z,73.90
2017-09-05T03:03:04.658Z,73.80
2017-09-05T03:05:35.186Z,74.10
2017-09-05T03:08:06.210Z,73.70
2017-09-05T03:10:36.746Z,72.10
2017-09-05T03:13:07.341Z,70.40
2017-09-05T03:15:37.887Z,70.20
2017-09-05T03:18:08.496Z,70.50
2017-09-05T03:20:39.090Z,70.50
2017-09-05T03:23:09.703Z,70.60
2017-09-05T03:25:40.767Z,70.70
2017-09-05T03:28:11.330Z,71.00
2017-09-05T03:30:41.911Z,70.90
2017-09-05T03:33:12.514Z,69.50
2017-09-05T03:35:43.074Z,69.90
2017-09-05T03:38:14.855Z,69.90
2017-09-05T03:40:45.413Z,69.90
2017-09-05T03:43:16.475Z,69.80
2017-09-05T03:45:46.996Z,68.90
2017-09-05T03:48:18.345Z,70.40
2017-09-05T03:50:48.889Z,69.70
2017-09-05T03:53:19.403Z,71.20
2017-09-05T03:55:50.183Z,71.60
2017-09-05T03:58:21.619Z,71.90
2017-09-05T04:00:52.217Z,72.60
2017-09-05T04:03:23.074Z,73.40
2017-09-05T04:05:53.626Z,73.80
2017-09-05T04:08:25.495Z,73.60
2017-09-05T04:10:56.057Z,73.10
2017-09-05T04:13:27.073Z,72.30
2017-09-05T04:15:57.713Z,73.80
2017-09-05T04:18:28.262Z,73.70
2017-09-05T04:20:58.862Z,73.80
2017-09-05T04:23:29.456Z,74.70
2017-09-05T04:26:00.372Z,75.40
2017-09-05T04:28:30.970Z,75.80
2017-09-05T04:31:01.970Z,76.30
2017-09-05T04:33:33.361Z,76.30
2017-09-05T04:36:03.917Z,76.80
2017-09-05T04:38:34.511Z,76.70
2017-09-05T04:41:05.106Z,77.10
2017-09-05T04:43:35.923Z,76.90
2017-09-05T04:46:06.466Z,76.30
2017-09-05T04:48:37.043Z,75.80
2017-09-05T04:51:08.261Z,74.70
2017-09-05T04:53:38.770Z,75.50
2017-09-05T04:56:10.503Z,74.80
2017-09-05T04:58:41.073Z,75.40
2017-09-05T05:01:12.005Z,74.10
2017-09-05T05:03:42.594Z,73.90
2017-09-05T05:06:28.767Z,75.30
2017-09-05T05:08:59.727Z,75.40
2017-09-05T05:11:30.303Z,76.00
2017-09-05T05:14:01.227Z,76.60
2017-09-05T05:16:37.051Z,77.10
2017-09-05T05:19:08.691Z,77.20
2017-09-05T05:21:39.190Z,77.40
2017-09-05T05:24:09.722Z,76.90
2017-09-05T05:26:40.454Z,76.60
2017-09-05T05:29:10.977Z,77.20
2017-09-05T05:31:41.484Z,77.10
2017-09-05T05:34:12.063Z,78.10
2017-09-05T05:36:42.587Z,78.20
2017-09-05T05:39:13.486Z,77.80
2017-09-05T05:41:44.034Z,78.00
2017-09-05T05:44:15.025Z,78.80
2017-09-05T05:46:45.522Z,79.10
2017-09-05T05:49:16.117Z,78.60
2017-09-05T05:51:46.666Z,78.60
2017-09-05T05:54:17.166Z,78.80
2017-09-05T05:56:48.106Z,78.50
2017-09-05T05:59:18.667Z,78.40
2017-09-05T06:01:49.170Z,77.20
2017-09-05T06:04:19.727Z,76.10
2017-09-05T06:06:50.278Z,75.30
2017-09-05T06:09:20.851Z,74.60
2017-09-05T06:11:51.394Z,74.40
2017-09-05T06:14:22.190Z,75.10
2017-09-05T06:16:52.705Z,74.40
2017-09-05T06:19:23.307Z,73.50
2017-09-05T06:21:53.842Z,72.00
2017-09-05T06:24:24.398Z,70.40
2017-09-05T06:26:55.348Z,69.10
2017-09-05T06:29:25.916Z,69.10
2017-09-05T06:31:56.938Z,70.20
2017-09-05T06:34:27.474Z,70.00
2017-09-05T06:36:58.080Z,71.30
2017-09-05T06:39:28.650Z,72.20
2017-09-05T06:41:59.236Z,72.80
2017-09-05T06:44:30.198Z,72.00
2017-09-05T06:47:00.757Z,71.20
2017-09-05T06:49:31.286Z,69.90
2017-09-05T06:52:01.790Z,69.40
2017-09-05T06:54:33.934Z,68.20
2017-09-05T06:57:04.651Z,67.30
2017-09-05T06:59:35.178Z,67.60
2017-09-05T07:02:06.023Z,67.60
2017-09-05T07:04:36.538Z,67.50
2017-09-05T07:07:07.126Z,67.60
2017-09-05T07:09:37.716Z,67.90
2017-09-05T07:12:08.260Z,67.80
2017-09-05T07:14:39.218Z,67.80
2017-09-05T07:17:09.797Z,67.60
2017-09-05T07:19:40.789Z,67.90
2017-09-05T07:22:11.341Z,68.60
2017-09-05T07:24:41.863Z,69.60
2017-09-05T07:27:12.413Z,71.50
2017-09-05T07:29:42.934Z,71.90
2017-09-05T07:32:13.946Z,72.50
2017-09-05T07:34:44.507Z,73.00
2017-09-05T07:37:15.090Z,73.40
2017-09-05T07:39:45.623Z,73.80
2017-09-05T07:42:16.180Z,73.90
2017-09-05T07:44:47.190Z,74.20
2017-09-05T07:47:17.849Z,74.90
2017-09-05T07:49:48.859Z,74.80
2017-09-05T07:52:19.473Z,74.60
2017-09-05T07:54:50.011Z,74.70
2017-09-05T07:57:20.587Z,74.30
2017-09-05T07:59:51.184Z,74.80
2017-09-05T08:02:22.122Z,75.10
2017-09-05T08:04:52.663Z,75.10
2017-09-05T08:07:23.249Z,74.70
2017-09-05T08:09:53.830Z,74.10
2017-09-05T08:12:24.462Z,73.60
2017-09-05T08:14:55.311Z,73.10
2017-09-05T08:17:25.984Z,72.40
2017-09-05T08:19:56.986Z,71.70
2017-09-05T08:22:27.506Z,71.70
2017-09-05T08:24:58.114Z,71.90
2017-09-05T08:27:28.683Z,71.70
2017-09-05T08:29:59.329Z,72.80
2017-09-05T08:32:30.214Z,73.10
2017-09-05T08:35:00.821Z,72.30
2017-09-05T08:37:32.422Z,72.00
2017-09-05T08:40:03.054Z,72.10
2017-09-05T08:42:33.670Z,72.40
2017-09-05T08:45:04.292Z,72.10
2017-09-05T08:47:34.897Z,71.80
2017-09-05T08:50:05.830Z,72.20
2017-09-05T08:52:36.420Z,71.10
2017-09-05T08:55:07.122Z,71.00
2017-09-05T08:57:37.667Z,71.50
2017-09-05T09:00:08.219Z,71.40
2017-09-05T09:02:39.119Z,71.70
2017-09-05T09:05:09.994Z,72.30
2017-09-05T09:07:40.887Z,71.30
2017-09-05T09:10:11.517Z,70.30
2017-09-05T09:12:42.078Z,70.10
2017-09-05T09:15:12.629Z,70.60
2017-09-05T09:17:43.248Z,71.30
2017-09-05T09:20:14.217Z,72.10
2017-09-05T09:22:44.773Z,72.70
2017-09-05T09:25:15.370Z,73.00
2017-09-05T09:27:45.952Z,73.20
2017-09-05T09:30:16.513Z,73.30
2017-09-05T09:32:47.413Z,74.00
2017-09-05T09:35:17.942Z,74.30
2017-09-05T09:37:48.943Z,74.70
2017-09-05T09:40:19.510Z,74.90
2017-09-05T09:42:50.058Z,74.80
2017-09-05T09:45:20.652Z,74.70
2017-09-05T09:47:51.205Z,75.00
2017-09-05T09:50:21.942Z,75.30
2017-09-05T09:52:52.503Z,75.80
2017-09-05T09:55:23.306Z,76.20
2017-09-05T09:57:53.905Z,76.50
2017-09-05T10:00:25.224Z,77.00
2017-09-05T10:02:55.734Z,77.00
2017-09-05T10:05:26.306Z,77.30
2017-09-05T10:07:58.803Z,78.00
2017-09-05T10:10:29.364Z,78.00
2017-09-05T10:12:59.999Z,78.10
2017-09-05T10:15:30.572Z,78.70
2017-09-05T10:18:01.186Z,79.10
2017-09-05T10:20:32.184Z,79.00
2017-09-05T10:23:02.716Z,78.90
2017-09-05T10:25:33.608Z,79.00
2017-09-05T10:28:04.194Z,79.00
2017-09-05T10:30:34.758Z,79.10
2017-09-05T10:33:05.358Z,79.20
2017-09-05T10:35:35.957Z,79.50
2017-09-05T10:38:06.994Z,79.70
2017-09-05T10:40:37.586Z,80.00
2017-09-05T10:43:08.175Z,80.00
2017-09-05T10:45:38.693Z,80.10
2017-09-05T10:48:09.274Z,80.10
2017-09-05T10:50:40.129Z,80.10
2017-09-05T10:53:10.703Z,79.90
2017-09-05T10:55:42.272Z,80.30
2017-09-05T10:58:12.834Z,80.60
2017-09-05T11:00:43.455Z,80.60
2017-09-05T11:03:14.049Z,81.10
2017-09-05T11:05:44.678Z,82.10
2017-09-05T11:08:15.428Z,82.60
2017-09-05T11:10:46.001Z,82.00
2017-09-05T11:13:16.752Z,81.20
2017-09-05T11:15:47.268Z,81.20
2017-09-05T11:18:18.630Z,82.10
2017-09-05T11:20:49.224Z,82.00
2017-09-05T11:23:19.790Z,82.40
2017-09-05T11:25:50.729Z,83.00
2017-09-05T11:28:21.294Z,84.00
2017-09-05T11:30:51.845Z,85.00
2017-09-05T11:33:22.463Z,84.80
2017-09-05T11:35:53.009Z,84.10
2017-09-05T11:38:23.723Z,85.00
2017-09-05T11:40:54.335Z,85.60
2017-09-05T11:43:25.283Z,85.10
2017-09-05T11:45:55.890Z,84.30
2017-09-05T11:48:26.448Z,84.30
2017-09-05T11:50:57.084Z,84.50
2017-09-05T11:53:27.674Z,84.00
2017-09-05T11:55:58.326Z,83.50
2017-09-05T11:58:28.932Z,84.30
2017-09-05T12:00:59.531Z,85.20
2017-09-05T12:03:30.087Z,86.70
2017-09-05T12:06:00.657Z,87.90
2017-09-05T12:08:31.237Z,88.30
2017-09-05T12:11:01.832Z,88.50
2017-09-05T12:13:32.703Z,89.00
2017-09-05T12:16:03.278Z,89.20
2017-09-05T12:18:33.866Z,89.50
2017-09-05T12:21:04.431Z,89.70
2017-09-05T12:23:35.029Z,90.00
2017-09-05T12:26:05.986Z,90.50
2017-09-05T12:28:36.597Z,90.80
2017-09-05T12:31:07.713Z,91.00
2017-09-05T12:33:38.270Z,91.20
2017-09-05T12:36:08.865Z,91.30
2017-09-05T12:38:39.429Z,91.50
2017-09-05T12:41:10.041Z,91.40
2017-09-05T12:43:40.909Z,91.50
2017-09-05T12:46:11.505Z,91.60
2017-09-05T12:48:42.054Z,91.90
2017-09-05T12:51:12.616Z,92.00
2017-09-05T12:53:43.131Z,92.10
2017-09-05T12:56:14.931Z,92.20
2017-09-05T12:58:45.460Z,92.50
2017-09-05T13:01:16.513Z,92.70
2017-09-05T13:03:47.107Z,92.80
2017-09-05T13:06:17.651Z,93.00
2017-09-05T13:08:48.175Z,92.90
2017-09-05T13:11:18.778Z,93.10
2017-09-05T13:13:50.519Z,93.20
2017-09-05T13:16:21.067Z,93.30
2017-09-05T13:18:51.682Z,93.30
2017-09-05T13:21:22.203Z,93.30
2017-09-05T13:23:53.571Z,93.50
2017-09-05T13:26:24.137Z,93.50
2017-09-05T13:28:54.737Z,93.50
2017-09-05T13:31:25.678Z,93.50
2017-09-05T13:33:56.291Z,93.60
2017-09-05T13:36:26.895Z,93.70
2017-09-05T13:38:57.466Z,93.80
2017-09-05T13:41:28.057Z,93.80
2017-09-05T13:43:59.035Z,93.80
2017-09-05T13:46:29.669Z,93.80
2017-09-05T13:49:00.623Z,93.80
2017-09-05T13:51:31.203Z,93.80
2017-09-05T13:54:02.501Z,93.80
2017-09-05T13:56:33.114Z,93.80
2017-09-05T13:59:03.773Z,93.80
2017-09-05T14:01:34.807Z,93.90
2017-09-05T14:04:05.326Z,94.10
2017-09-05T14:06:35.886Z,94.20
2017-09-05T14:09:06.691Z,94.20
2017-09-05T14:11:37.245Z,94.20
2017-09-05T14:14:08.279Z,94.40
2017-09-05T14:16:40.110Z,94.40
2017-09-05T14:19:10.991Z,94.40
2017-09-05T14:21:41.577Z,94.40
2017-09-05T14:24:12.209Z,94.30
2017-09-05T14:26:43.499Z,94.40
2017-09-05T14:29:15.200Z,94.20
2017-09-05T14:31:45.742Z,94.10
2017-09-05T14:34:16.243Z,93.90
2017-09-05T14:36:47.943Z,93.70
2017-09-05T14:39:18.509Z,93.50
2017-09-05T14:41:49.117Z,93.40
2017-09-05T14:44:20.030Z,93.40
2017-09-05T14:46:50.589Z,93.50
2017-09-05T14:49:21.562Z,93.40
2017-09-05T14:51:52.890Z,93.50
2017-09-05T14:54:23.421Z,93.40
2017-09-05T14:56:53.961Z,93.30
2017-09-05T14:59:24.579Z,93.30
2017-09-05T15:01:55.303Z,93.30
2017-09-05T15:04:25.823Z,93.30
2017-09-05T15:06:56.438Z,93.40
2017-09-05T15:09:27.045Z,93.40
2017-09-05T15:11:58.614Z,93.40
2017-09-05T15:14:29.154Z,93.40
2017-09-05T15:16:59.701Z,93.40
2017-09-05T15:19:30.333Z,93.50
2017-09-05T15:22:00.924Z,93.40
2017-09-05T15:24:31.478Z,93.30
2017-09-05T15:27:02.087Z,93.20
2017-09-05T15:29:32.590Z,93.20
2017-09-05T15:32:03.311Z,93.10
2017-09-05T15:34:33.918Z,93.10
2017-09-05T15:37:05.652Z,93.20
2017-09-05T15:39:36.187Z,93.10
2017-09-05T15:42:06.754Z,93.30
2017-09-05T15:44:37.339Z,93.30
2017-09-05T15:47:07.930Z,93.40
2017-09-05T15:49:38.802Z,93.60
2017-09-05T15:52:09.391Z,93.50
2017-09-05T15:54:40.752Z,93.40
2017-09-05T15:57:11.294Z,93.30
2017-09-05T15:59:41.847Z,93.50
2017-09-05T16:02:12.778Z,93.20
2017-09-05T16:04:43.302Z,93.20
2017-09-05T16:07:14.242Z,93.20
2017-09-05T16:09:44.810Z,93.20
2017-09-05T16:12:15.419Z,93.10
2017-09-05T16:14:45.990Z,93.20
2017-09-05T16:17:17.747Z,93.20
2017-09-05T16:19:48.632Z,93.20
2017-09-05T16:22:19.249Z,93.20
2017-09-05T16:24:49.750Z,93.20
2017-09-05T16:27:20.384Z,93.30
2017-09-05T16:29:50.954Z,93.40
2017-09-05T16:32:21.479Z,93.50
2017-09-05T16:34:52.031Z,93.50
2017-09-05T16:37:22.914Z,93.30
2017-09-05T16:39:53.510Z,93.30
2017-09-05T16:42:24.091Z,93.30
2017-09-05T16:44:54.657Z,93.40
2017-09-05T16:47:25.231Z,93.50
2017-09-05T16:49:56.224Z,93.40
2017-09-05T16:52:26.872Z,93.30
2017-09-05T16:54:57.758Z,93.20
2017-09-05T16:57:28.324Z,93.20
2017-09-05T16:59:58.983Z,93.10
2017-09-05T17:02:29.675Z,93.10
2017-09-05T17:05:00.246Z,93.00
2017-09-05T17:07:30.952Z,93.00
2017-09-05T17:10:01.530Z,93.20
2017-09-05T17:12:33.102Z,93.30
2017-09-05T17:15:03.658Z,93.40
2017-09-05T17:17:34.259Z,93.50
2017-09-05T17:20:05.227Z,93.50
2017-09-05T17:22:35.830Z,93.40
2017-09-05T17:25:07.494Z,93.30
2017-09-05T17:27:38.093Z,93.20
2017-09-05T17:30:08.689Z,93.20
2017-09-05T17:32:39.292Z,93.30
2017-09-05T17:35:09.874Z,93.30
2017-09-05T17:37:40.827Z,93.30
2017-09-05T17:40:11.354Z,93.40
2017-09-05T17:42:41.950Z,93.50
2017-09-05T17:45:12.519Z,93.50
2017-09-05T17:47:43.086Z,93.80
2017-09-05T17:50:13.694Z,93.60
2017-09-05T17:52:44.290Z,93.60
2017-09-05T17:55:15.158Z,93.70
2017-09-05T17:57:45.719Z,93.70
2017-09-05T18:00:16.328Z,93.80
2017-09-05T18:02:46.893Z,93.90
2017-09-05T18:05:17.446Z,93.90
2017-09-05T18:07:48.401Z,93.90
2017-09-05T18:10:18.927Z,93.90
2017-09-05T18:12:50.091Z,93.80
2017-09-05T18:15:20.640Z,93.90
2017-09-05T18:17:51.202Z,94.00
2017-09-05T18:20:21.782Z,94.00
2017-09-05T18:22:52.350Z,93.80
2017-09-05T18:25:23.230Z,93.80
2017-09-05T18:27:54.602Z,93.90
2017-09-05T18:30:25.166Z,93.80
2017-09-05T18:32:55.764Z,93.80
2017-09-05T18:35:26.332Z,93.80
2017-09-05T18:37:57.358Z,93.80
2017-09-05T18:40:27.906Z,93.70
2017-09-05T18:42:58.729Z,93.80
2017-09-05T18:45:29.339Z,93.80
2017-09-05T18:47:59.939Z,93.70
2017-09-05T18:50:30.450Z,93.70
2017-09-05T18:53:01.066Z,93.60
2017-09-05T18:55:31.884Z,93.70
2017-09-05T18:58:02.496Z,93.80
2017-09-05T19:00:33.064Z,93.90
2017-09-05T19:03:03.685Z,93.80
2017-09-05T19:05:34.282Z,94.20
2017-09-05T19:08:04.842Z,93.90
2017-09-05T19:10:35.396Z,94.00
2017-09-05T19:13:06.410Z,94.00
2017-09-05T19:15:36.935Z,93.80
2017-09-05T19:18:07.530Z,93.80
2017-09-05T19:20:38.137Z,93.80
2017-09-05T19:23:09.506Z,93.70
2017-09-05T19:25:40.153Z,93.70
2017-09-05T19:28:10.735Z,93.80
2017-09-05T19:30:41.433Z,93.90
2017-09-05T19:33:11.971Z,94.30
2017-09-05T19:35:42.527Z,93.90
2017-09-05T19:38:13.157Z,94.00
2017-09-05T19:40:43.751Z,94.00
2017-09-05T19:43:14.767Z,94.10
2017-09-05T19:45:45.360Z,93.80
2017-09-05T19:48:15.926Z,93.80
2017-09-05T19:50:46.486Z,93.80
2017-09-05T19:53:17.052Z,93.80
2017-09-05T19:55:48.067Z,93.80
2017-09-05T19:58:18.667Z,93.80
2017-09-05T20:00:49.571Z,93.70
2017-09-05T20:03:20.384Z,93.70
2017-09-05T20:05:50.918Z,93.80
2017-09-05T20:10:57.350Z,93.80
2017-09-05T20:13:28.138Z,93.80
2017-09-05T20:15:58.654Z,93.80
2017-09-05T20:18:29.235Z,93.70
2017-09-05T20:20:59.773Z,93.70
2017-09-05T20:23:30.371Z,93.70
2017-09-05T20:26:01.360Z,93.70
2017-09-05T20:28:31.895Z,93.60
2017-09-05T20:31:02.911Z,93.60
2017-09-05T20:33:33.479Z,93.70
2017-09-05T20:36:04.050Z,93.60
2017-09-05T20:38:34.595Z,93.20
2017-09-05T20:41:05.149Z,93.30
2017-09-05T20:43:36.058Z,93.50
2017-09-05T20:46:06.654Z,93.60
2017-09-05T20:48:37.646Z,93.50
2017-09-05T20:51:08.231Z,93.50
2017-09-05T20:53:38.773Z,93.40
2017-09-05T20:56:10.913Z,93.40
2017-09-05T20:58:41.543Z,93.30
2017-09-05T21:01:12.541Z,93.40
2017-09-05T21:03:43.090Z,93.50
2017-09-05T21:06:13.620Z,93.60
2017-09-05T21:08:44.211Z,93.60
2017-09-05T21:11:14.715Z,93.60
2017-09-05T21:13:46.406Z,93.70
2017-09-05T21:16:16.994Z,93.70
2017-09-05T21:18:47.878Z,93.80
2017-09-05T21:21:18.476Z,93.80
2017-09-05T21:23:49.055Z,93.80
2017-09-05T21:26:19.638Z,93.80
2017-09-05T21:28:50.142Z,93.80
2017-09-05T21:31:21.124Z,93.70
2017-09-05T21:33:51.722Z,93.70
2017-09-05T21:36:22.568Z,93.80
2017-09-05T21:38:53.157Z,93.90
2017-09-05T21:41:23.751Z,93.90
2017-09-05T21:43:54.672Z,93.80
2017-09-05T21:46:25.226Z,93.90
2017-09-05T21:48:56.158Z,93.90
2017-09-05T21:51:26.730Z,93.90
2017-09-05T21:53:57.274Z,93.90
2017-09-05T21:59:56.998Z,93.80
2017-09-05T22:02:27.526Z,93.70
2017-09-05T22:04:58.147Z,93.80
2017-09-05T22:07:28.621Z,93.90
2017-09-05T22:09:59.132Z,93.90
2017-09-05T22:12:29.755Z,93.90
2017-09-05T22:15:05.514Z,93.90
2017-09-05T22:17:36.434Z,93.90
2017-09-05T22:20:11.920Z,93.90
2017-09-05T22:22:51.790Z,94.00
2017-09-05T22:25:27.219Z,94.00
2017-09-05T22:28:02.940Z,93.90
2017-09-05T22:30:33.511Z,93.80
2017-09-05T22:33:04.128Z,93.80
2017-09-05T22:35:34.687Z,93.80
2017-09-05T22:38:05.239Z,93.80
2017-09-05T22:40:36.356Z,93.80
2017-09-05T22:43:06.934Z,93.90
2017-09-05T22:45:37.589Z,94.00
2017-09-05T22:48:08.119Z,94.00
2017-09-05T22:50:38.660Z,94.00
2017-09-05T22:53:09.209Z,93.90
2017-09-05T22:55:39.807Z,93.90
2017-09-05T22:58:10.833Z,93.90
2017-09-05T23:00:41.393Z,93.90
2017-09-05T23:03:12.042Z,93.90
2017-09-05T23:05:42.609Z,93.90
2017-09-05T23:08:13.137Z,94.00
2017-09-05T23:10:44.635Z,94.00
2017-09-05T23:13:15.401Z,94.00
2017-09-05T23:15:46.291Z,94.00
2017-09-05T23:18:17.916Z,93.90
2017-09-05T23:20:48.566Z,93.90
2017-09-05T23:23:19.096Z,93.90
2017-09-05T23:25:49.702Z,93.80
2017-09-05T23:28:20.279Z,94.00
2017-09-05T23:30:50.932Z,93.60
2017-09-05T23:33:21.484Z,93.70
2017-09-05T23:35:51.986Z,93.80
2017-09-05T23:38:22.469Z,93.90
2017-09-05T23:40:53.059Z,93.80
2017-09-05T23:43:23.579Z,93.90
2017-09-05T23:45:54.319Z,94.00
2017-09-05T23:48:24.792Z,94.10
2017-09-05T23:50:55.377Z,94.20
2017-09-05T23:53:25.964Z,94.20
2017-09-05T23:55:56.469Z,94.20
2017-09-05T23:58:27.515Z,94.20
