createdAt,value
2022-08-14T00:01:28.252Z,83.08
2022-08-14T00:04:35.970Z,82.96
2022-08-14T00:07:22.043Z,83.31
2022-08-14T00:10:51.384Z,83.11
2022-08-14T00:13:20.916Z,82.98
2022-08-14T00:16:07.611Z,82.55
2022-08-14T00:19:19.197Z,82.58
2022-08-14T00:21:59.148Z,82.51
2022-08-14T00:24:45.529Z,83.02
2022-08-14T00:27:31.011Z,83.26
2022-08-14T00:30:23.692Z,83.48
2022-08-14T00:33:16.260Z,83.81
2022-08-14T00:36:36.429Z,83.98
2022-08-14T00:39:09.556Z,84.77
2022-08-14T00:41:57.025Z,84.90
2022-08-14T00:44:43.339Z,85.35
2022-08-14T00:47:30.031Z,85.07
2022-08-14T00:50:23.260Z,85.31
2022-08-14T00:53:11.585Z,85.00
2022-08-14T00:55:58.639Z,84.77
2022-08-14T00:58:48.567Z,84.60
2022-08-14T01:01:36.085Z,84.47
2022-08-14T01:04:52.225Z,84.82
2022-08-14T01:07:38.548Z,84.96
2022-08-14T01:10:49.562Z,85.21
2022-08-14T01:13:42.542Z,85.39
2022-08-14T01:16:31.283Z,84.52
2022-08-14T01:19:35.345Z,84.86
2022-08-14T01:22:20.845Z,85.03
2022-08-14T01:25:12.481Z,85.17
2022-08-14T01:27:58.830Z,85.11
2022-08-14T01:30:45.423Z,85.20
2022-08-14T01:33:59.219Z,85.56
2022-08-14T01:36:39.024Z,85.60
2022-08-14T01:39:25.577Z,85.72
2022-08-14T01:42:11.799Z,85.72
2022-08-14T01:45:25.228Z,85.77
2022-08-14T01:48:20.879Z,86.14
2022-08-14T01:51:19.423Z,86.41
2022-08-14T01:54:14.184Z,86.46
2022-08-14T01:57:00.161Z,86.38
2022-08-14T01:59:46.634Z,86.44
2022-08-14T02:02:36.884Z,86.22
2022-08-14T02:05:29.486Z,86.41
2022-08-14T02:08:22.247Z,86.43
2022-08-14T02:11:24.289Z,86.46
2022-08-14T02:14:14.246Z,86.67
2022-08-14T02:17:01.345Z,86.50
2022-08-14T02:19:46.737Z,86.36
2022-08-14T02:22:33.999Z,86.67
2022-08-14T02:25:20.167Z,86.38
2022-08-14T02:28:23.957Z,86.73
2022-08-14T02:31:14.964Z,86.70
2022-08-14T02:34:04.547Z,86.77
2022-08-14T02:37:07.077Z,86.71
2022-08-14T02:39:52.750Z,86.64
2022-08-14T02:42:39.583Z,86.54
2022-08-14T02:45:33.630Z,86.70
2022-08-14T02:49:04.868Z,86.29
2022-08-14T02:51:37.356Z,86.47
2022-08-14T02:54:23.747Z,86.33
2022-08-14T02:57:15.394Z,86.09
2022-08-14T03:00:03.011Z,86.08
2022-08-14T03:02:59.100Z,86.41
2022-08-14T03:05:45.124Z,86.43
2022-08-14T03:08:34.458Z,86.52
2022-08-14T03:11:21.618Z,86.80
2022-08-14T03:14:11.479Z,86.77
2022-08-14T03:16:57.383Z,86.71
2022-08-14T03:19:43.050Z,86.75
2022-08-14T03:22:29.992Z,86.85
2022-08-14T03:25:15.539Z,86.71
2022-08-14T03:28:05.284Z,86.97
2022-08-14T03:30:51.586Z,86.87
2022-08-14T03:33:42.299Z,86.87
2022-08-14T03:37:51.893Z,86.88
2022-08-14T03:39:38.215Z,87.14
2022-08-14T03:42:35.880Z,87.02
2022-08-14T03:45:35.093Z,87.26
2022-08-14T03:48:29.515Z,87.09
2022-08-14T03:51:16.924Z,87.29
2022-08-14T03:54:08.311Z,87.06
2022-08-14T03:57:02.476Z,87.25
2022-08-14T03:59:48.627Z,87.26
2022-08-14T04:02:37.655Z,86.86
2022-08-14T04:05:37.974Z,86.95
2022-08-14T04:08:31.699Z,86.89
2022-08-14T04:11:19.015Z,86.80
2022-08-14T04:14:06.150Z,87.10
2022-08-14T04:16:53.068Z,87.12
2022-08-14T04:22:25.230Z,87.58
2022-08-14T04:25:10.595Z,87.56
2022-08-14T04:28:02.464Z,87.51
2022-08-14T04:30:49.012Z,87.69
2022-08-14T04:33:34.710Z,87.89
2022-08-14T04:36:20.589Z,87.66
2022-08-14T04:39:28.089Z,87.64
2022-08-14T04:42:32.813Z,87.64
2022-08-14T04:45:23.760Z,87.66
2022-08-14T04:51:27.934Z,87.39
2022-08-14T04:54:16.658Z,87.73
2022-08-14T04:57:03.236Z,87.99
2022-08-14T04:59:49.283Z,88.36
2022-08-14T05:02:36.870Z,88.57
2022-08-14T05:05:25.094Z,88.40
2022-08-14T05:08:31.470Z,88.38
2022-08-14T05:11:21.393Z,88.64
2022-08-14T05:14:33.957Z,88.69
2022-08-14T05:17:13.930Z,88.64
2022-08-14T05:21:55.154Z,88.71
2022-08-14T05:23:11.180Z,88.95
2022-08-14T05:26:17.385Z,88.95
2022-08-14T05:29:02.561Z,89.13
2022-08-14T05:31:50.472Z,89.42
2022-08-14T05:34:45.581Z,89.33
2022-08-14T05:37:32.635Z,89.18
2022-08-14T05:40:19.012Z,89.38
2022-08-14T05:43:06.852Z,90.15
2022-08-14T05:45:53.199Z,89.92
2022-08-14T05:48:42.873Z,90.11
2022-08-14T05:51:30.648Z,90.44
2022-08-14T05:54:27.161Z,91.08
2022-08-14T05:57:16.730Z,90.98
2022-08-14T06:00:04.863Z,91.44
2022-08-14T06:02:51.906Z,91.49
2022-08-14T06:05:39.294Z,91.71
2022-08-14T06:08:35.604Z,91.66
2022-08-14T06:11:30.527Z,91.54
2022-08-14T06:14:21.459Z,91.59
2022-08-14T06:17:10.203Z,92.09
2022-08-14T06:20:00.953Z,91.82
2022-08-14T06:22:47.630Z,92.09
2022-08-14T06:25:35.139Z,91.18
2022-08-14T06:28:27.314Z,90.84
2022-08-14T06:31:14.782Z,90.80
2022-08-14T06:35:02.806Z,90.57
2022-08-14T06:37:06.836Z,90.78
2022-08-14T06:39:55.567Z,90.91
2022-08-14T06:42:42.095Z,91.33
2022-08-14T06:45:29.640Z,91.39
2022-08-14T06:48:24.157Z,91.12
2022-08-14T06:51:10.017Z,91.32
2022-08-14T06:53:57.268Z,91.45
2022-08-14T06:56:44.435Z,91.64
2022-08-14T06:59:39.873Z,91.86
2022-08-14T07:02:45.069Z,91.64
2022-08-14T07:05:49.310Z,92.13
2022-08-14T07:08:42.337Z,92.33
2022-08-14T07:11:29.862Z,92.38
2022-08-14T07:14:15.856Z,92.72
2022-08-14T07:17:02.110Z,92.39
2022-08-14T07:19:48.936Z,92.57
2022-08-14T07:22:56.156Z,91.01
2022-08-14T07:25:45.744Z,91.75
2022-08-14T07:28:36.047Z,90.86
2022-08-14T07:31:29.794Z,90.54
2022-08-14T07:34:26.493Z,90.03
2022-08-14T07:37:20.741Z,90.73
2022-08-14T07:40:07.073Z,90.37
2022-08-14T07:42:54.343Z,89.88
2022-08-14T07:45:40.641Z,90.15
2022-08-14T07:48:26.822Z,89.61
2022-08-14T07:51:12.620Z,89.51
2022-08-14T07:53:58.588Z,89.68
2022-08-14T07:56:48.442Z,90.00
2022-08-14T07:59:41.027Z,90.13
2022-08-14T08:02:34.765Z,89.36
2022-08-14T08:05:24.434Z,89.08
2022-08-14T08:08:26.886Z,88.40
2022-08-14T08:11:14.871Z,88.38
2022-08-14T08:14:03.187Z,87.91
2022-08-14T08:16:51.295Z,88.41
2022-08-14T08:19:39.839Z,88.22
2022-08-14T08:22:27.237Z,87.83
2022-08-14T08:25:17.826Z,87.67
2022-08-14T08:28:09.388Z,88.33
2022-08-14T08:31:06.779Z,89.23
2022-08-14T08:33:54.174Z,88.14
2022-08-14T08:36:41.920Z,86.85
2022-08-14T08:39:30.933Z,85.51
2022-08-14T08:42:41.317Z,85.52
2022-08-14T08:45:30.159Z,85.14
2022-08-14T08:48:17.938Z,85.76
2022-08-14T08:51:06.487Z,85.41
2022-08-14T08:54:18.164Z,85.97
2022-08-14T08:57:12.842Z,86.43
2022-08-14T09:00:02.182Z,84.72
2022-08-14T09:02:57.755Z,83.54
2022-08-14T09:05:53.917Z,83.75
2022-08-14T09:08:39.978Z,82.02
2022-08-14T09:11:27.616Z,81.58
2022-08-14T09:14:13.513Z,81.75
2022-08-14T09:17:00.147Z,80.95
2022-08-14T09:19:48.268Z,80.70
2022-08-14T09:22:44.986Z,80.46
2022-08-14T09:25:59.955Z,81.08
2022-08-14T09:28:41.289Z,80.18
2022-08-14T09:31:42.884Z,80.83
2022-08-14T09:34:58.962Z,80.78
2022-08-14T09:37:59.574Z,80.70
2022-08-14T09:41:02.553Z,81.17
2022-08-14T09:44:28.726Z,80.69
2022-08-14T09:47:17.537Z,80.77
2022-08-14T09:50:03.551Z,80.29
2022-08-14T09:53:01.829Z,80.32
2022-08-14T09:55:59.062Z,80.74
2022-08-14T09:58:46.954Z,80.88
2022-08-14T10:01:37.623Z,81.51
2022-08-14T10:04:34.308Z,81.53
2022-08-14T10:07:31.834Z,82.20
2022-08-14T10:10:51.893Z,82.23
2022-08-14T10:13:56.074Z,82.00
2022-08-14T10:16:45.520Z,81.94
2022-08-14T10:19:31.053Z,81.93
2022-08-14T10:23:15.453Z,82.21
2022-08-14T10:25:50.584Z,82.17
2022-08-14T10:29:17.895Z,82.43
2022-08-14T10:31:57.262Z,82.88
2022-08-14T10:34:43.212Z,82.93
2022-08-14T10:37:38.782Z,82.88
2022-08-14T10:40:38.087Z,83.44
2022-08-14T10:43:31.653Z,83.63
2022-08-14T10:47:36.184Z,83.82
2022-08-14T10:49:29.137Z,84.40
2022-08-14T10:52:22.102Z,84.46
2022-08-14T10:55:16.664Z,83.80
2022-08-14T10:58:02.315Z,83.51
2022-08-14T11:00:58.105Z,83.20
2022-08-14T11:03:56.648Z,83.41
2022-08-14T11:06:52.548Z,83.19
2022-08-14T11:09:41.891Z,82.95
2022-08-14T11:12:49.773Z,83.48
2022-08-14T11:15:36.884Z,83.17
2022-08-14T11:18:30.345Z,83.41
2022-08-14T11:21:23.282Z,82.74
2022-08-14T11:24:50.463Z,83.33
2022-08-14T11:27:23.731Z,83.72
2022-08-14T11:30:51.056Z,83.64
2022-08-14T11:33:38.183Z,83.55
2022-08-14T11:36:57.264Z,82.94
2022-08-14T11:39:36.606Z,83.28
2022-08-14T11:42:58.142Z,83.46
2022-08-14T11:45:37.353Z,83.30
2022-08-14T11:49:04.095Z,83.96
2022-08-14T11:51:30.728Z,84.06
2022-08-14T11:54:33.882Z,83.80
2022-08-14T11:57:22.791Z,83.67
2022-08-14T12:00:14.869Z,83.87
2022-08-14T12:03:05.898Z,83.68
2022-08-14T12:05:52.033Z,83.32
2022-08-14T12:08:39.503Z,83.39
2022-08-14T12:11:25.086Z,83.05
2022-08-14T12:14:29.178Z,82.79
2022-08-14T12:17:17.080Z,83.45
2022-08-14T12:20:10.096Z,83.80
2022-08-14T12:23:02.783Z,83.08
2022-08-14T12:26:24.976Z,83.06
2022-08-14T12:29:12.915Z,82.52
2022-08-14T12:32:09.026Z,82.13
2022-08-14T12:34:58.103Z,83.12
2022-08-14T12:37:51.685Z,82.64
2022-08-14T12:40:55.980Z,82.28
2022-08-14T12:43:51.586Z,82.20
2022-08-14T12:46:46.886Z,82.38
2022-08-14T12:49:34.700Z,81.86
2022-08-14T12:52:53.936Z,81.07
2022-08-14T12:56:17.854Z,81.04
2022-08-14T12:59:05.122Z,80.24
2022-08-14T13:02:02.454Z,81.29
2022-08-14T13:04:50.813Z,80.68
2022-08-14T13:07:41.200Z,81.16
2022-08-14T13:10:51.166Z,80.34
2022-08-14T13:13:37.906Z,80.21
2022-08-14T13:16:38.197Z,80.43
2022-08-14T13:19:28.321Z,80.62
2022-08-14T13:22:28.950Z,81.65
2022-08-14T13:25:22.898Z,80.14
2022-08-14T13:28:11.130Z,79.01
2022-08-14T13:31:00.479Z,78.94
2022-08-14T13:33:46.764Z,79.70
2022-08-14T13:36:54.940Z,79.03
2022-08-14T13:39:39.785Z,78.99
2022-08-14T13:42:30.458Z,78.36
2022-08-14T13:45:18.105Z,79.24
2022-08-14T13:48:06.615Z,79.18
2022-08-14T13:50:56.915Z,78.48
2022-08-14T13:54:01.532Z,77.86
2022-08-14T13:56:54.693Z,78.66
2022-08-14T13:59:48.962Z,78.30
2022-08-14T14:02:43.006Z,77.22
2022-08-14T14:05:52.893Z,77.31
2022-08-14T14:08:47.989Z,77.32
2022-08-14T14:11:35.592Z,76.70
2022-08-14T14:14:44.702Z,75.95
2022-08-14T14:17:31.679Z,75.62
2022-08-14T14:20:34.445Z,76.11
2022-08-14T14:23:23.494Z,76.49
2022-08-14T14:26:13.928Z,76.64
2022-08-14T14:29:01.845Z,76.27
2022-08-14T14:31:49.413Z,76.23
2022-08-14T14:34:37.854Z,75.81
2022-08-14T14:37:24.967Z,76.02
2022-08-14T14:40:53.787Z,75.84
2022-08-14T14:43:23.000Z,76.32
2022-08-14T14:46:20.291Z,76.03
2022-08-14T14:49:13.923Z,76.55
2022-08-14T14:52:00.815Z,75.97
2022-08-14T14:54:48.841Z,76.41
2022-08-14T14:57:36.388Z,76.94
2022-08-14T15:00:21.641Z,77.09
2022-08-14T15:03:07.298Z,76.45
2022-08-14T15:05:54.126Z,77.23
2022-08-14T15:08:55.819Z,77.08
2022-08-14T15:11:44.510Z,77.01
2022-08-14T15:14:55.818Z,76.82
2022-08-14T15:17:41.337Z,77.01
2022-08-14T15:20:30.208Z,76.69
2022-08-14T15:23:16.678Z,76.39
2022-08-14T15:26:02.298Z,76.62
2022-08-14T15:29:03.245Z,76.59
2022-08-14T15:31:50.430Z,76.91
2022-08-14T15:34:50.762Z,76.73
2022-08-14T15:37:42.506Z,76.49
2022-08-14T15:40:28.308Z,76.74
2022-08-14T15:43:14.433Z,76.56
2022-08-14T15:46:02.702Z,76.50
2022-08-14T15:48:48.703Z,75.84
2022-08-14T15:51:42.382Z,76.38
2022-08-14T15:54:31.901Z,76.68
2022-08-14T15:57:17.843Z,76.96
2022-08-14T16:00:40.619Z,77.10
2022-08-14T16:03:35.682Z,77.33
2022-08-14T16:06:30.316Z,77.11
2022-08-14T16:09:16.427Z,77.47
2022-08-14T16:12:05.217Z,77.85
2022-08-14T16:14:50.917Z,77.86
2022-08-14T16:17:44.073Z,77.97
2022-08-14T16:20:42.318Z,77.44
2022-08-14T16:23:36.128Z,77.67
2022-08-14T16:26:29.202Z,78.00
2022-08-14T16:29:18.844Z,78.62
2022-08-14T16:32:33.051Z,78.21
2022-08-14T16:35:13.473Z,78.84
2022-08-14T16:38:00.415Z,78.51
2022-08-14T16:41:26.153Z,79.00
2022-08-14T16:44:21.798Z,79.17
2022-08-14T16:47:17.698Z,79.29
2022-08-14T16:50:11.645Z,79.42
2022-08-14T16:53:01.310Z,79.90
2022-08-14T16:56:07.475Z,79.68
2022-08-14T16:59:12.312Z,77.45
2022-08-14T17:02:01.436Z,73.92
2022-08-14T17:04:53.750Z,72.74
2022-08-14T17:07:45.826Z,71.48
2022-08-14T17:10:38.087Z,71.97
2022-08-14T17:13:27.420Z,71.29
2022-08-14T17:16:37.451Z,72.10
2022-08-14T17:19:23.883Z,71.71
2022-08-14T17:22:11.990Z,70.90
2022-08-14T17:25:03.619Z,71.09
2022-08-14T17:28:50.270Z,70.79
2022-08-14T17:31:15.429Z,70.75
2022-08-14T17:34:02.373Z,70.84
2022-08-14T17:36:54.477Z,70.88
2022-08-14T17:39:40.957Z,71.90
2022-08-14T17:42:44.901Z,71.84
2022-08-14T17:45:41.329Z,71.74
2022-08-14T17:49:10.699Z,72.16
2022-08-14T17:51:38.727Z,72.34
2022-08-14T17:54:44.500Z,72.96
2022-08-14T17:57:35.298Z,73.06
2022-08-14T18:00:26.835Z,73.63
2022-08-14T18:03:18.593Z,73.61
2022-08-14T18:06:38.334Z,73.58
2022-08-14T18:09:26.543Z,73.82
2022-08-14T18:12:12.049Z,74.46
2022-08-14T18:15:17.848Z,72.27
2022-08-14T18:18:08.955Z,71.60
2022-08-14T18:21:41.590Z,71.75
2022-08-14T18:24:20.201Z,71.77
2022-08-14T18:27:17.854Z,72.24
2022-08-14T18:30:33.538Z,70.38
2022-08-14T18:33:22.365Z,71.09
2022-08-14T18:36:48.605Z,70.31
2022-08-14T18:40:02.377Z,70.72
2022-08-14T18:42:46.279Z,70.47
2022-08-14T18:45:33.395Z,70.60
2022-08-14T18:48:19.824Z,70.99
2022-08-14T18:51:08.594Z,71.76
2022-08-14T18:53:59.725Z,71.42
2022-08-14T18:56:59.637Z,71.08
2022-08-14T18:59:45.874Z,71.03
2022-08-14T19:02:42.330Z,70.24
2022-08-14T19:05:38.008Z,70.48
2022-08-14T19:08:29.661Z,70.57
2022-08-14T19:11:38.021Z,71.26
2022-08-14T19:14:45.397Z,71.26
2022-08-14T19:18:14.380Z,71.70
2022-08-14T19:20:59.885Z,71.75
2022-08-14T19:24:29.343Z,71.01
2022-08-14T19:27:24.210Z,70.44
2022-08-14T19:30:20.398Z,70.92
2022-08-14T19:33:55.947Z,70.99
2022-08-14T19:37:05.055Z,71.29
2022-08-14T19:39:56.131Z,71.46
2022-08-14T19:42:46.714Z,71.37
2022-08-14T19:45:33.790Z,71.87
2022-08-14T19:48:19.795Z,72.38
2022-08-14T19:51:07.896Z,72.58
2022-08-14T19:54:03.237Z,72.59
2022-08-14T19:56:50.763Z,72.86
2022-08-14T19:59:57.611Z,72.55
2022-08-14T20:02:50.719Z,72.59
2022-08-14T20:05:46.256Z,72.83
2022-08-14T20:10:59.615Z,72.73
2022-08-14T20:12:01.981Z,73.21
2022-08-14T20:14:51.626Z,73.62
2022-08-14T20:17:40.292Z,73.24
2022-08-14T20:20:31.573Z,73.63
2022-08-14T20:23:20.304Z,73.44
2022-08-14T20:26:30.925Z,73.20
2022-08-14T20:29:30.130Z,73.98
2022-08-14T20:32:17.012Z,74.23
2022-08-14T20:35:07.988Z,75.12
2022-08-14T20:38:30.215Z,75.10
2022-08-14T20:41:12.742Z,75.27
2022-08-14T20:44:20.691Z,75.28
2022-08-14T20:47:08.128Z,75.09
2022-08-14T20:50:20.199Z,74.86
2022-08-14T20:53:27.869Z,74.90
2022-08-14T20:56:28.556Z,74.90
2022-08-14T20:59:20.294Z,74.73
2022-08-14T21:02:29.553Z,74.49
2022-08-14T21:05:19.597Z,74.36
2022-08-14T21:08:10.008Z,74.54
2022-08-14T21:11:13.227Z,74.40
2022-08-14T21:14:25.114Z,74.89
2022-08-14T21:17:13.614Z,75.36
2022-08-14T21:20:00.628Z,76.03
2022-08-14T21:23:07.801Z,75.79
2022-08-14T21:25:53.629Z,75.86
2022-08-14T21:28:39.306Z,75.96
2022-08-14T21:31:24.766Z,75.91
2022-08-14T21:34:31.747Z,75.77
2022-08-14T21:37:17.826Z,75.79
2022-08-14T21:40:40.019Z,75.71
2022-08-14T21:43:17.355Z,76.10
2022-08-14T21:46:03.821Z,76.31
2022-08-14T21:48:49.156Z,76.50
2022-08-14T21:51:53.845Z,76.54
2022-08-14T21:54:50.174Z,76.86
2022-08-14T21:57:56.804Z,77.30
2022-08-14T22:00:46.539Z,77.52
2022-08-14T22:03:35.249Z,77.63
2022-08-14T22:06:28.532Z,77.68
2022-08-14T22:09:15.150Z,77.93
2022-08-14T22:12:09.657Z,78.15
2022-08-14T22:14:55.184Z,78.22
2022-08-14T22:17:44.364Z,78.41
2022-08-14T22:20:31.922Z,78.02
2022-08-14T22:23:19.165Z,78.26
2022-08-14T22:26:06.267Z,78.50
2022-08-14T22:28:52.941Z,78.51
2022-08-14T22:31:43.979Z,78.67
2022-08-14T22:34:33.651Z,78.83
2022-08-14T22:37:19.835Z,78.62
2022-08-14T22:40:51.608Z,79.08
2022-08-14T22:43:15.253Z,79.34
2022-08-14T22:46:02.085Z,79.04
2022-08-14T22:48:49.802Z,78.33
2022-08-14T22:51:40.805Z,78.60
2022-08-14T22:54:52.538Z,79.01
2022-08-14T22:57:43.346Z,78.87
2022-08-14T23:00:30.450Z,78.69
2022-08-14T23:03:17.167Z,78.92
2022-08-14T23:07:02.092Z,78.81
2022-08-14T23:09:36.255Z,78.52
2022-08-14T23:12:27.546Z,78.65
2022-08-14T23:15:18.213Z,78.53
2022-08-14T23:18:05.203Z,78.72
2022-08-14T23:20:52.858Z,78.87
2022-08-14T23:23:43.565Z,78.91
2022-08-14T23:26:47.732Z,79.32
2022-08-14T23:29:37.883Z,79.17
2022-08-14T23:32:25.039Z,79.22
2022-08-14T23:35:10.453Z,79.41
2022-08-14T23:38:00.437Z,79.77
2022-08-14T23:40:46.305Z,79.99
2022-08-14T23:43:32.443Z,80.31
2022-08-14T23:46:19.886Z,80.98
2022-08-14T23:49:05.764Z,81.08
2022-08-14T23:52:49.423Z,81.39
2022-08-14T23:54:56.905Z,81.59
2022-08-14T23:57:58.135Z,81.50
