createdAt,value
2018-10-11T00:01:15.375Z,42.06
2018-10-11T00:03:45.461Z,42.59
2018-10-11T00:06:16.537Z,42.83
2018-10-11T00:08:46.898Z,42.80
2018-10-11T00:11:16.916Z,42.87
2018-10-11T00:13:46.935Z,42.25
2018-10-11T00:16:17.932Z,41.43
2018-10-11T00:18:47.812Z,41.18
2018-10-11T00:21:17.937Z,42.08
2018-10-11T00:23:47.958Z,41.61
2018-10-11T00:26:19.223Z,41.65
2018-10-11T00:28:49.234Z,41.70
2018-10-11T00:31:19.350Z,42.16
2018-10-11T00:33:49.501Z,41.68
2018-10-11T00:36:20.606Z,44.55
2018-10-11T00:38:50.583Z,45.53
2018-10-11T00:41:20.558Z,46.54
2018-10-11T00:43:50.575Z,46.02
2018-10-11T00:46:21.187Z,44.84
2018-10-11T00:48:51.237Z,45.62
2018-10-11T00:51:21.233Z,46.02
2018-10-11T00:53:51.200Z,47.12
2018-10-11T00:56:21.174Z,46.90
2018-10-11T00:58:51.274Z,45.92
2018-10-11T01:01:21.405Z,45.00
2018-10-11T01:03:51.499Z,45.28
2018-10-11T01:06:21.729Z,45.78
2018-10-11T01:08:52.065Z,46.85
2018-10-11T01:11:22.132Z,45.50
2018-10-11T01:13:52.208Z,45.80
2018-10-11T01:16:23.352Z,47.03
2018-10-11T01:18:53.283Z,47.19
2018-10-11T01:21:23.275Z,46.84
2018-10-11T01:23:53.327Z,46.04
2018-10-11T01:26:24.030Z,45.54
2018-10-11T01:28:54.165Z,45.48
2018-10-11T01:31:25.310Z,45.31
2018-10-11T01:33:55.482Z,44.92
2018-10-11T01:36:26.512Z,44.55
2018-10-11T01:38:56.704Z,45.34
2018-10-11T01:41:26.766Z,45.05
2018-10-11T01:43:56.936Z,45.30
2018-10-11T01:46:27.313Z,45.54
2018-10-11T01:48:57.551Z,46.10
2018-10-11T01:51:27.625Z,46.29
2018-10-11T01:53:57.599Z,45.34
2018-10-11T01:56:28.085Z,45.23
2018-10-11T01:58:58.103Z,45.46
2018-10-11T02:01:28.154Z,45.06
2018-10-11T02:03:58.095Z,46.08
2018-10-11T02:06:28.867Z,45.63
2018-10-11T02:08:59.279Z,46.26
2018-10-11T02:11:29.397Z,46.34
2018-10-11T02:13:59.455Z,46.68
2018-10-11T02:16:29.524Z,45.96
2018-10-11T02:18:59.538Z,46.59
2018-10-11T02:21:29.681Z,45.81
2018-10-11T02:23:59.719Z,45.56
2018-10-11T02:26:30.063Z,45.20
2018-10-11T02:29:00.163Z,45.83
2018-10-11T02:31:30.152Z,45.93
2018-10-11T02:34:00.091Z,47.91
2018-10-11T02:36:30.715Z,45.95
2018-10-11T02:39:00.772Z,45.71
2018-10-11T02:41:30.696Z,45.53
2018-10-11T02:44:00.758Z,46.53
2018-10-11T02:46:31.258Z,47.86
2018-10-11T02:49:01.279Z,47.13
2018-10-11T02:51:31.403Z,47.06
2018-10-11T02:54:01.553Z,46.48
2018-10-11T02:56:32.852Z,46.47
2018-10-11T02:59:18.461Z,47.40
2018-10-11T03:01:48.722Z,47.03
2018-10-11T03:04:18.904Z,46.58
2018-10-11T03:06:49.170Z,46.85
2018-10-11T03:09:20.444Z,47.14
2018-10-11T03:11:50.590Z,48.70
2018-10-11T03:14:20.626Z,47.35
2018-10-11T03:16:51.344Z,49.24
2018-10-11T03:19:21.479Z,50.78
2018-10-11T03:21:51.565Z,49.27
2018-10-11T03:24:21.556Z,48.39
2018-10-11T03:26:54.375Z,49.20
2018-10-11T03:29:24.371Z,51.00
2018-10-11T03:31:54.213Z,51.39
2018-10-11T03:34:24.382Z,51.48
2018-10-11T03:36:54.631Z,50.57
2018-10-11T03:39:24.475Z,51.06
2018-10-11T03:41:54.543Z,51.51
2018-10-11T03:44:24.550Z,51.14
2018-10-11T03:46:55.459Z,48.44
2018-10-11T03:49:25.947Z,47.36
2018-10-11T03:51:56.000Z,48.67
2018-10-11T03:54:26.188Z,50.11
2018-10-11T03:56:56.265Z,50.98
2018-10-11T03:59:27.301Z,50.63
2018-10-11T04:01:57.351Z,48.41
2018-10-11T04:04:27.280Z,47.94
2018-10-11T04:06:57.534Z,48.71
2018-10-11T04:09:27.894Z,50.50
2018-10-11T04:11:57.946Z,50.87
2018-10-11T04:14:27.913Z,49.12
2018-10-11T04:16:58.722Z,48.60
2018-10-11T04:19:28.798Z,47.58
2018-10-11T04:21:58.843Z,50.80
2018-10-11T04:24:28.866Z,52.62
2018-10-11T04:26:58.968Z,53.76
2018-10-11T04:29:28.953Z,56.02
2018-10-11T04:31:59.001Z,57.66
2018-10-11T04:34:29.017Z,56.68
2018-10-11T04:37:00.133Z,55.57
2018-10-11T04:39:30.177Z,55.94
2018-10-11T04:42:00.204Z,54.60
2018-10-11T04:44:34.222Z,52.41
2018-10-11T04:47:05.912Z,51.45
2018-10-11T04:49:36.405Z,51.58
2018-10-11T04:52:06.501Z,50.04
2018-10-11T04:54:36.515Z,50.28
2018-10-11T04:57:06.985Z,49.26
2018-10-11T04:59:36.999Z,48.97
2018-10-11T05:02:07.076Z,50.94
2018-10-11T05:04:37.094Z,50.21
2018-10-11T05:07:07.672Z,51.83
2018-10-11T05:09:37.902Z,50.72
2018-10-11T05:12:08.303Z,50.37
2018-10-11T05:14:38.531Z,49.67
2018-10-11T05:17:09.631Z,49.51
2018-10-11T05:19:41.388Z,49.19
2018-10-11T05:22:11.391Z,50.13
2018-10-11T05:24:41.329Z,49.92
2018-10-11T05:27:11.559Z,48.90
2018-10-11T05:29:41.646Z,48.12
2018-10-11T05:32:11.594Z,47.94
2018-10-11T05:34:41.610Z,47.61
2018-10-11T05:37:12.612Z,47.22
2018-10-11T05:39:42.660Z,48.18
2018-10-11T05:42:13.132Z,48.21
2018-10-11T05:44:44.365Z,47.78
2018-10-11T05:47:15.443Z,46.16
2018-10-11T05:49:45.536Z,45.68
2018-10-11T05:52:15.892Z,46.86
2018-10-11T05:54:46.121Z,46.56
2018-10-11T05:57:16.631Z,46.27
2018-10-11T05:59:47.077Z,42.87
2018-10-11T06:02:17.272Z,41.59
2018-10-11T06:04:47.490Z,42.68
2018-10-11T06:07:18.858Z,44.30
2018-10-11T06:09:49.294Z,43.39
2018-10-11T06:12:19.491Z,43.16
2018-10-11T06:14:49.636Z,42.12
2018-10-11T06:17:20.273Z,42.68
2018-10-11T06:19:50.343Z,42.01
2018-10-11T06:22:20.504Z,39.25
2018-10-11T06:24:50.558Z,37.82
2018-10-11T06:27:21.090Z,36.87
2018-10-11T06:29:51.135Z,37.33
2018-10-11T06:32:21.343Z,36.51
2018-10-11T06:34:51.548Z,33.94
2018-10-11T06:37:22.264Z,35.27
2018-10-11T06:39:52.497Z,34.78
2018-10-11T06:42:22.763Z,33.97
2018-10-11T06:44:53.144Z,35.21
2018-10-11T06:47:23.784Z,36.79
2018-10-11T06:49:54.115Z,33.34
2018-10-11T06:52:24.258Z,33.63
2018-10-11T06:54:54.379Z,34.04
2018-10-11T06:57:24.490Z,35.30
2018-10-11T06:59:54.660Z,32.81
2018-10-11T07:02:24.771Z,32.71
2018-10-11T07:04:54.855Z,32.45
2018-10-11T07:07:25.034Z,31.50
2018-10-11T07:09:55.504Z,30.21
2018-10-11T07:12:25.749Z,30.03
2018-10-11T07:14:55.688Z,31.00
2018-10-11T07:17:25.679Z,29.88
2018-10-11T07:19:55.589Z,28.02
2018-10-11T07:22:25.548Z,29.88
2018-10-11T07:24:55.583Z,29.69
2018-10-11T07:27:26.069Z,27.14
2018-10-11T07:29:56.135Z,27.98
2018-10-11T07:32:26.139Z,26.45
2018-10-11T07:34:56.284Z,25.75
2018-10-11T07:37:26.783Z,26.61
2018-10-11T07:39:56.887Z,26.03
2018-10-11T07:42:26.840Z,27.29
2018-10-11T07:44:56.803Z,25.71
2018-10-11T07:47:27.494Z,25.74
2018-10-11T07:49:57.516Z,25.72
2018-10-11T07:52:27.371Z,25.21
2018-10-11T07:54:57.400Z,25.02
2018-10-11T07:57:27.376Z,22.62
2018-10-11T07:59:57.362Z,22.84
2018-10-11T08:02:27.393Z,22.10
2018-10-11T08:04:57.467Z,21.82
2018-10-11T08:07:27.775Z,23.00
2018-10-11T08:09:58.022Z,22.90
2018-10-11T08:12:28.143Z,23.40
2018-10-11T08:14:58.106Z,21.45
2018-10-11T08:17:28.582Z,21.60
2018-10-11T08:19:58.343Z,21.66
2018-10-11T08:22:28.544Z,21.25
2018-10-11T08:24:59.026Z,21.52
2018-10-11T08:27:29.498Z,20.21
2018-10-11T08:29:59.576Z,21.07
2018-10-11T08:32:29.860Z,21.12
2018-10-11T08:34:59.712Z,21.08
2018-10-11T08:37:30.147Z,19.51
2018-10-11T08:40:00.095Z,19.54
2018-10-11T08:42:29.991Z,19.89
2018-10-11T08:44:59.881Z,20.07
2018-10-11T08:47:29.787Z,19.68
2018-10-11T08:49:59.803Z,18.68
2018-10-11T08:52:29.612Z,17.91
2018-10-11T08:54:59.778Z,17.55
2018-10-11T08:57:29.812Z,18.52
2018-10-11T08:59:59.843Z,18.02
2018-10-11T09:02:29.803Z,18.45
2018-10-11T09:04:59.775Z,17.60
2018-10-11T09:07:29.649Z,17.00
2018-10-11T09:09:59.594Z,16.41
2018-10-11T09:12:29.764Z,16.67
2018-10-11T09:14:59.553Z,16.81
2018-10-11T09:17:29.650Z,16.46
2018-10-11T09:19:59.688Z,15.01
2018-10-11T09:22:29.643Z,15.67
2018-10-11T09:24:59.651Z,15.73
2018-10-11T09:27:30.518Z,14.66
2018-10-11T09:30:00.552Z,13.25
2018-10-11T09:32:30.615Z,14.19
2018-10-11T09:35:00.593Z,14.03
2018-10-11T09:37:31.309Z,14.28
2018-10-11T09:40:01.320Z,14.48
2018-10-11T09:42:31.436Z,14.88
2018-10-11T09:45:01.520Z,13.81
2018-10-11T09:47:31.744Z,14.24
2018-10-11T09:50:01.633Z,14.32
2018-10-11T09:52:31.598Z,13.56
2018-10-11T09:55:01.481Z,13.11
2018-10-11T09:57:35.430Z,12.99
2018-10-11T10:01:08.966Z,13.73
2018-10-11T10:03:38.961Z,13.85
2018-10-11T10:06:09.159Z,13.06
2018-10-11T10:08:39.371Z,13.03
2018-10-11T10:11:09.516Z,13.50
2018-10-11T10:13:39.986Z,11.79
2018-10-11T10:16:10.459Z,14.01
2018-10-11T10:18:40.511Z,16.41
2018-10-11T10:21:10.540Z,17.08
2018-10-11T10:23:40.538Z,16.41
2018-10-11T10:26:10.857Z,16.92
2018-10-11T10:28:40.870Z,15.69
2018-10-11T10:31:10.678Z,14.66
2018-10-11T10:33:40.681Z,15.24
2018-10-11T10:36:10.974Z,14.56
2018-10-11T10:38:40.899Z,13.58
2018-10-11T10:41:10.942Z,13.81
2018-10-11T10:43:41.091Z,13.37
2018-10-11T10:46:11.266Z,13.14
2018-10-11T10:48:41.311Z,12.94
2018-10-11T10:51:11.321Z,13.47
2018-10-11T10:53:41.379Z,14.39
2018-10-11T10:56:12.340Z,15.12
2018-10-11T10:58:42.346Z,13.62
2018-10-11T11:01:12.298Z,13.50
2018-10-11T11:03:42.274Z,12.85
2018-10-11T11:06:12.435Z,13.22
2018-10-11T11:08:42.408Z,13.66
2018-10-11T11:11:12.424Z,14.30
2018-10-11T11:13:42.738Z,14.97
2018-10-11T11:16:13.630Z,16.61
2018-10-11T11:18:43.618Z,18.33
2018-10-11T11:21:13.617Z,18.18
2018-10-11T11:23:43.626Z,20.02
2018-10-11T11:26:13.937Z,21.81
2018-10-11T11:28:43.994Z,22.51
2018-10-11T11:31:14.066Z,21.38
2018-10-11T11:33:44.165Z,22.21
2018-10-11T11:36:14.908Z,22.10
2018-10-11T11:38:44.902Z,22.98
2018-10-11T11:41:14.983Z,22.91
2018-10-11T11:43:45.108Z,22.97
2018-10-11T11:46:16.046Z,24.18
2018-10-11T11:48:46.143Z,27.01
2018-10-11T11:51:16.231Z,27.18
2018-10-11T11:53:46.403Z,27.62
2018-10-11T11:56:16.475Z,27.10
2018-10-11T11:58:46.457Z,26.23
2018-10-11T12:01:19.210Z,26.87
2018-10-11T12:03:49.311Z,27.33
2018-10-11T12:06:19.397Z,27.96
2018-10-11T12:08:49.487Z,27.87
2018-10-11T12:11:19.447Z,29.00
2018-10-11T12:13:49.691Z,28.95
2018-10-11T12:16:20.743Z,29.18
2018-10-11T12:18:50.769Z,28.65
2018-10-11T12:21:20.824Z,29.12
2018-10-11T12:23:51.085Z,28.33
2018-10-11T12:26:21.641Z,28.87
2018-10-11T12:28:51.731Z,29.04
2018-10-11T12:31:21.762Z,27.71
2018-10-11T12:33:52.010Z,27.91
2018-10-11T12:36:23.114Z,26.94
2018-10-11T12:38:53.203Z,27.60
2018-10-11T12:41:23.253Z,27.49
2018-10-11T12:43:53.235Z,27.62
2018-10-11T12:46:24.254Z,27.89
2018-10-11T12:48:54.276Z,27.81
2018-10-11T12:51:24.322Z,27.80
2018-10-11T12:53:54.394Z,27.31
2018-10-11T12:56:24.460Z,27.24
2018-10-11T12:58:55.693Z,27.32
2018-10-11T13:01:25.721Z,27.89
2018-10-11T13:03:55.760Z,28.06
2018-10-11T13:06:25.899Z,27.99
2018-10-11T13:08:55.996Z,27.87
2018-10-11T13:11:26.046Z,27.61
2018-10-11T13:13:56.204Z,27.74
2018-10-11T13:16:27.035Z,28.43
2018-10-11T13:18:56.936Z,28.64
2018-10-11T13:21:26.921Z,28.07
2018-10-11T13:23:56.873Z,27.34
2018-10-11T13:26:27.801Z,27.54
2018-10-11T13:28:57.790Z,28.37
2018-10-11T13:31:27.764Z,28.26
2018-10-11T13:33:57.863Z,27.83
2018-10-11T13:36:28.472Z,28.65
2018-10-11T13:38:58.566Z,28.28
2018-10-11T13:41:28.740Z,28.05
2018-10-11T13:43:58.727Z,28.08
2018-10-11T13:46:29.203Z,27.00
2018-10-11T13:48:59.149Z,27.16
2018-10-11T13:51:29.527Z,28.23
2018-10-11T13:53:59.850Z,26.93
2018-10-11T13:56:30.042Z,26.04
2018-10-11T13:59:00.561Z,25.90
2018-10-11T14:01:30.294Z,26.27
2018-10-11T14:04:00.734Z,28.69
2018-10-11T14:06:31.492Z,29.96
2018-10-11T14:09:01.511Z,29.43
2018-10-11T14:11:31.607Z,29.18
2018-10-11T14:14:01.935Z,29.02
2018-10-11T14:16:32.072Z,29.96
2018-10-11T14:19:02.097Z,32.06
2018-10-11T14:21:32.267Z,30.73
2018-10-11T14:24:02.475Z,30.21
2018-10-11T14:26:33.438Z,31.64
2018-10-11T14:29:03.656Z,30.83
2018-10-11T14:31:33.854Z,30.69
2018-10-11T14:34:04.082Z,31.33
2018-10-11T14:36:35.118Z,31.27
2018-10-11T14:39:06.708Z,30.67
2018-10-11T14:41:36.784Z,30.71
2018-10-11T14:44:07.253Z,30.58
2018-10-11T14:46:37.595Z,30.31
2018-10-11T14:49:07.537Z,29.69
2018-10-11T14:51:40.813Z,29.78
2018-10-11T14:54:07.803Z,29.53
2018-10-11T14:56:38.684Z,31.13
2018-10-11T14:59:08.792Z,30.28
2018-10-11T15:01:38.850Z,30.57
2018-10-11T15:04:08.847Z,30.03
2018-10-11T15:06:39.839Z,29.94
2018-10-11T15:09:11.187Z,30.28
2018-10-11T15:11:41.437Z,31.09
2018-10-11T15:14:11.440Z,30.57
2018-10-11T15:16:41.490Z,31.24
2018-10-11T15:19:11.547Z,31.03
2018-10-11T15:21:41.650Z,30.58
2018-10-11T15:24:11.620Z,31.29
2018-10-11T15:26:42.399Z,31.25
2018-10-11T15:29:12.496Z,30.84
2018-10-11T15:31:42.591Z,30.51
2018-10-11T15:34:12.637Z,30.63
2018-10-11T15:36:43.821Z,30.71
2018-10-11T15:39:14.413Z,31.17
2018-10-11T15:41:44.386Z,30.98
2018-10-11T15:44:14.211Z,31.71
2018-10-11T15:46:45.129Z,31.49
2018-10-11T15:49:15.252Z,31.70
2018-10-11T15:51:45.284Z,31.72
2018-10-11T15:54:15.268Z,31.48
2018-10-11T15:56:45.877Z,31.38
2018-10-11T15:59:15.974Z,31.02
2018-10-11T16:01:45.977Z,30.78
2018-10-11T16:04:15.858Z,31.59
2018-10-11T16:06:46.704Z,32.85
2018-10-11T16:09:16.822Z,32.51
2018-10-11T16:11:46.749Z,31.92
2018-10-11T16:14:17.156Z,32.21
2018-10-11T16:16:47.156Z,32.30
2018-10-11T16:19:17.146Z,33.06
2018-10-11T16:21:47.215Z,33.33
2018-10-11T16:24:17.218Z,33.54
2018-10-11T16:26:47.410Z,33.23
2018-10-11T16:29:17.442Z,32.89
2018-10-11T16:31:47.413Z,33.67
2018-10-11T16:34:17.437Z,34.13
2018-10-11T16:36:48.098Z,33.99
2018-10-11T16:39:18.061Z,33.63
2018-10-11T16:41:48.066Z,34.37
2018-10-11T16:44:17.999Z,35.31
2018-10-11T16:46:49.026Z,33.53
2018-10-11T16:49:18.976Z,34.30
2018-10-11T16:51:48.932Z,33.45
2018-10-11T16:54:19.046Z,33.93
2018-10-11T16:56:50.067Z,33.90
2018-10-11T16:59:20.070Z,34.21
2018-10-11T17:01:50.127Z,34.99
2018-10-11T17:04:20.112Z,34.65
2018-10-11T17:06:51.251Z,33.87
2018-10-11T17:09:21.340Z,33.07
2018-10-11T17:11:51.378Z,32.95
2018-10-11T17:14:21.711Z,34.22
2018-10-11T17:16:52.075Z,33.47
2018-10-11T17:19:22.047Z,32.94
2018-10-11T17:21:52.153Z,33.32
2018-10-11T17:24:22.081Z,33.47
2018-10-11T17:26:52.992Z,33.76
2018-10-11T17:29:23.082Z,33.87
2018-10-11T17:31:53.137Z,33.89
2018-10-11T17:34:23.182Z,33.44
2018-10-11T17:36:53.662Z,33.21
2018-10-11T17:39:23.764Z,33.69
2018-10-11T17:41:53.731Z,35.09
2018-10-11T17:44:23.733Z,34.31
2018-10-11T17:46:53.978Z,34.52
2018-10-11T17:49:24.022Z,34.45
2018-10-11T17:51:54.007Z,35.60
2018-10-11T17:54:24.063Z,34.99
2018-10-11T17:56:54.553Z,35.29
2018-10-11T17:59:24.680Z,36.06
2018-10-11T18:01:54.798Z,36.43
2018-10-11T18:04:24.852Z,35.13
2018-10-11T18:06:55.181Z,35.39
2018-10-11T18:09:25.141Z,35.52
2018-10-11T18:11:55.099Z,35.74
2018-10-11T18:14:25.617Z,35.39
2018-10-11T18:16:56.102Z,35.02
2018-10-11T18:19:26.110Z,36.68
2018-10-11T18:21:56.275Z,35.93
2018-10-11T18:24:26.294Z,35.46
2018-10-11T18:26:56.667Z,36.26
2018-10-11T18:29:26.711Z,36.27
2018-10-11T18:31:56.608Z,35.95
2018-10-11T18:34:26.531Z,35.51
2018-10-11T18:36:57.806Z,35.27
2018-10-11T18:39:27.764Z,37.29
2018-10-11T18:41:57.780Z,37.28
2018-10-11T18:44:27.722Z,36.91
2018-10-11T18:46:58.549Z,36.04
2018-10-11T18:49:28.590Z,35.46
2018-10-11T18:51:58.670Z,34.64
2018-10-11T18:54:28.763Z,34.85
2018-10-11T18:56:59.318Z,35.22
2018-10-11T18:59:29.497Z,36.96
2018-10-11T19:01:59.547Z,36.76
2018-10-11T19:04:29.435Z,36.75
2018-10-11T19:07:00.575Z,37.57
2018-10-11T19:09:30.532Z,38.20
2018-10-11T19:12:00.574Z,38.28
2018-10-11T19:14:30.717Z,38.05
2018-10-11T19:17:00.699Z,38.57
2018-10-11T19:19:30.794Z,38.29
2018-10-11T19:22:00.762Z,37.58
2018-10-11T19:24:30.799Z,36.81
2018-10-11T19:27:01.697Z,37.42
2018-10-11T19:29:31.405Z,38.49
2018-10-11T19:32:01.403Z,39.06
2018-10-11T19:34:31.516Z,39.56
2018-10-11T19:37:02.327Z,39.72
2018-10-11T19:39:32.384Z,40.35
2018-10-11T19:42:02.444Z,40.07
2018-10-11T19:44:32.366Z,39.83
2018-10-11T19:47:03.070Z,39.84
2018-10-11T19:49:33.068Z,43.73
2018-10-11T19:52:03.139Z,40.09
2018-10-11T19:54:33.201Z,39.50
2018-10-11T19:57:03.265Z,39.03
2018-10-11T19:59:33.349Z,39.21
2018-10-11T20:02:03.479Z,38.31
2018-10-11T20:04:33.647Z,38.31
2018-10-11T20:07:04.808Z,38.39
2018-10-11T20:09:34.966Z,37.68
2018-10-11T20:12:05.027Z,39.38
2018-10-11T20:14:35.440Z,38.84
2018-10-11T20:17:06.285Z,40.36
2018-10-11T20:19:36.188Z,39.98
2018-10-11T20:22:06.337Z,40.35
2018-10-11T20:24:36.294Z,39.40
2018-10-11T20:27:06.695Z,39.73
2018-10-11T20:29:37.194Z,41.54
2018-10-11T20:32:07.414Z,41.52
2018-10-11T20:34:37.451Z,41.23
2018-10-11T20:37:08.215Z,40.51
2018-10-11T20:39:38.173Z,40.36
2018-10-11T20:42:08.411Z,41.01
2018-10-11T20:44:38.432Z,42.03
2018-10-11T20:47:09.239Z,42.47
2018-10-11T20:49:39.396Z,41.92
2018-10-11T20:52:09.497Z,42.41
2018-10-11T20:54:39.612Z,41.41
2018-10-11T20:57:10.458Z,42.06
2018-10-11T20:59:40.677Z,46.16
2018-10-11T21:02:10.834Z,43.96
2018-10-11T21:04:40.898Z,43.80
2018-10-11T21:07:11.034Z,44.08
2018-10-11T21:09:41.131Z,45.40
2018-10-11T21:12:11.171Z,45.97
2018-10-11T21:14:41.463Z,46.27
2018-10-11T21:17:12.355Z,45.68
2018-10-11T21:19:42.381Z,46.35
2018-10-11T21:22:12.432Z,46.05
2018-10-11T21:24:42.405Z,46.92
2018-10-11T21:27:13.392Z,46.14
2018-10-11T21:29:43.446Z,45.93
2018-10-11T21:32:13.794Z,45.75
2018-10-11T21:34:43.845Z,46.08
2018-10-11T21:37:14.477Z,46.70
2018-10-11T21:39:44.547Z,47.09
2018-10-11T21:42:14.483Z,47.31
2018-10-11T21:44:44.439Z,47.63
2018-10-11T21:47:15.684Z,46.96
2018-10-11T21:49:45.853Z,46.94
2018-10-11T21:52:15.799Z,45.71
2018-10-11T21:54:45.940Z,44.78
2018-10-11T21:57:15.844Z,45.12
2018-10-11T21:59:46.085Z,45.35
2018-10-11T22:02:16.151Z,46.13
2018-10-11T22:04:46.146Z,46.05
2018-10-11T22:07:16.363Z,45.94
2018-10-11T22:09:46.390Z,46.10
2018-10-11T22:12:16.523Z,45.82
2018-10-11T22:14:46.753Z,46.04
2018-10-11T22:17:17.951Z,45.40
2018-10-11T22:19:47.980Z,45.49
2018-10-11T22:22:18.056Z,45.18
2018-10-11T22:24:48.081Z,45.17
2018-10-11T22:27:18.813Z,44.38
2018-10-11T22:29:48.891Z,46.39
2018-10-11T22:32:18.980Z,45.12
2018-10-11T22:34:49.091Z,44.83
2018-10-11T22:37:19.064Z,44.38
2018-10-11T22:39:49.169Z,45.24
2018-10-11T22:42:19.280Z,45.54
2018-10-11T22:44:49.348Z,46.46
2018-10-11T22:47:19.718Z,45.50
2018-10-11T22:49:49.783Z,43.81
2018-10-11T22:52:19.897Z,43.35
2018-10-11T22:54:49.936Z,43.34
2018-10-11T22:57:20.719Z,43.13
2018-10-11T22:59:50.910Z,43.77
2018-10-11T23:02:21.065Z,43.94
2018-10-11T23:04:51.180Z,44.18
2018-10-11T23:07:21.249Z,42.75
2018-10-11T23:09:51.289Z,43.18
2018-10-11T23:12:21.383Z,43.12
2018-10-11T23:14:52.020Z,44.15
2018-10-11T23:17:22.426Z,43.76
2018-10-11T23:19:52.508Z,43.84
2018-10-11T23:22:22.549Z,43.27
2018-10-11T23:24:52.674Z,43.19
2018-10-11T23:27:22.756Z,43.62
2018-10-11T23:29:52.904Z,43.89
2018-10-11T23:32:22.867Z,44.20
2018-10-11T23:34:52.877Z,43.96
2018-10-11T23:37:23.896Z,42.96
2018-10-11T23:39:54.023Z,43.61
2018-10-11T23:42:24.101Z,45.95
2018-10-11T23:44:54.209Z,43.80
2018-10-11T23:47:24.688Z,43.53
2018-10-11T23:49:54.838Z,43.19
2018-10-11T23:52:24.891Z,43.60
2018-10-11T23:54:55.118Z,44.74
2018-10-11T23:57:25.416Z,43.75
2018-10-11T23:59:55.528Z,44.00
