createdAt,value
2022-10-26T00:01:14.742Z,95.49
2022-10-26T00:04:18.503Z,95.22
2022-10-26T00:07:20.859Z,95.41
2022-10-26T00:10:23.291Z,95.55
2022-10-26T00:13:25.898Z,96.17
2022-10-26T00:16:28.433Z,95.97
2022-10-26T00:19:33.717Z,95.85
2022-10-26T00:22:36.169Z,95.50
2022-10-26T00:25:38.636Z,95.89
2022-10-26T00:28:41.070Z,95.66
2022-10-26T00:31:43.445Z,95.95
2022-10-26T00:34:45.845Z,96.26
2022-10-26T00:37:48.467Z,96.27
2022-10-26T00:40:51.323Z,96.80
2022-10-26T00:43:54.222Z,97.18
2022-10-26T00:46:56.651Z,96.77
2022-10-26T00:50:05.283Z,97.10
2022-10-26T00:53:09.070Z,96.87
2022-10-26T00:56:11.535Z,96.83
2022-10-26T00:59:16.241Z,96.31
2022-10-26T01:02:18.602Z,96.24
2022-10-26T01:05:21.252Z,96.34
2022-10-26T01:08:24.716Z,96.30
2022-10-26T01:11:27.119Z,95.77
2022-10-26T01:14:30.017Z,95.72
2022-10-26T01:17:38.310Z,96.15
2022-10-26T01:21:03.637Z,96.12
2022-10-26T01:24:24.575Z,95.52
2022-10-26T01:27:34.965Z,95.79
2022-10-26T01:30:43.484Z,95.71
2022-10-26T01:33:54.762Z,95.75
2022-10-26T01:37:02.711Z,95.43
2022-10-26T01:40:22.854Z,95.61
2022-10-26T01:43:28.433Z,95.73
2022-10-26T01:46:36.743Z,96.25
2022-10-26T01:49:44.510Z,97.09
2022-10-26T01:52:50.607Z,96.98
2022-10-26T01:55:54.670Z,96.66
2022-10-26T01:59:26.865Z,96.50
2022-10-26T02:02:38.042Z,96.79
2022-10-26T02:06:18.140Z,96.54
2022-10-26T02:09:36.175Z,96.25
2022-10-26T02:12:45.809Z,96.73
2022-10-26T02:15:56.877Z,96.86
2022-10-26T02:19:05.602Z,96.67
2022-10-26T02:22:19.918Z,96.69
2022-10-26T02:25:31.424Z,95.81
2022-10-26T02:28:38.903Z,95.95
2022-10-26T02:31:43.456Z,96.03
2022-10-26T02:34:49.506Z,96.69
2022-10-26T02:37:55.483Z,96.51
2022-10-26T02:40:58.149Z,97.00
2022-10-26T02:44:08.899Z,96.66
2022-10-26T02:47:12.113Z,96.43
2022-10-26T02:50:15.003Z,96.36
2022-10-26T02:53:27.646Z,96.38
2022-10-26T02:56:38.482Z,96.08
2022-10-26T02:59:44.546Z,96.22
2022-10-26T03:02:54.894Z,96.46
2022-10-26T03:05:57.436Z,96.63
2022-10-26T03:08:59.991Z,95.20
2022-10-26T03:12:02.389Z,94.70
2022-10-26T03:15:05.767Z,95.17
2022-10-26T03:18:08.496Z,95.60
2022-10-26T03:21:11.014Z,96.34
2022-10-26T03:24:13.459Z,96.82
2022-10-26T03:27:15.954Z,96.50
2022-10-26T03:30:18.615Z,96.09
2022-10-26T03:33:23.335Z,96.08
2022-10-26T03:36:29.371Z,96.28
2022-10-26T03:39:31.732Z,96.39
2022-10-26T03:42:36.133Z,96.47
2022-10-26T03:45:38.490Z,96.77
2022-10-26T03:48:40.933Z,96.86
2022-10-26T03:51:43.326Z,96.83
2022-10-26T03:54:45.731Z,96.43
2022-10-26T03:57:48.163Z,96.89
2022-10-26T04:00:50.947Z,96.73
2022-10-26T04:03:53.437Z,96.25
2022-10-26T04:06:55.836Z,96.45
2022-10-26T04:09:58.299Z,96.34
2022-10-26T04:13:01.357Z,96.20
2022-10-26T04:16:03.950Z,96.85
2022-10-26T04:19:06.477Z,97.11
2022-10-26T04:22:08.880Z,97.06
2022-10-26T04:25:12.322Z,96.82
2022-10-26T04:28:14.851Z,96.99
2022-10-26T04:31:17.208Z,96.65
2022-10-26T04:34:19.546Z,96.75
2022-10-26T04:37:21.908Z,97.06
2022-10-26T04:40:24.371Z,97.03
2022-10-26T04:43:26.673Z,96.98
2022-10-26T04:46:29.478Z,97.34
2022-10-26T04:49:31.782Z,97.08
2022-10-26T04:52:35.051Z,96.90
2022-10-26T04:55:37.535Z,96.98
2022-10-26T04:58:39.851Z,96.34
2022-10-26T05:01:42.343Z,96.25
2022-10-26T05:04:44.764Z,96.46
2022-10-26T05:07:56.886Z,96.17
2022-10-26T05:10:59.428Z,96.63
2022-10-26T05:14:01.889Z,96.30
2022-10-26T05:17:04.537Z,95.91
2022-10-26T05:20:10.895Z,95.96
2022-10-26T05:23:18.352Z,96.20
2022-10-26T05:26:22.412Z,96.15
2022-10-26T05:29:25.005Z,95.73
2022-10-26T05:32:27.461Z,96.08
2022-10-26T05:35:30.516Z,96.00
2022-10-26T05:38:34.081Z,95.74
2022-10-26T05:41:36.601Z,95.83
2022-10-26T05:44:39.047Z,95.90
2022-10-26T05:47:43.484Z,95.72
2022-10-26T05:50:46.088Z,95.23
2022-10-26T05:53:49.841Z,95.18
2022-10-26T05:56:52.485Z,95.26
2022-10-26T05:59:55.187Z,95.36
2022-10-26T06:03:03.518Z,95.72
2022-10-26T06:06:07.822Z,95.71
2022-10-26T06:09:14.639Z,95.90
2022-10-26T06:12:19.631Z,96.20
2022-10-26T06:15:23.006Z,96.48
2022-10-26T06:18:59.648Z,96.52
2022-10-26T06:22:27.871Z,96.01
2022-10-26T06:25:52.247Z,95.84
2022-10-26T06:29:18.972Z,93.82
2022-10-26T06:32:23.967Z,94.06
2022-10-26T06:35:43.131Z,94.14
2022-10-26T06:38:47.541Z,93.42
2022-10-26T06:41:50.483Z,94.27
2022-10-26T06:44:53.280Z,93.87
2022-10-26T06:48:25.613Z,93.78
2022-10-26T06:51:30.865Z,91.36
2022-10-26T06:54:49.470Z,85.29
2022-10-26T06:57:52.462Z,88.15
2022-10-26T07:00:56.262Z,91.25
2022-10-26T07:03:58.839Z,88.63
2022-10-26T07:07:01.356Z,89.19
2022-10-26T07:10:04.083Z,92.14
2022-10-26T07:13:07.227Z,91.49
2022-10-26T07:16:09.693Z,90.09
2022-10-26T07:19:12.249Z,90.72
2022-10-26T07:22:14.705Z,88.72
2022-10-26T07:25:17.227Z,88.95
2022-10-26T07:28:19.678Z,87.63
2022-10-26T07:31:22.238Z,89.40
2022-10-26T07:34:24.547Z,88.81
2022-10-26T07:37:27.027Z,90.27
2022-10-26T07:40:29.870Z,89.00
2022-10-26T07:43:32.427Z,88.98
2022-10-26T07:46:34.798Z,90.05
2022-10-26T07:49:37.267Z,90.27
2022-10-26T07:52:41.694Z,90.93
2022-10-26T07:55:44.149Z,90.34
2022-10-26T07:58:46.737Z,88.62
2022-10-26T08:01:49.870Z,89.77
2022-10-26T08:04:52.331Z,89.95
2022-10-26T08:07:54.762Z,90.02
2022-10-26T08:10:57.764Z,89.35
2022-10-26T08:14:00.223Z,89.29
2022-10-26T08:17:02.585Z,89.38
2022-10-26T08:20:05.635Z,90.21
2022-10-26T08:23:08.631Z,90.05
2022-10-26T08:26:11.704Z,89.31
2022-10-26T08:29:14.239Z,88.83
2022-10-26T08:32:16.681Z,91.11
2022-10-26T08:35:19.017Z,91.60
2022-10-26T08:38:21.445Z,91.80
2022-10-26T08:41:49.571Z,90.00
2022-10-26T08:45:01.550Z,90.34
2022-10-26T08:48:29.141Z,90.28
2022-10-26T08:51:37.619Z,90.17
2022-10-26T08:55:02.343Z,90.42
2022-10-26T08:58:11.889Z,89.03
2022-10-26T09:01:14.582Z,89.94
2022-10-26T09:04:17.515Z,89.64
2022-10-26T09:07:45.253Z,89.66
2022-10-26T09:10:54.682Z,89.14
2022-10-26T09:14:07.662Z,88.71
2022-10-26T09:17:25.199Z,89.73
2022-10-26T09:20:46.263Z,90.14
2022-10-26T09:24:00.863Z,90.36
2022-10-26T09:27:19.174Z,90.25
2022-10-26T09:30:22.567Z,89.09
2022-10-26T09:33:26.742Z,88.14
2022-10-26T09:36:29.387Z,88.12
2022-10-26T09:39:51.592Z,87.00
2022-10-26T09:43:40.284Z,86.38
2022-10-26T09:47:14.043Z,86.00
2022-10-26T09:50:32.303Z,85.04
2022-10-26T09:53:34.758Z,86.02
2022-10-26T09:56:38.251Z,86.28
2022-10-26T09:59:41.555Z,86.80
2022-10-26T10:02:50.432Z,86.83
2022-10-26T10:05:55.936Z,86.17
2022-10-26T10:09:11.740Z,85.57
2022-10-26T10:12:20.896Z,85.43
2022-10-26T10:15:25.976Z,86.04
2022-10-26T10:18:29.215Z,86.75
2022-10-26T10:21:39.265Z,86.44
2022-10-26T10:24:52.665Z,86.46
2022-10-26T10:27:55.075Z,86.03
2022-10-26T10:31:02.989Z,85.61
2022-10-26T10:34:16.747Z,85.85
2022-10-26T10:37:42.793Z,85.75
2022-10-26T10:40:55.201Z,85.02
2022-10-26T10:44:16.069Z,93.82
2022-10-26T10:47:23.076Z,78.19
2022-10-26T10:50:25.860Z,81.48
2022-10-26T10:53:56.749Z,83.29
2022-10-26T10:57:30.048Z,83.82
2022-10-26T11:00:37.219Z,83.99
2022-10-26T11:04:03.609Z,84.32
2022-10-26T11:07:07.728Z,83.83
2022-10-26T11:10:16.196Z,82.82
2022-10-26T11:13:27.411Z,82.91
2022-10-26T11:16:38.134Z,83.03
2022-10-26T11:19:49.152Z,82.34
2022-10-26T11:22:51.947Z,82.98
2022-10-26T11:26:06.440Z,82.14
2022-10-26T11:29:36.631Z,81.93
2022-10-26T11:32:46.867Z,82.56
2022-10-26T11:36:16.131Z,82.74
2022-10-26T11:39:31.827Z,83.38
2022-10-26T11:42:44.560Z,82.43
2022-10-26T11:46:05.493Z,81.47
2022-10-26T11:49:13.918Z,82.01
2022-10-26T11:52:25.320Z,81.66
2022-10-26T11:55:28.888Z,81.85
2022-10-26T11:58:32.875Z,80.95
2022-10-26T12:01:35.705Z,81.02
2022-10-26T12:04:39.123Z,81.12
2022-10-26T12:07:47.139Z,80.15
2022-10-26T12:11:12.726Z,80.43
2022-10-26T12:14:26.682Z,80.04
2022-10-26T12:17:42.836Z,79.37
2022-10-26T12:21:03.406Z,78.97
2022-10-26T12:24:24.292Z,79.40
2022-10-26T12:27:38.772Z,77.85
2022-10-26T12:30:41.265Z,76.72
2022-10-26T12:33:50.936Z,78.02
2022-10-26T12:36:56.341Z,78.50
2022-10-26T12:40:33.542Z,78.46
2022-10-26T12:43:40.846Z,77.91
2022-10-26T12:46:45.023Z,79.17
2022-10-26T12:50:05.910Z,79.68
2022-10-26T12:53:14.263Z,79.61
2022-10-26T12:56:24.629Z,78.24
2022-10-26T12:59:44.741Z,80.08
2022-10-26T13:03:16.796Z,79.87
2022-10-26T13:06:50.278Z,79.75
2022-10-26T13:10:00.794Z,79.66
2022-10-26T13:13:07.503Z,78.99
2022-10-26T13:16:12.594Z,79.40
2022-10-26T13:19:47.031Z,79.75
2022-10-26T13:22:50.247Z,79.98
2022-10-26T13:26:03.286Z,79.91
2022-10-26T13:29:10.799Z,80.48
2022-10-26T13:32:14.223Z,80.80
2022-10-26T13:35:17.595Z,81.83
2022-10-26T13:38:24.348Z,81.73
2022-10-26T13:41:34.757Z,81.83
2022-10-26T13:44:59.121Z,81.29
2022-10-26T13:48:08.422Z,81.90
2022-10-26T13:51:23.410Z,82.03
2022-10-26T13:54:53.528Z,82.62
2022-10-26T13:58:24.245Z,82.23
2022-10-26T14:01:28.788Z,82.52
2022-10-26T14:04:31.229Z,82.02
2022-10-26T14:07:50.501Z,81.72
2022-10-26T14:10:57.436Z,82.07
2022-10-26T14:14:00.980Z,82.83
2022-10-26T14:17:04.379Z,82.56
2022-10-26T14:20:07.334Z,81.98
2022-10-26T14:23:32.606Z,81.98
2022-10-26T14:26:42.039Z,82.22
2022-10-26T14:29:49.973Z,82.79
2022-10-26T14:33:00.978Z,82.99
2022-10-26T14:36:04.053Z,83.12
2022-10-26T14:39:16.367Z,83.80
2022-10-26T14:42:28.387Z,83.98
2022-10-26T14:45:49.242Z,85.44
2022-10-26T14:48:57.687Z,85.10
2022-10-26T14:52:05.704Z,85.64
2022-10-26T14:55:11.120Z,85.27
2022-10-26T15:01:49.128Z,86.57
2022-10-26T15:05:01.576Z,86.33
2022-10-26T15:08:03.944Z,86.40
2022-10-26T15:11:09.538Z,86.32
2022-10-26T15:14:12.710Z,86.88
2022-10-26T15:17:23.417Z,86.70
2022-10-26T15:20:28.967Z,86.81
2022-10-26T15:23:31.826Z,86.54
2022-10-26T15:26:34.277Z,86.56
2022-10-26T15:30:11.834Z,86.34
2022-10-26T15:33:21.851Z,86.59
2022-10-26T15:36:25.713Z,86.26
2022-10-26T15:39:28.017Z,86.36
2022-10-26T15:42:30.663Z,86.34
2022-10-26T15:45:37.795Z,86.66
2022-10-26T15:48:40.591Z,86.16
2022-10-26T15:51:48.677Z,86.63
2022-10-26T15:54:51.172Z,86.86
2022-10-26T15:57:53.530Z,87.15
2022-10-26T16:00:56.066Z,87.30
2022-10-26T16:03:58.564Z,86.99
2022-10-26T16:07:05.716Z,87.06
2022-10-26T16:10:14.459Z,86.55
2022-10-26T16:13:17.326Z,86.54
2022-10-26T16:16:21.043Z,86.97
2022-10-26T16:19:30.731Z,87.15
2022-10-26T16:22:36.193Z,86.96
2022-10-26T16:25:46.359Z,86.92
2022-10-26T16:28:49.453Z,86.83
2022-10-26T16:31:51.868Z,87.58
2022-10-26T16:34:54.251Z,87.51
2022-10-26T16:37:56.613Z,87.46
2022-10-26T16:41:10.493Z,88.12
2022-10-26T16:44:13.647Z,87.99
2022-10-26T16:47:16.278Z,87.50
2022-10-26T16:50:21.202Z,88.23
2022-10-26T16:53:23.853Z,88.44
2022-10-26T16:56:28.734Z,88.18
2022-10-26T16:59:32.007Z,87.95
2022-10-26T17:02:35.800Z,87.87
2022-10-26T17:05:38.184Z,88.50
2022-10-26T17:08:40.991Z,87.85
2022-10-26T17:11:43.471Z,88.17
2022-10-26T17:14:46.040Z,88.09
2022-10-26T17:17:48.674Z,88.13
2022-10-26T17:20:51.703Z,88.49
2022-10-26T17:23:54.221Z,87.91
2022-10-26T17:26:57.065Z,87.67
2022-10-26T17:29:59.665Z,87.47
2022-10-26T17:33:02.924Z,87.45
2022-10-26T17:36:07.278Z,87.18
2022-10-26T17:39:10.116Z,87.74
2022-10-26T17:42:12.685Z,87.47
2022-10-26T17:45:15.367Z,87.46
2022-10-26T17:48:18.226Z,87.87
2022-10-26T17:51:20.974Z,87.99
2022-10-26T17:54:23.469Z,88.70
2022-10-26T17:57:26.223Z,89.08
2022-10-26T18:00:28.815Z,88.62
2022-10-26T18:03:32.429Z,89.07
2022-10-26T18:06:35.302Z,89.00
2022-10-26T18:09:37.730Z,89.66
2022-10-26T18:12:40.320Z,89.83
2022-10-26T18:15:42.803Z,89.93
2022-10-26T18:18:49.947Z,89.97
2022-10-26T18:21:52.999Z,90.35
2022-10-26T18:24:55.525Z,90.80
2022-10-26T18:27:58.212Z,90.83
2022-10-26T18:31:06.720Z,89.76
2022-10-26T18:34:10.571Z,90.14
2022-10-26T18:37:12.890Z,90.50
2022-10-26T18:40:16.062Z,89.89
2022-10-26T18:43:18.390Z,89.57
2022-10-26T18:46:23.936Z,88.88
2022-10-26T18:49:26.702Z,89.30
2022-10-26T18:52:29.925Z,89.13
2022-10-26T18:55:32.751Z,88.74
2022-10-26T18:58:38.081Z,89.24
2022-10-26T19:01:42.296Z,89.64
2022-10-26T19:04:45.114Z,89.44
2022-10-26T19:07:47.731Z,89.50
2022-10-26T19:10:50.471Z,89.40
2022-10-26T19:13:54.088Z,88.89
2022-10-26T19:16:56.728Z,89.01
2022-10-26T19:19:59.533Z,89.53
2022-10-26T19:23:02.191Z,89.03
2022-10-26T19:26:05.849Z,88.32
2022-10-26T19:29:12.491Z,87.97
2022-10-26T19:32:14.902Z,88.71
2022-10-26T19:35:18.492Z,88.44
2022-10-26T19:38:22.723Z,88.54
2022-10-26T19:41:31.288Z,88.57
2022-10-26T19:44:33.923Z,88.46
2022-10-26T19:47:36.579Z,88.34
2022-10-26T19:50:39.214Z,88.69
2022-10-26T19:53:42.322Z,88.73
2022-10-26T19:56:45.265Z,88.57
2022-10-26T19:59:47.867Z,89.00
2022-10-26T20:02:50.726Z,88.90
2022-10-26T20:05:58.966Z,89.13
2022-10-26T20:09:03.404Z,89.23
2022-10-26T20:12:07.330Z,89.64
2022-10-26T20:15:10.030Z,90.21
2022-10-26T20:18:13.676Z,89.32
2022-10-26T20:21:17.536Z,89.62
2022-10-26T20:24:20.278Z,89.81
2022-10-26T20:27:26.199Z,90.39
2022-10-26T20:30:33.000Z,90.50
2022-10-26T20:33:35.752Z,90.21
2022-10-26T20:36:38.558Z,90.02
2022-10-26T20:39:41.637Z,89.57
2022-10-26T20:42:44.824Z,90.16
2022-10-26T20:45:47.762Z,89.91
2022-10-26T20:48:51.607Z,89.90
2022-10-26T20:52:36.332Z,89.70
2022-10-26T20:55:50.893Z,89.39
2022-10-26T20:58:55.973Z,89.23
2022-10-26T21:01:58.522Z,89.31
2022-10-26T21:05:01.862Z,88.84
2022-10-26T21:08:04.470Z,89.13
2022-10-26T21:11:06.955Z,89.41
2022-10-26T21:14:09.344Z,88.50
2022-10-26T21:17:11.801Z,89.36
2022-10-26T21:20:14.211Z,89.08
2022-10-26T21:23:16.563Z,89.07
2022-10-26T21:26:18.959Z,89.90
2022-10-26T21:29:21.307Z,90.61
2022-10-26T21:32:23.905Z,90.71
2022-10-26T21:35:26.437Z,90.74
2022-10-26T21:38:30.306Z,91.53
2022-10-26T21:41:35.677Z,92.41
2022-10-26T21:44:41.371Z,92.87
2022-10-26T21:47:45.023Z,93.24
2022-10-26T21:50:47.508Z,93.52
2022-10-26T21:53:51.584Z,93.33
2022-10-26T21:56:53.904Z,93.26
2022-10-26T21:59:56.238Z,93.66
2022-10-26T22:02:58.516Z,93.63
2022-10-26T22:06:01.832Z,93.89
2022-10-26T22:09:04.378Z,93.95
2022-10-26T22:12:07.782Z,93.82
2022-10-26T22:15:10.355Z,93.66
2022-10-26T22:18:12.759Z,93.82
2022-10-26T22:21:17.007Z,93.65
2022-10-26T22:24:19.500Z,93.96
2022-10-26T22:27:21.857Z,94.31
2022-10-26T22:30:24.284Z,94.35
2022-10-26T22:33:26.724Z,94.14
2022-10-26T22:36:29.539Z,94.55
2022-10-26T22:39:31.914Z,94.48
2022-10-26T22:42:34.238Z,94.13
2022-10-26T22:45:37.703Z,93.58
2022-10-26T22:48:47.045Z,92.87
2022-10-26T22:51:49.524Z,93.24
2022-10-26T22:54:51.952Z,92.40
2022-10-26T22:57:54.702Z,91.84
2022-10-26T23:01:06.128Z,91.38
2022-10-26T23:04:11.738Z,91.52
2022-10-26T23:07:14.071Z,91.33
2022-10-26T23:10:16.566Z,91.64
2022-10-26T23:13:19.005Z,91.45
2022-10-26T23:16:21.556Z,91.69
2022-10-26T23:19:23.974Z,92.07
2022-10-26T23:22:26.360Z,91.68
2022-10-26T23:25:29.041Z,91.59
2022-10-26T23:28:31.490Z,91.23
2022-10-26T23:31:33.826Z,91.17
2022-10-26T23:34:36.201Z,91.91
2022-10-26T23:37:38.561Z,91.50
2022-10-26T23:40:41.049Z,91.42
2022-10-26T23:43:43.465Z,91.33
2022-10-26T23:46:45.874Z,90.94
2022-10-26T23:49:51.217Z,90.46
2022-10-26T23:52:53.593Z,90.87
2022-10-26T23:55:55.994Z,90.58
2022-10-26T23:59:00.930Z,90.74
