createdAt,value
2018-04-01T00:00:52.789Z,12.97
2018-04-01T00:03:20.419Z,13.63
2018-04-01T00:05:48.086Z,13.30
2018-04-01T00:08:15.749Z,12.93
2018-04-01T00:10:43.377Z,13.07
2018-04-01T00:13:11.041Z,13.20
2018-04-01T00:15:38.678Z,13.53
2018-04-01T00:18:06.341Z,13.57
2018-04-01T00:20:33.979Z,14.10
2018-04-01T00:23:01.670Z,13.63
2018-04-01T00:25:29.337Z,13.77
2018-04-01T00:27:56.979Z,13.20
2018-04-01T00:30:24.624Z,14.03
2018-04-01T00:32:52.293Z,15.00
2018-04-01T00:35:19.969Z,14.83
2018-04-01T00:37:47.612Z,14.67
2018-04-01T00:40:15.296Z,13.40
2018-04-01T00:42:42.965Z,13.80
2018-04-01T00:45:10.636Z,14.87
2018-04-01T00:47:38.299Z,13.53
2018-04-01T00:50:05.933Z,14.47
2018-04-01T00:52:33.615Z,14.47
2018-04-01T00:55:01.286Z,13.60
2018-04-01T00:57:28.918Z,14.40
2018-04-01T00:59:56.598Z,14.80
2018-04-01T01:02:24.229Z,13.10
2018-04-01T01:04:51.906Z,13.23
2018-04-01T01:07:19.546Z,12.40
2018-04-01T01:09:47.186Z,13.23
2018-04-01T01:12:14.873Z,11.10
2018-04-01T01:14:42.511Z,11.33
2018-04-01T01:17:10.178Z,11.67
2018-04-01T01:19:37.806Z,10.93
2018-04-01T01:22:05.470Z,9.80
2018-04-01T01:24:33.105Z,11.27
2018-04-01T01:27:00.774Z,9.37
2018-04-01T01:29:28.403Z,10.97
2018-04-01T01:31:56.068Z,10.10
2018-04-01T01:34:23.748Z,10.63
2018-04-01T01:36:51.417Z,10.23
2018-04-01T01:39:19.050Z,9.80
2018-04-01T01:41:46.714Z,9.77
2018-04-01T01:44:14.417Z,9.30
2018-04-01T01:46:42.074Z,9.90
2018-04-01T01:49:09.710Z,9.80
2018-04-01T01:51:37.374Z,9.90
2018-04-01T01:54:05.006Z,10.17
2018-04-01T01:56:32.698Z,9.40
2018-04-01T01:59:00.350Z,9.57
2018-04-01T02:01:28.014Z,9.97
2018-04-01T02:03:55.641Z,9.50
2018-04-01T02:06:23.302Z,8.93
2018-04-01T02:08:50.944Z,9.90
2018-04-01T02:11:18.601Z,10.93
2018-04-01T02:13:46.265Z,10.57
2018-04-01T02:16:13.893Z,10.30
2018-04-01T02:18:41.562Z,10.00
2018-04-01T02:21:09.229Z,10.77
2018-04-01T02:23:36.858Z,9.67
2018-04-01T02:26:04.536Z,10.13
2018-04-01T02:28:32.170Z,9.97
2018-04-01T02:30:59.857Z,9.77
2018-04-01T02:33:27.487Z,9.80
2018-04-01T02:35:55.172Z,9.80
2018-04-01T02:38:22.845Z,10.27
2018-04-01T02:40:50.534Z,10.10
2018-04-01T02:43:18.170Z,10.57
2018-04-01T02:45:45.813Z,10.07
2018-04-01T02:48:13.495Z,10.17
2018-04-01T02:50:41.162Z,10.17
2018-04-01T02:53:08.808Z,9.93
2018-04-01T02:55:36.485Z,9.53
2018-04-01T02:58:04.128Z,9.97
2018-04-01T03:00:31.758Z,10.13
2018-04-01T03:02:59.434Z,10.13
2018-04-01T03:05:27.068Z,9.97
2018-04-01T03:07:54.731Z,9.37
2018-04-01T03:10:22.367Z,9.30
2018-04-01T03:12:50.042Z,10.73
2018-04-01T03:15:17.670Z,11.60
2018-04-01T03:17:45.299Z,10.40
2018-04-01T03:20:12.966Z,9.67
2018-04-01T03:22:40.639Z,10.97
2018-04-01T03:25:08.310Z,12.07
2018-04-01T03:27:35.940Z,12.37
2018-04-01T03:30:03.612Z,11.93
2018-04-01T03:32:31.337Z,12.37
2018-04-01T03:34:59.016Z,11.40
2018-04-01T03:37:26.662Z,11.37
2018-04-01T03:39:54.329Z,10.60
2018-04-01T03:42:21.980Z,10.40
2018-04-01T03:44:49.656Z,10.40
2018-04-01T03:47:17.314Z,10.60
2018-04-01T03:49:44.986Z,10.20
2018-04-01T03:52:12.649Z,9.53
2018-04-01T03:54:40.278Z,10.67
2018-04-01T03:57:07.952Z,10.33
2018-04-01T03:59:35.583Z,10.70
2018-04-01T04:02:03.254Z,10.40
2018-04-01T04:04:30.954Z,10.73
2018-04-01T04:06:58.654Z,11.23
2018-04-01T04:09:26.286Z,9.63
2018-04-01T04:11:53.958Z,10.60
2018-04-01T04:14:21.605Z,11.00
2018-04-01T04:16:49.284Z,11.20
2018-04-01T04:19:16.917Z,10.57
2018-04-01T04:21:44.594Z,10.90
2018-04-01T04:24:12.221Z,10.93
2018-04-01T04:26:39.860Z,9.83
2018-04-01T04:29:07.523Z,9.57
2018-04-01T04:31:35.154Z,9.50
2018-04-01T04:34:02.826Z,8.83
2018-04-01T04:36:30.506Z,8.63
2018-04-01T04:38:58.158Z,10.07
2018-04-01T04:41:25.794Z,8.93
2018-04-01T04:43:53.470Z,9.53
2018-04-01T04:46:21.098Z,10.17
2018-04-01T04:48:48.725Z,9.73
2018-04-01T04:51:16.387Z,8.73
2018-04-01T04:53:44.050Z,9.00
2018-04-01T04:56:11.682Z,9.40
2018-04-01T04:58:39.355Z,9.37
2018-04-01T05:01:06.987Z,9.87
2018-04-01T05:03:34.621Z,10.33
2018-04-01T05:06:02.286Z,9.97
2018-04-01T05:08:29.932Z,10.67
2018-04-01T05:10:57.598Z,10.03
2018-04-01T05:13:25.271Z,10.47
2018-04-01T05:15:52.954Z,10.13
2018-04-01T05:18:20.595Z,10.13
2018-04-01T05:20:48.226Z,9.90
2018-04-01T05:23:15.914Z,10.70
2018-04-01T05:25:43.544Z,10.20
2018-04-01T05:28:11.214Z,10.80
2018-04-01T05:30:38.880Z,10.40
2018-04-01T05:33:06.518Z,10.27
2018-04-01T05:35:34.189Z,10.70
2018-04-01T05:38:01.870Z,10.97
2018-04-01T05:40:29.501Z,10.20
2018-04-01T05:42:57.184Z,11.07
2018-04-01T05:45:24.819Z,11.40
2018-04-01T05:47:52.490Z,10.90
2018-04-01T05:50:20.167Z,11.10
2018-04-01T05:52:47.809Z,10.97
2018-04-01T05:55:15.482Z,11.70
2018-04-01T05:57:43.124Z,11.13
2018-04-01T06:00:10.798Z,11.13
2018-04-01T06:02:38.466Z,10.03
2018-04-01T06:05:06.094Z,10.23
2018-04-01T06:07:33.733Z,8.63
2018-04-01T06:10:01.407Z,9.87
2018-04-01T06:12:29.053Z,9.87
2018-04-01T06:14:56.718Z,9.87
2018-04-01T06:17:24.400Z,10.17
2018-04-01T06:19:52.033Z,8.90
2018-04-01T06:22:19.709Z,11.50
2018-04-01T06:24:47.339Z,11.80
2018-04-01T06:27:14.970Z,11.97
2018-04-01T06:29:42.637Z,11.73
2018-04-01T06:32:10.278Z,11.47
2018-04-01T06:34:37.945Z,9.33
2018-04-01T06:37:05.710Z,4.63
2018-04-01T06:39:33.362Z,2.47
2018-04-01T06:42:01.021Z,3.57
2018-04-01T06:44:28.689Z,2.13
2018-04-01T06:46:56.327Z,1.47
2018-04-01T06:49:23.994Z,1.40
2018-04-01T06:51:51.626Z,1.50
2018-04-01T06:54:19.304Z,1.30
2018-04-01T06:56:46.926Z,1.13
2018-04-01T06:59:14.597Z,1.17
2018-04-01T07:01:42.358Z,1.10
2018-04-01T07:04:09.974Z,1.10
2018-04-01T07:06:37.598Z,1.07
2018-04-01T07:09:05.267Z,1.30
2018-04-01T07:11:32.926Z,1.30
2018-04-01T07:14:00.581Z,0.80
2018-04-01T07:16:28.227Z,0.90
2018-04-01T07:18:55.894Z,1.30
2018-04-01T07:21:23.521Z,1.23
2018-04-01T07:23:51.207Z,1.37
2018-04-01T07:26:18.874Z,1.47
2018-04-01T07:28:46.501Z,1.60
2018-04-01T07:31:14.167Z,0.90
2018-04-01T07:33:41.798Z,1.30
2018-04-01T07:36:09.467Z,1.40
2018-04-01T07:38:37.094Z,1.33
2018-04-01T07:41:04.721Z,1.57
2018-04-01T07:43:32.390Z,1.40
2018-04-01T07:46:00.019Z,1.50
2018-04-01T07:48:27.637Z,1.50
2018-04-01T07:50:55.310Z,1.53
2018-04-01T07:53:22.958Z,1.90
2018-04-01T07:55:50.586Z,3.13
2018-04-01T07:58:18.256Z,2.93
2018-04-01T08:00:45.935Z,3.70
2018-04-01T08:03:13.537Z,3.30
2018-04-01T08:05:41.198Z,3.00
2018-04-01T08:08:08.885Z,2.97
2018-04-01T08:10:36.522Z,3.00
2018-04-01T08:13:04.190Z,2.40
2018-04-01T08:15:31.814Z,2.67
2018-04-01T08:17:59.435Z,2.53
2018-04-01T08:20:27.098Z,2.27
2018-04-01T08:22:54.750Z,2.17
2018-04-01T08:25:22.420Z,2.30
2018-04-01T08:27:50.055Z,2.33
2018-04-01T08:30:17.713Z,2.10
2018-04-01T08:32:45.339Z,1.87
2018-04-01T08:35:13.028Z,1.50
2018-04-01T08:37:40.669Z,1.43
2018-04-01T08:40:08.673Z,1.50
2018-04-01T08:42:36.338Z,1.50
2018-04-01T08:45:03.997Z,1.80
2018-04-01T08:47:31.618Z,1.30
2018-04-01T08:49:59.357Z,1.10
2018-04-01T08:52:26.977Z,1.10
2018-04-01T08:54:54.602Z,1.20
2018-04-01T08:57:22.279Z,1.00
2018-04-01T08:59:49.941Z,1.20
2018-04-01T09:02:17.622Z,1.50
2018-04-01T09:04:45.281Z,1.40
2018-04-01T09:07:12.921Z,2.10
2018-04-01T09:09:40.618Z,1.70
2018-04-01T09:12:08.283Z,1.53
2018-04-01T09:14:35.979Z,1.90
2018-04-01T09:17:03.615Z,2.00
2018-04-01T09:19:31.274Z,1.53
2018-04-01T09:21:58.902Z,1.80
2018-04-01T09:24:26.566Z,2.20
2018-04-01T09:26:54.240Z,2.80
2018-04-01T09:29:21.941Z,3.73
2018-04-01T09:31:49.625Z,3.50
2018-04-01T09:34:17.258Z,2.37
2018-04-01T09:36:44.941Z,2.20
2018-04-01T09:39:12.581Z,2.10
2018-04-01T09:41:40.208Z,1.90
2018-04-01T09:44:07.876Z,2.13
2018-04-01T09:46:35.520Z,1.90
2018-04-01T09:49:03.183Z,1.77
2018-04-01T09:51:30.846Z,2.37
2018-04-01T09:53:58.505Z,1.77
2018-04-01T09:56:26.182Z,1.77
2018-04-01T09:58:53.853Z,1.80
2018-04-01T10:01:22.048Z,1.70
2018-04-01T10:03:50.258Z,2.00
2018-04-01T10:06:18.441Z,1.80
2018-04-01T10:08:46.929Z,1.93
2018-04-01T10:11:15.417Z,1.70
2018-04-01T10:13:43.922Z,1.70
2018-04-01T10:16:12.392Z,1.47
2018-04-01T10:18:40.860Z,1.60
2018-04-01T10:21:09.354Z,2.17
2018-04-01T10:23:37.846Z,2.07
2018-04-01T10:26:06.298Z,1.60
2018-04-01T10:28:34.786Z,2.20
2018-04-01T10:31:03.278Z,1.87
2018-04-01T10:33:31.774Z,1.90
2018-04-01T10:36:00.261Z,1.20
2018-04-01T10:38:28.762Z,1.77
2018-04-01T10:40:57.232Z,1.60
2018-04-01T10:43:25.723Z,1.30
2018-04-01T10:45:54.218Z,1.40
2018-04-01T10:48:22.671Z,1.50
2018-04-01T10:50:51.174Z,1.30
2018-04-01T10:53:19.642Z,1.37
2018-04-01T10:55:47.599Z,1.50
2018-04-01T10:58:15.259Z,1.60
2018-04-01T11:00:42.936Z,2.10
2018-04-01T11:03:10.561Z,1.53
2018-04-01T11:05:38.182Z,1.83
2018-04-01T11:08:05.865Z,1.80
2018-04-01T11:10:33.494Z,1.70
2018-04-01T11:13:01.169Z,1.60
2018-04-01T11:15:28.797Z,1.40
2018-04-01T11:17:56.446Z,1.70
2018-04-01T11:20:24.106Z,1.77
2018-04-01T11:22:51.766Z,1.80
2018-04-01T11:25:19.465Z,2.00
2018-04-01T11:27:47.130Z,1.80
2018-04-01T11:30:14.794Z,1.30
2018-04-01T11:32:42.418Z,1.50
2018-04-01T11:35:10.046Z,1.90
2018-04-01T11:37:37.728Z,2.00
2018-04-01T11:40:05.350Z,1.40
2018-04-01T11:42:33.010Z,1.40
2018-04-01T11:45:00.670Z,1.40
2018-04-01T11:47:28.291Z,1.53
2018-04-01T11:49:55.953Z,1.80
2018-04-01T11:52:23.634Z,1.40
2018-04-01T11:54:51.259Z,1.40
2018-04-01T11:57:18.882Z,1.37
2018-04-01T11:59:46.550Z,1.40
2018-04-01T12:02:14.175Z,1.50
2018-04-01T12:04:41.834Z,1.13
2018-04-01T12:07:09.458Z,1.20
2018-04-01T12:09:37.118Z,1.20
2018-04-01T12:12:04.742Z,1.20
2018-04-01T12:14:32.418Z,1.13
2018-04-01T12:17:00.086Z,1.40
2018-04-01T12:19:27.744Z,0.90
2018-04-01T12:21:55.402Z,1.13
2018-04-01T12:24:23.021Z,0.90
2018-04-01T12:26:50.682Z,1.00
2018-04-01T12:29:18.358Z,1.30
2018-04-01T12:31:46.031Z,1.20
2018-04-01T12:34:13.663Z,0.93
2018-04-01T12:36:41.286Z,0.90
2018-04-01T12:39:08.937Z,1.17
2018-04-01T12:41:36.562Z,0.80
2018-04-01T12:44:04.240Z,1.00
2018-04-01T12:46:31.917Z,0.77
2018-04-01T12:48:59.540Z,0.93
2018-04-01T12:51:27.191Z,1.17
2018-04-01T12:53:54.845Z,1.00
2018-04-01T12:56:22.465Z,0.80
2018-04-01T12:58:50.134Z,1.00
2018-04-01T13:01:17.798Z,1.00
2018-04-01T13:03:45.421Z,1.33
2018-04-01T13:06:13.079Z,0.70
2018-04-01T13:08:40.833Z,0.70
2018-04-01T13:11:08.454Z,0.90
2018-04-01T13:13:36.078Z,1.00
2018-04-01T13:16:03.716Z,0.63
2018-04-01T13:18:31.351Z,1.00
2018-04-01T13:20:59.018Z,0.80
2018-04-01T13:23:26.650Z,0.70
2018-04-01T13:25:54.310Z,1.10
2018-04-01T13:28:21.970Z,0.57
2018-04-01T13:30:49.602Z,1.23
2018-04-01T13:33:17.247Z,0.93
2018-04-01T13:35:44.909Z,1.37
2018-04-01T13:38:12.527Z,1.20
2018-04-01T13:40:40.194Z,1.07
2018-04-01T13:43:07.817Z,0.80
2018-04-01T13:45:35.452Z,1.10
2018-04-01T13:48:03.119Z,1.30
2018-04-01T13:50:30.795Z,0.90
2018-04-01T13:52:58.445Z,1.37
2018-04-01T13:55:26.114Z,1.47
2018-04-01T13:57:53.734Z,1.20
2018-04-01T14:00:21.409Z,1.27
2018-04-01T14:02:49.034Z,0.90
2018-04-01T14:05:16.695Z,0.80
2018-04-01T14:07:44.361Z,1.03
2018-04-01T14:10:11.982Z,1.10
2018-04-01T14:12:39.645Z,1.27
2018-04-01T14:15:07.266Z,1.10
2018-04-01T14:17:34.917Z,0.97
2018-04-01T14:20:02.618Z,0.90
2018-04-01T14:22:30.286Z,0.90
2018-04-01T14:24:57.909Z,1.20
2018-04-01T14:27:25.534Z,1.20
2018-04-01T14:29:53.200Z,1.00
2018-04-01T14:32:20.827Z,1.20
2018-04-01T14:34:48.500Z,1.13
2018-04-01T14:37:16.146Z,0.97
2018-04-01T14:39:43.847Z,1.03
2018-04-01T14:42:11.473Z,1.07
2018-04-01T14:44:39.137Z,1.30
2018-04-01T14:47:06.776Z,1.10
2018-04-01T14:49:34.448Z,1.20
2018-04-01T14:52:02.114Z,0.70
2018-04-01T14:54:29.782Z,0.97
2018-04-01T14:56:57.403Z,0.83
2018-04-01T14:59:25.066Z,1.10
2018-04-01T15:01:52.726Z,1.00
2018-04-01T15:04:20.394Z,1.00
2018-04-01T15:06:48.018Z,0.73
2018-04-01T15:09:15.642Z,1.07
2018-04-01T15:11:43.305Z,1.57
2018-04-01T15:14:11.027Z,1.70
2018-04-01T15:16:38.670Z,1.57
2018-04-01T15:19:06.329Z,1.17
2018-04-01T15:21:33.972Z,1.07
2018-04-01T15:24:01.639Z,1.70
2018-04-01T15:26:29.266Z,1.30
2018-04-01T15:28:56.942Z,1.10
2018-04-01T15:31:24.573Z,0.80
2018-04-01T15:33:52.252Z,0.70
2018-04-01T15:36:19.931Z,1.00
2018-04-01T15:38:48.454Z,0.83
2018-04-01T15:41:16.138Z,0.70
2018-04-01T15:43:43.767Z,0.40
2018-04-01T15:46:11.438Z,0.50
2018-04-01T15:48:39.068Z,0.20
2018-04-01T15:51:06.693Z,0.53
2018-04-01T15:53:34.350Z,0.37
2018-04-01T15:56:01.974Z,0.60
2018-04-01T15:58:29.678Z,0.50
2018-04-01T16:00:57.338Z,0.60
2018-04-01T16:03:24.997Z,0.50
2018-04-01T16:05:52.621Z,0.37
2018-04-01T16:08:20.290Z,0.50
2018-04-01T16:10:47.926Z,0.27
2018-04-01T16:13:15.594Z,0.40
2018-04-01T16:15:43.222Z,0.30
2018-04-01T16:18:10.898Z,0.50
2018-04-01T16:20:38.572Z,0.60
2018-04-01T16:23:06.199Z,1.90
2018-04-01T16:25:33.861Z,3.30
2018-04-01T16:28:01.490Z,2.57
2018-04-01T16:30:29.169Z,2.60
2018-04-01T16:32:56.794Z,2.50
2018-04-01T16:35:24.454Z,2.00
2018-04-01T16:37:52.118Z,2.83
2018-04-01T16:40:19.778Z,2.90
2018-04-01T16:42:47.442Z,3.00
2018-04-01T16:45:15.086Z,3.43
2018-04-01T16:47:42.751Z,3.10
2018-04-01T16:50:10.426Z,3.80
2018-04-01T16:52:38.075Z,3.83
2018-04-01T16:55:05.748Z,3.50
2018-04-01T16:57:33.370Z,2.80
2018-04-01T17:00:01.060Z,2.40
2018-04-01T17:02:28.686Z,2.80
2018-04-01T17:04:56.351Z,2.57
2018-04-01T17:07:23.969Z,2.80
2018-04-01T17:09:51.637Z,3.27
2018-04-01T17:12:19.262Z,2.60
2018-04-01T17:14:46.892Z,2.67
2018-04-01T17:17:14.560Z,2.93
2018-04-01T17:19:42.190Z,3.20
2018-04-01T17:22:09.814Z,3.00
2018-04-01T17:24:37.458Z,3.50
2018-04-01T17:27:05.142Z,3.60
2018-04-01T17:29:32.798Z,3.20
2018-04-01T17:32:00.453Z,3.37
2018-04-01T17:34:28.122Z,3.60
2018-04-01T17:36:55.750Z,2.93
2018-04-01T17:39:23.419Z,2.83
2018-04-01T17:41:51.044Z,2.53
2018-04-01T17:44:18.712Z,2.60
2018-04-01T17:46:46.384Z,2.20
2018-04-01T17:49:14.020Z,1.77
2018-04-01T17:51:41.690Z,1.90
2018-04-01T17:54:09.316Z,1.73
2018-04-01T17:56:36.981Z,1.30
2018-04-01T17:59:04.635Z,1.67
2018-04-01T18:01:32.290Z,2.00
2018-04-01T18:03:59.953Z,1.93
2018-04-01T18:06:27.610Z,1.50
2018-04-01T18:08:55.274Z,2.10
2018-04-01T18:11:22.903Z,1.53
2018-04-01T18:13:50.565Z,1.63
2018-04-01T18:16:18.190Z,1.70
2018-04-01T18:18:45.870Z,1.53
2018-04-01T18:21:13.553Z,2.20
2018-04-01T18:23:41.306Z,1.90
2018-04-01T18:26:08.930Z,2.30
2018-04-01T18:28:36.554Z,2.10
2018-04-01T18:31:04.213Z,2.40
2018-04-01T18:33:31.833Z,2.40
2018-04-01T18:35:59.504Z,2.17
2018-04-01T18:38:27.133Z,2.33
2018-04-01T18:40:54.804Z,2.03
2018-04-01T18:43:22.470Z,2.30
2018-04-01T18:45:50.124Z,2.20
2018-04-01T18:48:17.789Z,2.00
2018-04-01T18:50:45.453Z,1.90
2018-04-01T18:53:13.875Z,2.20
2018-04-01T18:55:41.497Z,2.27
2018-04-01T18:58:09.174Z,2.50
2018-04-01T19:00:36.793Z,2.27
2018-04-01T19:03:04.454Z,2.17
2018-04-01T19:05:32.115Z,2.20
2018-04-01T19:07:59.755Z,2.33
2018-04-01T19:10:27.449Z,2.47
2018-04-01T19:12:55.078Z,2.07
2018-04-01T19:15:22.748Z,2.47
2018-04-01T19:17:50.901Z,2.50
2018-04-01T19:20:19.398Z,2.53
2018-04-01T19:22:47.851Z,2.20
2018-04-01T19:25:16.343Z,2.10
2018-04-01T19:27:44.830Z,2.60
2018-04-01T19:30:13.318Z,3.00
2018-04-01T19:32:41.778Z,3.20
2018-04-01T19:35:10.268Z,3.23
2018-04-01T19:37:38.761Z,3.17
2018-04-01T19:40:07.329Z,3.70
2018-04-01T19:42:35.791Z,3.60
2018-04-01T19:45:04.262Z,3.03
2018-04-01T19:47:32.758Z,3.47
2018-04-01T19:50:01.219Z,3.53
2018-04-01T19:52:29.731Z,3.53
2018-04-01T19:54:58.191Z,3.50
2018-04-01T19:57:26.648Z,3.20
2018-04-01T19:59:55.141Z,3.00
2018-04-01T20:02:23.594Z,3.20
2018-04-01T20:04:52.082Z,3.23
2018-04-01T20:07:20.549Z,3.50
2018-04-01T20:09:49.052Z,3.00
2018-04-01T20:12:17.502Z,3.13
2018-04-01T20:14:45.998Z,2.80
2018-04-01T20:17:14.470Z,3.10
2018-04-01T20:19:42.977Z,2.60
2018-04-01T20:22:11.422Z,2.87
2018-04-01T20:24:39.914Z,2.60
2018-04-01T20:27:08.406Z,2.93
2018-04-01T20:29:36.900Z,2.50
2018-04-01T20:32:05.412Z,2.20
2018-04-01T20:34:33.894Z,2.60
2018-04-01T20:37:02.408Z,2.47
2018-04-01T20:39:30.872Z,2.80
2018-04-01T20:41:59.335Z,2.30
2018-04-01T20:44:27.830Z,2.40
2018-04-01T20:46:56.278Z,2.20
2018-04-01T20:49:24.803Z,2.50
2018-04-01T20:51:53.320Z,2.43
2018-04-01T20:54:21.820Z,2.27
2018-04-01T20:56:50.290Z,2.40
2018-04-01T20:59:18.777Z,1.77
2018-04-01T21:01:47.280Z,1.47
2018-04-01T21:04:15.733Z,2.03
2018-04-01T21:06:44.218Z,2.20
2018-04-01T21:09:12.675Z,2.00
2018-04-01T21:11:41.176Z,2.37
2018-04-01T21:14:09.634Z,2.30
2018-04-01T21:16:38.090Z,2.40
2018-04-01T21:19:06.577Z,2.60
2018-04-01T21:21:35.086Z,2.30
2018-04-01T21:24:03.542Z,2.80
2018-04-01T21:26:31.990Z,2.80
2018-04-01T21:29:00.496Z,2.40
2018-04-01T21:31:28.973Z,2.60
2018-04-01T21:33:57.434Z,2.80
2018-04-01T21:36:25.930Z,2.70
2018-04-01T21:38:54.438Z,2.50
2018-04-01T21:41:22.959Z,2.80
2018-04-01T21:43:51.411Z,2.73
2018-04-01T21:46:19.869Z,2.60
2018-04-01T21:48:48.361Z,2.97
2018-04-01T21:51:16.822Z,2.77
2018-04-01T21:53:45.289Z,3.10
2018-04-01T21:56:13.797Z,2.40
2018-04-01T21:58:42.253Z,2.63
2018-04-01T22:01:10.710Z,2.43
2018-04-01T22:03:39.197Z,2.90
2018-04-01T22:06:07.688Z,2.60
2018-04-01T22:08:36.141Z,2.77
2018-04-01T22:11:04.634Z,2.80
2018-04-01T22:13:33.113Z,3.00
2018-04-01T22:16:01.615Z,2.53
2018-04-01T22:18:30.070Z,2.97
2018-04-01T22:20:58.557Z,3.00
2018-04-01T22:23:27.015Z,3.00
2018-04-01T22:25:55.540Z,3.20
2018-04-01T22:28:24.030Z,3.60
2018-04-01T22:30:52.555Z,3.23
2018-04-01T22:33:21.086Z,3.67
2018-04-01T22:35:49.538Z,3.70
2018-04-01T22:38:18.038Z,3.23
2018-04-01T22:40:46.502Z,3.50
2018-04-01T22:43:14.997Z,3.50
2018-04-01T22:45:43.460Z,3.50
2018-04-01T22:48:11.961Z,3.83
2018-04-01T22:50:40.419Z,3.50
2018-04-01T22:53:08.925Z,3.67
2018-04-01T22:55:37.383Z,3.73
2018-04-01T22:58:05.913Z,3.50
2018-04-01T23:00:34.385Z,3.37
2018-04-01T23:03:02.910Z,3.33
2018-04-01T23:05:31.388Z,3.77
2018-04-01T23:07:59.898Z,4.27
2018-04-01T23:10:28.359Z,4.00
2018-04-01T23:12:56.876Z,3.90
2018-04-01T23:15:25.327Z,3.93
2018-04-01T23:17:53.828Z,4.03
2018-04-01T23:20:22.287Z,4.30
2018-04-01T23:22:50.777Z,3.97
2018-04-01T23:25:19.226Z,4.50
2018-04-01T23:27:47.699Z,4.23
2018-04-01T23:30:16.186Z,4.17
2018-04-01T23:32:44.702Z,4.63
2018-04-01T23:35:13.154Z,4.20
2018-04-01T23:37:41.646Z,4.77
2018-04-01T23:40:10.105Z,4.20
2018-04-01T23:42:38.562Z,4.40
2018-04-01T23:45:07.067Z,4.40
2018-04-01T23:47:35.533Z,4.20
2018-04-01T23:50:04.023Z,4.10
2018-04-01T23:52:32.517Z,4.40
2018-04-01T23:55:00.983Z,4.40
2018-04-01T23:57:29.470Z,4.70
2018-04-01T23:59:57.926Z,4.87
