createdAt,value
2022-08-28T00:00:57.699Z,95.80
2022-08-28T00:03:26.866Z,95.80
2022-08-28T00:05:56.035Z,95.80
2022-08-28T00:08:25.202Z,95.60
2022-08-28T00:10:54.755Z,95.40
2022-08-28T00:13:26.545Z,95.40
2022-08-28T00:16:02.373Z,95.40
2022-08-28T00:18:33.240Z,95.30
2022-08-28T00:21:03.187Z,95.10
2022-08-28T00:23:42.513Z,95.00
2022-08-28T00:26:33.403Z,94.90
2022-08-28T00:29:02.805Z,94.80
2022-08-28T00:31:32.169Z,94.60
2022-08-28T00:34:04.354Z,94.50
2022-08-28T00:36:33.831Z,94.50
2022-08-28T00:39:03.425Z,94.30
2022-08-28T00:41:33.852Z,94.20
2022-08-28T00:44:16.567Z,94.10
2022-08-28T00:46:48.890Z,94.00
2022-08-28T00:49:21.310Z,93.90
2022-08-28T00:52:06.978Z,93.80
2022-08-28T00:54:41.666Z,93.70
2022-08-28T00:57:30.698Z,93.60
2022-08-28T01:00:00.204Z,93.40
2022-08-28T01:02:29.717Z,93.40
2022-08-28T01:04:59.176Z,93.20
2022-08-28T01:07:28.570Z,93.10
2022-08-28T01:09:59.493Z,93.00
2022-08-28T01:12:31.760Z,93.10
2022-08-28T01:15:03.628Z,92.80
2022-08-28T01:17:35.982Z,92.70
2022-08-28T01:20:13.788Z,92.60
2022-08-28T01:22:49.170Z,92.50
2022-08-28T01:25:23.174Z,92.50
2022-08-28T01:27:52.797Z,92.40
2022-08-28T01:30:25.002Z,92.20
2022-08-28T01:32:56.928Z,92.10
2022-08-28T01:35:34.994Z,92.00
2022-08-28T01:38:04.807Z,91.80
2022-08-28T01:40:41.149Z,91.70
2022-08-28T01:43:19.042Z,91.60
2022-08-28T01:45:55.432Z,91.50
2022-08-28T01:48:27.920Z,91.40
2022-08-28T01:50:57.181Z,91.30
2022-08-28T01:53:32.598Z,91.20
2022-08-28T01:56:05.868Z,91.10
2022-08-28T01:58:38.343Z,90.90
2022-08-28T02:01:15.442Z,90.70
2022-08-28T02:03:44.614Z,90.50
2022-08-28T02:06:14.937Z,90.40
2022-08-28T02:08:44.468Z,90.20
2022-08-28T02:11:13.956Z,90.00
2022-08-28T02:13:43.293Z,89.50
2022-08-28T02:16:13.423Z,89.10
2022-08-28T02:18:42.905Z,89.10
2022-08-28T02:21:13.615Z,88.80
2022-08-28T02:23:45.692Z,88.40
2022-08-28T02:26:16.540Z,88.00
2022-08-28T02:28:45.780Z,87.40
2022-08-28T02:31:14.902Z,87.10
2022-08-28T02:33:46.029Z,87.00
2022-08-28T02:36:16.802Z,86.80
2022-08-28T02:38:47.559Z,86.90
2022-08-28T02:41:16.810Z,86.50
2022-08-28T02:43:45.937Z,86.50
2022-08-28T02:46:15.412Z,86.20
2022-08-28T02:48:44.538Z,86.50
2022-08-28T02:51:15.265Z,86.50
2022-08-28T02:53:44.813Z,86.20
2022-08-28T02:56:14.627Z,86.20
2022-08-28T02:58:44.068Z,85.50
2022-08-28T03:01:15.053Z,85.60
2022-08-28T03:03:44.938Z,85.30
2022-08-28T03:06:15.316Z,84.90
2022-08-28T03:08:45.350Z,84.40
2022-08-28T03:11:14.674Z,84.20
2022-08-28T03:13:43.804Z,84.00
2022-08-28T03:16:13.048Z,84.00
2022-08-28T03:18:42.584Z,83.70
2022-08-28T03:21:12.123Z,83.20
2022-08-28T03:23:41.721Z,82.90
2022-08-28T03:26:15.134Z,82.70
2022-08-28T03:28:47.439Z,83.10
2022-08-28T03:31:20.363Z,83.00
2022-08-28T03:33:50.241Z,83.20
2022-08-28T03:36:23.721Z,83.20
2022-08-28T03:38:54.512Z,83.30
2022-08-28T03:41:27.726Z,83.00
2022-08-28T03:44:01.055Z,83.20
2022-08-28T03:46:35.735Z,83.30
2022-08-28T03:49:06.519Z,83.40
2022-08-28T03:51:36.607Z,84.20
2022-08-28T03:54:06.486Z,83.70
2022-08-28T03:56:35.651Z,83.80
2022-08-28T03:59:06.524Z,83.80
2022-08-28T04:01:36.164Z,83.50
2022-08-28T04:04:05.755Z,83.20
2022-08-28T04:06:36.117Z,83.80
2022-08-28T04:09:06.083Z,82.70
2022-08-28T04:11:45.490Z,82.10
2022-08-28T04:14:14.600Z,81.00
2022-08-28T04:16:44.077Z,81.30
2022-08-28T04:19:13.506Z,80.50
2022-08-28T04:21:42.906Z,80.50
2022-08-28T04:24:14.874Z,80.40
2022-08-28T04:26:45.067Z,79.80
2022-08-28T04:29:14.586Z,80.00
2022-08-28T04:31:44.161Z,79.80
2022-08-28T04:34:13.545Z,80.00
2022-08-28T04:36:42.895Z,79.70
2022-08-28T04:39:12.758Z,78.70
2022-08-28T04:41:42.263Z,78.90
2022-08-28T04:44:11.865Z,78.50
2022-08-28T04:46:41.224Z,79.30
2022-08-28T04:49:10.725Z,78.20
2022-08-28T04:51:42.275Z,78.80
2022-08-28T04:54:12.282Z,78.90
2022-08-28T04:56:42.788Z,79.30
2022-08-28T04:59:12.830Z,79.60
2022-08-28T05:01:43.921Z,79.50
2022-08-28T05:04:14.253Z,79.50
2022-08-28T05:06:47.382Z,79.50
2022-08-28T05:09:19.829Z,79.90
2022-08-28T05:11:50.590Z,80.00
2022-08-28T05:14:21.199Z,80.20
2022-08-28T05:16:54.015Z,79.90
2022-08-28T05:19:24.038Z,80.30
2022-08-28T05:21:54.261Z,80.00
2022-08-28T05:24:23.657Z,80.10
2022-08-28T05:26:53.009Z,79.80
2022-08-28T05:29:23.522Z,79.60
2022-08-28T05:31:55.727Z,79.80
2022-08-28T05:34:25.372Z,79.60
2022-08-28T05:36:54.950Z,79.30
2022-08-28T05:39:24.302Z,79.00
2022-08-28T05:41:54.141Z,79.20
2022-08-28T05:44:23.593Z,79.30
2022-08-28T05:46:53.037Z,79.10
2022-08-28T05:49:22.421Z,78.90
2022-08-28T05:51:53.636Z,79.10
2022-08-28T05:54:23.508Z,79.30
2022-08-28T05:56:52.934Z,80.00
2022-08-28T05:59:23.113Z,79.10
2022-08-28T06:01:52.681Z,79.10
2022-08-28T06:04:27.322Z,78.70
2022-08-28T06:06:57.561Z,78.10
2022-08-28T06:09:30.197Z,78.20
2022-08-28T06:12:02.198Z,78.10
2022-08-28T06:14:32.426Z,77.90
2022-08-28T06:17:02.810Z,77.80
2022-08-28T06:19:35.595Z,77.80
2022-08-28T06:22:07.888Z,77.30
2022-08-28T06:24:37.391Z,77.40
2022-08-28T06:27:06.931Z,76.20
2022-08-28T06:29:36.039Z,76.20
2022-08-28T06:32:08.708Z,76.00
2022-08-28T06:34:38.169Z,75.10
2022-08-28T06:37:07.331Z,75.30
2022-08-28T06:39:36.655Z,74.00
2022-08-28T06:42:06.619Z,74.60
2022-08-28T06:44:35.815Z,75.00
2022-08-28T06:47:04.921Z,74.80
2022-08-28T06:49:35.375Z,74.60
2022-08-28T06:52:04.632Z,74.30
2022-08-28T06:54:33.889Z,74.30
2022-08-28T06:57:03.055Z,74.10
2022-08-28T06:59:32.143Z,74.30
2022-08-28T07:02:01.345Z,74.20
2022-08-28T07:04:30.585Z,74.00
2022-08-28T07:06:59.761Z,72.90
2022-08-28T07:09:28.851Z,72.80
2022-08-28T07:11:58.179Z,72.30
2022-08-28T07:14:27.390Z,72.80
2022-08-28T07:16:58.686Z,73.30
2022-08-28T07:19:28.428Z,73.20
2022-08-28T07:21:57.707Z,73.10
2022-08-28T07:24:28.461Z,73.10
2022-08-28T07:27:00.325Z,72.90
2022-08-28T07:29:29.681Z,72.40
2022-08-28T07:32:00.099Z,72.30
2022-08-28T07:34:29.403Z,72.10
2022-08-28T07:37:04.882Z,71.80
2022-08-28T07:39:34.437Z,72.20
2022-08-28T07:42:04.109Z,71.80
2022-08-28T07:44:51.660Z,71.90
2022-08-28T07:47:21.448Z,72.60
2022-08-28T07:49:51.191Z,72.50
2022-08-28T07:52:20.507Z,72.70
2022-08-28T07:54:50.581Z,72.70
2022-08-28T07:57:22.790Z,72.70
2022-08-28T07:59:53.501Z,72.70
2022-08-28T08:02:23.261Z,72.10
2022-08-28T08:04:52.823Z,72.20
2022-08-28T08:07:23.227Z,71.80
2022-08-28T08:09:52.558Z,71.80
2022-08-28T08:12:21.951Z,71.70
2022-08-28T08:14:51.375Z,71.20
2022-08-28T08:17:21.278Z,71.60
2022-08-28T08:19:50.679Z,71.50
2022-08-28T08:22:20.091Z,71.20
2022-08-28T08:24:49.637Z,71.60
2022-08-28T08:27:19.332Z,71.70
2022-08-28T08:29:50.098Z,71.60
2022-08-28T08:32:19.776Z,71.60
2022-08-28T08:34:50.659Z,71.40
2022-08-28T08:37:19.997Z,71.40
2022-08-28T08:39:49.347Z,71.20
2022-08-28T08:42:33.691Z,71.60
2022-08-28T08:45:05.369Z,71.00
2022-08-28T08:47:37.896Z,71.80
2022-08-28T08:50:18.035Z,71.70
2022-08-28T08:53:10.721Z,71.10
2022-08-28T08:55:52.317Z,71.20
2022-08-28T08:58:30.766Z,70.90
2022-08-28T09:01:27.572Z,70.80
2022-08-28T09:04:02.637Z,70.30
2022-08-28T09:06:42.855Z,71.70
2022-08-28T09:09:22.687Z,71.60
2022-08-28T09:12:02.852Z,71.30
2022-08-28T09:14:47.350Z,71.00
2022-08-28T09:17:20.368Z,71.40
2022-08-28T09:19:50.521Z,71.60
2022-08-28T09:22:19.658Z,71.70
2022-08-28T09:24:49.337Z,71.80
2022-08-28T09:27:32.847Z,71.50
2022-08-28T09:30:09.593Z,70.30
2022-08-28T09:32:47.862Z,70.60
2022-08-28T09:35:26.068Z,70.90
2022-08-28T09:37:55.432Z,70.60
2022-08-28T09:40:26.190Z,71.20
2022-08-28T09:43:34.846Z,71.20
2022-08-28T09:46:26.655Z,70.40
2022-08-28T09:49:10.948Z,69.20
2022-08-28T09:51:41.033Z,70.40
2022-08-28T09:54:45.786Z,70.60
2022-08-28T09:57:14.944Z,70.70
2022-08-28T09:59:44.057Z,71.20
2022-08-28T10:02:55.814Z,71.30
2022-08-28T10:05:43.807Z,69.60
2022-08-28T10:08:43.009Z,70.90
2022-08-28T10:11:33.819Z,71.00
2022-08-28T10:14:40.788Z,71.60
2022-08-28T10:17:30.333Z,70.30
2022-08-28T10:20:12.163Z,71.50
2022-08-28T10:22:55.010Z,71.90
2022-08-28T10:25:36.859Z,72.00
2022-08-28T10:28:42.215Z,72.10
2022-08-28T10:31:24.771Z,71.40
2022-08-28T10:34:25.835Z,72.40
2022-08-28T10:37:18.664Z,72.70
2022-08-28T10:39:56.911Z,72.60
2022-08-28T10:42:40.001Z,72.70
2022-08-28T10:45:18.163Z,72.70
2022-08-28T10:47:53.717Z,73.20
2022-08-28T10:50:38.437Z,74.70
2022-08-28T10:53:23.407Z,74.50
2022-08-28T10:56:01.164Z,75.30
2022-08-28T10:58:31.824Z,76.20
2022-08-28T11:01:13.330Z,77.10
2022-08-28T11:03:51.053Z,78.10
2022-08-28T11:06:38.700Z,78.60
2022-08-28T11:09:28.925Z,79.70
2022-08-28T11:12:02.390Z,79.60
2022-08-28T11:14:44.614Z,80.30
2022-08-28T11:17:28.755Z,83.10
2022-08-28T11:20:16.418Z,81.80
2022-08-28T11:22:51.901Z,81.60
2022-08-28T11:25:26.343Z,81.70
2022-08-28T11:28:26.781Z,82.20
2022-08-28T11:31:19.168Z,84.30
2022-08-28T11:34:00.573Z,83.60
2022-08-28T11:36:30.935Z,83.00
2022-08-28T11:39:06.279Z,83.00
2022-08-28T11:41:41.223Z,82.90
2022-08-28T11:44:16.274Z,83.50
2022-08-28T11:46:45.626Z,83.70
2022-08-28T11:49:36.070Z,83.90
2022-08-28T11:52:27.119Z,84.70
2022-08-28T11:55:25.886Z,87.60
2022-08-28T11:58:16.326Z,86.40
2022-08-28T12:01:08.478Z,85.30
2022-08-28T12:03:56.948Z,86.30
2022-08-28T12:06:53.818Z,85.70
2022-08-28T12:09:40.627Z,86.40
2022-08-28T12:12:47.448Z,85.60
2022-08-28T12:15:32.227Z,86.60
2022-08-28T12:18:13.676Z,86.10
2022-08-28T12:21:02.715Z,86.00
2022-08-28T12:23:45.225Z,86.30
2022-08-28T12:26:26.177Z,85.60
2022-08-28T12:29:01.384Z,85.50
2022-08-28T12:32:12.824Z,85.10
2022-08-28T12:34:51.493Z,86.60
2022-08-28T12:37:51.300Z,86.10
2022-08-28T12:40:39.367Z,86.90
2022-08-28T12:43:15.564Z,86.40
2022-08-28T12:45:55.282Z,86.20
2022-08-28T12:48:34.398Z,86.50
2022-08-28T12:51:15.224Z,86.40
2022-08-28T12:53:50.421Z,86.20
2022-08-28T12:56:22.945Z,86.50
2022-08-28T12:58:53.142Z,86.20
2022-08-28T13:01:35.550Z,86.20
2022-08-28T13:04:19.578Z,86.80
2022-08-28T13:06:48.971Z,86.60
2022-08-28T13:09:21.394Z,86.90
2022-08-28T13:11:52.722Z,87.10
2022-08-28T13:14:44.963Z,87.20
2022-08-28T13:17:16.352Z,88.20
2022-08-28T13:19:45.540Z,87.50
2022-08-28T13:22:50.658Z,87.50
2022-08-28T13:25:26.075Z,88.60
2022-08-28T13:28:04.230Z,88.10
2022-08-28T13:30:35.745Z,88.10
2022-08-28T13:33:19.061Z,88.10
2022-08-28T13:35:49.504Z,88.30
2022-08-28T13:38:21.148Z,88.60
2022-08-28T13:41:03.990Z,88.50
2022-08-28T13:43:46.712Z,89.00
2022-08-28T13:46:15.835Z,89.20
2022-08-28T13:48:44.951Z,88.90
2022-08-28T13:51:20.632Z,89.00
2022-08-28T13:53:50.902Z,89.10
2022-08-28T13:56:21.837Z,89.30
2022-08-28T13:58:57.756Z,89.30
2022-08-28T14:01:48.052Z,89.30
2022-08-28T14:04:17.300Z,89.20
2022-08-28T14:06:46.389Z,89.40
2022-08-28T14:09:17.687Z,89.40
2022-08-28T14:11:48.519Z,89.60
2022-08-28T14:14:17.976Z,89.70
2022-08-28T14:16:47.295Z,89.70
2022-08-28T14:19:16.720Z,89.70
2022-08-28T14:21:46.099Z,89.80
2022-08-28T14:24:15.765Z,89.90
2022-08-28T14:26:46.642Z,89.90
2022-08-28T14:29:18.353Z,90.00
2022-08-28T14:31:48.086Z,89.90
2022-08-28T14:34:23.669Z,90.00
2022-08-28T14:36:56.439Z,90.00
2022-08-28T14:39:28.116Z,90.00
2022-08-28T14:41:57.693Z,90.00
2022-08-28T14:44:27.437Z,90.00
2022-08-28T14:46:57.399Z,90.10
2022-08-28T14:49:27.782Z,90.10
2022-08-28T14:51:58.623Z,90.00
2022-08-28T14:54:28.451Z,89.90
2022-08-28T14:56:58.354Z,90.00
2022-08-28T14:59:29.853Z,90.50
2022-08-28T15:02:01.238Z,90.10
2022-08-28T15:04:38.819Z,90.20
2022-08-28T15:07:11.999Z,90.20
2022-08-28T15:09:43.960Z,90.20
2022-08-28T15:12:13.371Z,90.30
2022-08-28T15:14:47.076Z,90.70
2022-08-28T15:17:33.798Z,90.40
2022-08-28T15:20:04.101Z,90.40
2022-08-28T15:22:33.338Z,90.50
2022-08-28T15:25:02.451Z,90.50
2022-08-28T15:27:31.448Z,90.50
2022-08-28T15:30:00.493Z,90.60
2022-08-28T15:32:29.571Z,90.70
2022-08-28T15:34:58.586Z,90.70
2022-08-28T15:37:27.746Z,90.80
2022-08-28T15:40:19.069Z,90.80
2022-08-28T15:42:48.142Z,90.90
2022-08-28T15:45:17.778Z,90.80
2022-08-28T15:47:46.809Z,90.90
2022-08-28T15:50:20.022Z,90.90
2022-08-28T15:52:49.622Z,90.90
2022-08-28T15:55:22.405Z,91.00
2022-08-28T15:57:51.490Z,91.00
2022-08-28T16:00:20.915Z,91.00
2022-08-28T16:02:50.000Z,91.10
2022-08-28T16:05:19.419Z,91.20
2022-08-28T16:07:48.471Z,91.20
2022-08-28T16:10:18.753Z,91.30
2022-08-28T16:12:48.027Z,91.30
2022-08-28T16:15:24.922Z,91.40
2022-08-28T16:17:53.962Z,91.40
2022-08-28T16:20:22.967Z,91.50
2022-08-28T16:22:52.873Z,91.50
2022-08-28T16:25:21.962Z,91.50
2022-08-28T16:27:51.019Z,91.60
2022-08-28T16:30:21.596Z,91.60
2022-08-28T16:32:54.176Z,91.60
2022-08-28T16:35:23.442Z,91.70
2022-08-28T16:37:53.054Z,91.80
2022-08-28T16:40:22.300Z,91.80
2022-08-28T16:42:52.240Z,91.90
2022-08-28T16:45:21.667Z,91.90
2022-08-28T16:47:51.072Z,92.00
2022-08-28T16:50:21.098Z,92.10
2022-08-28T16:52:50.668Z,92.20
2022-08-28T16:55:19.906Z,92.20
2022-08-28T16:57:49.002Z,92.20
2022-08-28T17:00:18.204Z,92.20
2022-08-28T17:02:48.143Z,92.30
2022-08-28T17:05:20.683Z,92.30
2022-08-28T17:07:50.339Z,92.30
2022-08-28T17:10:22.238Z,92.40
2022-08-28T17:12:51.317Z,92.40
2022-08-28T17:15:21.165Z,92.50
2022-08-28T17:17:50.636Z,92.50
2022-08-28T17:20:38.577Z,92.60
2022-08-28T17:23:08.211Z,92.60
2022-08-28T17:25:37.710Z,92.70
2022-08-28T17:28:07.435Z,92.80
2022-08-28T17:30:37.006Z,92.90
2022-08-28T17:33:08.221Z,92.80
2022-08-28T17:35:41.799Z,93.00
2022-08-28T17:38:11.597Z,92.80
2022-08-28T17:40:41.143Z,92.80
2022-08-28T17:43:10.731Z,92.80
2022-08-28T17:45:40.263Z,92.80
2022-08-28T17:48:09.722Z,92.80
2022-08-28T17:50:39.487Z,92.80
2022-08-28T17:53:08.863Z,92.80
2022-08-28T17:55:38.297Z,92.80
2022-08-28T17:58:07.856Z,92.90
2022-08-28T18:00:37.167Z,93.30
2022-08-28T18:03:06.570Z,92.90
2022-08-28T18:05:39.927Z,93.00
2022-08-28T18:08:11.405Z,93.10
2022-08-28T18:10:40.760Z,93.20
2022-08-28T18:13:10.110Z,93.20
2022-08-28T18:15:39.207Z,93.30
2022-08-28T18:18:16.111Z,93.20
2022-08-28T18:20:45.327Z,93.30
2022-08-28T18:23:14.854Z,93.30
2022-08-28T18:25:50.512Z,93.30
2022-08-28T18:28:24.571Z,93.40
2022-08-28T18:30:55.228Z,93.40
2022-08-28T18:33:26.007Z,93.50
2022-08-28T18:35:55.707Z,93.50
2022-08-28T18:38:29.183Z,93.60
2022-08-28T18:40:59.874Z,93.70
2022-08-28T18:43:35.083Z,93.90
2022-08-28T18:46:05.723Z,93.80
2022-08-28T18:48:35.076Z,93.80
2022-08-28T18:51:06.527Z,93.90
2022-08-28T18:53:36.132Z,93.80
2022-08-28T18:56:06.614Z,93.90
2022-08-28T18:58:36.813Z,93.90
2022-08-28T19:01:06.165Z,93.70
2022-08-28T19:03:35.458Z,93.70
2022-08-28T19:06:04.757Z,93.60
2022-08-28T19:08:33.996Z,93.70
2022-08-28T19:11:09.860Z,93.70
2022-08-28T19:13:39.658Z,93.60
2022-08-28T19:16:09.989Z,93.70
2022-08-28T19:18:39.314Z,93.80
2022-08-28T19:21:20.820Z,93.80
2022-08-28T19:23:56.031Z,93.80
2022-08-28T19:26:27.266Z,93.90
2022-08-28T19:28:57.017Z,93.90
2022-08-28T19:31:28.232Z,93.80
2022-08-28T19:33:57.837Z,93.80
2022-08-28T19:36:28.530Z,93.70
2022-08-28T19:38:58.949Z,93.70
2022-08-28T19:41:29.009Z,93.70
2022-08-28T19:43:58.310Z,93.70
2022-08-28T19:46:27.680Z,93.70
2022-08-28T19:48:57.787Z,93.70
2022-08-28T19:51:27.141Z,93.70
2022-08-28T19:53:58.607Z,93.70
2022-08-28T19:56:33.417Z,93.60
2022-08-28T19:59:05.737Z,93.70
2022-08-28T20:01:38.828Z,93.70
2022-08-28T20:04:09.938Z,94.10
2022-08-28T20:06:39.336Z,93.90
2022-08-28T20:09:12.708Z,93.80
2022-08-28T20:11:45.306Z,93.80
2022-08-28T20:14:15.777Z,93.60
2022-08-28T20:16:46.527Z,93.60
2022-08-28T20:19:16.370Z,93.40
2022-08-28T20:21:46.847Z,93.40
2022-08-28T20:24:21.407Z,93.30
2022-08-28T20:26:52.124Z,93.10
2022-08-28T20:29:21.767Z,93.20
2022-08-28T20:31:51.152Z,93.10
2022-08-28T20:34:21.475Z,93.10
2022-08-28T20:36:51.429Z,93.20
2022-08-28T20:39:21.938Z,93.10
2022-08-28T20:41:52.028Z,93.10
2022-08-28T20:44:22.128Z,93.10
2022-08-28T20:46:53.745Z,93.10
2022-08-28T20:49:24.872Z,93.10
2022-08-28T20:51:54.295Z,93.10
2022-08-28T20:54:32.111Z,93.10
2022-08-28T20:57:04.752Z,93.20
2022-08-28T20:59:39.459Z,93.40
2022-08-28T21:02:22.200Z,94.20
2022-08-28T21:04:51.975Z,93.80
2022-08-28T21:07:23.101Z,93.70
2022-08-28T21:10:06.814Z,93.70
2022-08-28T21:12:38.934Z,93.70
2022-08-28T21:15:11.147Z,93.80
2022-08-28T21:17:40.825Z,93.90
2022-08-28T21:20:14.365Z,94.00
2022-08-28T21:22:44.009Z,94.40
2022-08-28T21:25:13.699Z,94.20
2022-08-28T21:27:44.513Z,94.20
2022-08-28T21:30:15.942Z,94.20
2022-08-28T21:32:45.562Z,94.30
2022-08-28T21:35:15.330Z,94.40
2022-08-28T21:37:44.874Z,94.50
2022-08-28T21:40:16.228Z,94.50
2022-08-28T21:42:45.743Z,94.60
2022-08-28T21:45:14.918Z,94.70
2022-08-28T21:47:44.458Z,94.70
2022-08-28T21:50:14.037Z,94.80
2022-08-28T21:52:43.127Z,94.70
2022-08-28T21:55:16.213Z,94.90
2022-08-28T21:57:45.791Z,95.00
2022-08-28T22:00:19.549Z,95.20
2022-08-28T22:02:49.066Z,95.10
2022-08-28T22:05:18.321Z,95.10
2022-08-28T22:07:47.421Z,95.00
2022-08-28T22:10:16.489Z,95.00
2022-08-28T22:12:45.718Z,95.40
2022-08-28T22:15:14.788Z,95.00
2022-08-28T22:17:43.791Z,95.10
2022-08-28T22:20:13.026Z,95.10
2022-08-28T22:23:00.125Z,95.30
2022-08-28T22:25:29.203Z,95.40
2022-08-28T22:27:58.256Z,95.70
2022-08-28T22:30:27.468Z,95.60
2022-08-28T22:32:56.571Z,95.80
2022-08-28T22:35:26.066Z,96.20
2022-08-28T22:37:55.470Z,96.10
2022-08-28T22:40:25.418Z,95.70
2022-08-28T22:42:54.824Z,95.80
2022-08-28T22:45:23.946Z,95.90
2022-08-28T22:47:55.067Z,96.10
2022-08-28T22:50:24.123Z,96.40
2022-08-28T22:52:53.290Z,95.80
2022-08-28T22:55:23.579Z,96.10
2022-08-28T22:57:52.922Z,95.80
2022-08-28T23:00:26.796Z,95.80
2022-08-28T23:02:56.137Z,95.80
2022-08-28T23:05:28.057Z,97.30
2022-08-28T23:07:57.743Z,96.10
2022-08-28T23:10:48.252Z,95.70
2022-08-28T23:13:16.320Z,95.60
2022-08-28T23:15:45.784Z,95.50
2022-08-28T23:18:15.536Z,95.60
2022-08-28T23:20:45.874Z,95.30
2022-08-28T23:23:15.946Z,95.60
2022-08-28T23:25:45.326Z,95.40
2022-08-28T23:28:15.736Z,95.40
2022-08-28T23:30:48.619Z,95.30
2022-08-28T23:33:24.141Z,95.00
2022-08-28T23:35:54.570Z,94.90
2022-08-28T23:38:23.999Z,95.10
2022-08-28T23:40:55.703Z,94.90
2022-08-28T23:43:26.220Z,94.90
2022-08-28T23:45:58.654Z,95.10
2022-08-28T23:48:28.657Z,94.70
2022-08-28T23:50:58.177Z,94.80
2022-08-28T23:53:28.486Z,94.90
2022-08-28T23:55:59.625Z,94.90
2022-08-28T23:58:31.788Z,94.80
