createdAt,value
2022-12-19T00:00:02.838Z,56.19
2022-12-19T00:05:01.414Z,61.37
2022-12-19T00:10:01.574Z,54.72
2022-12-19T00:15:01.858Z,57.84
2022-12-19T00:20:00.936Z,61.77
2022-12-19T00:25:00.713Z,53.47
2022-12-19T00:30:00.746Z,59.60
2022-12-19T00:35:01.053Z,58.98
2022-12-19T00:40:00.664Z,55.71
2022-12-19T00:45:01.519Z,57.82
2022-12-19T00:50:02.234Z,55.71
2022-12-19T00:55:00.691Z,57.45
2022-12-19T01:00:06.956Z,62.19
2022-12-19T01:05:00.668Z,56.10
2022-12-19T01:10:00.762Z,55.90
2022-12-19T01:15:04.346Z,55.75
2022-12-19T01:20:01.211Z,56.48
2022-12-19T01:25:00.516Z,57.28
2022-12-19T01:30:00.704Z,59.09
2022-12-19T01:35:01.002Z,59.11
2022-12-19T01:40:00.828Z,59.31
2022-12-19T01:45:00.906Z,56.96
2022-12-19T01:50:00.790Z,57.33
2022-12-19T01:55:04.750Z,59.09
2022-12-19T02:00:00.883Z,56.90
2022-12-19T02:05:02.253Z,58.88
2022-12-19T02:10:00.961Z,60.27
2022-12-19T02:15:03.124Z,58.62
2022-12-19T02:20:00.517Z,68.30
2022-12-19T02:25:00.997Z,62.03
2022-12-19T02:30:00.862Z,57.59
2022-12-19T02:40:02.705Z,54.99
2022-12-19T02:45:00.602Z,57.64
2022-12-19T02:50:05.688Z,55.16
2022-12-19T02:55:00.973Z,55.71
2022-12-19T03:00:03.155Z,51.36
2022-12-19T03:05:01.627Z,54.40
2022-12-19T03:10:00.984Z,56.23
2022-12-19T03:15:03.661Z,55.60
2022-12-19T03:20:00.714Z,56.53
2022-12-19T03:25:02.181Z,54.72
2022-12-19T03:30:02.654Z,58.75
2022-12-19T03:35:02.333Z,55.23
2022-12-19T03:40:01.625Z,52.29
2022-12-19T03:45:00.869Z,50.04
2022-12-19T03:55:03.074Z,56.05
2022-12-19T04:05:02.365Z,54.28
2022-12-19T04:10:01.049Z,54.22
2022-12-19T04:15:11.556Z,54.29
2022-12-19T04:20:11.001Z,53.16
2022-12-19T04:30:01.357Z,53.60
2022-12-19T04:35:03.052Z,53.27
2022-12-19T04:40:09.049Z,53.86
2022-12-19T04:45:20.346Z,55.40
2022-12-19T04:55:02.898Z,64.32
2022-12-19T05:05:18.138Z,59.42
2022-12-19T05:10:02.636Z,61.94
2022-12-19T05:15:17.106Z,60.88
2022-12-19T05:20:05.008Z,59.36
2022-12-19T05:25:11.945Z,62.01
2022-12-19T05:30:07.139Z,60.07
2022-12-19T05:35:04.908Z,65.09
2022-12-19T05:40:00.711Z,61.74
2022-12-19T05:45:15.108Z,75.90
2022-12-19T05:50:01.321Z,68.03
2022-12-19T05:55:01.198Z,68.66
2022-12-19T06:00:01.454Z,65.73
2022-12-19T06:05:00.945Z,79.24
2022-12-19T06:10:00.651Z,64.12
2022-12-19T06:15:02.177Z,70.15
2022-12-19T06:20:01.133Z,68.82
2022-12-19T06:25:01.084Z,71.35
2022-12-19T06:30:01.023Z,69.16
2022-12-19T06:35:04.758Z,67.77
2022-12-19T06:40:00.669Z,66.81
2022-12-19T06:55:00.643Z,73.84
2022-12-19T07:00:04.794Z,71.55
2022-12-19T07:05:00.760Z,68.66
2022-12-19T07:10:21.600Z,67.73
2022-12-19T07:15:11.129Z,71.22
2022-12-19T07:20:00.933Z,82.29
2022-12-19T07:25:00.998Z,70.17
2022-12-19T07:30:28.879Z,65.46
2022-12-19T07:35:01.887Z,65.72
2022-12-19T07:40:00.971Z,72.04
2022-12-19T07:45:00.653Z,63.91
2022-12-19T07:50:08.512Z,62.35
2022-12-19T07:55:00.720Z,63.03
2022-12-19T08:15:00.936Z,63.06
2022-12-19T08:20:00.927Z,62.16
2022-12-19T08:25:00.605Z,62.96
2022-12-19T08:30:00.990Z,64.13
2022-12-19T08:35:00.743Z,68.49
2022-12-19T08:40:00.839Z,63.70
2022-12-19T08:45:00.647Z,64.08
2022-12-19T08:55:00.601Z,66.34
2022-12-19T09:00:01.560Z,67.17
2022-12-19T09:05:59.490Z,67.11
2022-12-19T09:10:00.901Z,66.66
2022-12-19T09:15:00.747Z,71.04
2022-12-19T09:20:00.829Z,68.78
2022-12-19T09:25:00.657Z,64.05
2022-12-19T09:30:00.959Z,65.18
2022-12-19T09:40:01.552Z,66.82
2022-12-19T09:45:00.709Z,71.23
2022-12-19T09:55:01.049Z,68.60
2022-12-19T10:00:05.258Z,70.98
2022-12-19T10:05:05.985Z,74.80
2022-12-19T10:12:35.172Z,70.67
2022-12-19T10:15:00.899Z,66.39
2022-12-19T10:20:01.213Z,71.92
2022-12-19T10:25:09.003Z,70.20
2022-12-19T10:30:00.923Z,74.59
2022-12-19T10:35:01.834Z,74.57
2022-12-19T10:40:01.415Z,71.30
2022-12-19T10:45:00.958Z,71.42
2022-12-19T10:50:09.881Z,68.12
2022-12-19T10:55:00.981Z,74.10
2022-12-19T11:00:02.014Z,68.82
2022-12-19T11:05:01.716Z,70.83
2022-12-19T11:10:38.496Z,75.06
2022-12-19T11:19:53.505Z,74.52
2022-12-19T11:29:27.343Z,69.51
2022-12-19T11:30:46.433Z,74.28
2022-12-19T11:31:54.644Z,74.52
2022-12-19T11:35:01.283Z,77.95
2022-12-19T11:40:01.685Z,73.11
2022-12-19T11:45:00.770Z,82.31
2022-12-19T11:50:01.761Z,80.73
2022-12-19T11:55:00.928Z,83.33
2022-12-19T12:00:04.882Z,80.06
2022-12-19T12:16:09.445Z,74.66
2022-12-19T12:24:44.293Z,71.62
2022-12-19T12:31:20.455Z,74.42
2022-12-19T12:31:23.723Z,74.41
2022-12-19T12:31:40.355Z,71.57
2022-12-19T12:37:18.855Z,73.08
2022-12-19T12:40:00.704Z,73.27
2022-12-19T12:45:01.657Z,74.47
2022-12-19T12:50:01.379Z,74.67
2022-12-19T12:55:00.887Z,74.49
2022-12-19T13:00:00.882Z,73.04
2022-12-19T13:05:01.265Z,73.36
2022-12-19T13:10:00.908Z,73.32
2022-12-19T13:15:01.375Z,69.27
2022-12-19T13:20:00.992Z,67.14
2022-12-19T13:25:00.825Z,75.19
2022-12-19T13:30:00.831Z,70.40
2022-12-19T13:35:19.035Z,72.79
2022-12-19T13:40:10.867Z,83.97
2022-12-19T13:45:00.962Z,79.27
2022-12-19T13:50:01.191Z,74.18
2022-12-19T13:55:01.016Z,72.83
2022-12-19T14:00:01.653Z,72.21
2022-12-19T14:05:00.965Z,73.47
2022-12-19T14:11:34.127Z,75.13
2022-12-19T14:15:12.891Z,73.45
2022-12-19T14:20:33.203Z,76.41
2022-12-19T14:25:50.190Z,83.70
2022-12-19T14:30:27.865Z,81.74
2022-12-19T14:52:51.103Z,76.08
2022-12-19T14:54:08.027Z,79.04
2022-12-19T14:56:02.087Z,77.70
2022-12-19T15:00:01.205Z,77.03
2022-12-19T15:05:00.942Z,77.84
2022-12-19T15:11:04.092Z,79.05
2022-12-19T15:15:01.585Z,82.48
2022-12-19T15:20:00.901Z,79.84
2022-12-19T15:25:01.181Z,75.54
2022-12-19T15:30:02.175Z,73.43
2022-12-19T15:35:00.826Z,82.92
2022-12-19T15:40:00.981Z,78.85
2022-12-19T15:45:01.352Z,73.07
2022-12-19T15:50:01.719Z,78.34
2022-12-19T15:55:00.773Z,76.63
2022-12-19T16:00:02.401Z,80.38
2022-12-19T16:05:04.283Z,88.02
2022-12-19T16:10:00.949Z,84.77
2022-12-19T16:15:01.016Z,79.86
2022-12-19T16:20:00.933Z,86.32
2022-12-19T16:25:02.219Z,82.49
2022-12-19T16:30:00.939Z,84.28
2022-12-19T16:35:01.008Z,77.16
2022-12-19T16:40:01.191Z,77.03
2022-12-19T16:45:01.010Z,76.89
2022-12-19T16:50:01.019Z,85.91
2022-12-19T16:55:01.109Z,76.48
2022-12-19T17:00:01.193Z,83.91
2022-12-19T17:05:01.044Z,83.47
2022-12-19T17:10:02.021Z,81.15
2022-12-19T17:15:00.835Z,81.68
2022-12-19T17:20:00.880Z,85.89
2022-12-19T17:25:02.370Z,80.83
2022-12-19T17:30:00.821Z,82.87
2022-12-19T17:35:00.972Z,87.94
2022-12-19T17:40:02.267Z,87.72
2022-12-19T17:45:00.956Z,88.88
2022-12-19T17:50:01.304Z,89.77
2022-12-19T17:55:00.933Z,90.81
2022-12-19T18:00:00.966Z,83.61
2022-12-19T18:05:01.290Z,81.21
2022-12-19T18:20:01.159Z,80.49
2022-12-19T18:25:00.991Z,85.73
2022-12-19T18:30:00.736Z,83.96
2022-12-19T18:35:00.984Z,82.43
2022-12-19T18:40:01.461Z,82.58
2022-12-19T18:45:00.968Z,82.64
2022-12-19T18:50:02.055Z,81.40
2022-12-19T18:55:00.756Z,90.44
2022-12-19T19:00:01.176Z,85.12
2022-12-19T19:05:00.813Z,86.10
2022-12-19T19:10:01.745Z,84.78
2022-12-19T19:15:00.818Z,80.10
2022-12-19T19:20:01.480Z,79.18
2022-12-19T19:25:01.008Z,84.46
2022-12-19T19:30:00.693Z,82.04
2022-12-19T19:35:01.168Z,81.48
2022-12-19T19:40:00.653Z,79.96
2022-12-19T19:45:00.858Z,101.89
2022-12-19T19:50:00.916Z,99.33
2022-12-19T19:55:00.696Z,81.32
2022-12-19T20:00:00.945Z,83.93
2022-12-19T20:05:01.751Z,76.44
2022-12-19T20:10:00.866Z,82.41
2022-12-19T20:15:00.691Z,84.24
2022-12-19T20:20:01.127Z,83.65
2022-12-19T20:25:00.665Z,86.01
2022-12-19T20:35:00.847Z,86.36
2022-12-19T20:40:01.493Z,86.13
2022-12-19T20:45:01.336Z,87.39
2022-12-19T20:50:00.782Z,92.46
2022-12-19T20:55:00.711Z,97.84
2022-12-19T21:05:02.297Z,96.75
2022-12-19T21:10:01.321Z,94.21
2022-12-19T21:15:00.933Z,93.30
2022-12-19T21:20:00.709Z,93.97
2022-12-19T21:25:00.895Z,96.25
2022-12-19T21:30:00.770Z,98.29
2022-12-19T21:35:00.656Z,88.85
2022-12-19T21:40:02.326Z,90.63
2022-12-19T21:45:01.934Z,85.41
2022-12-19T21:50:00.941Z,91.04
2022-12-19T21:55:01.156Z,89.60
2022-12-19T22:00:01.607Z,94.06
2022-12-19T22:05:01.060Z,100.10
2022-12-19T22:10:01.195Z,97.70
2022-12-19T22:15:00.896Z,96.49
2022-12-19T22:20:00.758Z,101.65
2022-12-19T22:25:00.905Z,102.40
2022-12-19T22:30:06.707Z,108.98
2022-12-19T22:35:00.687Z,108.08
2022-12-19T22:40:00.864Z,100.89
2022-12-19T22:45:00.856Z,101.62
2022-12-19T22:50:01.111Z,105.82
2022-12-19T22:55:00.684Z,96.38
2022-12-19T23:00:02.256Z,97.28
2022-12-19T23:05:00.843Z,101.40
2022-12-19T23:10:00.888Z,98.54
2022-12-19T23:15:01.172Z,99.26
2022-12-19T23:20:01.533Z,98.33
2022-12-19T23:25:01.657Z,101.16
2022-12-19T23:30:00.916Z,101.11
2022-12-19T23:35:01.118Z,97.93
2022-12-19T23:40:00.915Z,98.12
2022-12-19T23:45:00.672Z,95.35
2022-12-19T23:50:01.095Z,93.02
2022-12-19T23:55:01.137Z,97.10
