createdAt,value
2022-09-11T00:00:29.790Z,15.26
2022-09-11T00:01:32.366Z,15.35
2022-09-11T00:02:34.704Z,15.34
2022-09-11T00:03:37.403Z,15.32
2022-09-11T00:04:39.638Z,15.34
2022-09-11T00:05:43.619Z,15.35
2022-09-11T00:06:46.210Z,15.30
2022-09-11T00:07:48.598Z,15.28
2022-09-11T00:09:00.185Z,15.30
2022-09-11T00:10:02.504Z,15.30
2022-09-11T00:11:08.422Z,15.38
2022-09-11T00:12:10.711Z,15.33
2022-09-11T00:13:19.567Z,15.41
2022-09-11T00:14:21.942Z,15.33
2022-09-11T00:15:24.225Z,15.20
2022-09-11T00:16:30.697Z,15.26
2022-09-11T00:17:33.078Z,15.38
2022-09-11T00:18:35.966Z,15.29
2022-09-11T00:19:41.303Z,15.34
2022-09-11T00:20:51.934Z,15.21
2022-09-11T00:21:57.197Z,15.15
2022-09-11T00:23:05.310Z,15.22
2022-09-11T00:24:09.807Z,15.25
2022-09-11T00:25:11.994Z,15.25
2022-09-11T00:26:14.394Z,15.23
2022-09-11T00:27:16.702Z,15.21
2022-09-11T00:28:24.572Z,15.22
2022-09-11T00:29:27.297Z,15.24
2022-09-11T00:30:30.172Z,15.19
2022-09-11T00:31:32.637Z,15.23
2022-09-11T00:32:35.019Z,15.27
2022-09-11T00:33:37.436Z,15.29
2022-09-11T00:34:39.709Z,15.17
2022-09-11T00:35:42.718Z,15.22
2022-09-11T00:36:44.983Z,15.35
2022-09-11T00:37:48.688Z,15.19
2022-09-11T00:38:51.799Z,15.21
2022-09-11T00:39:54.472Z,15.17
2022-09-11T00:40:59.384Z,15.14
2022-09-11T00:42:02.352Z,15.07
2022-09-11T00:43:09.924Z,15.09
2022-09-11T00:44:12.561Z,15.11
2022-09-11T00:45:27.993Z,15.02
2022-09-11T00:46:37.095Z,15.03
2022-09-11T00:47:39.616Z,15.08
2022-09-11T00:48:44.295Z,15.05
2022-09-11T00:49:54.185Z,15.14
2022-09-11T00:50:58.788Z,15.20
2022-09-11T00:52:27.988Z,15.20
2022-09-11T00:53:34.441Z,15.20
2022-09-11T00:54:46.238Z,15.11
2022-09-11T00:55:53.931Z,15.15
2022-09-11T00:56:58.456Z,15.33
2022-09-11T00:58:06.841Z,15.32
2022-09-11T00:59:10.824Z,15.24
2022-09-11T01:00:13.553Z,15.25
2022-09-11T01:01:16.050Z,15.22
2022-09-11T01:02:26.733Z,15.08
2022-09-11T01:03:32.109Z,15.04
2022-09-11T01:04:34.515Z,15.18
2022-09-11T01:05:41.061Z,15.13
2022-09-11T01:06:43.779Z,15.19
2022-09-11T01:07:47.401Z,15.27
2022-09-11T01:08:49.655Z,15.17
2022-09-11T01:09:53.726Z,15.06
2022-09-11T01:11:09.761Z,15.16
2022-09-11T01:12:25.882Z,15.14
2022-09-11T01:13:35.439Z,15.20
2022-09-11T01:14:59.260Z,15.10
2022-09-11T01:16:06.213Z,15.16
2022-09-11T01:17:27.041Z,15.09
2022-09-11T01:18:55.332Z,15.06
2022-09-11T01:20:36.506Z,15.14
2022-09-11T01:22:06.631Z,15.22
2022-09-11T01:23:46.095Z,15.24
2022-09-11T01:25:06.977Z,15.25
2022-09-11T01:26:24.012Z,15.16
2022-09-11T01:27:40.762Z,15.24
2022-09-11T01:29:07.052Z,15.22
2022-09-11T01:30:17.131Z,15.32
2022-09-11T01:31:24.704Z,15.19
2022-09-11T01:33:02.070Z,15.17
2022-09-11T01:34:12.282Z,15.27
2022-09-11T01:35:18.385Z,15.23
2022-09-11T01:36:28.787Z,15.24
2022-09-11T01:37:50.452Z,15.23
2022-09-11T01:38:57.957Z,15.21
2022-09-11T01:40:10.704Z,15.17
2022-09-11T01:41:21.580Z,15.28
2022-09-11T01:42:27.094Z,15.30
2022-09-11T01:43:34.099Z,15.36
2022-09-11T01:44:42.593Z,15.30
2022-09-11T01:45:49.251Z,15.23
2022-09-11T01:46:53.426Z,15.24
2022-09-11T01:47:56.293Z,15.33
2022-09-11T01:49:10.851Z,15.27
2022-09-11T01:50:17.007Z,15.33
2022-09-11T01:51:25.367Z,15.27
2022-09-11T01:52:33.858Z,15.39
2022-09-11T01:53:42.934Z,15.42
2022-09-11T01:54:59.678Z,15.42
2022-09-11T01:56:08.028Z,15.50
2022-09-11T01:57:20.326Z,15.53
2022-09-11T01:58:35.492Z,15.41
2022-09-11T01:59:44.397Z,15.27
2022-09-11T02:00:52.950Z,15.38
2022-09-11T02:02:04.545Z,15.38
2022-09-11T02:03:11.770Z,15.26
2022-09-11T02:04:21.645Z,15.20
2022-09-11T02:05:29.174Z,15.20
2022-09-11T02:06:40.743Z,15.17
2022-09-11T02:07:46.844Z,15.34
2022-09-11T02:08:58.646Z,15.39
2022-09-11T02:10:14.894Z,15.27
2022-09-11T02:11:18.170Z,15.34
2022-09-11T02:12:27.095Z,15.38
2022-09-11T02:13:50.715Z,15.41
2022-09-11T02:14:54.703Z,15.39
2022-09-11T02:16:11.895Z,15.36
2022-09-11T02:17:28.839Z,15.38
2022-09-11T02:18:43.100Z,15.31
2022-09-11T02:19:45.552Z,15.24
2022-09-11T02:20:49.229Z,15.32
2022-09-11T02:21:51.828Z,15.33
2022-09-11T02:22:54.823Z,15.36
2022-09-11T02:24:01.445Z,15.35
2022-09-11T02:25:04.655Z,15.26
2022-09-11T02:26:10.107Z,15.28
2022-09-11T02:27:18.285Z,15.36
2022-09-11T02:28:20.551Z,15.25
2022-09-11T02:29:24.383Z,15.29
2022-09-11T02:30:26.684Z,15.34
2022-09-11T02:31:29.235Z,15.41
2022-09-11T02:32:36.432Z,15.36
2022-09-11T02:33:39.096Z,15.31
2022-09-11T02:34:43.308Z,15.39
2022-09-11T02:35:52.399Z,15.29
2022-09-11T02:37:16.443Z,15.36
2022-09-11T02:38:30.120Z,15.23
2022-09-11T02:39:32.574Z,15.29
2022-09-11T02:41:01.501Z,15.22
2022-09-11T02:42:42.188Z,15.17
2022-09-11T02:43:59.484Z,15.23
2022-09-11T02:45:25.006Z,15.34
2022-09-11T02:46:58.882Z,15.35
2022-09-11T02:48:04.990Z,15.33
2022-09-11T02:49:25.289Z,15.42
2022-09-11T02:50:50.300Z,15.42
2022-09-11T02:52:04.959Z,15.23
2022-09-11T02:53:13.382Z,15.28
2022-09-11T02:54:49.011Z,15.23
2022-09-11T02:56:00.638Z,15.34
2022-09-11T02:57:31.089Z,15.33
2022-09-11T02:58:40.902Z,15.21
2022-09-11T02:59:53.540Z,15.33
2022-09-11T03:01:04.816Z,15.18
2022-09-11T03:02:15.504Z,15.20
2022-09-11T03:03:20.694Z,15.21
2022-09-11T03:04:24.605Z,15.16
2022-09-11T03:05:28.967Z,15.17
2022-09-11T03:06:32.856Z,15.25
2022-09-11T03:07:35.346Z,15.40
2022-09-11T03:08:37.755Z,15.37
2022-09-11T03:09:39.989Z,15.26
2022-09-11T03:12:32.188Z,15.23
2022-09-11T03:13:34.737Z,15.38
2022-09-11T03:14:38.130Z,15.29
2022-09-11T03:15:43.562Z,15.33
2022-09-11T03:16:46.247Z,15.43
2022-09-11T03:17:49.627Z,15.36
2022-09-11T03:18:52.387Z,15.32
2022-09-11T03:19:54.708Z,15.31
2022-09-11T03:20:57.338Z,15.24
2022-09-11T03:22:01.215Z,15.35
2022-09-11T03:25:00.992Z,15.32
2022-09-11T03:26:05.973Z,15.31
2022-09-11T03:27:08.375Z,15.34
2022-09-11T03:28:11.292Z,15.29
2022-09-11T03:29:13.921Z,15.40
2022-09-11T03:30:18.082Z,15.31
2022-09-11T03:31:24.251Z,15.28
2022-09-11T03:32:26.568Z,15.28
2022-09-11T03:33:31.724Z,15.22
2022-09-11T03:34:34.295Z,15.37
2022-09-11T03:35:36.812Z,15.23
2022-09-11T03:36:39.108Z,15.39
2022-09-11T03:37:41.448Z,15.40
2022-09-11T03:38:45.449Z,15.35
2022-09-11T03:39:50.004Z,15.43
2022-09-11T03:40:54.838Z,15.36
2022-09-11T03:41:58.515Z,15.38
2022-09-11T03:43:02.758Z,15.29
2022-09-11T03:44:05.071Z,15.30
2022-09-11T03:45:07.831Z,15.34
2022-09-11T03:46:10.367Z,15.37
2022-09-11T03:47:13.149Z,15.23
2022-09-11T03:48:16.224Z,15.18
2022-09-11T03:49:18.560Z,15.34
2022-09-11T03:50:20.869Z,15.26
2022-09-11T03:51:23.167Z,15.41
2022-09-11T03:52:25.384Z,15.28
2022-09-11T03:53:28.832Z,15.23
2022-09-11T03:54:33.468Z,15.27
2022-09-11T03:55:35.955Z,15.22
2022-09-11T03:56:38.255Z,15.39
2022-09-11T03:57:41.498Z,15.33
2022-09-11T03:58:43.832Z,15.47
2022-09-11T03:59:46.242Z,15.27
2022-09-11T04:00:49.089Z,15.30
2022-09-11T04:01:51.817Z,15.28
2022-09-11T04:02:58.123Z,15.27
2022-09-11T04:04:08.106Z,15.31
2022-09-11T04:05:15.036Z,15.43
2022-09-11T04:06:17.360Z,15.46
2022-09-11T04:07:19.687Z,15.37
2022-09-11T04:08:22.111Z,15.34
2022-09-11T04:09:25.014Z,15.35
2022-09-11T04:10:27.965Z,15.35
2022-09-11T04:11:37.190Z,15.27
2022-09-11T04:12:41.943Z,15.18
2022-09-11T04:13:44.556Z,15.37
2022-09-11T04:14:50.567Z,15.27
2022-09-11T04:15:53.698Z,15.21
2022-09-11T04:16:55.977Z,15.36
2022-09-11T04:18:03.354Z,15.46
2022-09-11T04:19:09.891Z,15.46
2022-09-11T04:20:12.189Z,15.62
2022-09-11T04:21:17.251Z,15.49
2022-09-11T04:22:22.566Z,15.49
2022-09-11T04:23:26.832Z,15.58
2022-09-11T04:24:29.771Z,15.47
2022-09-11T04:25:34.824Z,15.42
2022-09-11T04:26:39.325Z,15.45
2022-09-11T04:27:47.959Z,15.44
2022-09-11T04:28:51.946Z,15.42
2022-09-11T04:29:54.441Z,15.49
2022-09-11T04:31:02.637Z,15.49
2022-09-11T04:32:06.658Z,15.46
2022-09-11T04:33:11.430Z,15.46
2022-09-11T04:34:13.782Z,15.56
2022-09-11T04:35:16.428Z,15.50
2022-09-11T04:36:27.102Z,15.41
2022-09-11T04:37:30.033Z,15.39
2022-09-11T04:38:33.955Z,15.47
2022-09-11T04:39:36.366Z,15.48
2022-09-11T04:40:38.778Z,15.56
2022-09-11T04:41:41.184Z,15.59
2022-09-11T04:42:44.342Z,15.49
2022-09-11T04:43:47.173Z,15.63
2022-09-11T04:44:50.109Z,15.66
2022-09-11T04:45:53.878Z,15.61
2022-09-11T04:46:56.630Z,15.59
2022-09-11T04:48:00.995Z,15.75
2022-09-11T04:49:03.446Z,15.74
2022-09-11T04:50:07.443Z,15.70
2022-09-11T04:51:09.817Z,15.66
2022-09-11T04:52:12.357Z,15.68
2022-09-11T04:53:14.818Z,15.70
2022-09-11T04:54:21.308Z,15.59
2022-09-11T04:55:24.260Z,15.75
2022-09-11T04:56:29.650Z,15.70
2022-09-11T04:57:32.379Z,15.59
2022-09-11T04:58:36.720Z,15.50
2022-09-11T04:59:39.064Z,15.52
2022-09-11T05:00:44.799Z,15.48
2022-09-11T05:01:47.446Z,15.55
2022-09-11T05:02:51.134Z,15.58
2022-09-11T05:03:53.467Z,15.55
2022-09-11T05:04:56.006Z,15.58
2022-09-11T05:05:58.315Z,15.58
2022-09-11T05:07:01.937Z,15.65
2022-09-11T05:08:04.541Z,15.61
2022-09-11T05:09:10.200Z,15.66
2022-09-11T05:10:12.794Z,15.57
2022-09-11T05:11:17.088Z,15.49
2022-09-11T05:12:19.369Z,15.60
2022-09-11T05:13:21.831Z,15.58
2022-09-11T05:14:25.269Z,15.47
2022-09-11T05:15:30.324Z,15.54
2022-09-11T05:16:34.551Z,15.66
2022-09-11T05:17:37.247Z,15.71
2022-09-11T05:18:43.066Z,15.53
2022-09-11T05:19:46.944Z,15.60
2022-09-11T05:20:59.078Z,15.60
2022-09-11T05:22:02.032Z,15.64
2022-09-11T05:23:06.149Z,15.72
2022-09-11T05:24:08.643Z,15.78
2022-09-11T05:25:11.761Z,15.80
2022-09-11T05:26:19.678Z,15.82
2022-09-11T05:27:21.917Z,15.77
2022-09-11T05:28:26.141Z,15.62
2022-09-11T05:29:32.265Z,15.55
2022-09-11T05:30:44.971Z,15.61
2022-09-11T05:31:47.794Z,15.75
2022-09-11T05:32:55.886Z,15.74
2022-09-11T05:34:00.363Z,15.74
2022-09-11T05:35:02.942Z,15.79
2022-09-11T05:36:06.551Z,15.84
2022-09-11T05:37:09.037Z,15.78
2022-09-11T05:38:17.318Z,15.84
2022-09-11T05:39:19.542Z,15.88
2022-09-11T05:40:22.746Z,15.71
2022-09-11T05:41:25.523Z,15.73
2022-09-11T05:42:28.979Z,15.82
2022-09-11T05:43:36.512Z,15.85
2022-09-11T05:46:12.537Z,15.92
2022-09-11T05:47:16.236Z,15.99
2022-09-11T05:48:21.884Z,15.93
2022-09-11T05:49:25.704Z,15.83
2022-09-11T05:50:28.066Z,15.97
2022-09-11T05:51:30.475Z,15.98
2022-09-11T05:52:35.098Z,16.02
2022-09-11T05:53:39.083Z,15.94
2022-09-11T05:54:42.625Z,16.06
2022-09-11T05:55:45.905Z,16.15
2022-09-11T05:56:48.145Z,16.07
2022-09-11T05:57:58.191Z,16.05
2022-09-11T05:59:02.314Z,16.05
2022-09-11T06:00:10.774Z,16.19
2022-09-11T06:01:27.304Z,16.18
2022-09-11T06:02:39.351Z,16.23
2022-09-11T06:03:42.991Z,16.21
2022-09-11T06:04:47.142Z,16.15
2022-09-11T06:05:49.440Z,16.09
2022-09-11T06:08:30.871Z,16.20
2022-09-11T06:09:33.302Z,16.20
2022-09-11T06:10:36.654Z,16.26
2022-09-11T06:11:40.780Z,16.18
2022-09-11T06:12:43.644Z,16.27
2022-09-11T06:13:47.203Z,16.27
2022-09-11T06:14:50.009Z,16.17
2022-09-11T06:15:52.559Z,16.18
2022-09-11T06:16:57.306Z,16.24
2022-09-11T06:18:01.014Z,16.31
2022-09-11T06:19:04.804Z,16.34
2022-09-11T06:20:08.478Z,16.32
2022-09-11T06:21:12.552Z,16.34
2022-09-11T06:22:21.664Z,16.25
2022-09-11T06:23:26.424Z,16.31
2022-09-11T06:24:29.867Z,16.25
2022-09-11T06:25:32.672Z,16.15
2022-09-11T06:26:35.498Z,16.29
2022-09-11T06:27:37.787Z,16.07
2022-09-11T06:28:41.816Z,16.07
2022-09-11T06:29:45.989Z,16.11
2022-09-11T06:30:53.051Z,16.19
2022-09-11T06:31:55.443Z,16.06
2022-09-11T06:33:02.099Z,16.08
2022-09-11T06:34:04.555Z,16.07
2022-09-11T06:35:07.173Z,16.11
2022-09-11T06:36:13.810Z,16.09
2022-09-11T06:37:16.366Z,15.97
2022-09-11T06:38:18.947Z,16.07
2022-09-11T06:39:22.970Z,16.09
2022-09-11T06:40:26.546Z,16.22
2022-09-11T06:41:29.287Z,16.20
2022-09-11T06:42:37.376Z,16.29
2022-09-11T06:43:40.224Z,16.42
2022-09-11T06:44:45.672Z,16.53
2022-09-11T06:45:51.935Z,16.21
2022-09-11T06:46:54.314Z,16.40
2022-09-11T06:47:56.615Z,16.47
2022-09-11T06:48:59.183Z,16.37
2022-09-11T06:50:03.478Z,16.17
2022-09-11T06:51:13.713Z,16.09
2022-09-11T06:52:16.159Z,16.32
2022-09-11T06:53:26.805Z,16.37
2022-09-11T06:54:29.892Z,16.42
2022-09-11T06:55:34.280Z,16.48
2022-09-11T06:56:42.617Z,16.59
2022-09-11T06:57:45.159Z,16.83
2022-09-11T06:58:51.885Z,16.61
2022-09-11T06:59:58.965Z,16.85
2022-09-11T07:01:06.307Z,16.97
2022-09-11T07:02:10.215Z,16.90
2022-09-11T07:03:13.583Z,16.98
2022-09-11T07:04:16.674Z,17.14
2022-09-11T07:05:19.704Z,17.09
2022-09-11T07:06:30.138Z,16.88
2022-09-11T07:07:33.976Z,16.82
2022-09-11T07:08:36.322Z,16.79
2022-09-11T07:09:38.779Z,16.99
2022-09-11T07:10:41.411Z,16.95
2022-09-11T07:11:46.730Z,16.98
2022-09-11T07:12:49.355Z,17.04
2022-09-11T07:13:52.201Z,17.01
2022-09-11T07:14:54.812Z,16.60
2022-09-11T07:16:06.441Z,16.62
2022-09-11T07:17:10.393Z,16.77
2022-09-11T07:18:15.194Z,16.80
2022-09-11T07:19:18.728Z,16.87
2022-09-11T07:20:22.174Z,16.77
2022-09-11T07:21:26.850Z,16.89
2022-09-11T07:22:34.999Z,16.73
2022-09-11T07:23:38.286Z,16.86
2022-09-11T07:24:41.248Z,17.11
2022-09-11T07:25:43.636Z,16.93
2022-09-11T07:26:46.058Z,17.22
2022-09-11T07:27:57.041Z,17.78
2022-09-11T07:28:59.707Z,18.05
2022-09-11T07:30:03.293Z,18.08
2022-09-11T07:31:18.691Z,18.25
2022-09-11T07:32:23.078Z,17.93
2022-09-11T07:33:27.687Z,18.31
2022-09-11T07:34:33.987Z,18.34
2022-09-11T07:35:40.544Z,18.24
2022-09-11T07:36:43.040Z,18.00
2022-09-11T07:37:58.536Z,18.30
2022-09-11T07:39:03.917Z,18.12
2022-09-11T07:40:13.691Z,18.27
2022-09-11T07:41:19.853Z,18.11
2022-09-11T07:42:24.180Z,17.87
2022-09-11T07:43:27.231Z,17.74
2022-09-11T07:44:29.598Z,18.28
2022-09-11T07:45:33.316Z,18.36
2022-09-11T07:46:35.778Z,18.71
2022-09-11T07:47:41.240Z,18.57
2022-09-11T07:48:43.768Z,18.50
2022-09-11T07:49:46.732Z,18.79
2022-09-11T07:51:04.306Z,19.38
2022-09-11T07:52:07.329Z,19.89
2022-09-11T07:53:18.327Z,19.61
2022-09-11T07:54:22.364Z,19.87
2022-09-11T07:55:25.007Z,19.39
2022-09-11T07:56:29.282Z,19.57
2022-09-11T07:57:32.245Z,19.82
2022-09-11T07:58:40.040Z,19.85
2022-09-11T07:59:43.111Z,19.59
2022-09-11T08:00:45.430Z,20.28
2022-09-11T08:01:55.612Z,19.75
2022-09-11T08:02:58.471Z,19.76
2022-09-11T08:04:11.173Z,19.99
2022-09-11T08:05:13.565Z,19.98
2022-09-11T08:06:22.148Z,20.49
2022-09-11T08:07:28.994Z,21.00
2022-09-11T08:08:32.170Z,21.11
2022-09-11T08:09:34.684Z,21.38
2022-09-11T08:10:40.837Z,21.36
2022-09-11T08:11:47.024Z,20.54
2022-09-11T08:12:51.496Z,20.15
2022-09-11T08:13:55.127Z,20.03
2022-09-11T08:14:59.204Z,19.89
2022-09-11T08:16:01.916Z,19.95
2022-09-11T08:17:05.165Z,19.81
2022-09-11T08:18:07.695Z,19.90
2022-09-11T08:19:16.484Z,19.90
2022-09-11T08:20:18.809Z,20.52
2022-09-11T08:21:22.808Z,20.35
2022-09-11T08:22:25.360Z,20.74
2022-09-11T08:23:28.315Z,20.57
2022-09-11T08:24:30.911Z,20.65
2022-09-11T08:25:37.213Z,20.35
2022-09-11T08:26:40.200Z,20.16
2022-09-11T08:27:42.791Z,19.92
2022-09-11T08:28:46.396Z,19.94
2022-09-11T08:29:49.456Z,19.97
2022-09-11T08:30:59.955Z,19.65
2022-09-11T08:32:03.590Z,19.71
2022-09-11T08:33:09.526Z,19.66
2022-09-11T08:34:12.323Z,19.52
2022-09-11T08:35:15.507Z,19.13
2022-09-11T08:36:18.730Z,19.02
2022-09-11T08:37:22.276Z,18.95
2022-09-11T08:38:25.032Z,18.69
2022-09-11T08:39:27.351Z,18.85
2022-09-11T08:40:38.785Z,18.98
2022-09-11T08:41:48.111Z,19.21
2022-09-11T08:42:52.676Z,19.39
2022-09-11T08:43:59.239Z,19.43
2022-09-11T08:45:03.076Z,19.90
2022-09-11T08:46:12.507Z,20.33
2022-09-11T08:47:36.604Z,20.30
2022-09-11T08:48:57.564Z,20.26
2022-09-11T08:50:19.089Z,20.20
2022-09-11T08:51:21.443Z,19.60
2022-09-11T08:52:25.708Z,19.58
2022-09-11T08:53:32.574Z,19.82
2022-09-11T08:54:38.073Z,19.81
2022-09-11T08:55:48.954Z,19.90
2022-09-11T08:57:23.737Z,20.13
2022-09-11T08:58:32.661Z,20.38
2022-09-11T08:59:42.059Z,20.47
2022-09-11T09:00:54.944Z,20.63
2022-09-11T09:02:24.484Z,20.80
2022-09-11T09:03:33.502Z,20.51
2022-09-11T09:04:48.098Z,20.31
2022-09-11T09:06:09.300Z,20.54
2022-09-11T09:07:28.395Z,20.16
2022-09-11T09:08:58.237Z,19.80
2022-09-11T09:10:16.021Z,19.99
2022-09-11T09:11:36.747Z,19.95
2022-09-11T09:12:51.522Z,19.87
2022-09-11T09:13:54.408Z,19.84
2022-09-11T09:15:17.700Z,19.29
2022-09-11T09:16:25.840Z,19.42
2022-09-11T09:17:49.147Z,19.39
2022-09-11T09:19:00.754Z,19.19
2022-09-11T09:20:16.483Z,19.10
2022-09-11T09:21:25.348Z,19.12
2022-09-11T09:23:06.297Z,19.38
2022-09-11T09:24:19.520Z,20.22
2022-09-11T09:25:26.581Z,20.00
2022-09-11T09:26:39.926Z,19.63
2022-09-11T09:28:00.457Z,19.88
2022-09-11T09:29:09.466Z,20.47
2022-09-11T09:30:27.586Z,21.11
2022-09-11T09:31:33.754Z,20.78
2022-09-11T09:32:43.819Z,21.28
2022-09-11T09:34:04.592Z,21.46
2022-09-11T09:35:16.807Z,21.32
2022-09-11T09:36:31.252Z,21.38
2022-09-11T09:37:35.185Z,21.46
2022-09-11T09:38:37.520Z,21.25
2022-09-11T09:39:40.124Z,21.45
2022-09-11T09:41:07.328Z,21.13
2022-09-11T09:42:42.883Z,21.20
2022-09-11T09:43:52.110Z,21.44
2022-09-11T09:45:02.609Z,21.42
2022-09-11T09:46:22.840Z,21.88
2022-09-11T09:47:26.737Z,22.41
2022-09-11T09:48:34.259Z,22.78
2022-09-11T09:49:37.480Z,22.25
2022-09-11T09:50:43.991Z,22.10
2022-09-11T09:51:46.775Z,21.05
2022-09-11T09:52:54.011Z,20.95
2022-09-11T09:54:01.172Z,21.45
2022-09-11T09:55:12.349Z,21.91
2022-09-11T09:56:18.913Z,22.97
2022-09-11T09:57:25.344Z,22.89
2022-09-11T09:58:37.086Z,22.69
2022-09-11T09:59:49.680Z,22.62
2022-09-11T10:00:52.417Z,22.14
2022-09-11T10:01:55.189Z,22.03
2022-09-11T10:02:58.092Z,21.77
2022-09-11T10:04:12.975Z,21.83
2022-09-11T10:05:31.785Z,21.81
2022-09-11T10:06:34.002Z,21.86
2022-09-11T10:07:36.989Z,21.69
2022-09-11T10:08:39.306Z,21.62
2022-09-11T10:09:46.758Z,21.48
2022-09-11T10:10:58.062Z,21.42
2022-09-11T10:12:08.896Z,21.37
2022-09-11T10:13:20.997Z,20.92
2022-09-11T10:14:49.157Z,21.49
2022-09-11T10:15:48.860Z,21.92
2022-09-11T10:16:53.759Z,21.55
2022-09-11T10:18:21.946Z,21.63
2022-09-11T10:19:43.344Z,21.12
2022-09-11T10:20:45.707Z,21.40
2022-09-11T10:21:47.960Z,21.65
2022-09-11T10:22:51.630Z,21.73
2022-09-11T10:24:02.777Z,21.55
2022-09-11T10:25:11.446Z,21.16
2022-09-11T10:26:26.665Z,21.43
2022-09-11T10:27:33.362Z,21.36
2022-09-11T10:28:36.756Z,21.19
2022-09-11T10:29:50.165Z,20.63
2022-09-11T10:30:53.270Z,20.94
2022-09-11T10:32:02.395Z,21.33
2022-09-11T10:33:16.584Z,21.17
2022-09-11T10:34:21.086Z,21.20
2022-09-11T10:35:27.106Z,21.00
2022-09-11T10:36:30.134Z,21.60
2022-09-11T10:37:34.178Z,22.09
2022-09-11T10:38:45.300Z,22.46
2022-09-11T10:39:49.198Z,22.38
2022-09-11T10:41:14.708Z,22.80
2022-09-11T10:42:23.359Z,22.94
2022-09-11T10:43:36.314Z,22.86
2022-09-11T10:44:43.248Z,22.75
2022-09-11T10:46:06.518Z,22.77
2022-09-11T10:47:24.999Z,22.68
2022-09-11T10:48:27.297Z,22.09
2022-09-11T10:49:29.521Z,22.17
2022-09-11T10:50:34.270Z,22.36
2022-09-11T10:51:45.435Z,22.37
2022-09-11T10:52:58.387Z,22.06
2022-09-11T10:54:17.138Z,21.73
2022-09-11T10:55:20.685Z,21.30
2022-09-11T10:56:24.289Z,21.14
2022-09-11T10:57:55.048Z,21.58
2022-09-11T10:59:04.679Z,21.61
2022-09-11T11:00:27.856Z,21.72
2022-09-11T11:01:30.383Z,21.87
2022-09-11T11:02:35.091Z,22.05
2022-09-11T11:03:38.065Z,21.68
2022-09-11T11:04:40.276Z,22.26
2022-09-11T11:06:10.148Z,22.77
2022-09-11T11:07:32.143Z,23.21
2022-09-11T11:09:05.322Z,23.08
2022-09-11T11:10:26.998Z,22.91
2022-09-11T11:11:32.495Z,22.72
2022-09-11T11:13:04.929Z,22.46
2022-09-11T11:14:27.063Z,22.35
2022-09-11T11:15:34.650Z,22.14
2022-09-11T11:17:18.230Z,22.29
2022-09-11T11:18:50.098Z,22.19
2022-09-11T11:20:07.567Z,22.32
2022-09-11T11:21:38.099Z,22.30
2022-09-11T11:22:59.307Z,22.14
2022-09-11T11:24:22.178Z,22.10
2022-09-11T11:25:38.408Z,21.86
2022-09-11T11:26:48.062Z,21.84
2022-09-11T11:28:00.323Z,21.88
2022-09-11T11:29:27.097Z,21.93
2022-09-11T11:30:37.849Z,22.13
2022-09-11T11:32:10.512Z,22.17
2022-09-11T11:33:45.360Z,22.42
2022-09-11T11:35:01.285Z,22.37
2022-09-11T11:36:07.038Z,21.87
2022-09-11T11:37:36.093Z,21.85
2022-09-11T11:38:46.204Z,21.66
2022-09-11T11:39:59.240Z,21.77
2022-09-11T11:41:12.674Z,22.23
2022-09-11T11:42:25.850Z,22.79
2022-09-11T11:43:32.317Z,22.40
2022-09-11T11:44:48.302Z,22.34
2022-09-11T11:46:15.667Z,22.40
2022-09-11T11:47:25.271Z,22.33
2022-09-11T11:48:37.159Z,22.20
2022-09-11T11:49:51.080Z,21.99
2022-09-11T11:50:57.800Z,22.21
2022-09-11T11:52:13.180Z,22.33
2022-09-11T11:53:35.506Z,22.52
2022-09-11T11:54:47.742Z,22.21
2022-09-11T11:56:29.933Z,22.47
2022-09-11T11:57:38.565Z,22.34
2022-09-11T11:58:50.024Z,22.44
2022-09-11T12:00:01.501Z,22.52
2022-09-11T12:01:30.239Z,22.58
2022-09-11T12:02:45.364Z,22.53
2022-09-11T12:04:04.517Z,22.33
2022-09-11T12:05:29.760Z,22.30
2022-09-11T12:06:31.950Z,22.14
2022-09-11T12:07:39.408Z,21.99
2022-09-11T12:08:46.128Z,21.76
2022-09-11T12:09:50.500Z,21.55
2022-09-11T12:11:07.810Z,21.78
2022-09-11T12:12:11.567Z,21.75
2022-09-11T12:13:20.081Z,21.86
2022-09-11T12:14:27.670Z,21.95
2022-09-11T12:15:33.628Z,22.07
2022-09-11T12:16:36.451Z,21.76
2022-09-11T12:17:40.209Z,21.83
2022-09-11T12:19:20.220Z,21.74
2022-09-11T12:20:33.787Z,21.72
2022-09-11T12:21:42.104Z,21.56
2022-09-11T12:22:49.702Z,21.43
2022-09-11T12:23:57.664Z,21.48
2022-09-11T12:24:59.991Z,21.65
2022-09-11T12:26:05.062Z,21.76
2022-09-11T12:27:34.411Z,21.76
2022-09-11T12:28:37.867Z,21.79
2022-09-11T12:29:40.050Z,21.77
2022-09-11T12:31:03.088Z,21.93
2022-09-11T12:32:19.126Z,22.12
2022-09-11T12:33:47.122Z,22.72
2022-09-11T12:34:49.500Z,22.85
2022-09-11T12:35:53.357Z,22.34
2022-09-11T12:37:04.024Z,21.60
2022-09-11T12:38:06.190Z,21.13
2022-09-11T12:39:24.068Z,20.96
2022-09-11T12:40:52.751Z,21.23
2022-09-11T12:42:23.691Z,21.44
2022-09-11T12:43:53.667Z,21.36
2022-09-11T12:44:59.502Z,21.38
2022-09-11T12:46:09.072Z,21.20
2022-09-11T12:47:23.295Z,21.33
2022-09-11T12:48:42.670Z,21.81
2022-09-11T12:49:54.448Z,22.15
2022-09-11T12:50:57.946Z,22.11
2022-09-11T12:52:01.482Z,22.14
2022-09-11T12:53:08.818Z,22.08
2022-09-11T12:54:33.502Z,21.98
2022-09-11T12:55:39.793Z,22.29
2022-09-11T12:57:20.217Z,22.18
2022-09-11T12:58:47.724Z,21.87
2022-09-11T12:59:59.337Z,21.68
2022-09-11T13:01:15.491Z,21.64
2022-09-11T13:02:36.002Z,21.39
2022-09-11T13:03:49.642Z,21.57
2022-09-11T13:04:53.654Z,21.70
2022-09-11T13:06:03.138Z,21.78
2022-09-11T13:07:07.393Z,21.38
2022-09-11T13:08:18.972Z,21.44
2022-09-11T13:09:31.681Z,21.22
2022-09-11T13:10:37.132Z,21.28
2022-09-11T13:12:18.816Z,21.37
2022-09-11T13:13:34.505Z,21.52
2022-09-11T13:14:36.709Z,21.51
2022-09-11T13:15:42.213Z,21.55
2022-09-11T13:16:44.849Z,21.55
2022-09-11T13:17:47.174Z,21.73
2022-09-11T13:18:49.600Z,21.78
2022-09-11T13:19:54.155Z,21.83
2022-09-11T13:20:58.817Z,21.93
2022-09-11T13:22:01.568Z,21.94
2022-09-11T13:23:18.452Z,22.00
2022-09-11T13:24:32.265Z,21.92
2022-09-11T13:25:40.672Z,21.90
2022-09-11T13:26:42.981Z,21.90
2022-09-11T13:27:51.450Z,21.98
2022-09-11T13:28:56.538Z,21.85
2022-09-11T13:30:01.417Z,21.94
2022-09-11T13:31:05.081Z,21.78
2022-09-11T13:32:11.450Z,21.63
2022-09-11T13:33:21.818Z,21.65
2022-09-11T13:34:28.286Z,21.31
2022-09-11T13:35:30.794Z,21.31
2022-09-11T13:36:35.933Z,21.59
2022-09-11T13:37:43.342Z,21.71
2022-09-11T13:38:50.459Z,21.90
2022-09-11T13:39:52.712Z,21.52
2022-09-11T13:41:13.123Z,21.49
2022-09-11T13:42:20.840Z,21.37
2022-09-11T13:43:29.634Z,21.47
2022-09-11T13:44:31.814Z,21.90
2022-09-11T13:45:34.399Z,22.33
2022-09-11T13:46:50.323Z,22.72
2022-09-11T13:47:54.591Z,22.82
2022-09-11T13:49:24.807Z,23.09
2022-09-11T13:50:27.530Z,23.19
2022-09-11T13:51:31.115Z,22.98
2022-09-11T13:52:35.306Z,23.27
2022-09-11T13:53:38.924Z,23.44
2022-09-11T13:54:47.481Z,23.36
2022-09-11T13:55:49.882Z,23.12
2022-09-11T13:56:54.706Z,23.07
2022-09-11T13:58:02.263Z,23.19
2022-09-11T13:59:26.009Z,23.01
2022-09-11T14:00:48.165Z,23.18
2022-09-11T14:01:53.934Z,22.93
2022-09-11T14:02:56.414Z,22.19
2022-09-11T14:03:58.745Z,22.21
2022-09-11T14:05:23.050Z,22.53
2022-09-11T14:06:25.276Z,22.62
2022-09-11T14:07:27.851Z,22.35
2022-09-11T14:08:32.705Z,22.52
2022-09-11T14:09:35.015Z,22.48
2022-09-11T14:10:42.926Z,22.07
2022-09-11T14:11:45.597Z,21.81
2022-09-11T14:12:56.921Z,21.39
2022-09-11T14:14:09.363Z,21.47
2022-09-11T14:15:19.471Z,21.80
2022-09-11T14:16:31.335Z,21.71
2022-09-11T14:17:33.642Z,21.68
2022-09-11T14:18:46.022Z,22.03
2022-09-11T14:19:50.966Z,22.27
2022-09-11T14:20:54.950Z,22.46
2022-09-11T14:21:57.671Z,22.60
2022-09-11T14:23:05.550Z,22.69
2022-09-11T14:24:34.127Z,22.76
2022-09-11T14:25:36.476Z,22.71
2022-09-11T14:26:41.989Z,22.69
2022-09-11T14:27:44.866Z,22.81
2022-09-11T14:29:00.486Z,22.59
2022-09-11T14:30:37.648Z,22.56
2022-09-11T14:31:43.051Z,22.79
2022-09-11T14:32:45.930Z,22.62
2022-09-11T14:33:48.463Z,22.59
2022-09-11T14:34:50.674Z,22.85
2022-09-11T14:36:06.977Z,23.23
2022-09-11T14:37:12.582Z,23.47
2022-09-11T14:38:17.807Z,22.75
2022-09-11T14:39:26.359Z,22.82
2022-09-11T14:40:28.681Z,22.62
2022-09-11T14:41:31.158Z,22.30
2022-09-11T14:42:36.675Z,22.36
2022-09-11T14:43:39.037Z,22.53
2022-09-11T14:44:41.724Z,22.57
2022-09-11T14:45:43.976Z,22.95
2022-09-11T14:46:46.355Z,22.93
2022-09-11T14:47:48.604Z,22.98