createdAt,value
2018-03-04T00:00:23.413Z,164.20
2018-03-04T00:01:23.420Z,168.10
2018-03-04T00:02:23.335Z,166.40
2018-03-04T00:03:23.286Z,167.80
2018-03-04T00:04:23.240Z,169.70
2018-03-04T00:05:23.213Z,170.00
2018-03-04T00:06:23.163Z,167.40
2018-03-04T00:07:23.129Z,165.90
2018-03-04T00:08:23.095Z,169.10
2018-03-04T00:09:23.035Z,175.20
2018-03-04T00:10:22.991Z,171.10
2018-03-04T00:11:22.952Z,163.60
2018-03-04T00:12:22.913Z,166.90
2018-03-04T00:13:22.870Z,175.60
2018-03-04T00:14:22.866Z,169.40
2018-03-04T00:15:22.785Z,184.70
2018-03-04T00:16:22.766Z,167.10
2018-03-04T00:17:22.702Z,175.40
2018-03-04T00:18:22.672Z,173.10
2018-03-04T00:19:22.616Z,176.30
2018-03-04T00:20:22.583Z,180.00
2018-03-04T00:21:22.561Z,176.40
2018-03-04T00:22:22.534Z,170.70
2018-03-04T00:23:22.458Z,183.10
2018-03-04T00:24:22.463Z,175.60
2018-03-04T00:25:22.379Z,175.70
2018-03-04T00:26:22.326Z,174.90
2018-03-04T00:27:22.290Z,176.90
2018-03-04T00:28:22.247Z,178.60
2018-03-04T00:29:22.209Z,179.60
2018-03-04T00:30:22.264Z,174.40
2018-03-04T00:31:22.131Z,192.70
2018-03-04T00:32:22.095Z,179.20
2018-03-04T00:33:22.036Z,184.70
2018-03-04T00:34:22.061Z,185.70
2018-03-04T00:35:22.744Z,179.70
2018-03-04T00:36:23.219Z,176.50
2018-03-04T00:37:23.797Z,180.30
2018-03-04T00:38:21.835Z,180.20
2018-03-04T00:39:21.785Z,181.20
2018-03-04T00:40:21.787Z,179.90
2018-03-04T00:41:21.702Z,183.30
2018-03-04T00:42:21.655Z,172.50
2018-03-04T00:43:22.242Z,183.00
2018-03-04T00:44:21.593Z,178.40
2018-03-04T00:45:21.534Z,190.50
2018-03-04T00:46:21.496Z,168.10
2018-03-04T00:47:21.487Z,195.80
2018-03-04T00:48:21.414Z,185.90
2018-03-04T00:49:21.366Z,175.00
2018-03-04T00:50:21.326Z,187.30
2018-03-04T00:51:21.314Z,187.70
2018-03-04T00:52:21.242Z,185.80
2018-03-04T00:53:21.280Z,188.70
2018-03-04T00:54:21.171Z,192.30
2018-03-04T00:55:21.163Z,184.50
2018-03-04T00:56:21.109Z,193.30
2018-03-04T00:57:21.033Z,197.40
2018-03-04T00:58:21.014Z,187.50
2018-03-04T00:59:20.947Z,179.30
2018-03-04T01:00:20.910Z,188.60
2018-03-04T01:01:20.876Z,190.50
2018-03-04T01:02:20.824Z,189.70
2018-03-04T01:03:20.794Z,191.30
2018-03-04T01:04:20.743Z,193.80
2018-03-04T01:05:20.697Z,187.70
2018-03-04T01:06:20.657Z,185.30
2018-03-04T01:07:20.615Z,191.40
2018-03-04T01:08:20.569Z,186.10
2018-03-04T01:09:20.561Z,195.80
2018-03-04T01:10:20.492Z,203.00
2018-03-04T01:11:20.454Z,200.80
2018-03-04T01:12:20.404Z,201.10
2018-03-04T01:13:20.416Z,209.70
2018-03-04T01:14:20.334Z,180.80
2018-03-04T01:15:20.307Z,194.50
2018-03-04T01:16:20.236Z,204.30
2018-03-04T01:17:20.220Z,192.10
2018-03-04T01:18:20.160Z,200.70
2018-03-04T01:19:20.137Z,205.70
2018-03-04T01:20:20.078Z,194.30
2018-03-04T01:21:20.029Z,188.70
2018-03-04T01:22:20.009Z,188.50
2018-03-04T01:23:19.965Z,179.80
2018-03-04T01:24:19.903Z,183.30
2018-03-04T01:25:19.868Z,183.10
2018-03-04T01:26:19.818Z,189.10
2018-03-04T01:27:19.787Z,198.10
2018-03-04T01:28:19.731Z,190.00
2018-03-04T01:29:19.724Z,193.20
2018-03-04T01:30:19.661Z,185.10
2018-03-04T01:31:19.614Z,193.70
2018-03-04T01:32:19.566Z,185.40
2018-03-04T01:33:19.551Z,192.30
2018-03-04T01:34:19.526Z,189.90
2018-03-04T01:35:19.440Z,189.40
2018-03-04T01:36:19.416Z,190.90
2018-03-04T01:37:19.361Z,192.50
2018-03-04T01:38:19.317Z,193.80
2018-03-04T01:39:19.302Z,186.10
2018-03-04T01:40:19.249Z,188.00
2018-03-04T01:41:19.188Z,184.90
2018-03-04T01:42:19.150Z,187.00
2018-03-04T01:43:19.119Z,186.20
2018-03-04T01:44:19.089Z,199.50
2018-03-04T01:45:19.045Z,183.20
2018-03-04T01:46:18.979Z,195.00
2018-03-04T01:47:18.958Z,195.20
2018-03-04T01:48:18.912Z,194.10
2018-03-04T01:49:18.892Z,195.50
2018-03-04T01:50:18.833Z,192.80
2018-03-04T01:51:18.788Z,182.90
2018-03-04T01:52:18.741Z,183.70
2018-03-04T01:53:18.692Z,184.50
2018-03-04T01:54:18.653Z,178.60
2018-03-04T01:55:18.612Z,194.50
2018-03-04T01:56:18.562Z,194.70
2018-03-04T01:57:18.541Z,193.70
2018-03-04T01:58:18.485Z,192.10
2018-03-04T01:59:18.436Z,188.70
2018-03-04T02:00:18.416Z,186.30
2018-03-04T02:01:18.369Z,195.90
2018-03-04T02:02:18.335Z,189.10
2018-03-04T02:03:18.325Z,186.80
2018-03-04T02:04:18.244Z,188.60
2018-03-04T02:05:18.209Z,187.10
2018-03-04T02:06:18.146Z,188.70
2018-03-04T02:07:18.128Z,187.90
2018-03-04T02:08:18.102Z,187.00
2018-03-04T02:09:18.055Z,175.10
2018-03-04T02:10:17.978Z,179.00
2018-03-04T02:11:17.939Z,177.60
2018-03-04T02:12:17.895Z,185.50
2018-03-04T02:13:17.854Z,177.10
2018-03-04T02:14:17.841Z,180.50
2018-03-04T02:15:17.774Z,181.90
2018-03-04T02:16:17.738Z,175.40
2018-03-04T02:17:17.723Z,179.50
2018-03-04T02:18:17.669Z,174.40
2018-03-04T02:19:17.603Z,182.80
2018-03-04T02:20:17.563Z,180.10
2018-03-04T02:21:17.529Z,176.90
2018-03-04T02:22:17.500Z,172.00
2018-03-04T02:23:17.445Z,178.50
2018-03-04T02:24:17.423Z,168.60
2018-03-04T02:25:17.358Z,172.60
2018-03-04T02:26:17.311Z,182.40
2018-03-04T02:27:17.270Z,187.10
2018-03-04T02:28:17.230Z,179.60
2018-03-04T02:29:17.187Z,178.10
2018-03-04T02:30:17.146Z,179.10
2018-03-04T02:31:17.111Z,183.10
2018-03-04T02:32:17.066Z,178.70
2018-03-04T02:33:17.044Z,178.00
2018-03-04T02:34:16.984Z,183.50
2018-03-04T02:35:16.940Z,173.50
2018-03-04T02:36:16.932Z,183.80
2018-03-04T02:37:16.865Z,183.90
2018-03-04T02:38:16.813Z,172.40
2018-03-04T02:39:16.773Z,177.80
2018-03-04T02:40:16.787Z,180.20
2018-03-04T02:41:16.724Z,191.60
2018-03-04T02:42:16.646Z,183.60
2018-03-04T02:43:16.633Z,183.70
2018-03-04T02:44:16.565Z,176.70
2018-03-04T02:45:16.527Z,183.40
2018-03-04T02:46:16.527Z,192.00
2018-03-04T02:47:16.451Z,184.30
2018-03-04T02:48:16.401Z,192.70
2018-03-04T02:49:16.393Z,192.60
2018-03-04T02:50:16.315Z,192.50
2018-03-04T02:51:16.286Z,193.90
2018-03-04T02:52:16.232Z,190.10
2018-03-04T02:53:16.215Z,198.70
2018-03-04T02:54:16.163Z,202.40
2018-03-04T02:55:16.107Z,205.70
2018-03-04T02:56:16.111Z,205.40
2018-03-04T02:57:16.031Z,200.70
2018-03-04T02:58:15.981Z,212.00
2018-03-04T02:59:15.943Z,204.30
2018-03-04T03:00:15.900Z,204.00
2018-03-04T03:01:15.867Z,208.90
2018-03-04T03:02:15.818Z,208.50
2018-03-04T03:03:15.779Z,217.30
2018-03-04T03:04:15.798Z,207.90
2018-03-04T03:05:15.712Z,209.90
2018-03-04T03:06:15.649Z,213.60
2018-03-04T03:07:15.614Z,214.40
2018-03-04T03:08:15.567Z,210.20
2018-03-04T03:09:15.530Z,209.00
2018-03-04T03:10:15.483Z,208.80
2018-03-04T03:11:15.459Z,210.50
2018-03-04T03:12:15.425Z,216.50
2018-03-04T03:13:15.366Z,211.20
2018-03-04T03:14:15.330Z,204.00
2018-03-04T03:15:15.278Z,212.50
2018-03-04T03:16:15.251Z,200.60
2018-03-04T03:17:15.191Z,208.30
2018-03-04T03:18:15.157Z,213.50
2018-03-04T03:19:15.108Z,216.10
2018-03-04T03:20:15.088Z,209.10
2018-03-04T03:21:15.029Z,198.50
2018-03-04T03:22:14.981Z,212.50
2018-03-04T03:23:14.944Z,217.40
2018-03-04T03:24:14.910Z,213.60
2018-03-04T03:25:14.868Z,211.30
2018-03-04T03:26:14.848Z,215.00
2018-03-04T03:27:14.791Z,209.60
2018-03-04T03:28:14.754Z,206.70
2018-03-04T03:29:14.695Z,201.00
2018-03-04T03:30:14.675Z,207.90
2018-03-04T03:31:14.640Z,207.90
2018-03-04T03:32:14.590Z,203.30
2018-03-04T03:33:14.567Z,224.90
2018-03-04T03:34:14.489Z,202.80
2018-03-04T03:35:14.463Z,201.20
2018-03-04T03:36:14.416Z,210.00
2018-03-04T03:37:14.358Z,204.10
2018-03-04T03:38:14.321Z,200.70
2018-03-04T03:39:14.306Z,211.00
2018-03-04T03:40:14.230Z,198.80
2018-03-04T03:41:14.196Z,197.70
2018-03-04T03:42:14.168Z,198.30
2018-03-04T03:43:14.108Z,200.90
2018-03-04T03:44:14.078Z,206.00
2018-03-04T03:45:14.059Z,202.90
2018-03-04T03:46:13.984Z,197.90
2018-03-04T03:47:13.940Z,197.00
2018-03-04T03:48:13.966Z,211.20
2018-03-04T03:49:13.894Z,208.60
2018-03-04T03:50:13.817Z,209.70
2018-03-04T03:51:13.773Z,211.20
2018-03-04T03:52:13.734Z,212.50
2018-03-04T03:53:13.689Z,207.70
2018-03-04T03:54:13.649Z,215.60
2018-03-04T03:55:13.654Z,217.90
2018-03-04T03:56:13.570Z,222.70
2018-03-04T03:57:13.541Z,209.40
2018-03-04T03:58:13.482Z,217.60
2018-03-04T03:59:13.446Z,225.90
2018-03-04T04:00:13.440Z,230.40
2018-03-04T04:01:13.378Z,217.90
2018-03-04T04:02:13.344Z,228.10
2018-03-04T04:03:13.273Z,218.20
2018-03-04T04:04:13.253Z,221.10
2018-03-04T04:05:13.188Z,226.20
2018-03-04T04:06:13.158Z,218.10
2018-03-04T04:07:13.107Z,212.40
2018-03-04T04:08:13.107Z,210.80
2018-03-04T04:09:13.052Z,220.50
2018-03-04T04:10:12.989Z,226.80
2018-03-04T04:11:12.940Z,224.70
2018-03-04T04:12:12.923Z,212.40
2018-03-04T04:13:12.868Z,226.80
2018-03-04T04:14:12.838Z,214.70
2018-03-04T04:15:12.807Z,222.70
2018-03-04T04:16:12.730Z,223.10
2018-03-04T04:17:12.699Z,227.60
2018-03-04T04:18:12.643Z,218.90
2018-03-04T04:19:13.198Z,214.20
2018-03-04T04:20:12.571Z,219.20
2018-03-04T04:21:13.195Z,213.80
2018-03-04T04:22:12.478Z,218.50
2018-03-04T04:23:12.454Z,219.80
2018-03-04T04:24:12.398Z,212.60
2018-03-04T04:25:12.354Z,214.80
2018-03-04T04:26:12.325Z,206.40
2018-03-04T04:27:12.282Z,212.40
2018-03-04T04:28:12.227Z,218.70
2018-03-04T04:29:12.187Z,211.10
2018-03-04T04:30:12.150Z,218.20
2018-03-04T04:31:12.160Z,204.50
2018-03-04T04:32:12.070Z,212.10
2018-03-04T04:33:12.017Z,211.60
2018-03-04T04:34:12.036Z,207.70
2018-03-04T04:35:11.948Z,212.90
2018-03-04T04:36:11.907Z,204.00
2018-03-04T04:37:11.856Z,203.50
2018-03-04T04:38:11.808Z,204.80
2018-03-04T04:39:11.779Z,203.40
2018-03-04T04:40:11.757Z,201.40
2018-03-04T04:41:11.736Z,212.10
2018-03-04T04:42:11.640Z,199.50
2018-03-04T04:43:11.654Z,202.50
2018-03-04T04:44:11.568Z,206.40
2018-03-04T04:45:11.518Z,206.50
2018-03-04T04:46:11.474Z,207.10
2018-03-04T04:47:11.445Z,199.90
2018-03-04T04:48:11.393Z,201.30
2018-03-04T04:49:11.351Z,194.50
2018-03-04T04:50:11.311Z,208.20
2018-03-04T04:51:11.285Z,198.10
2018-03-04T04:52:11.226Z,192.70
2018-03-04T04:53:11.223Z,197.40
2018-03-04T04:54:11.163Z,206.50
2018-03-04T04:55:11.148Z,205.10
2018-03-04T04:56:11.057Z,197.80
2018-03-04T04:57:11.017Z,209.80
2018-03-04T04:58:10.985Z,203.40
2018-03-04T04:59:10.932Z,205.20
2018-03-04T05:00:10.890Z,211.80
2018-03-04T05:01:10.853Z,204.30
2018-03-04T05:02:10.807Z,208.20
2018-03-04T05:03:10.764Z,210.40
2018-03-04T05:04:10.732Z,209.90
2018-03-04T05:05:10.719Z,204.00
2018-03-04T05:06:10.712Z,214.80
2018-03-04T05:07:10.600Z,205.70
2018-03-04T05:08:10.557Z,213.80
2018-03-04T05:09:10.534Z,214.70
2018-03-04T05:10:10.472Z,215.90
2018-03-04T05:11:10.429Z,227.80
2018-03-04T05:12:10.392Z,217.50
2018-03-04T05:13:10.348Z,215.40
2018-03-04T05:14:10.307Z,222.30
2018-03-04T05:15:10.264Z,223.60
2018-03-04T05:16:10.263Z,221.90
2018-03-04T05:17:10.214Z,214.70
2018-03-04T05:18:10.138Z,218.70
2018-03-04T05:19:10.106Z,213.00
2018-03-04T05:20:10.054Z,224.30
2018-03-04T05:21:10.013Z,216.10
2018-03-04T05:22:09.979Z,215.10
2018-03-04T05:23:09.980Z,214.10
2018-03-04T05:24:09.889Z,222.40
2018-03-04T05:25:09.924Z,220.30
2018-03-04T05:26:09.820Z,218.30
2018-03-04T05:27:09.758Z,213.70
2018-03-04T05:28:09.721Z,229.00
2018-03-04T05:29:09.679Z,222.60
2018-03-04T05:30:09.676Z,223.40
2018-03-04T05:31:09.592Z,229.20
2018-03-04T05:32:09.610Z,230.80
2018-03-04T05:33:09.508Z,226.50
2018-03-04T05:34:09.525Z,230.10
2018-03-04T05:35:09.455Z,239.30
2018-03-04T05:36:09.389Z,224.70
2018-03-04T05:37:09.352Z,219.10
2018-03-04T05:38:09.314Z,228.50
2018-03-04T05:39:09.742Z,227.50
2018-03-04T05:40:09.250Z,223.20
2018-03-04T05:41:09.173Z,227.80
2018-03-04T05:42:09.142Z,226.50
2018-03-04T05:43:09.088Z,229.30
2018-03-04T05:44:09.079Z,233.50
2018-03-04T05:45:09.018Z,235.50
2018-03-04T05:46:08.997Z,238.60
2018-03-04T05:47:08.920Z,230.60
2018-03-04T05:48:08.889Z,229.40
2018-03-04T05:49:08.846Z,240.20
2018-03-04T05:50:08.850Z,239.40
2018-03-04T05:51:08.751Z,238.50
2018-03-04T05:52:08.707Z,249.80
2018-03-04T05:53:08.666Z,242.90
2018-03-04T05:54:08.624Z,229.40
2018-03-04T05:55:08.582Z,237.00
2018-03-04T05:56:08.539Z,236.30
2018-03-04T05:57:08.498Z,215.30
2018-03-04T05:58:08.454Z,239.60
2018-03-04T05:59:08.413Z,235.10
2018-03-04T06:00:08.372Z,231.20
2018-03-04T06:01:08.337Z,231.50
2018-03-04T06:02:08.293Z,232.90
2018-03-04T06:03:08.245Z,223.90
2018-03-04T06:04:08.203Z,213.60
2018-03-04T06:05:08.162Z,227.10
2018-03-04T06:06:08.119Z,209.70
2018-03-04T06:07:08.075Z,222.10
2018-03-04T06:08:08.033Z,216.00
2018-03-04T06:09:07.992Z,214.90
2018-03-04T06:10:07.952Z,218.40
2018-03-04T06:11:07.936Z,210.50
2018-03-04T06:12:07.866Z,206.30
2018-03-04T06:13:07.847Z,206.60
2018-03-04T06:14:07.808Z,207.70
2018-03-04T06:15:07.743Z,203.90
2018-03-04T06:16:07.696Z,199.20
2018-03-04T06:17:07.655Z,202.50
2018-03-04T06:18:07.612Z,189.30
2018-03-04T06:19:07.570Z,186.30
2018-03-04T06:20:07.531Z,187.50
2018-03-04T06:21:07.487Z,198.10
2018-03-04T06:22:07.445Z,179.70
2018-03-04T06:23:07.404Z,180.00
2018-03-04T06:24:07.362Z,179.60
2018-03-04T06:25:07.318Z,191.10
2018-03-04T06:26:07.279Z,180.00
2018-03-04T06:27:07.234Z,186.40
2018-03-04T06:28:07.192Z,179.90
2018-03-04T06:29:07.150Z,175.50
2018-03-04T06:30:07.109Z,184.30
2018-03-04T06:31:07.068Z,179.40
2018-03-04T06:32:07.025Z,165.00
2018-03-04T06:33:06.984Z,161.30
2018-03-04T06:34:06.942Z,160.40
2018-03-04T06:35:06.900Z,165.00
2018-03-04T06:36:06.858Z,167.10
2018-03-04T06:37:06.817Z,162.60
2018-03-04T06:38:06.774Z,165.10
2018-03-04T06:39:06.729Z,165.30
2018-03-04T06:40:06.692Z,164.90
2018-03-04T06:41:06.648Z,163.80
2018-03-04T06:42:06.629Z,158.40
2018-03-04T06:43:06.564Z,156.70
2018-03-04T06:44:06.523Z,156.60
2018-03-04T06:45:06.486Z,147.40
2018-03-04T06:46:06.437Z,149.40
2018-03-04T06:47:06.397Z,156.70
2018-03-04T06:48:06.392Z,152.60
2018-03-04T06:49:06.315Z,161.70
2018-03-04T06:50:06.275Z,157.50
2018-03-04T06:51:06.234Z,158.00
2018-03-04T06:52:06.187Z,162.00
2018-03-04T06:53:06.149Z,154.40
2018-03-04T06:54:06.105Z,164.00
2018-03-04T06:55:06.063Z,172.70
2018-03-04T06:56:06.020Z,158.90
2018-03-04T06:57:05.981Z,167.20
2018-03-04T06:58:05.938Z,163.30
2018-03-04T06:59:05.898Z,165.50
2018-03-04T07:00:05.856Z,181.50
2018-03-04T07:01:05.813Z,174.10
2018-03-04T07:02:05.773Z,177.00
2018-03-04T07:03:05.734Z,183.50
2018-03-04T07:04:05.685Z,178.30
2018-03-04T07:05:05.645Z,184.70
2018-03-04T07:06:05.606Z,171.40
2018-03-04T07:07:05.561Z,165.10
2018-03-04T07:08:05.520Z,177.30
2018-03-04T07:09:05.479Z,178.70
2018-03-04T07:10:05.436Z,178.60
2018-03-04T07:11:05.395Z,185.30
2018-03-04T07:12:05.354Z,190.00
2018-03-04T07:13:05.315Z,177.60
2018-03-04T07:14:05.270Z,184.80
2018-03-04T07:15:05.228Z,185.60
2018-03-04T07:16:05.190Z,181.90
2018-03-04T07:17:05.146Z,175.80
2018-03-04T07:18:05.103Z,176.70
2018-03-04T07:19:05.065Z,176.30
2018-03-04T07:20:05.026Z,171.70
2018-03-04T07:21:04.988Z,162.20
2018-03-04T07:22:04.941Z,161.70
2018-03-04T07:23:04.903Z,162.30
2018-03-04T07:24:04.857Z,167.50
2018-03-04T07:25:04.819Z,171.70
2018-03-04T07:26:04.802Z,168.80
2018-03-04T07:27:04.736Z,164.80
2018-03-04T07:28:04.692Z,165.90
2018-03-04T07:29:04.652Z,176.40
2018-03-04T07:30:04.611Z,175.50
2018-03-04T07:31:04.571Z,181.00
2018-03-04T07:32:04.528Z,174.00
2018-03-04T07:33:04.491Z,179.40
2018-03-04T07:34:04.447Z,176.50
2018-03-04T07:35:04.423Z,167.50
2018-03-04T07:36:04.366Z,178.00
2018-03-04T07:37:04.326Z,178.00
2018-03-04T07:38:04.282Z,171.70
2018-03-04T07:39:04.243Z,171.60
2018-03-04T07:40:04.200Z,180.40
2018-03-04T07:41:04.160Z,178.90
2018-03-04T07:42:04.119Z,169.80
2018-03-04T07:43:04.082Z,172.20
2018-03-04T07:44:04.038Z,172.90
2018-03-04T07:45:03.997Z,167.90
2018-03-04T07:46:03.956Z,175.00
2018-03-04T07:47:03.918Z,181.90
2018-03-04T07:48:03.879Z,179.90
2018-03-04T07:49:03.833Z,164.90
2018-03-04T07:50:03.793Z,178.30
2018-03-04T07:51:03.759Z,169.90
2018-03-04T07:52:03.709Z,178.80
2018-03-04T07:53:03.670Z,175.60
2018-03-04T07:54:03.627Z,169.90
2018-03-04T07:55:03.588Z,171.30
2018-03-04T07:56:03.548Z,176.10
2018-03-04T07:57:03.507Z,179.10
2018-03-04T07:58:03.464Z,172.20
2018-03-04T07:59:03.425Z,174.90
2018-03-04T08:00:03.385Z,163.80
2018-03-04T08:01:03.346Z,161.60
2018-03-04T08:02:03.299Z,158.70
2018-03-04T08:03:03.260Z,164.20
2018-03-04T08:04:03.217Z,166.00
2018-03-04T08:05:03.178Z,155.10
2018-03-04T08:06:03.136Z,161.10
2018-03-04T08:07:03.097Z,159.00
2018-03-04T08:08:03.054Z,166.60
2018-03-04T08:09:03.016Z,165.10
2018-03-04T08:10:02.972Z,166.40
2018-03-04T08:11:02.934Z,166.30
2018-03-04T08:12:02.894Z,158.00
2018-03-04T08:13:02.853Z,173.00
2018-03-04T08:14:02.813Z,165.30
2018-03-04T08:15:02.946Z,173.60
2018-03-04T08:16:02.732Z,164.90
2018-03-04T08:17:02.691Z,161.10
2018-03-04T08:18:02.651Z,155.70
2018-03-04T08:19:02.608Z,151.30
2018-03-04T08:20:02.593Z,155.60
2018-03-04T08:21:02.530Z,148.30
2018-03-04T08:22:02.489Z,155.90
2018-03-04T08:23:02.452Z,153.70
2018-03-04T08:24:02.411Z,158.90
2018-03-04T08:25:02.370Z,154.40
2018-03-04T08:26:02.332Z,151.70
2018-03-04T08:27:02.286Z,149.90
2018-03-04T08:28:02.259Z,142.10
2018-03-04T08:29:02.215Z,148.00
2018-03-04T08:30:02.168Z,147.10
2018-03-04T08:31:02.129Z,143.90
2018-03-04T08:32:02.094Z,141.50
2018-03-04T08:33:02.051Z,135.70
2018-03-04T08:34:02.030Z,130.40
2018-03-04T08:35:01.974Z,141.50
2018-03-04T08:36:01.933Z,134.40
2018-03-04T08:37:01.893Z,129.70
2018-03-04T08:38:01.909Z,126.80
2018-03-04T08:39:01.816Z,128.60
2018-03-04T08:40:01.779Z,127.40
2018-03-04T08:41:01.736Z,134.40
2018-03-04T08:42:01.696Z,130.70
2018-03-04T08:43:01.659Z,142.20
2018-03-04T08:44:01.623Z,137.80
2018-03-04T08:45:01.588Z,124.40
2018-03-04T08:46:01.543Z,125.60
2018-03-04T08:47:01.504Z,129.20
2018-03-04T08:48:01.464Z,125.20
2018-03-04T08:49:01.433Z,122.60
2018-03-04T08:50:01.389Z,124.00
2018-03-04T08:51:01.353Z,117.30
2018-03-04T08:52:01.312Z,120.90
2018-03-04T08:53:01.279Z,116.80
2018-03-04T08:54:01.235Z,110.70
2018-03-04T08:55:01.197Z,114.30
2018-03-04T08:56:01.159Z,117.30
2018-03-04T08:57:01.123Z,119.90
2018-03-04T08:58:01.083Z,119.40
2018-03-04T08:59:01.045Z,116.90
2018-03-04T09:00:01.009Z,111.00
2018-03-04T09:01:00.969Z,109.50
2018-03-04T09:02:00.935Z,111.00
2018-03-04T09:03:00.898Z,110.60
2018-03-04T09:04:00.909Z,114.80
2018-03-04T09:05:00.820Z,116.70
2018-03-04T09:06:00.792Z,114.20
2018-03-04T09:07:00.747Z,109.10
2018-03-04T09:08:00.711Z,107.60
2018-03-04T09:09:00.724Z,100.70
2018-03-04T09:10:00.634Z,98.40
2018-03-04T09:11:00.599Z,108.90
2018-03-04T09:12:00.565Z,113.60
2018-03-04T09:13:00.525Z,108.00
2018-03-04T09:14:00.550Z,112.10
2018-03-04T09:15:00.448Z,99.00
2018-03-04T09:16:00.415Z,107.50
2018-03-04T09:17:00.384Z,102.60
2018-03-04T09:18:00.340Z,98.00
2018-03-04T09:19:00.301Z,102.50
2018-03-04T09:20:00.266Z,100.40
2018-03-04T09:21:00.228Z,98.10
2018-03-04T09:22:00.191Z,95.70
2018-03-04T09:23:00.159Z,101.60
2018-03-04T09:24:00.119Z,100.80
2018-03-04T09:25:00.085Z,99.50
2018-03-04T09:26:00.049Z,97.60
2018-03-04T09:27:00.013Z,90.90
2018-03-04T09:27:59.979Z,103.10
2018-03-04T09:28:59.947Z,96.60
2018-03-04T09:29:59.912Z,98.70
2018-03-04T09:30:59.876Z,89.00
2018-03-04T09:31:59.845Z,93.10
2018-03-04T09:32:59.816Z,94.30
2018-03-04T09:33:59.779Z,89.70
2018-03-04T09:34:59.749Z,92.00
2018-03-04T09:35:59.717Z,90.70
2018-03-04T09:36:59.685Z,95.90
2018-03-04T09:37:59.653Z,99.10
2018-03-04T09:38:59.617Z,91.70
2018-03-04T09:39:59.585Z,93.30
2018-03-04T09:40:59.554Z,101.50
2018-03-04T09:41:59.518Z,94.90
2018-03-04T09:42:59.484Z,99.40
2018-03-04T09:43:59.455Z,91.20
2018-03-04T09:44:59.445Z,93.10
2018-03-04T09:45:59.382Z,95.80
2018-03-04T09:46:59.347Z,94.10
2018-03-04T09:47:59.314Z,97.40
2018-03-04T09:48:59.274Z,92.50
2018-03-04T09:49:59.242Z,97.40
2018-03-04T09:50:59.205Z,89.10
2018-03-04T09:51:59.174Z,88.80
2018-03-04T09:52:59.138Z,88.50
2018-03-04T09:53:59.102Z,87.50
2018-03-04T09:54:59.067Z,83.60
2018-03-04T09:55:59.035Z,74.80
2018-03-04T09:56:58.999Z,75.50
2018-03-04T09:57:58.964Z,78.30
2018-03-04T09:58:58.934Z,80.80
2018-03-04T09:59:58.918Z,78.00
2018-03-04T10:00:58.862Z,76.90
2018-03-04T10:01:59.136Z,70.20
2018-03-04T10:02:58.792Z,73.90
2018-03-04T10:03:58.760Z,65.80
2018-03-04T10:04:58.734Z,67.60
2018-03-04T10:05:58.717Z,69.20
2018-03-04T10:06:58.660Z,69.30
2018-03-04T10:07:58.626Z,71.00
2018-03-04T10:08:58.597Z,73.70
2018-03-04T10:09:58.569Z,64.90
2018-03-04T10:10:58.537Z,62.50
2018-03-04T10:11:58.504Z,65.90
2018-03-04T10:12:58.476Z,70.70
2018-03-04T10:13:58.447Z,64.60
2018-03-04T10:14:58.458Z,73.90
2018-03-04T10:15:58.388Z,59.20
2018-03-04T10:16:58.372Z,66.40
2018-03-04T10:17:58.334Z,69.40
2018-03-04T10:18:58.300Z,70.40
2018-03-04T10:19:58.274Z,65.10
2018-03-04T10:20:58.249Z,70.60
2018-03-04T10:21:58.220Z,70.00
2018-03-04T10:22:58.188Z,75.50
2018-03-04T10:23:58.199Z,76.20
2018-03-04T10:24:58.129Z,75.10
2018-03-04T10:25:58.100Z,78.60
2018-03-04T10:26:58.067Z,78.20
2018-03-04T10:27:58.039Z,83.70
2018-03-04T10:28:58.008Z,77.60
2018-03-04T10:29:57.973Z,76.50
2018-03-04T10:30:57.944Z,71.30
2018-03-04T10:31:57.915Z,78.90
2018-03-04T10:32:57.884Z,81.90
2018-03-04T10:33:57.854Z,71.40
2018-03-04T10:34:57.816Z,79.50
2018-03-04T10:35:57.784Z,80.40
2018-03-04T10:36:57.754Z,80.30
2018-03-04T10:37:57.723Z,73.40
2018-03-04T10:38:57.690Z,79.70
2018-03-04T10:39:57.662Z,73.60
2018-03-04T10:40:57.632Z,75.00
2018-03-04T10:41:57.604Z,79.30
2018-03-04T10:42:57.573Z,71.80
2018-03-04T10:43:57.541Z,76.00
2018-03-04T10:44:57.511Z,71.80
2018-03-04T10:45:57.485Z,78.50
2018-03-04T10:46:57.452Z,73.30
2018-03-04T10:47:57.420Z,72.00
2018-03-04T10:48:57.387Z,74.40
2018-03-04T10:49:57.372Z,67.50
2018-03-04T10:50:57.322Z,73.20
2018-03-04T10:51:57.288Z,70.00
2018-03-04T10:52:57.258Z,73.60
2018-03-04T10:53:57.230Z,63.80
2018-03-04T10:54:57.194Z,61.70
2018-03-04T10:55:57.169Z,62.00
2018-03-04T10:56:57.139Z,63.80
2018-03-04T10:57:57.107Z,67.60
2018-03-04T10:58:57.078Z,63.50
2018-03-04T10:59:57.046Z,60.10
2018-03-04T11:00:57.016Z,62.40
2018-03-04T11:01:56.988Z,57.30
2018-03-04T11:02:56.961Z,53.60
2018-03-04T11:03:56.950Z,53.40
2018-03-04T11:04:56.909Z,48.40
2018-03-04T11:05:56.880Z,52.20
2018-03-04T11:06:56.851Z,52.10
2018-03-04T11:07:56.829Z,52.70
2018-03-04T11:08:56.802Z,55.60
2018-03-04T11:09:56.770Z,56.20
2018-03-04T11:10:56.746Z,54.70
2018-03-04T11:11:56.721Z,53.70
2018-03-04T11:12:56.696Z,53.60
2018-03-04T11:13:56.671Z,52.90
2018-03-04T11:14:56.646Z,53.00
2018-03-04T11:15:56.620Z,53.10
2018-03-04T11:16:56.597Z,53.30
2018-03-04T11:17:56.571Z,55.80
2018-03-04T11:18:56.550Z,54.10
2018-03-04T11:19:56.525Z,52.70
2018-03-04T11:20:56.499Z,49.80
2018-03-04T11:21:56.472Z,50.50
2018-03-04T11:22:56.455Z,53.50
2018-03-04T11:23:56.425Z,47.70
2018-03-04T11:24:56.402Z,52.80
2018-03-04T11:25:56.375Z,51.90
2018-03-04T11:26:56.350Z,52.40
2018-03-04T11:27:56.329Z,48.30
2018-03-04T11:28:56.305Z,51.00
2018-03-04T11:29:56.281Z,47.90
2018-03-04T11:30:56.325Z,52.20
2018-03-04T11:31:56.232Z,51.30
2018-03-04T11:32:56.206Z,48.80
2018-03-04T11:33:56.194Z,49.30
2018-03-04T11:34:56.157Z,50.80
2018-03-04T11:35:56.132Z,48.30
2018-03-04T11:36:56.112Z,45.10
2018-03-04T11:37:56.085Z,53.80
2018-03-04T11:38:56.061Z,49.50
2018-03-04T11:39:56.041Z,53.90
2018-03-04T11:40:56.015Z,51.60
2018-03-04T11:41:55.990Z,53.80
2018-03-04T11:42:55.967Z,50.90
2018-03-04T11:43:55.945Z,53.80
2018-03-04T11:44:55.925Z,52.70
2018-03-04T11:45:55.897Z,50.80
2018-03-04T11:46:55.875Z,55.80
2018-03-04T11:47:55.855Z,54.70
2018-03-04T11:48:55.829Z,53.80
2018-03-04T11:49:55.803Z,48.20
2018-03-04T11:50:55.782Z,50.50
2018-03-04T11:51:55.755Z,50.40
2018-03-04T11:52:55.733Z,53.00
2018-03-04T11:53:55.711Z,51.20
2018-03-04T11:54:55.688Z,50.70
2018-03-04T11:55:55.715Z,48.30
2018-03-04T11:56:55.641Z,54.60
2018-03-04T11:57:55.616Z,48.50
2018-03-04T11:58:55.594Z,48.60
2018-03-04T11:59:55.570Z,47.60
2018-03-04T12:00:55.550Z,48.80
2018-03-04T12:01:55.523Z,52.60
2018-03-04T12:02:55.507Z,51.10
2018-03-04T12:03:55.482Z,52.00
2018-03-04T12:04:55.455Z,52.20
2018-03-04T12:05:55.474Z,53.90
2018-03-04T12:06:55.407Z,55.90
2018-03-04T12:07:55.386Z,51.30
2018-03-04T12:08:55.367Z,54.10
2018-03-04T12:09:55.338Z,50.10
2018-03-04T12:10:55.313Z,55.70
2018-03-04T12:11:55.290Z,56.20
2018-03-04T12:12:55.267Z,49.20
2018-03-04T12:13:55.246Z,55.50
2018-03-04T12:14:55.220Z,49.30
2018-03-04T12:15:55.197Z,49.10
2018-03-04T12:16:55.175Z,47.60
2018-03-04T12:17:55.154Z,45.80
2018-03-04T12:18:55.129Z,50.90
2018-03-04T12:19:55.107Z,50.50
2018-03-04T12:20:55.087Z,55.30
2018-03-04T12:21:55.058Z,50.80
2018-03-04T12:22:55.037Z,52.70
2018-03-04T12:23:55.020Z,53.30
2018-03-04T12:24:54.993Z,53.70
2018-03-04T12:25:54.969Z,51.80
2018-03-04T12:26:54.947Z,45.20
2018-03-04T12:27:54.923Z,49.90
2018-03-04T12:28:54.900Z,55.40
2018-03-04T12:29:54.913Z,57.90
2018-03-04T12:30:54.854Z,56.80
2018-03-04T12:31:54.832Z,44.70
2018-03-04T12:32:54.808Z,51.60
2018-03-04T12:33:54.784Z,47.40