createdAt,value
2018-02-21T00:01:20.888Z,87.77
2018-02-21T00:03:53.981Z,87.15
2018-02-21T00:06:23.149Z,88.36
2018-02-21T00:08:52.341Z,87.29
2018-02-21T00:11:21.549Z,87.59
2018-02-21T00:13:50.688Z,88.28
2018-02-21T00:16:19.881Z,88.13
2018-02-21T00:18:49.039Z,87.90
2018-02-21T00:21:18.199Z,87.80
2018-02-21T00:23:47.384Z,87.95
2018-02-21T00:26:16.555Z,87.82
2018-02-21T00:28:45.724Z,87.23
2018-02-21T00:31:14.905Z,87.29
2018-02-21T00:33:44.068Z,87.33
2018-02-21T00:36:13.253Z,87.14
2018-02-21T00:38:42.436Z,87.35
2018-02-21T00:41:11.591Z,87.08
2018-02-21T00:43:40.748Z,87.78
2018-02-21T00:46:19.653Z,87.03
2018-02-21T00:48:48.810Z,86.88
2018-02-21T00:51:18.023Z,87.72
2018-02-21T00:53:47.259Z,88.20
2018-02-21T00:56:16.404Z,87.33
2018-02-21T00:58:45.565Z,87.86
2018-02-21T01:01:14.707Z,87.59
2018-02-21T01:03:43.887Z,87.53
2018-02-21T01:06:13.052Z,87.31
2018-02-21T01:08:42.222Z,87.70
2018-02-21T01:11:11.424Z,87.26
2018-02-21T01:13:40.588Z,87.12
2018-02-21T01:16:09.750Z,87.56
2018-02-21T01:18:38.936Z,87.33
2018-02-21T01:21:08.128Z,88.25
2018-02-21T01:23:37.575Z,88.50
2018-02-21T01:26:06.734Z,87.90
2018-02-21T01:28:35.962Z,87.42
2018-02-21T01:31:05.112Z,87.94
2018-02-21T01:33:34.415Z,87.57
2018-02-21T01:36:03.587Z,87.55
2018-02-21T01:38:32.752Z,88.16
2018-02-21T01:41:01.955Z,87.61
2018-02-21T01:43:31.182Z,88.11
2018-02-21T01:46:00.356Z,88.40
2018-02-21T01:48:29.568Z,88.77
2018-02-21T01:50:58.743Z,89.27
2018-02-21T01:53:27.968Z,89.61
2018-02-21T01:55:57.136Z,89.73
2018-02-21T02:01:03.964Z,89.41
2018-02-21T02:03:33.166Z,89.79
2018-02-21T02:06:02.421Z,90.46
2018-02-21T02:08:31.605Z,89.92
2018-02-21T02:11:00.795Z,89.25
2018-02-21T02:13:29.974Z,89.83
2018-02-21T02:15:59.184Z,89.33
2018-02-21T02:18:28.371Z,89.16
2018-02-21T02:20:57.536Z,89.66
2018-02-21T02:26:03.371Z,89.53
2018-02-21T02:28:32.543Z,89.38
2018-02-21T02:31:01.712Z,88.46
2018-02-21T02:33:30.850Z,88.07
2018-02-21T02:36:00.020Z,88.39
2018-02-21T02:41:13.846Z,88.21
2018-02-21T02:43:43.021Z,89.16
2018-02-21T02:46:12.219Z,88.44
2018-02-21T02:48:41.449Z,88.23
2018-02-21T02:51:11.642Z,87.85
2018-02-21T02:53:40.803Z,88.33
2018-02-21T02:56:09.978Z,88.12
2018-02-21T02:58:39.146Z,87.73
2018-02-21T03:01:08.351Z,88.07
2018-02-21T03:03:37.536Z,89.08
2018-02-21T03:06:06.687Z,88.87
2018-02-21T03:08:35.855Z,88.80
2018-02-21T03:11:05.035Z,89.01
2018-02-21T03:16:11.892Z,89.83
2018-02-21T03:18:41.063Z,89.39
2018-02-21T03:21:11.167Z,89.07
2018-02-21T03:23:40.324Z,89.14
2018-02-21T03:26:09.604Z,88.75
2018-02-21T03:28:38.771Z,89.04
2018-02-21T03:31:07.916Z,89.41
2018-02-21T03:33:37.079Z,89.66
2018-02-21T03:36:06.344Z,90.59
2018-02-21T03:43:45.981Z,88.87
2018-02-21T03:46:15.171Z,90.52
2018-02-21T03:48:44.338Z,91.61
2018-02-21T03:53:49.737Z,89.45
2018-02-21T03:56:23.805Z,89.58
2018-02-21T03:58:52.983Z,90.47
2018-02-21T04:01:22.151Z,90.56
2018-02-21T04:03:51.300Z,90.66
2018-02-21T04:06:20.467Z,91.19
2018-02-21T04:08:49.663Z,91.69
2018-02-21T04:11:18.835Z,92.45
2018-02-21T04:13:48.018Z,91.65
2018-02-21T04:16:17.180Z,90.54
2018-02-21T04:18:46.343Z,91.35
2018-02-21T04:21:15.491Z,91.28
2018-02-21T04:23:44.668Z,90.54
2018-02-21T04:26:13.968Z,91.18
2018-02-21T04:28:43.201Z,90.83
2018-02-21T04:31:12.389Z,90.60
2018-02-21T04:33:41.532Z,90.35
2018-02-21T04:36:10.699Z,90.56
2018-02-21T04:38:41.839Z,90.50
2018-02-21T04:41:11.042Z,90.23
2018-02-21T04:43:41.127Z,90.76
2018-02-21T04:46:10.302Z,91.39
2018-02-21T04:48:39.471Z,90.82
2018-02-21T04:51:08.662Z,90.33
2018-02-21T04:53:37.874Z,90.06
2018-02-21T04:56:11.379Z,90.57
2018-02-21T05:01:34.980Z,91.44
2018-02-21T05:04:04.200Z,91.09
2018-02-21T05:06:33.505Z,91.03
2018-02-21T05:09:02.720Z,90.52
2018-02-21T05:11:31.937Z,90.63
2018-02-21T05:14:01.126Z,91.00
2018-02-21T05:19:05.641Z,90.06
2018-02-21T05:21:34.823Z,90.09
2018-02-21T05:24:04.078Z,89.58
2018-02-21T05:26:34.222Z,89.16
2018-02-21T05:29:03.474Z,88.99
2018-02-21T05:31:32.610Z,89.71
2018-02-21T05:34:01.786Z,89.22
2018-02-21T05:36:30.978Z,88.94
2018-02-21T05:39:00.178Z,89.43
2018-02-21T05:41:29.587Z,89.15
2018-02-21T05:43:58.730Z,88.75
2018-02-21T05:46:27.888Z,89.64
2018-02-21T05:48:57.092Z,89.39
2018-02-21T05:51:26.260Z,89.04
2018-02-21T05:53:55.420Z,89.65
2018-02-21T05:56:24.571Z,89.35
2018-02-21T05:58:53.727Z,89.56
2018-02-21T06:01:22.875Z,89.12
2018-02-21T06:03:52.055Z,89.18
2018-02-21T06:06:21.244Z,89.31
2018-02-21T06:08:50.404Z,89.28
2018-02-21T06:11:19.670Z,89.27
2018-02-21T06:13:48.785Z,89.60
2018-02-21T06:16:17.955Z,89.24
2018-02-21T06:18:47.180Z,89.04
2018-02-21T06:21:16.355Z,89.03
2018-02-21T06:23:52.942Z,89.66
2018-02-21T06:26:22.129Z,90.35
2018-02-21T06:28:51.339Z,89.59
2018-02-21T06:31:20.488Z,89.37
2018-02-21T06:33:49.796Z,90.49
2018-02-21T06:36:19.012Z,90.16
2018-02-21T06:41:23.519Z,89.17
2018-02-21T06:43:52.674Z,89.31
2018-02-21T06:46:21.854Z,88.04
2018-02-21T06:48:51.118Z,87.82
2018-02-21T06:51:20.292Z,87.29
2018-02-21T06:56:24.641Z,86.47
2018-02-21T06:58:53.883Z,85.88
2018-02-21T07:01:23.027Z,85.82
2018-02-21T07:03:52.188Z,85.52
2018-02-21T07:06:26.533Z,85.95
2018-02-21T07:08:55.783Z,86.66
2018-02-21T07:11:24.940Z,86.68
2018-02-21T07:13:54.115Z,86.50
2018-02-21T07:16:23.269Z,84.98
2018-02-21T07:18:52.473Z,84.90
2018-02-21T07:21:21.684Z,83.56
2018-02-21T07:23:50.872Z,83.50
2018-02-21T07:26:20.070Z,83.41
2018-02-21T07:28:49.280Z,83.71
2018-02-21T07:33:53.623Z,84.01
2018-02-21T07:36:22.816Z,84.06
2018-02-21T07:38:52.023Z,84.22
2018-02-21T07:41:21.207Z,83.94
2018-02-21T07:43:50.607Z,83.12
2018-02-21T07:46:19.811Z,83.09
2018-02-21T07:48:49.039Z,82.04
2018-02-21T07:51:18.204Z,82.32
2018-02-21T07:53:47.506Z,81.85
2018-02-21T07:56:16.672Z,80.57
2018-02-21T07:58:45.843Z,80.18
2018-02-21T08:01:14.995Z,79.85
2018-02-21T08:03:44.155Z,79.25
2018-02-21T08:06:14.163Z,79.37
2018-02-21T08:08:43.361Z,79.26
2018-02-21T08:11:12.554Z,79.29
2018-02-21T08:13:41.763Z,78.99
2018-02-21T08:16:10.935Z,76.68
2018-02-21T08:18:40.092Z,78.75
2018-02-21T08:21:09.275Z,77.81
2018-02-21T08:23:38.486Z,77.59
2018-02-21T08:26:07.684Z,77.07
2018-02-21T08:28:36.922Z,76.37
2018-02-21T08:31:16.274Z,75.73
2018-02-21T08:33:45.504Z,76.05
2018-02-21T08:36:14.645Z,75.68
2018-02-21T08:38:44.488Z,75.51
2018-02-21T08:41:13.731Z,75.07
2018-02-21T08:43:42.871Z,75.12
2018-02-21T08:46:12.040Z,74.37
2018-02-21T08:48:41.295Z,74.42
2018-02-21T08:51:10.467Z,73.45
2018-02-21T08:53:39.602Z,76.07
2018-02-21T08:56:08.798Z,72.85
2018-02-21T08:58:38.740Z,73.47
2018-02-21T09:01:07.894Z,71.14
2018-02-21T09:03:37.120Z,74.08
2018-02-21T09:06:06.292Z,75.58
2018-02-21T09:08:35.458Z,73.66
2018-02-21T09:11:04.595Z,72.76
2018-02-21T09:13:33.759Z,71.06
2018-02-21T09:16:02.955Z,70.58
2018-02-21T09:18:32.168Z,70.08
2018-02-21T09:21:01.305Z,69.44
2018-02-21T09:23:30.465Z,67.47
2018-02-21T09:25:59.610Z,66.98
2018-02-21T09:28:28.763Z,70.79
2018-02-21T09:30:57.896Z,70.30
2018-02-21T09:36:02.231Z,67.75
2018-02-21T09:38:31.420Z,66.61
2018-02-21T09:41:00.614Z,64.90
2018-02-21T09:43:29.788Z,66.49
2018-02-21T09:45:59.180Z,64.52
2018-02-21T09:48:28.672Z,64.32
2018-02-21T09:50:58.074Z,65.71
2018-02-21T09:53:29.502Z,65.22
2018-02-21T09:55:58.666Z,66.32
2018-02-21T09:58:27.814Z,65.99
2018-02-21T10:00:57.908Z,63.55
2018-02-21T10:03:27.095Z,63.50
2018-02-21T10:05:57.385Z,63.14
2018-02-21T10:08:26.613Z,61.61
2018-02-21T10:10:57.006Z,65.04
2018-02-21T10:13:26.168Z,66.22
2018-02-21T10:16:06.279Z,66.00
2018-02-21T10:18:35.530Z,63.68
2018-02-21T10:21:04.679Z,63.17
2018-02-21T10:23:33.827Z,65.02
2018-02-21T10:26:03.016Z,63.86
2018-02-21T10:28:32.168Z,63.95
2018-02-21T10:31:01.322Z,61.57
2018-02-21T10:33:30.506Z,62.56
2018-02-21T10:35:59.750Z,65.19
2018-02-21T10:38:29.893Z,63.95
2018-02-21T10:40:59.055Z,62.49
2018-02-21T10:43:29.644Z,59.28
2018-02-21T10:45:58.783Z,60.93
2018-02-21T10:48:30.149Z,60.41
2018-02-21T10:50:59.345Z,59.80
2018-02-21T10:53:29.668Z,60.26
2018-02-21T10:55:58.795Z,61.20
2018-02-21T10:58:32.891Z,56.96
2018-02-21T11:01:07.386Z,60.94
2018-02-21T11:06:11.789Z,56.45
2018-02-21T11:08:41.031Z,56.71
2018-02-21T11:11:10.192Z,59.52
2018-02-21T11:13:39.348Z,59.25
2018-02-21T11:16:08.558Z,57.21
2018-02-21T11:18:37.711Z,55.68
2018-02-21T11:21:06.891Z,49.48
2018-02-21T11:23:36.150Z,49.57
2018-02-21T11:26:05.284Z,50.69
2018-02-21T11:31:09.634Z,53.70
2018-02-21T11:33:38.848Z,51.95
2018-02-21T11:36:07.978Z,51.79
2018-02-21T11:38:37.111Z,51.11
2018-02-21T11:41:06.779Z,48.68
2018-02-21T11:43:35.919Z,42.15
2018-02-21T11:46:05.135Z,45.78
2018-02-21T11:51:09.847Z,40.63
2018-02-21T11:53:39.000Z,44.36
2018-02-21T11:56:08.132Z,42.28
2018-02-21T11:58:37.286Z,43.25
2018-02-21T12:01:08.496Z,44.10
2018-02-21T12:03:38.451Z,47.92
2018-02-21T12:06:08.098Z,46.05
2018-02-21T12:08:37.263Z,34.49
2018-02-21T12:11:06.431Z,40.00
2018-02-21T12:13:35.567Z,39.74
2018-02-21T12:16:04.763Z,38.21
2018-02-21T12:21:09.126Z,41.63
2018-02-21T12:23:38.335Z,38.76
2018-02-21T12:26:07.508Z,40.30
2018-02-21T12:28:36.656Z,35.29
2018-02-21T12:31:05.868Z,45.04
2018-02-21T12:33:35.032Z,49.32
2018-02-21T12:36:04.181Z,45.93
2018-02-21T12:38:33.335Z,43.95
2018-02-21T12:41:07.907Z,43.01
2018-02-21T12:43:48.169Z,39.79
2018-02-21T12:46:17.343Z,39.88
2018-02-21T12:48:46.524Z,41.41
2018-02-21T12:51:15.695Z,39.84
2018-02-21T12:56:20.091Z,37.89
2018-02-21T12:58:49.218Z,32.18
2018-02-21T13:01:18.387Z,36.03
2018-02-21T13:03:47.519Z,39.76
2018-02-21T13:06:16.690Z,36.52
2018-02-21T13:08:45.851Z,34.21
2018-02-21T13:11:14.999Z,31.80
2018-02-21T13:13:44.165Z,33.86
2018-02-21T13:16:13.311Z,39.34
2018-02-21T13:18:42.467Z,41.55
2018-02-21T13:21:15.419Z,44.62
2018-02-21T13:23:44.582Z,44.51
2018-02-21T13:26:13.728Z,47.15
2018-02-21T13:31:18.118Z,48.08
2018-02-21T13:33:47.292Z,50.87
2018-02-21T13:36:16.450Z,50.99
2018-02-21T13:38:45.601Z,51.78
2018-02-21T13:41:14.728Z,52.76
2018-02-21T13:43:43.886Z,53.71
2018-02-21T13:46:19.837Z,50.86
2018-02-21T13:48:49.005Z,49.84
2018-02-21T13:51:18.180Z,48.84
2018-02-21T13:53:47.414Z,48.22
2018-02-21T13:56:16.680Z,45.10
2018-02-21T13:58:45.997Z,40.21
2018-02-21T14:01:15.168Z,39.37
2018-02-21T14:03:44.362Z,38.62
2018-02-21T14:06:13.527Z,40.72
2018-02-21T14:08:42.697Z,36.94
2018-02-21T14:11:11.858Z,39.66
2018-02-21T14:13:41.072Z,40.58
2018-02-21T14:16:10.295Z,44.29
2018-02-21T14:18:39.547Z,43.34
2018-02-21T14:21:08.715Z,44.24
2018-02-21T14:26:13.172Z,42.10
2018-02-21T14:28:52.452Z,43.45
2018-02-21T14:31:21.619Z,44.66
2018-02-21T14:33:50.924Z,45.96
2018-02-21T14:36:20.148Z,44.61
2018-02-21T14:38:49.425Z,43.31
2018-02-21T14:41:18.551Z,46.89
2018-02-21T14:43:47.707Z,46.96
2018-02-21T14:48:52.170Z,45.52
2018-02-21T14:51:21.319Z,47.05
2018-02-21T14:53:55.355Z,48.11
2018-02-21T14:56:29.525Z,49.22
2018-02-21T14:59:03.386Z,53.05
2018-02-21T15:04:13.067Z,52.13
2018-02-21T15:06:42.221Z,52.85
2018-02-21T15:11:46.576Z,53.78
2018-02-21T15:14:15.727Z,56.05
2018-02-21T15:16:44.881Z,54.70
2018-02-21T15:19:14.038Z,54.99
2018-02-21T15:21:43.214Z,55.90
2018-02-21T15:24:12.385Z,57.10
2018-02-21T15:26:41.566Z,55.62
2018-02-21T15:29:10.726Z,56.61
2018-02-21T15:31:39.896Z,56.07
2018-02-21T15:36:45.287Z,58.26
2018-02-21T15:39:14.448Z,58.39
2018-02-21T15:44:18.785Z,58.59
2018-02-21T15:49:23.120Z,63.68
2018-02-21T15:51:52.288Z,62.56
2018-02-21T15:54:21.448Z,62.86
2018-02-21T15:56:50.599Z,62.91
2018-02-21T15:59:19.772Z,61.47
2018-02-21T16:01:48.973Z,62.84
2018-02-21T16:04:18.139Z,66.70
2018-02-21T16:06:47.307Z,63.52
2018-02-21T16:09:16.600Z,63.72
2018-02-21T16:11:45.795Z,62.42
2018-02-21T16:14:15.032Z,69.87
2018-02-21T16:16:44.243Z,64.44
2018-02-21T16:19:13.399Z,67.93
2018-02-21T16:21:42.566Z,65.14
2018-02-21T16:24:11.712Z,67.64
2018-02-21T16:29:16.107Z,65.37
2018-02-21T16:31:45.263Z,68.41
2018-02-21T16:34:14.399Z,68.71
2018-02-21T16:36:43.568Z,70.22
2018-02-21T16:39:12.698Z,70.14
2018-02-21T16:41:41.935Z,70.27
2018-02-21T16:44:11.103Z,69.48
2018-02-21T16:46:40.267Z,72.44
2018-02-21T16:49:09.906Z,73.52
2018-02-21T16:51:39.460Z,67.95
2018-02-21T16:56:46.395Z,73.26
2018-02-21T16:59:16.757Z,70.74
2018-02-21T17:01:45.928Z,72.08
2018-02-21T17:04:16.557Z,68.72
2018-02-21T17:06:45.778Z,70.52
2018-02-21T17:09:15.904Z,70.08
2018-02-21T17:11:45.140Z,72.34
2018-02-21T17:14:14.304Z,73.39
2018-02-21T17:16:46.065Z,73.00
2018-02-21T17:19:16.376Z,71.58
2018-02-21T17:21:45.694Z,74.69
2018-02-21T17:24:16.999Z,74.31
2018-02-21T17:26:46.197Z,73.00
2018-02-21T17:29:15.363Z,71.24
2018-02-21T17:31:44.527Z,70.59
2018-02-21T17:34:13.757Z,73.82
2018-02-21T17:36:42.971Z,72.27
2018-02-21T17:39:18.658Z,71.92
2018-02-21T17:41:47.833Z,74.99
2018-02-21T17:46:52.264Z,75.87
2018-02-21T17:49:21.414Z,75.75
2018-02-21T17:51:50.566Z,76.89
2018-02-21T17:54:19.772Z,74.14
2018-02-21T17:56:48.948Z,73.14
2018-02-21T17:59:18.150Z,72.92
2018-02-21T18:01:47.335Z,77.57
2018-02-21T18:04:16.512Z,78.42
2018-02-21T18:06:45.695Z,78.93
2018-02-21T18:09:14.863Z,78.67
2018-02-21T18:11:44.027Z,76.08
2018-02-21T18:14:13.224Z,79.56
2018-02-21T18:16:42.400Z,77.87
2018-02-21T18:19:11.589Z,74.67
2018-02-21T18:21:46.194Z,73.79
2018-02-21T18:24:15.402Z,76.35
2018-02-21T18:26:44.639Z,73.53
2018-02-21T18:29:13.807Z,76.22
2018-02-21T18:31:42.978Z,78.66
2018-02-21T18:34:12.149Z,79.05
2018-02-21T18:36:41.322Z,75.31
2018-02-21T18:41:45.756Z,76.94
2018-02-21T18:44:14.936Z,77.32
2018-02-21T18:46:44.164Z,76.57
2018-02-21T18:49:13.344Z,78.33
2018-02-21T18:51:42.594Z,79.05
2018-02-21T18:54:11.779Z,77.07
2018-02-21T18:59:16.217Z,76.49
2018-02-21T19:04:20.499Z,76.85
2018-02-21T19:06:49.714Z,79.41
2018-02-21T19:09:18.919Z,78.94
2018-02-21T19:11:48.064Z,77.68
2018-02-21T19:14:18.251Z,79.73
2018-02-21T19:16:47.419Z,78.39
2018-02-21T19:19:16.599Z,77.30
2018-02-21T19:21:45.760Z,78.91
2018-02-21T19:24:14.940Z,80.57
2018-02-21T19:26:44.103Z,79.11
2018-02-21T19:29:13.302Z,80.67
2018-02-21T19:31:42.460Z,79.84
2018-02-21T19:34:11.630Z,81.00
2018-02-21T19:36:40.796Z,82.23
2018-02-21T19:39:09.991Z,79.07
2018-02-21T19:41:39.295Z,79.33
2018-02-21T19:44:08.491Z,80.75
2018-02-21T19:46:37.730Z,81.66
2018-02-21T19:49:06.975Z,80.43
2018-02-21T19:51:36.144Z,82.09
2018-02-21T19:54:08.563Z,81.08
2018-02-21T19:56:37.728Z,82.18
2018-02-21T19:59:06.903Z,83.12
2018-02-21T20:01:36.999Z,82.94
2018-02-21T20:04:06.205Z,83.76
2018-02-21T20:06:35.371Z,85.55
2018-02-21T20:09:04.619Z,84.89
2018-02-21T20:11:33.770Z,85.55
2018-02-21T20:14:03.258Z,85.33
2018-02-21T20:16:32.156Z,82.28
2018-02-21T20:21:37.570Z,80.02
2018-02-21T20:26:51.864Z,78.93
2018-02-21T20:29:21.168Z,80.74
2018-02-21T20:31:50.362Z,79.76
2018-02-21T20:34:19.552Z,80.12
2018-02-21T20:36:48.708Z,81.39
2018-02-21T20:39:17.914Z,81.92
2018-02-21T20:41:47.208Z,81.34
2018-02-21T20:48:05.693Z,83.73
2018-02-21T20:50:34.895Z,83.26
2018-02-21T20:53:04.079Z,82.98
2018-02-21T20:55:33.230Z,83.25
2018-02-21T20:58:03.470Z,84.81
2018-02-21T21:00:32.654Z,83.96
2018-02-21T21:03:02.710Z,84.00
2018-02-21T21:05:32.098Z,83.37
2018-02-21T21:08:01.262Z,83.26
2018-02-21T21:10:30.420Z,83.51
2018-02-21T21:12:59.604Z,81.59
2018-02-21T21:15:28.767Z,83.08
2018-02-21T21:17:57.934Z,82.95
2018-02-21T21:20:27.105Z,83.82
2018-02-21T21:22:56.269Z,83.61
2018-02-21T21:25:25.471Z,83.75
2018-02-21T21:27:54.676Z,84.20
2018-02-21T21:30:23.870Z,82.75
2018-02-21T21:32:53.055Z,82.25
2018-02-21T21:35:22.191Z,83.24
2018-02-21T21:37:51.354Z,84.69
2018-02-21T21:40:20.506Z,85.36
2018-02-21T21:42:49.716Z,84.84
2018-02-21T21:47:54.142Z,84.66
2018-02-21T21:50:33.894Z,85.06
2018-02-21T21:53:03.056Z,85.36
2018-02-21T21:55:38.742Z,85.63
2018-02-21T22:00:49.894Z,86.64
2018-02-21T22:03:19.083Z,86.84
2018-02-21T22:05:48.284Z,86.72
2018-02-21T22:08:17.608Z,85.71
2018-02-21T22:10:46.751Z,86.08
2018-02-21T22:13:16.943Z,85.99
2018-02-21T22:15:46.098Z,85.33
2018-02-21T22:18:15.260Z,84.49
2018-02-21T22:20:44.447Z,85.76
2018-02-21T22:23:13.593Z,85.60
2018-02-21T22:25:42.758Z,85.81
2018-02-21T22:28:11.924Z,85.72
2018-02-21T22:30:41.080Z,85.83
2018-02-21T22:33:10.255Z,85.56
2018-02-21T22:35:39.481Z,86.92
2018-02-21T22:38:08.655Z,86.08
2018-02-21T22:40:37.827Z,87.04
2018-02-21T22:43:06.993Z,87.18
2018-02-21T22:45:36.152Z,86.59
2018-02-21T22:48:05.346Z,87.37
2018-02-21T22:50:34.513Z,87.55
2018-02-21T22:53:04.963Z,87.74
2018-02-21T22:55:34.209Z,86.89
2018-02-21T23:00:38.664Z,86.53
2018-02-21T23:03:07.856Z,87.37
2018-02-21T23:05:37.003Z,86.31
2018-02-21T23:08:07.119Z,86.88
2018-02-21T23:10:36.273Z,87.34
2018-02-21T23:13:05.510Z,86.92
2018-02-21T23:15:34.647Z,88.03
2018-02-21T23:18:03.895Z,86.91
2018-02-21T23:20:33.157Z,87.51
2018-02-21T23:23:02.670Z,86.91
2018-02-21T23:25:32.034Z,87.01
2018-02-21T23:28:01.213Z,86.62
2018-02-21T23:30:31.410Z,87.28
2018-02-21T23:33:46.894Z,88.10
2018-02-21T23:36:16.083Z,88.46
2018-02-21T23:38:45.280Z,88.14
2018-02-21T23:41:14.467Z,88.39
2018-02-21T23:43:43.717Z,88.63
2018-02-21T23:46:12.914Z,88.12
2018-02-21T23:48:42.119Z,88.26
2018-02-21T23:51:11.428Z,88.72
2018-02-21T23:53:40.588Z,88.69
2018-02-21T23:56:09.765Z,89.21
2018-02-21T23:58:38.982Z,89.77
