createdAt,value
2019-05-18T00:00:59.706Z,93.62
2019-05-18T00:01:59.705Z,94.07
2019-05-18T00:02:59.714Z,94.27
2019-05-18T00:03:59.681Z,93.66
2019-05-18T00:04:59.658Z,94.27
2019-05-18T00:05:59.684Z,93.76
2019-05-18T00:06:59.636Z,93.86
2019-05-18T00:07:59.625Z,93.96
2019-05-18T00:08:59.632Z,93.76
2019-05-18T00:09:59.601Z,94.37
2019-05-18T00:10:59.594Z,94.37
2019-05-18T00:11:59.594Z,93.86
2019-05-18T00:12:59.568Z,93.76
2019-05-18T00:13:59.577Z,93.96
2019-05-18T00:14:59.544Z,93.86
2019-05-18T00:15:59.536Z,93.66
2019-05-18T00:16:59.524Z,93.86
2019-05-18T00:17:59.510Z,93.86
2019-05-18T00:18:59.525Z,94.17
2019-05-18T00:19:59.487Z,94.37
2019-05-18T00:20:59.475Z,94.17
2019-05-18T00:21:59.465Z,93.76
2019-05-18T00:22:59.452Z,93.86
2019-05-18T00:23:59.439Z,94.17
2019-05-18T00:24:59.451Z,93.86
2019-05-18T00:25:59.419Z,94.21
2019-05-18T00:26:59.408Z,94.11
2019-05-18T00:27:59.397Z,93.90
2019-05-18T00:28:59.384Z,94.32
2019-05-18T00:29:59.374Z,94.62
2019-05-18T00:30:59.381Z,94.17
2019-05-18T00:31:59.349Z,94.17
2019-05-18T00:32:59.343Z,94.37
2019-05-18T00:33:59.326Z,93.90
2019-05-18T00:34:59.314Z,94.42
2019-05-18T00:35:59.327Z,93.96
2019-05-18T00:36:59.292Z,94.58
2019-05-18T00:37:59.282Z,94.62
2019-05-18T00:38:59.292Z,93.96
2019-05-18T00:39:59.316Z,94.21
2019-05-18T00:40:59.249Z,94.27
2019-05-18T00:41:59.257Z,94.62
2019-05-18T00:42:59.224Z,94.62
2019-05-18T00:43:59.211Z,94.62
2019-05-18T00:44:59.201Z,94.93
2019-05-18T00:45:59.189Z,94.83
2019-05-18T00:46:59.198Z,94.83
2019-05-18T00:47:59.169Z,94.73
2019-05-18T00:48:59.157Z,94.73
2019-05-18T00:49:59.147Z,94.62
2019-05-18T00:50:59.134Z,95.54
2019-05-18T00:51:59.142Z,94.62
2019-05-18T00:52:59.110Z,94.77
2019-05-18T00:53:59.098Z,94.56
2019-05-18T00:54:59.087Z,94.77
2019-05-18T00:55:59.075Z,94.67
2019-05-18T00:56:59.084Z,94.87
2019-05-18T00:57:59.092Z,94.87
2019-05-18T00:58:59.042Z,95.18
2019-05-18T00:59:59.029Z,95.49
2019-05-18T01:00:59.080Z,95.18
2019-05-18T01:01:59.016Z,95.28
2019-05-18T01:02:59.013Z,95.18
2019-05-18T01:03:58.983Z,96.00
2019-05-18T01:04:58.972Z,95.90
2019-05-18T01:05:58.961Z,95.69
2019-05-18T01:06:58.947Z,95.94
2019-05-18T01:07:58.961Z,95.79
2019-05-18T01:08:58.924Z,95.79
2019-05-18T01:09:58.913Z,95.69
2019-05-18T01:10:58.904Z,95.59
2019-05-18T01:11:58.896Z,95.69
2019-05-18T01:12:58.879Z,95.49
2019-05-18T01:13:58.885Z,95.53
2019-05-18T01:14:58.859Z,95.74
2019-05-18T01:15:58.844Z,95.84
2019-05-18T01:16:58.835Z,96.00
2019-05-18T01:18:02.016Z,95.90
2019-05-18T01:18:58.828Z,95.90
2019-05-18T01:19:58.812Z,95.94
2019-05-18T01:20:58.789Z,96.04
2019-05-18T01:21:58.776Z,96.20
2019-05-18T01:22:58.762Z,96.25
2019-05-18T01:23:58.771Z,95.94
2019-05-18T01:24:58.741Z,95.84
2019-05-18T01:25:58.729Z,96.15
2019-05-18T01:26:58.717Z,96.25
2019-05-18T01:27:58.707Z,96.09
2019-05-18T01:28:58.721Z,95.68
2019-05-18T01:29:58.684Z,95.84
2019-05-18T01:30:58.675Z,96.04
2019-05-18T01:31:58.660Z,96.30
2019-05-18T01:32:58.648Z,96.35
2019-05-18T01:33:58.636Z,96.97
2019-05-18T01:34:58.644Z,96.60
2019-05-18T01:35:58.615Z,96.91
2019-05-18T01:36:58.602Z,96.91
2019-05-18T01:37:58.588Z,97.17
2019-05-18T01:38:58.579Z,96.70
2019-05-18T01:39:58.594Z,96.81
2019-05-18T01:40:58.561Z,96.91
2019-05-18T01:41:58.561Z,96.60
2019-05-18T01:42:58.532Z,97.12
2019-05-18T01:43:58.520Z,96.40
2019-05-18T01:44:58.507Z,96.19
2019-05-18T01:45:58.517Z,96.60
2019-05-18T01:46:58.484Z,96.60
2019-05-18T01:48:12.723Z,96.70
2019-05-18T01:48:59.459Z,96.30
2019-05-18T01:49:58.450Z,96.50
2019-05-18T01:50:58.462Z,96.70
2019-05-18T01:51:58.447Z,97.32
2019-05-18T01:52:58.415Z,96.70
2019-05-18T01:53:58.404Z,97.02
2019-05-18T01:54:58.396Z,97.32
2019-05-18T01:55:58.385Z,97.02
2019-05-18T01:56:58.390Z,97.22
2019-05-18T01:57:58.359Z,97.32
2019-05-18T01:58:58.351Z,96.19
2019-05-18T01:59:58.338Z,97.12
2019-05-18T02:00:58.325Z,96.40
2019-05-18T02:01:58.333Z,95.98
2019-05-18T02:02:58.300Z,96.23
2019-05-18T02:03:58.291Z,96.85
2019-05-18T02:04:58.278Z,97.53
2019-05-18T02:05:58.282Z,97.57
2019-05-18T02:06:58.283Z,97.37
2019-05-18T02:07:58.244Z,96.34
2019-05-18T02:08:58.230Z,97.06
2019-05-18T02:09:58.219Z,96.65
2019-05-18T02:10:58.215Z,96.28
2019-05-18T02:11:58.197Z,96.18
2019-05-18T02:12:58.208Z,96.18
2019-05-18T02:13:58.176Z,96.28
2019-05-18T02:14:58.164Z,96.02
2019-05-18T02:15:58.154Z,96.12
2019-05-18T02:16:58.143Z,95.61
2019-05-18T02:17:58.147Z,96.02
2019-05-18T02:18:58.135Z,96.43
2019-05-18T02:19:58.105Z,97.20
2019-05-18T02:20:58.095Z,96.84
2019-05-18T02:21:58.080Z,97.05
2019-05-18T02:22:58.074Z,97.25
2019-05-18T02:23:58.078Z,97.20
2019-05-18T02:24:58.049Z,96.84
2019-05-18T02:25:58.036Z,97.56
2019-05-18T02:26:58.023Z,97.45
2019-05-18T02:27:58.017Z,97.15
2019-05-18T02:28:58.019Z,97.45
2019-05-18T02:29:57.989Z,97.05
2019-05-18T02:30:57.980Z,96.78
2019-05-18T02:31:57.965Z,96.68
2019-05-18T02:32:57.959Z,96.27
2019-05-18T02:33:57.966Z,96.06
2019-05-18T02:34:57.932Z,96.37
2019-05-18T02:35:57.919Z,96.17
2019-05-18T02:36:57.909Z,95.90
2019-05-18T02:37:57.902Z,96.00
2019-05-18T02:38:57.886Z,96.11
2019-05-18T02:39:57.891Z,96.31
2019-05-18T02:40:57.865Z,95.90
2019-05-18T02:41:57.849Z,96.11
2019-05-18T02:42:57.837Z,95.80
2019-05-18T02:43:57.831Z,96.31
2019-05-18T02:44:57.833Z,95.70
2019-05-18T02:45:57.806Z,95.64
2019-05-18T02:46:57.793Z,95.49
2019-05-18T02:47:57.840Z,95.84
2019-05-18T02:48:57.772Z,96.11
2019-05-18T02:49:57.809Z,96.21
2019-05-18T02:50:57.745Z,96.83
2019-05-18T02:51:57.738Z,97.30
2019-05-18T02:52:57.722Z,97.50
2019-05-18T02:53:57.796Z,97.30
2019-05-18T02:54:57.719Z,98.02
2019-05-18T02:55:57.689Z,98.02
2019-05-18T02:56:57.674Z,98.22
2019-05-18T02:57:57.664Z,98.28
2019-05-18T02:58:57.663Z,98.02
2019-05-18T02:59:57.666Z,98.33
2019-05-18T03:00:57.628Z,98.12
2019-05-18T03:01:57.617Z,98.12
2019-05-18T03:02:57.608Z,98.22
2019-05-18T03:03:57.596Z,98.33
2019-05-18T03:04:57.581Z,98.84
2019-05-18T03:05:57.590Z,99.19
2019-05-18T03:06:57.560Z,99.15
2019-05-18T03:07:57.552Z,98.74
2019-05-18T03:08:57.536Z,98.84
2019-05-18T03:09:57.527Z,98.74
2019-05-18T03:10:57.539Z,98.94
2019-05-18T03:11:57.504Z,98.90
2019-05-18T03:12:57.492Z,98.99
2019-05-18T03:13:57.477Z,99.15
2019-05-18T03:14:57.467Z,98.59
2019-05-18T03:15:57.454Z,99.05
2019-05-18T03:16:57.463Z,99.05
2019-05-18T03:17:57.431Z,98.94
2019-05-18T03:19:07.380Z,98.53
2019-05-18T03:19:58.407Z,98.53
2019-05-18T03:20:57.402Z,98.22
2019-05-18T03:22:00.827Z,98.27
2019-05-18T03:22:57.374Z,98.22
2019-05-18T03:23:57.429Z,98.47
2019-05-18T03:24:57.350Z,98.16
2019-05-18T03:25:57.385Z,98.16
2019-05-18T03:26:57.350Z,98.27
2019-05-18T03:27:57.315Z,97.96
2019-05-18T03:28:57.307Z,98.99
2019-05-18T03:29:57.293Z,99.05
2019-05-18T03:30:57.285Z,99.35
2019-05-18T03:31:57.315Z,99.25
2019-05-18T03:32:57.398Z,99.35
2019-05-18T03:33:57.246Z,99.35
2019-05-18T03:34:57.235Z,99.31
2019-05-18T03:35:57.229Z,99.56
2019-05-18T03:36:57.214Z,99.05
2019-05-18T03:37:57.223Z,98.74
2019-05-18T03:38:57.186Z,98.79
2019-05-18T03:39:57.175Z,99.05
2019-05-18T03:40:57.166Z,99.25
2019-05-18T03:41:57.154Z,98.63
2019-05-18T03:42:57.140Z,99.05
2019-05-18T03:43:57.151Z,99.00
2019-05-18T03:44:57.119Z,99.25
2019-05-18T03:45:57.107Z,99.05
2019-05-18T03:46:57.100Z,99.05
2019-05-18T03:47:57.087Z,98.94
2019-05-18T03:48:57.096Z,98.94
2019-05-18T03:49:57.059Z,99.15
2019-05-18T03:50:57.048Z,99.05
2019-05-18T03:51:57.037Z,98.43
2019-05-18T03:52:57.024Z,98.33
2019-05-18T03:53:57.032Z,97.91
2019-05-18T03:54:57.022Z,98.12
2019-05-18T03:55:57.162Z,97.81
2019-05-18T03:56:56.981Z,97.96
2019-05-18T03:57:56.969Z,97.86
2019-05-18T03:58:56.980Z,98.37
2019-05-18T03:59:57.009Z,98.12
2019-05-18T04:00:56.934Z,98.27
2019-05-18T04:01:56.949Z,97.65
2019-05-18T04:02:56.919Z,97.86
2019-05-18T04:03:56.920Z,98.06
2019-05-18T04:04:56.889Z,98.16
2019-05-18T04:05:56.873Z,97.86
2019-05-18T04:06:56.865Z,97.03
2019-05-18T04:07:56.849Z,96.97
2019-05-18T04:08:56.839Z,97.86
2019-05-18T04:09:56.850Z,97.14
2019-05-18T04:10:56.817Z,97.55
2019-05-18T04:11:56.804Z,97.69
2019-05-18T04:12:56.796Z,97.18
2019-05-18T04:13:56.779Z,97.28
2019-05-18T04:14:56.800Z,97.69
2019-05-18T04:15:56.774Z,97.55
2019-05-18T04:16:56.760Z,97.49
2019-05-18T04:17:56.736Z,96.97
2019-05-18T04:18:56.755Z,97.39
2019-05-18T04:19:56.715Z,97.39
2019-05-18T04:20:56.720Z,97.03
2019-05-18T04:21:56.687Z,97.69
2019-05-18T04:22:56.682Z,97.55
2019-05-18T04:23:56.666Z,97.49
2019-05-18T04:24:56.659Z,97.08
2019-05-18T04:25:56.670Z,97.03
2019-05-18T04:26:56.637Z,97.28
2019-05-18T04:27:56.666Z,97.34
2019-05-18T04:28:56.607Z,97.55
2019-05-18T04:29:56.600Z,98.22
2019-05-18T04:30:56.582Z,98.33
2019-05-18T04:31:56.615Z,98.33
2019-05-18T04:32:56.558Z,97.91
2019-05-18T04:33:56.548Z,98.18
2019-05-18T04:34:56.537Z,97.91
2019-05-18T04:35:56.527Z,97.91
2019-05-18T04:36:56.513Z,98.22
2019-05-18T04:37:56.521Z,97.91
2019-05-18T04:38:56.502Z,97.56
2019-05-18T04:39:56.483Z,97.97
2019-05-18T04:40:56.467Z,97.97
2019-05-18T04:41:56.455Z,98.07
2019-05-18T04:42:56.463Z,97.66
2019-05-18T04:43:56.434Z,97.56
2019-05-18T04:44:56.421Z,97.87
2019-05-18T04:45:56.409Z,97.77
2019-05-18T04:46:56.399Z,97.62
2019-05-18T04:47:56.404Z,97.56
2019-05-18T04:48:56.375Z,97.25
2019-05-18T04:50:05.447Z,97.92
2019-05-18T04:50:57.353Z,97.10
2019-05-18T04:51:56.344Z,97.31
2019-05-18T04:52:56.354Z,96.75
2019-05-18T04:53:56.313Z,97.83
2019-05-18T04:54:56.305Z,97.32
2019-05-18T04:55:56.293Z,97.22
2019-05-18T04:56:56.282Z,96.66
2019-05-18T04:57:56.269Z,96.92
2019-05-18T04:58:56.279Z,97.03
2019-05-18T04:59:56.249Z,97.23
2019-05-18T05:00:56.236Z,96.47
2019-05-18T05:01:56.224Z,97.19
2019-05-18T05:02:56.214Z,96.98
2019-05-18T05:03:56.223Z,97.04
2019-05-18T05:04:56.876Z,95.97
2019-05-18T05:05:56.181Z,96.42
2019-05-18T05:06:56.176Z,95.76
2019-05-18T05:07:56.161Z,95.46
2019-05-18T05:08:56.145Z,95.15
2019-05-18T05:09:56.153Z,95.31
2019-05-18T05:10:56.121Z,94.49
2019-05-18T05:11:56.110Z,94.39
2019-05-18T05:12:56.101Z,94.08
2019-05-18T05:13:56.089Z,93.57
2019-05-18T05:14:56.095Z,93.06
2019-05-18T05:15:56.073Z,93.47
2019-05-18T05:16:56.056Z,92.50
2019-05-18T05:17:56.041Z,91.69
2019-05-18T05:18:56.032Z,91.58
2019-05-18T05:19:56.041Z,91.48
2019-05-18T05:20:56.028Z,91.38
2019-05-18T05:21:55.996Z,90.72
2019-05-18T05:22:55.983Z,90.41
2019-05-18T05:23:55.973Z,90.52
2019-05-18T05:24:55.963Z,89.59
2019-05-18T05:25:55.969Z,89.35
2019-05-18T05:26:55.938Z,89.25
2019-05-18T05:27:55.926Z,89.35
2019-05-18T05:28:55.915Z,89.45
2019-05-18T05:29:55.900Z,89.45
2019-05-18T05:30:55.908Z,89.41
2019-05-18T05:31:55.876Z,88.70
2019-05-18T05:32:55.868Z,87.63
2019-05-18T05:33:55.854Z,86.61
2019-05-18T05:34:55.844Z,85.24
2019-05-18T05:35:55.852Z,84.57
2019-05-18T05:36:55.819Z,84.33
2019-05-18T05:37:55.805Z,85.41
2019-05-18T05:38:55.797Z,84.80
2019-05-18T05:39:55.784Z,83.84
2019-05-18T05:40:55.799Z,83.63
2019-05-18T05:41:55.761Z,82.41
2019-05-18T05:42:55.754Z,82.71
2019-05-18T05:43:55.739Z,83.12
2019-05-18T05:44:55.726Z,82.57
2019-05-18T05:45:55.714Z,82.37
2019-05-18T05:46:55.720Z,83.39
2019-05-18T05:47:55.692Z,81.93
2019-05-18T05:48:55.677Z,81.48
2019-05-18T05:49:55.667Z,80.97
2019-05-18T05:50:55.659Z,81.54
2019-05-18T05:51:55.673Z,80.90
2019-05-18T05:52:55.634Z,79.27
2019-05-18T05:53:55.629Z,79.16
2019-05-18T05:54:55.611Z,79.63
2019-05-18T05:55:55.601Z,78.08
2019-05-18T05:56:55.615Z,78.38
2019-05-18T05:57:55.584Z,77.12
2019-05-18T05:58:55.566Z,76.68
2019-05-18T05:59:55.555Z,75.56
2019-05-18T06:00:55.542Z,74.75
2019-05-18T06:01:55.535Z,75.36
2019-05-18T06:02:55.540Z,75.87
2019-05-18T06:03:55.508Z,75.12
2019-05-18T06:04:55.507Z,74.01
2019-05-18T06:05:55.483Z,73.80
2019-05-18T06:06:55.493Z,74.98
2019-05-18T06:07:55.483Z,74.58
2019-05-18T06:08:55.449Z,72.31
2019-05-18T06:09:55.439Z,71.77
2019-05-18T06:10:55.425Z,72.17
2019-05-18T06:11:55.422Z,72.96
2019-05-18T06:12:55.464Z,71.70
2019-05-18T06:13:55.391Z,71.26
2019-05-18T06:14:55.380Z,70.42
2019-05-18T06:15:55.373Z,70.42
2019-05-18T06:16:55.421Z,68.87
2019-05-18T06:17:55.386Z,69.18
2019-05-18T06:18:55.336Z,69.92
2019-05-18T06:19:55.321Z,69.07
2019-05-18T06:20:55.312Z,69.71
2019-05-18T06:21:55.298Z,69.61
2019-05-18T06:22:55.292Z,69.31
2019-05-18T06:23:55.301Z,69.31
2019-05-18T06:24:55.267Z,69.14
2019-05-18T06:25:55.253Z,69.44
2019-05-18T06:26:55.243Z,69.74
2019-05-18T06:27:55.232Z,69.54
2019-05-18T06:28:55.220Z,69.71
2019-05-18T06:29:55.227Z,69.81
2019-05-18T06:30:55.196Z,69.10
2019-05-18T06:31:55.189Z,69.58
2019-05-18T06:32:55.175Z,69.58
2019-05-18T06:33:55.213Z,68.84
2019-05-18T06:34:55.152Z,67.49
2019-05-18T06:35:55.140Z,66.58
2019-05-18T06:36:55.982Z,66.48
2019-05-18T06:37:55.116Z,66.18
2019-05-18T06:38:55.110Z,66.78
2019-05-18T06:39:55.116Z,67.09
2019-05-18T06:40:55.083Z,66.08
2019-05-18T06:41:55.078Z,66.55
2019-05-18T06:42:55.061Z,66.55
2019-05-18T06:43:57.974Z,66.25
2019-05-18T06:44:55.056Z,65.92
2019-05-18T06:45:55.035Z,66.22
2019-05-18T06:46:55.014Z,65.48
2019-05-18T06:47:55.006Z,65.28
2019-05-18T06:48:54.989Z,65.21
2019-05-18T06:49:55.000Z,64.37
2019-05-18T06:51:06.923Z,65.18
2019-05-18T06:51:55.957Z,65.68
2019-05-18T06:52:54.945Z,65.85
2019-05-18T06:53:54.930Z,65.42
2019-05-18T06:54:54.959Z,65.72
2019-05-18T06:55:54.907Z,63.90
2019-05-18T06:56:54.897Z,64.38
2019-05-18T06:57:56.668Z,62.97
2019-05-18T06:58:54.875Z,62.46
2019-05-18T06:59:54.911Z,62.46
2019-05-18T07:00:54.871Z,62.46
2019-05-18T07:01:54.840Z,63.07
2019-05-18T07:02:54.827Z,63.20
2019-05-18T07:03:54.819Z,62.19
2019-05-18T07:04:54.805Z,62.97
2019-05-18T07:05:54.816Z,62.37
2019-05-18T07:06:54.781Z,61.73
2019-05-18T07:07:54.773Z,62.34
2019-05-18T07:08:54.762Z,62.51
2019-05-18T07:09:54.749Z,61.07
2019-05-18T07:10:54.760Z,61.14
2019-05-18T07:11:56.249Z,60.53
2019-05-18T07:12:54.714Z,60.11
2019-05-18T07:13:54.708Z,60.31
2019-05-18T07:14:54.696Z,59.50
2019-05-18T07:15:54.680Z,60.08
2019-05-18T07:16:54.685Z,60.18
2019-05-18T07:17:54.658Z,60.18
2019-05-18T07:18:54.646Z,60.31
2019-05-18T07:19:54.635Z,60.48
2019-05-18T07:20:54.622Z,61.08
2019-05-18T07:21:54.628Z,60.98
2019-05-18T07:22:54.598Z,60.98
2019-05-18T07:23:54.612Z,60.05
2019-05-18T07:24:54.578Z,59.98
2019-05-18T07:25:54.566Z,60.05
2019-05-18T07:26:54.575Z,60.15
2019-05-18T07:27:54.539Z,58.84
2019-05-18T07:28:54.529Z,60.28
2019-05-18T07:29:54.516Z,59.67
2019-05-18T07:30:54.510Z,59.58
2019-05-18T07:31:54.516Z,59.91
2019-05-18T07:32:54.486Z,60.51
2019-05-18T07:33:54.504Z,60.81
2019-05-18T07:34:54.462Z,61.11
2019-05-18T07:35:54.454Z,60.85
2019-05-18T07:36:54.461Z,59.34
2019-05-18T07:37:54.486Z,59.58
2019-05-18T07:38:54.413Z,60.28
2019-05-18T07:39:54.402Z,59.65
2019-05-18T07:40:54.408Z,58.66
2019-05-18T07:41:54.413Z,56.45
2019-05-18T07:42:54.370Z,53.52
2019-05-18T07:43:54.358Z,51.59
2019-05-18T07:44:54.348Z,50.82
2019-05-18T07:45:54.333Z,48.49
2019-05-18T07:46:54.324Z,50.48
2019-05-18T07:47:54.329Z,48.22
2019-05-18T07:48:54.306Z,48.27
2019-05-18T07:49:54.291Z,44.59
2019-05-18T07:50:54.278Z,43.43
2019-05-18T07:51:54.266Z,42.07
2019-05-18T07:52:54.275Z,41.04
2019-05-18T07:53:54.243Z,40.78
2019-05-18T07:54:54.235Z,40.09
2019-05-18T07:55:54.230Z,41.41
2019-05-18T07:56:54.212Z,40.76
2019-05-18T07:57:54.224Z,41.57
2019-05-18T07:58:54.195Z,41.39
2019-05-18T07:59:54.180Z,40.84
2019-05-18T08:00:54.168Z,42.17
2019-05-18T08:01:54.158Z,42.09
2019-05-18T08:02:54.167Z,43.22
2019-05-18T08:03:54.138Z,44.67
2019-05-18T08:04:54.122Z,45.63
2019-05-18T08:05:54.114Z,46.69
2019-05-18T08:06:54.100Z,48.55
2019-05-18T08:07:54.130Z,48.58
2019-05-18T08:08:54.081Z,49.00
2019-05-18T08:09:54.066Z,50.12
2019-05-18T08:10:54.059Z,51.04
2019-05-18T08:11:54.048Z,51.79
2019-05-18T08:12:54.036Z,52.49
2019-05-18T08:13:54.047Z,51.42
2019-05-18T08:14:54.012Z,52.74
2019-05-18T08:15:54.004Z,54.07
2019-05-18T08:16:53.990Z,54.67
2019-05-18T08:17:53.979Z,54.97
2019-05-18T08:18:53.966Z,55.37
2019-05-18T08:19:53.972Z,54.37
2019-05-18T08:20:53.949Z,54.87
2019-05-18T08:21:53.931Z,55.07
2019-05-18T08:22:53.926Z,55.57
2019-05-18T08:23:53.909Z,55.17
2019-05-18T08:24:53.915Z,56.07
2019-05-18T08:25:53.890Z,56.07
2019-05-18T08:26:53.871Z,55.65
2019-05-18T08:27:53.860Z,56.24
2019-05-18T08:28:53.851Z,54.64
2019-05-18T08:29:53.857Z,54.14
2019-05-18T08:30:53.828Z,55.17
2019-05-18T08:31:53.816Z,54.64
2019-05-18T08:32:53.835Z,54.74
2019-05-18T08:33:53.791Z,53.64
2019-05-18T08:34:53.823Z,53.07
2019-05-18T08:35:53.769Z,55.37
2019-05-18T08:36:53.757Z,54.47
2019-05-18T08:37:53.745Z,54.57
2019-05-18T08:38:53.742Z,54.07
2019-05-18T08:39:53.725Z,55.17
2019-05-18T08:40:53.739Z,53.47
2019-05-18T08:41:53.702Z,53.57
2019-05-18T08:42:53.693Z,54.20
2019-05-18T08:43:53.683Z,55.17
2019-05-18T08:44:53.675Z,54.47
2019-05-18T08:45:53.660Z,54.90
2019-05-18T08:46:53.668Z,55.73
2019-05-18T08:47:53.636Z,53.30
2019-05-18T08:48:53.625Z,53.57
2019-05-18T08:49:53.621Z,54.14
2019-05-18T08:50:53.611Z,53.74
2019-05-18T08:52:07.501Z,52.64
2019-05-18T08:52:54.578Z,53.14
2019-05-18T08:53:53.572Z,52.82
2019-05-18T08:54:53.557Z,51.72
2019-05-18T08:55:53.546Z,51.69
2019-05-18T08:56:53.559Z,51.34
2019-05-18T08:57:53.523Z,50.92
2019-05-18T08:58:53.512Z,49.85
2019-05-18T08:59:53.504Z,50.45
2019-05-18T09:00:53.493Z,51.47
2019-05-18T09:01:53.501Z,51.25
2019-05-18T09:02:53.464Z,51.45
2019-05-18T09:03:53.453Z,49.12
2019-05-18T09:04:53.439Z,50.32
2019-05-18T09:05:53.431Z,50.52
2019-05-18T09:06:53.421Z,51.29
2019-05-18T09:07:53.426Z,51.67
2019-05-18T09:08:53.393Z,50.25
2019-05-18T09:09:53.382Z,50.50
2019-05-18T09:10:53.370Z,48.56
2019-05-18T09:11:53.358Z,45.85
2019-05-18T09:12:53.369Z,46.31
2019-05-18T09:13:53.338Z,45.00
2019-05-18T09:14:53.326Z,43.60
2019-05-18T09:15:53.314Z,42.66
2019-05-18T09:16:53.304Z,40.07
2019-05-18T09:17:53.317Z,42.05
2019-05-18T09:18:53.286Z,41.44
2019-05-18T09:19:53.270Z,40.34
2019-05-18T09:20:53.261Z,40.45
2019-05-18T09:21:53.248Z,40.64
2019-05-18T09:22:53.238Z,39.93
2019-05-18T09:23:53.246Z,39.11
2019-05-18T09:24:53.215Z,39.99
2019-05-18T09:25:53.203Z,40.21
2019-05-18T09:26:53.199Z,38.63
2019-05-18T09:27:53.183Z,40.42
2019-05-18T09:28:53.191Z,39.93
2019-05-18T09:29:53.161Z,40.53
2019-05-18T09:30:53.151Z,41.44
2019-05-18T09:31:53.139Z,41.31
2019-05-18T09:32:53.125Z,40.11
2019-05-18T09:33:53.141Z,39.40
2019-05-18T09:34:53.106Z,39.52
2019-05-18T09:35:53.095Z,41.52
2019-05-18T09:36:53.089Z,39.95
2019-05-18T09:37:53.071Z,40.29
2019-05-18T09:38:53.062Z,40.78
2019-05-18T09:39:53.071Z,41.10
2019-05-18T09:40:53.040Z,43.38
2019-05-18T09:41:53.026Z,41.53
2019-05-18T09:42:53.020Z,43.56
2019-05-18T09:43:53.008Z,44.45
2019-05-18T09:44:53.011Z,44.35
2019-05-18T09:45:52.985Z,44.97
2019-05-18T09:46:52.972Z,45.37
2019-05-18T09:47:52.961Z,44.25
2019-05-18T09:48:52.953Z,44.06
2019-05-18T09:49:52.961Z,42.49
2019-05-18T09:50:52.927Z,44.18
2019-05-18T09:51:52.915Z,44.57
2019-05-18T09:52:52.911Z,44.77
2019-05-18T09:53:52.895Z,44.06
2019-05-18T09:54:52.882Z,44.15
2019-05-18T09:55:52.889Z,44.73
2019-05-18T09:56:52.859Z,43.85
2019-05-18T09:57:52.848Z,43.96
2019-05-18T09:58:52.835Z,44.33
2019-05-18T09:59:52.827Z,42.78
2019-05-18T10:00:52.839Z,42.58
2019-05-18T10:01:52.804Z,42.88
2019-05-18T10:02:52.792Z,41.79
2019-05-18T10:03:52.794Z,43.40
2019-05-18T10:04:52.770Z,43.00
2019-05-18T10:05:52.776Z,42.60
2019-05-18T10:06:52.750Z,41.91
2019-05-18T10:07:52.736Z,42.88
2019-05-18T10:08:52.724Z,41.67
2019-05-18T10:09:52.714Z,39.36
2019-05-18T10:10:52.726Z,40.55
2019-05-18T10:11:52.692Z,37.99
2019-05-18T10:12:52.680Z,35.28
2019-05-18T10:13:52.671Z,34.05
2019-05-18T10:14:52.658Z,33.90
2019-05-18T10:15:52.655Z,32.99
2019-05-18T10:16:52.658Z,33.95
2019-05-18T10:17:52.625Z,32.68
2019-05-18T10:18:52.628Z,33.18
2019-05-18T10:19:52.608Z,34.06
2019-05-18T10:20:52.598Z,33.00
2019-05-18T10:21:52.612Z,32.22
2019-05-18T10:22:59.353Z,32.79
2019-05-18T10:23:53.575Z,34.11
2019-05-18T10:24:52.554Z,34.89
2019-05-18T10:25:52.545Z,35.69
2019-05-18T10:26:52.560Z,36.21
2019-05-18T10:27:52.525Z,35.00
2019-05-18T10:28:52.510Z,32.73
2019-05-18T10:29:52.500Z,33.43
2019-05-18T10:30:52.493Z,33.62
2019-05-18T10:31:52.479Z,32.95
2019-05-18T10:32:52.487Z,33.75
2019-05-18T10:33:52.461Z,33.98
2019-05-18T10:34:52.449Z,35.88
2019-05-18T10:35:52.456Z,35.20
2019-05-18T10:36:52.431Z,34.15
2019-05-18T10:37:52.434Z,34.56
2019-05-18T10:38:52.408Z,34.08
2019-05-18T10:39:52.396Z,34.39
2019-05-18T10:40:52.385Z,35.06
2019-05-18T10:41:52.375Z,35.38
2019-05-18T10:42:52.385Z,35.39
2019-05-18T10:43:52.353Z,35.21
2019-05-18T10:44:52.340Z,36.02
2019-05-18T10:45:52.332Z,36.11
2019-05-18T10:46:52.321Z,36.02
2019-05-18T10:47:52.335Z,36.99
2019-05-18T10:48:52.298Z,35.49
2019-05-18T10:49:52.290Z,38.15
2019-05-18T10:50:52.277Z,35.51
2019-05-18T10:51:52.266Z,36.07
2019-05-18T10:52:52.255Z,35.54
2019-05-18T10:53:52.272Z,34.38
2019-05-18T10:54:52.235Z,33.61
2019-05-18T10:55:52.234Z,35.71
2019-05-18T10:56:52.216Z,35.28
2019-05-18T10:57:52.210Z,34.49
2019-05-18T10:58:52.210Z,34.03
2019-05-18T10:59:52.181Z,37.30
2019-05-18T11:00:52.171Z,35.39
2019-05-18T11:01:52.160Z,36.16
2019-05-18T11:02:52.147Z,34.28
2019-05-18T11:03:52.159Z,34.06
2019-05-18T11:04:52.128Z,32.25
2019-05-18T11:05:52.116Z,33.41
2019-05-18T11:06:52.121Z,32.35
2019-05-18T11:07:52.097Z,33.59
2019-05-18T11:08:52.086Z,32.78
2019-05-18T11:09:52.095Z,31.05
2019-05-18T11:10:52.066Z,29.79
2019-05-18T11:11:52.054Z,31.57
2019-05-18T11:12:52.042Z,30.29
2019-05-18T11:13:52.041Z,30.16
2019-05-18T11:14:52.043Z,30.32
2019-05-18T11:15:52.011Z,28.63
2019-05-18T11:16:52.003Z,28.51
2019-05-18T11:17:51.989Z,27.43
2019-05-18T11:18:51.981Z,28.00
2019-05-18T11:19:51.992Z,27.11
2019-05-18T11:20:51.961Z,26.51
2019-05-18T11:21:51.951Z,26.50
2019-05-18T11:22:51.970Z,26.92
2019-05-18T11:23:51.936Z,27.31
2019-05-18T11:24:51.945Z,25.25
2019-05-18T11:25:51.914Z,25.15
2019-05-18T11:26:51.901Z,25.93
2019-05-18T11:27:51.890Z,26.29
2019-05-18T11:28:51.881Z,24.56
2019-05-18T11:29:51.871Z,25.48
2019-05-18T11:30:51.889Z,26.15
2019-05-18T11:31:51.854Z,27.20
2019-05-18T11:32:51.841Z,27.78
2019-05-18T11:33:51.833Z,28.34
2019-05-18T11:34:51.826Z,28.50
2019-05-18T11:35:51.836Z,28.67
2019-05-18T11:36:51.830Z,27.47
2019-05-18T11:37:51.792Z,26.07
2019-05-18T11:38:51.787Z,24.88
2019-05-18T11:39:51.773Z,25.05
2019-05-18T11:40:51.788Z,26.04
2019-05-18T11:41:51.755Z,27.19
2019-05-18T11:42:51.803Z,26.03
2019-05-18T11:43:51.739Z,27.31
2019-05-18T11:44:51.725Z,26.23
2019-05-18T11:45:51.739Z,24.19
2019-05-18T11:46:51.708Z,24.98
2019-05-18T11:47:51.695Z,24.12
2019-05-18T11:48:51.685Z,26.83
2019-05-18T11:49:51.699Z,24.67
2019-05-18T11:50:51.665Z,23.60
2019-05-18T11:51:51.655Z,24.37
2019-05-18T11:52:51.651Z,22.60
2019-05-18T11:53:58.222Z,24.92
2019-05-18T11:54:52.648Z,25.03
2019-05-18T11:55:51.622Z,23.57
2019-05-18T11:56:51.609Z,24.93
2019-05-18T11:57:51.597Z,25.36
2019-05-18T11:58:51.585Z,25.90
2019-05-18T11:59:51.574Z,26.03
2019-05-18T12:00:51.587Z,26.70
2019-05-18T12:01:51.558Z,26.09
2019-05-18T12:02:51.546Z,25.29
2019-05-18T12:03:51.588Z,25.67
2019-05-18T12:04:51.526Z,25.15
2019-05-18T12:05:51.534Z,23.80
2019-05-18T12:06:51.513Z,26.55
2019-05-18T12:07:51.500Z,25.68
2019-05-18T12:08:51.489Z,24.58
2019-05-18T12:09:51.475Z,25.73
2019-05-18T12:10:52.281Z,25.45
2019-05-18T12:11:51.459Z,24.90
2019-05-18T12:12:51.445Z,24.65
2019-05-18T12:13:51.435Z,25.67
2019-05-18T12:14:51.422Z,27.03
2019-05-18T12:15:51.424Z,27.73
2019-05-18T12:16:51.423Z,26.15
2019-05-18T12:17:51.393Z,26.59
2019-05-18T12:18:51.384Z,27.54
2019-05-18T12:19:51.374Z,26.17
2019-05-18T12:20:51.373Z,27.54
2019-05-18T12:21:51.373Z,29.13
2019-05-18T12:22:51.346Z,29.03
2019-05-18T12:23:51.334Z,27.94
2019-05-18T12:24:51.331Z,26.06
2019-05-18T12:25:51.313Z,25.74
2019-05-18T12:26:51.321Z,26.78
2019-05-18T12:27:51.312Z,25.27
2019-05-18T12:28:51.284Z,25.46
2019-05-18T12:29:51.273Z,25.05
2019-05-18T12:30:51.264Z,23.79
2019-05-18T12:31:51.277Z,25.34
2019-05-18T12:32:51.244Z,24.74
2019-05-18T12:33:51.230Z,23.76
2019-05-18T12:34:51.221Z,24.33
2019-05-18T12:35:51.212Z,24.29
2019-05-18T12:36:51.204Z,23.06
2019-05-18T12:37:51.210Z,23.38
2019-05-18T12:38:51.189Z,25.76
2019-05-18T12:39:51.171Z,25.89
2019-05-18T12:40:51.164Z,26.20
2019-05-18T12:41:51.148Z,26.53
2019-05-18T12:42:51.165Z,29.49
2019-05-18T12:43:51.129Z,27.66
2019-05-18T12:44:51.120Z,29.55
2019-05-18T12:45:51.111Z,29.27
2019-05-18T12:46:51.158Z,30.05
2019-05-18T12:47:51.087Z,31.60
2019-05-18T12:48:51.095Z,29.66
2019-05-18T12:49:51.067Z,31.23
2019-05-18T12:50:51.056Z,29.85
2019-05-18T12:51:51.044Z,28.97
2019-05-18T12:52:51.035Z,28.68