createdAt,value
2019-02-14T00:01:42.878Z,12.93
2019-02-14T00:04:09.338Z,9.87
2019-02-14T00:06:35.527Z,10.33
2019-02-14T00:09:01.792Z,12.17
2019-02-14T00:11:27.940Z,12.27
2019-02-14T00:13:54.186Z,13.63
2019-02-14T00:16:20.339Z,14.17
2019-02-14T00:18:46.595Z,14.90
2019-02-14T00:21:12.886Z,16.77
2019-02-14T00:23:39.052Z,16.70
2019-02-14T00:26:05.308Z,14.87
2019-02-14T00:28:31.501Z,13.40
2019-02-14T00:30:57.753Z,11.03
2019-02-14T00:33:23.916Z,9.40
2019-02-14T00:35:50.097Z,6.53
2019-02-14T00:38:16.249Z,7.20
2019-02-14T00:40:42.408Z,9.13
2019-02-14T00:43:08.602Z,5.53
2019-02-14T00:45:34.874Z,5.37
2019-02-14T00:48:01.024Z,6.97
2019-02-14T00:50:27.227Z,6.80
2019-02-14T00:52:53.380Z,4.97
2019-02-14T00:55:19.929Z,6.07
2019-02-14T00:57:46.114Z,6.97
2019-02-14T01:00:12.971Z,8.63
2019-02-14T01:02:39.126Z,7.17
2019-02-14T01:08:00.154Z,4.50
2019-02-14T01:10:26.444Z,6.17
2019-02-14T01:12:52.604Z,6.03
2019-02-14T01:15:20.726Z,5.13
2019-02-14T01:17:47.019Z,4.30
2019-02-14T01:20:13.179Z,4.43
2019-02-14T01:22:39.445Z,4.20
2019-02-14T01:25:05.629Z,3.97
2019-02-14T01:30:16.183Z,4.07
2019-02-14T01:35:26.773Z,3.60
2019-02-14T01:40:37.354Z,4.70
2019-02-14T01:43:03.522Z,4.67
2019-02-14T01:45:29.680Z,3.80
2019-02-14T01:47:55.927Z,2.50
2019-02-14T01:50:22.124Z,2.83
2019-02-14T01:52:48.287Z,3.63
2019-02-14T01:55:14.477Z,4.10
2019-02-14T01:57:40.639Z,4.37
2019-02-14T02:00:11.300Z,3.60
2019-02-14T02:02:37.485Z,3.50
2019-02-14T02:05:04.038Z,3.33
2019-02-14T02:07:30.199Z,2.67
2019-02-14T02:09:56.388Z,3.27
2019-02-14T02:12:22.536Z,2.60
2019-02-14T02:14:48.794Z,5.43
2019-02-14T02:17:15.336Z,4.60
2019-02-14T02:19:41.472Z,7.37
2019-02-14T02:22:07.628Z,4.60
2019-02-14T02:24:33.817Z,5.13
2019-02-14T02:26:59.982Z,5.43
2019-02-14T02:29:26.131Z,4.93
2019-02-14T02:31:52.415Z,4.67
2019-02-14T02:34:18.564Z,4.43
2019-02-14T02:36:44.724Z,5.20
2019-02-14T02:39:10.910Z,5.27
2019-02-14T02:41:37.063Z,4.93
2019-02-14T02:44:03.346Z,2.90
2019-02-14T02:46:29.560Z,3.70
2019-02-14T02:48:55.738Z,3.27
2019-02-14T02:51:21.896Z,2.30
2019-02-14T02:53:48.080Z,2.50
2019-02-14T02:56:14.258Z,3.20
2019-02-14T02:58:40.418Z,2.77
2019-02-14T03:01:06.708Z,2.70
2019-02-14T03:03:32.868Z,2.50
2019-02-14T03:05:59.176Z,3.70
2019-02-14T03:08:25.462Z,3.67
2019-02-14T03:10:51.618Z,3.50
2019-02-14T03:13:17.884Z,4.20
2019-02-14T03:15:44.084Z,4.20
2019-02-14T03:18:10.377Z,4.10
2019-02-14T03:20:36.639Z,4.63
2019-02-14T03:23:02.811Z,4.00
2019-02-14T03:25:28.974Z,4.53
2019-02-14T03:27:55.128Z,4.00
2019-02-14T03:30:21.429Z,4.00
2019-02-14T03:32:47.584Z,5.20
2019-02-14T03:35:13.739Z,9.40
2019-02-14T03:37:39.931Z,7.20
2019-02-14T03:40:08.595Z,9.83
2019-02-14T03:42:34.860Z,9.53
2019-02-14T03:45:01.046Z,9.87
2019-02-14T03:47:27.191Z,8.23
2019-02-14T03:49:53.353Z,10.47
2019-02-14T03:52:19.548Z,9.90
2019-02-14T03:54:45.702Z,8.97
2019-02-14T03:57:12.161Z,9.43
2019-02-14T03:59:38.347Z,9.00
2019-02-14T04:02:04.510Z,9.93
2019-02-14T04:04:30.674Z,9.23
2019-02-14T04:06:56.969Z,8.27
2019-02-14T04:09:23.129Z,7.90
2019-02-14T04:11:49.283Z,8.67
2019-02-14T04:14:15.478Z,6.30
2019-02-14T04:16:41.642Z,5.30
2019-02-14T04:19:07.973Z,4.20
2019-02-14T04:21:34.158Z,4.17
2019-02-14T04:24:00.422Z,4.03
2019-02-14T04:26:26.574Z,3.30
2019-02-14T04:28:52.763Z,4.53
2019-02-14T04:31:18.922Z,3.73
2019-02-14T04:33:45.071Z,3.23
2019-02-14T04:36:11.370Z,3.37
2019-02-14T04:38:37.518Z,3.10
2019-02-14T04:41:03.681Z,3.63
2019-02-14T04:43:29.880Z,3.77
2019-02-14T04:45:56.018Z,3.67
2019-02-14T04:48:22.167Z,3.67
2019-02-14T04:50:48.355Z,3.33
2019-02-14T04:53:14.520Z,3.27
2019-02-14T04:55:40.683Z,3.27
2019-02-14T04:58:06.898Z,3.87
2019-02-14T05:00:33.158Z,4.83
2019-02-14T05:02:59.322Z,9.07
2019-02-14T05:05:25.507Z,4.70
2019-02-14T05:07:51.671Z,5.37
2019-02-14T05:10:17.868Z,3.37
2019-02-14T05:12:44.151Z,2.70
2019-02-14T05:15:10.405Z,3.43
2019-02-14T05:17:36.573Z,3.90
2019-02-14T05:20:05.782Z,2.97
2019-02-14T05:22:31.931Z,4.03
2019-02-14T05:24:58.197Z,5.33
2019-02-14T05:27:24.385Z,5.00
2019-02-14T05:29:50.541Z,4.77
2019-02-14T05:32:16.695Z,4.70
2019-02-14T05:34:42.881Z,4.23
2019-02-14T05:37:09.041Z,4.63
2019-02-14T05:39:35.198Z,9.57
2019-02-14T05:42:01.489Z,8.60
2019-02-14T05:44:27.643Z,15.77
2019-02-14T05:46:53.807Z,18.10
2019-02-14T05:49:20.092Z,6.30
2019-02-14T05:51:46.244Z,7.77
2019-02-14T05:54:12.498Z,5.00
2019-02-14T05:56:38.693Z,6.30
2019-02-14T05:59:04.965Z,6.30
2019-02-14T06:01:31.244Z,6.00
2019-02-14T06:03:57.432Z,8.07
2019-02-14T06:06:23.691Z,11.17
2019-02-14T06:08:49.865Z,6.83
2019-02-14T06:11:16.416Z,8.20
2019-02-14T06:13:42.563Z,10.53
2019-02-14T06:16:08.830Z,9.67
2019-02-14T06:18:35.036Z,15.07
2019-02-14T06:21:01.262Z,13.03
2019-02-14T06:23:27.428Z,17.23
2019-02-14T06:25:53.612Z,10.80
2019-02-14T06:28:19.776Z,20.53
2019-02-14T06:30:45.928Z,12.53
2019-02-14T06:33:12.215Z,9.17
2019-02-14T06:35:38.400Z,9.93
2019-02-14T06:38:04.579Z,8.83
2019-02-14T06:40:30.773Z,13.50
2019-02-14T06:42:56.950Z,9.47
2019-02-14T06:45:23.091Z,6.17
2019-02-14T06:47:49.271Z,11.60
2019-02-14T06:50:15.590Z,5.20
2019-02-14T06:52:41.842Z,5.10
2019-02-14T06:55:08.930Z,7.27
2019-02-14T06:57:35.245Z,6.40
2019-02-14T07:00:01.415Z,8.27
2019-02-14T07:02:27.606Z,10.00
2019-02-14T07:04:53.759Z,24.50
2019-02-14T07:07:20.348Z,29.47
2019-02-14T07:09:46.672Z,40.43
2019-02-14T07:12:12.840Z,29.90
2019-02-14T07:14:39.100Z,35.43
2019-02-14T07:17:05.314Z,30.87
2019-02-14T07:19:31.469Z,11.93
2019-02-14T07:21:57.718Z,9.13
2019-02-14T07:24:24.011Z,9.67
2019-02-14T07:26:50.166Z,14.17
2019-02-14T07:29:16.322Z,13.33
2019-02-14T07:31:42.523Z,14.73
2019-02-14T07:34:08.679Z,12.77
2019-02-14T07:36:34.837Z,18.43
2019-02-14T07:39:01.028Z,11.03
2019-02-14T07:41:28.209Z,14.20
2019-02-14T07:43:54.368Z,5.53
2019-02-14T07:46:22.802Z,10.40
2019-02-14T07:48:48.632Z,9.57
2019-02-14T07:51:14.799Z,12.50
2019-02-14T07:53:41.089Z,12.23
2019-02-14T07:56:07.349Z,7.70
2019-02-14T07:58:33.607Z,4.53
2019-02-14T08:00:59.814Z,5.67
2019-02-14T08:03:25.965Z,5.27
2019-02-14T08:05:52.236Z,6.13
2019-02-14T08:08:18.415Z,7.33
2019-02-14T08:10:44.571Z,7.53
2019-02-14T08:13:10.729Z,8.03
2019-02-14T08:15:36.915Z,10.03
2019-02-14T08:18:03.079Z,7.50
2019-02-14T08:20:29.236Z,8.37
2019-02-14T08:22:55.479Z,7.90
2019-02-14T08:25:21.640Z,8.70
2019-02-14T08:27:47.801Z,9.50
2019-02-14T08:30:18.347Z,10.13
2019-02-14T08:32:44.500Z,10.63
2019-02-14T08:35:10.657Z,9.33
2019-02-14T08:37:45.131Z,10.80
2019-02-14T08:40:14.131Z,11.43
2019-02-14T08:42:40.331Z,12.53
2019-02-14T08:45:09.592Z,14.07
2019-02-14T08:47:35.742Z,12.87
2019-02-14T08:50:02.027Z,11.53
2019-02-14T08:52:28.291Z,11.03
2019-02-14T08:54:54.438Z,12.27
2019-02-14T08:57:20.633Z,11.43
2019-02-14T08:59:46.790Z,12.13
2019-02-14T09:02:13.041Z,13.83
2019-02-14T09:04:39.228Z,9.13
2019-02-14T09:07:05.499Z,13.27
2019-02-14T09:09:31.661Z,13.47
2019-02-14T09:11:57.840Z,14.13
2019-02-14T09:14:24.096Z,13.77
2019-02-14T09:16:50.254Z,12.47
2019-02-14T09:19:16.547Z,13.80
2019-02-14T09:21:42.707Z,15.00
2019-02-14T09:24:08.915Z,13.87
2019-02-14T09:26:35.091Z,11.27
2019-02-14T09:29:01.258Z,9.37
2019-02-14T09:31:27.516Z,9.33
2019-02-14T09:33:53.716Z,8.07
2019-02-14T09:36:19.984Z,4.33
2019-02-14T09:38:46.162Z,7.93
2019-02-14T09:41:12.330Z,7.17
2019-02-14T09:43:38.488Z,5.73
2019-02-14T09:46:04.683Z,6.20
2019-02-14T09:48:30.976Z,6.50
2019-02-14T09:50:57.333Z,5.53
2019-02-14T09:53:23.492Z,5.43
2019-02-14T09:55:49.686Z,3.50
2019-02-14T09:58:15.907Z,4.67
2019-02-14T10:00:42.168Z,8.80
2019-02-14T10:03:08.360Z,5.03
2019-02-14T10:05:34.676Z,6.20
2019-02-14T10:08:00.811Z,5.07
2019-02-14T10:10:27.016Z,4.77
2019-02-14T10:12:53.267Z,7.43
2019-02-14T10:15:19.473Z,8.43
2019-02-14T10:17:45.691Z,4.70
2019-02-14T10:20:15.743Z,6.30
2019-02-14T10:22:41.896Z,5.07
2019-02-14T10:25:08.448Z,5.23
2019-02-14T10:27:34.612Z,6.27
2019-02-14T10:30:00.760Z,4.27
2019-02-14T10:32:27.059Z,5.40
2019-02-14T10:34:53.232Z,2.50
2019-02-14T10:37:19.394Z,5.73
2019-02-14T10:39:45.596Z,6.80
2019-02-14T10:42:11.746Z,4.43
2019-02-14T10:44:37.901Z,5.77
2019-02-14T10:47:04.096Z,6.03
2019-02-14T10:49:30.248Z,5.57
2019-02-14T10:51:56.408Z,4.00
2019-02-14T10:54:22.603Z,5.60
2019-02-14T10:56:48.756Z,5.87
2019-02-14T10:59:14.917Z,6.17
2019-02-14T11:01:41.224Z,7.80
2019-02-14T11:04:07.380Z,7.20
2019-02-14T11:06:33.547Z,5.07
2019-02-14T11:08:59.737Z,7.23
2019-02-14T11:11:25.953Z,7.63
2019-02-14T11:13:52.112Z,6.83
2019-02-14T11:16:18.323Z,7.63
2019-02-14T11:18:44.730Z,5.93
2019-02-14T11:21:10.941Z,7.93
2019-02-14T11:23:37.136Z,5.80
2019-02-14T11:26:03.360Z,6.40
2019-02-14T11:28:29.519Z,5.97
2019-02-14T11:30:55.810Z,7.53
2019-02-14T11:33:22.074Z,6.80
2019-02-14T11:35:48.233Z,6.00
2019-02-14T11:38:14.424Z,7.40
2019-02-14T11:40:40.615Z,6.80
2019-02-14T11:43:06.803Z,6.53
2019-02-14T11:45:33.002Z,5.30
2019-02-14T11:47:59.166Z,6.50
2019-02-14T11:50:25.430Z,6.53
2019-02-14T11:52:51.625Z,6.37
2019-02-14T11:55:17.792Z,5.80
2019-02-14T11:57:43.943Z,7.23
2019-02-14T12:00:15.042Z,5.37
2019-02-14T12:02:41.201Z,5.20
2019-02-14T12:05:07.774Z,6.70
2019-02-14T12:07:33.966Z,8.20
2019-02-14T12:10:00.188Z,7.67
2019-02-14T12:12:27.924Z,6.90
2019-02-14T12:14:54.395Z,7.73
2019-02-14T12:17:20.565Z,4.83
2019-02-14T12:19:48.765Z,7.20
2019-02-14T12:22:14.822Z,6.30
2019-02-14T12:24:40.979Z,6.40
2019-02-14T12:27:07.240Z,6.43
2019-02-14T12:29:33.445Z,4.60
2019-02-14T12:31:59.615Z,7.03
2019-02-14T12:34:25.880Z,5.33
2019-02-14T12:36:52.168Z,3.83
2019-02-14T12:39:18.329Z,4.97
2019-02-14T12:41:44.489Z,3.73
2019-02-14T12:44:10.790Z,2.97
2019-02-14T12:46:38.024Z,6.27
2019-02-14T12:49:04.435Z,7.37
2019-02-14T12:51:33.511Z,4.90
2019-02-14T12:53:59.666Z,4.90
2019-02-14T12:56:25.953Z,5.17
2019-02-14T12:58:52.194Z,5.70
2019-02-14T13:01:18.367Z,6.33
2019-02-14T13:03:44.532Z,3.57
2019-02-14T13:06:10.831Z,5.80
2019-02-14T13:08:37.144Z,7.23
2019-02-14T13:11:03.386Z,4.63
2019-02-14T13:13:29.588Z,3.63
2019-02-14T13:15:55.761Z,5.40
2019-02-14T13:18:22.049Z,5.37
2019-02-14T13:20:48.349Z,5.30
2019-02-14T13:23:14.629Z,6.57
2019-02-14T13:25:40.898Z,5.43
2019-02-14T13:28:07.202Z,5.73
2019-02-14T13:30:33.464Z,6.67
2019-02-14T13:32:59.634Z,14.20
2019-02-14T13:35:25.847Z,8.40
2019-02-14T13:37:52.120Z,9.40
2019-02-14T13:40:18.392Z,7.40
2019-02-14T13:42:44.590Z,7.97
2019-02-14T13:45:16.647Z,8.60
2019-02-14T13:47:42.934Z,6.37
2019-02-14T13:50:10.829Z,6.43
2019-02-14T13:52:37.090Z,7.80
2019-02-14T13:55:05.548Z,7.80
2019-02-14T13:57:31.761Z,7.33
2019-02-14T13:59:58.021Z,7.23
2019-02-14T14:02:24.192Z,5.13
2019-02-14T14:04:50.393Z,4.97
2019-02-14T14:07:16.546Z,6.83
2019-02-14T14:09:42.714Z,12.33
2019-02-14T14:12:09.048Z,10.47
2019-02-14T14:14:35.325Z,10.57
2019-02-14T14:17:01.474Z,7.30
2019-02-14T14:19:30.026Z,8.23
2019-02-14T14:21:55.842Z,11.83
2019-02-14T14:24:21.996Z,10.57
2019-02-14T14:26:48.187Z,10.53
2019-02-14T14:29:14.465Z,9.57
2019-02-14T14:31:40.635Z,9.30
2019-02-14T14:34:07.717Z,21.57
2019-02-14T14:36:33.997Z,10.30
2019-02-14T14:39:00.162Z,10.53
2019-02-14T14:41:26.473Z,11.57
2019-02-14T14:43:54.547Z,15.43
2019-02-14T14:46:22.614Z,17.67
2019-02-14T14:48:48.810Z,25.80
2019-02-14T14:51:15.074Z,27.73
2019-02-14T14:53:41.290Z,17.93
2019-02-14T14:56:07.538Z,19.40
2019-02-14T14:58:33.694Z,20.57
2019-02-14T15:00:59.859Z,15.17
2019-02-14T15:03:26.069Z,11.73
2019-02-14T15:05:52.229Z,18.43
2019-02-14T15:08:18.397Z,16.00
2019-02-14T15:10:44.598Z,12.00
2019-02-14T15:13:10.757Z,13.60
2019-02-14T15:15:36.929Z,25.97
2019-02-14T15:18:03.138Z,11.73
2019-02-14T15:20:29.314Z,14.90
2019-02-14T15:22:56.358Z,27.43
2019-02-14T15:25:22.898Z,18.40
2019-02-14T15:27:49.068Z,9.70
2019-02-14T15:30:15.339Z,14.80
2019-02-14T15:32:41.631Z,16.73
2019-02-14T15:35:07.798Z,10.30
2019-02-14T15:37:33.964Z,23.17
2019-02-14T15:40:08.587Z,24.67
2019-02-14T15:42:28.333Z,30.80
2019-02-14T15:44:54.601Z,18.33
2019-02-14T15:47:20.792Z,20.90
2019-02-14T15:49:49.254Z,26.43
2019-02-14T15:52:15.121Z,31.37
2019-02-14T15:54:41.325Z,29.50
2019-02-14T15:57:07.592Z,23.70
2019-02-14T15:59:34.175Z,33.07
2019-02-14T16:02:00.380Z,28.83
2019-02-14T16:04:27.103Z,21.23
2019-02-14T16:06:54.596Z,17.00
2019-02-14T16:09:20.809Z,18.53
2019-02-14T16:11:46.983Z,23.07
2019-02-14T16:14:13.134Z,20.80
2019-02-14T16:16:39.338Z,18.77
2019-02-14T16:19:05.493Z,16.10
2019-02-14T16:21:31.697Z,19.03
2019-02-14T16:23:58.267Z,96.80
2019-02-14T16:26:24.436Z,173.10
2019-02-14T16:28:51.097Z,21.63
2019-02-14T16:31:17.322Z,17.53
2019-02-14T16:33:43.477Z,20.33
2019-02-14T16:36:09.633Z,21.20
2019-02-14T16:38:37.192Z,15.63
2019-02-14T16:41:03.481Z,21.50
2019-02-14T16:43:29.651Z,11.30
2019-02-14T16:45:55.845Z,12.23
2019-02-14T16:48:22.114Z,12.07
2019-02-14T16:50:48.277Z,14.03
2019-02-14T16:53:14.476Z,12.27
2019-02-14T16:55:40.740Z,13.13
2019-02-14T16:58:06.899Z,11.53
2019-02-14T17:00:33.195Z,10.97
2019-02-14T17:02:59.497Z,14.67
2019-02-14T17:05:25.644Z,18.50
2019-02-14T17:07:51.942Z,9.60
2019-02-14T17:10:18.211Z,13.67
2019-02-14T17:12:44.393Z,13.27
2019-02-14T17:15:10.591Z,15.87
2019-02-14T17:17:36.861Z,15.37
2019-02-14T17:20:07.277Z,21.27
2019-02-14T17:22:33.881Z,13.63
2019-02-14T17:25:00.280Z,13.70
2019-02-14T17:27:26.469Z,11.77
2019-02-14T17:29:52.697Z,19.67
2019-02-14T17:32:18.962Z,15.07
2019-02-14T17:34:45.117Z,16.80
2019-02-14T17:37:11.405Z,18.60
2019-02-14T17:39:37.666Z,17.23
2019-02-14T17:42:03.826Z,21.07
2019-02-14T17:44:30.127Z,20.93
2019-02-14T17:46:56.387Z,15.93
2019-02-14T17:49:22.543Z,14.13
2019-02-14T17:51:48.744Z,11.33
2019-02-14T17:54:15.004Z,17.37
2019-02-14T17:56:41.162Z,10.83
2019-02-14T17:59:07.473Z,10.00
2019-02-14T18:01:33.739Z,8.70
2019-02-14T18:03:59.912Z,3.93
2019-02-14T18:06:26.214Z,7.57
2019-02-14T18:08:52.372Z,7.87
2019-02-14T18:11:18.641Z,6.73
2019-02-14T18:13:44.937Z,8.93
2019-02-14T18:16:11.106Z,7.10
2019-02-14T18:18:37.370Z,9.03
2019-02-14T18:21:03.684Z,6.03
2019-02-14T18:23:29.934Z,8.40
2019-02-14T18:25:56.225Z,10.03
2019-02-14T18:28:22.584Z,11.43
2019-02-14T18:30:48.844Z,24.37
2019-02-14T18:33:15.116Z,35.03
2019-02-14T18:35:41.418Z,29.17
2019-02-14T18:38:07.579Z,33.10
2019-02-14T18:40:33.726Z,23.53
2019-02-14T18:43:00.060Z,37.53
2019-02-14T18:45:26.233Z,26.13
2019-02-14T18:47:52.391Z,14.97
2019-02-14T18:50:18.716Z,12.50
2019-02-14T18:52:44.857Z,9.50
2019-02-14T18:55:11.118Z,8.80
2019-02-14T18:57:41.685Z,11.00
2019-02-14T19:00:16.775Z,8.63
2019-02-14T19:02:43.070Z,10.00
2019-02-14T19:05:10.237Z,14.20
2019-02-14T19:07:36.394Z,13.03
2019-02-14T19:10:06.193Z,15.73
2019-02-14T19:12:32.457Z,21.77
2019-02-14T19:14:58.623Z,20.60
2019-02-14T19:17:24.936Z,21.60
2019-02-14T19:19:51.120Z,18.80
2019-02-14T19:22:17.292Z,14.47
2019-02-14T19:24:43.577Z,14.03
2019-02-14T19:27:09.733Z,12.17
2019-02-14T19:29:36.456Z,9.23
2019-02-14T19:32:02.794Z,8.97
2019-02-14T19:34:28.956Z,10.87
2019-02-14T19:36:55.116Z,9.30
2019-02-14T19:39:21.432Z,10.73
2019-02-14T19:41:47.695Z,11.47
2019-02-14T19:44:13.843Z,9.70
2019-02-14T19:46:40.082Z,10.27
2019-02-14T19:49:06.275Z,8.57
2019-02-14T19:51:32.436Z,10.83
2019-02-14T19:53:58.746Z,12.03
2019-02-14T19:56:24.906Z,12.77
2019-02-14T19:58:51.164Z,8.20
2019-02-14T20:01:17.361Z,7.63
2019-02-14T20:03:43.526Z,8.13
2019-02-14T20:06:09.693Z,5.87
2019-02-14T20:08:35.982Z,6.63
2019-02-14T20:11:02.145Z,9.50
2019-02-14T20:13:28.294Z,9.27
2019-02-14T20:15:54.584Z,7.57
2019-02-14T20:18:20.853Z,11.67
2019-02-14T20:20:47.087Z,12.77
2019-02-14T20:23:13.316Z,9.53
2019-02-14T20:25:39.469Z,8.03
2019-02-14T20:28:05.639Z,7.00
2019-02-14T20:30:31.848Z,6.20
2019-02-14T20:33:04.477Z,5.60
2019-02-14T20:35:26.301Z,6.90
2019-02-14T20:37:52.606Z,9.60
2019-02-14T20:40:18.778Z,12.67
2019-02-14T20:42:45.037Z,18.77
2019-02-14T20:45:14.288Z,13.50
2019-02-14T20:47:40.430Z,7.67
2019-02-14T20:50:11.903Z,7.57
2019-02-14T20:52:38.100Z,7.27
2019-02-14T20:55:07.668Z,7.50
2019-02-14T20:57:33.840Z,7.80
2019-02-14T21:00:00.405Z,6.90
2019-02-14T21:02:26.915Z,10.30
2019-02-14T21:04:53.080Z,7.40
2019-02-14T21:07:19.276Z,9.40
2019-02-14T21:09:45.458Z,9.23
2019-02-14T21:12:11.714Z,7.57
2019-02-14T21:14:38.055Z,6.90
2019-02-14T21:17:04.249Z,6.10
2019-02-14T21:19:30.442Z,7.57
2019-02-14T21:21:56.616Z,7.17
2019-02-14T21:24:22.888Z,5.10
2019-02-14T21:26:49.050Z,6.73
2019-02-14T21:29:15.245Z,7.07
2019-02-14T21:31:41.411Z,7.17
2019-02-14T21:34:07.645Z,6.29
2019-02-14T21:36:33.856Z,8.27
2019-02-14T21:39:00.011Z,7.17
2019-02-14T21:41:26.269Z,5.93
2019-02-14T21:43:52.537Z,7.70
2019-02-14T21:46:18.943Z,6.97
2019-02-14T21:48:45.095Z,6.33
2019-02-14T21:51:11.316Z,7.30
2019-02-14T21:53:37.480Z,7.50
2019-02-14T21:56:03.666Z,6.37
2019-02-14T21:58:29.863Z,8.03
2019-02-14T22:00:56.345Z,7.63
2019-02-14T22:03:22.699Z,6.87
2019-02-14T22:05:49.112Z,7.30
2019-02-14T22:08:15.583Z,7.70
2019-02-14T22:10:44.666Z,7.03
2019-02-14T22:13:10.842Z,8.50
2019-02-14T22:15:37.009Z,8.63
2019-02-14T22:18:13.607Z,8.34
2019-02-14T22:20:39.859Z,9.07
2019-02-14T22:23:06.130Z,8.30
2019-02-14T22:25:32.429Z,7.00
2019-02-14T22:27:58.681Z,7.43
2019-02-14T22:30:24.838Z,6.43
2019-02-14T22:32:51.132Z,6.37
2019-02-14T22:35:17.403Z,5.03
2019-02-14T22:37:43.676Z,4.27
2019-02-14T22:40:11.263Z,6.50
2019-02-14T22:42:46.204Z,6.77
2019-02-14T22:45:10.082Z,7.13
2019-02-14T22:47:36.379Z,6.13
2019-02-14T22:50:04.147Z,6.10
2019-02-14T22:52:30.313Z,5.50
2019-02-14T22:54:56.603Z,6.50
2019-02-14T22:57:22.757Z,4.53
2019-02-14T22:59:48.923Z,5.87
2019-02-14T23:02:15.233Z,6.97
2019-02-14T23:04:41.502Z,5.60
2019-02-14T23:07:07.761Z,6.07
2019-02-14T23:09:34.043Z,7.13
2019-02-14T23:12:00.202Z,5.60
2019-02-14T23:14:26.364Z,5.10
2019-02-14T23:16:52.654Z,5.53
2019-02-14T23:19:18.821Z,5.03
2019-02-14T23:21:45.086Z,4.83
2019-02-14T23:24:11.381Z,4.80
2019-02-14T23:26:37.711Z,5.50
2019-02-14T23:29:03.903Z,2.87
2019-02-14T23:31:30.195Z,4.87
2019-02-14T23:33:56.350Z,4.80
2019-02-14T23:36:22.610Z,5.70
2019-02-14T23:38:48.903Z,5.37
2019-02-14T23:41:15.074Z,4.93
2019-02-14T23:43:41.231Z,3.63
2019-02-14T23:46:07.521Z,5.00
2019-02-14T23:48:33.678Z,4.10
2019-02-14T23:50:59.940Z,4.93
2019-02-14T23:53:26.240Z,4.67
2019-02-14T23:55:52.508Z,4.93
2019-02-14T23:58:18.674Z,5.17
