createdAt,value
2022-07-31T00:00:37.647Z,110.75
2022-07-31T00:03:26.062Z,108.90
2022-07-31T00:06:14.484Z,107.32
2022-07-31T00:09:02.880Z,108.95
2022-07-31T00:11:51.271Z,107.05
2022-07-31T00:14:39.632Z,105.15
2022-07-31T00:17:29.515Z,106.13
2022-07-31T00:20:18.956Z,105.80
2022-07-31T00:23:07.524Z,103.68
2022-07-31T00:25:59.369Z,99.35
2022-07-31T00:28:48.321Z,97.78
2022-07-31T00:31:36.664Z,96.40
2022-07-31T00:34:28.696Z,95.25
2022-07-31T00:37:17.046Z,95.78
2022-07-31T00:40:06.967Z,93.78
2022-07-31T00:42:55.355Z,94.63
2022-07-31T00:45:44.525Z,92.25
2022-07-31T00:48:32.963Z,92.80
2022-07-31T00:51:23.741Z,90.07
2022-07-31T00:54:22.357Z,89.40
2022-07-31T00:57:11.623Z,90.45
2022-07-31T01:00:00.256Z,90.38
2022-07-31T01:02:48.814Z,89.85
2022-07-31T01:05:37.352Z,87.93
2022-07-31T01:08:27.153Z,87.60
2022-07-31T01:11:23.001Z,86.93
2022-07-31T01:14:11.950Z,86.20
2022-07-31T01:17:02.908Z,85.88
2022-07-31T01:19:53.060Z,86.00
2022-07-31T01:23:18.893Z,86.75
2022-07-31T01:26:48.734Z,88.68
2022-07-31T01:29:42.985Z,89.70
2022-07-31T01:32:35.921Z,89.22
2022-07-31T01:35:29.778Z,90.43
2022-07-31T01:38:23.223Z,91.85
2022-07-31T01:41:14.421Z,88.55
2022-07-31T01:44:05.363Z,87.65
2022-07-31T01:46:58.657Z,87.50
2022-07-31T01:49:49.497Z,88.43
2022-07-31T01:52:41.718Z,87.75
2022-07-31T01:56:02.586Z,88.90
2022-07-31T01:58:44.070Z,87.53
2022-07-31T02:01:56.824Z,86.93
2022-07-31T02:04:47.278Z,84.75
2022-07-31T02:07:39.182Z,85.50
2022-07-31T02:10:30.424Z,85.63
2022-07-31T02:13:20.099Z,85.55
2022-07-31T02:16:09.570Z,86.40
2022-07-31T02:19:02.121Z,86.35
2022-07-31T02:21:50.876Z,87.18
2022-07-31T02:24:39.608Z,85.25
2022-07-31T02:27:53.827Z,86.63
2022-07-31T02:30:40.073Z,87.78
2022-07-31T02:33:31.706Z,87.40
2022-07-31T02:36:23.407Z,86.65
2022-07-31T02:39:13.074Z,84.72
2022-07-31T02:42:02.947Z,85.97
2022-07-31T02:44:52.791Z,85.18
2022-07-31T02:47:41.339Z,86.10
2022-07-31T02:50:32.931Z,84.72
2022-07-31T02:53:23.395Z,85.68
2022-07-31T02:56:15.849Z,85.72
2022-07-31T02:59:05.332Z,84.90
2022-07-31T03:02:08.442Z,83.75
2022-07-31T03:05:02.274Z,84.47
2022-07-31T03:07:51.977Z,82.35
2022-07-31T03:10:41.903Z,82.45
2022-07-31T03:13:33.163Z,82.05
2022-07-31T03:16:23.401Z,82.32
2022-07-31T03:19:13.443Z,79.72
2022-07-31T03:22:02.395Z,80.85
2022-07-31T03:24:52.522Z,81.38
2022-07-31T03:27:43.040Z,80.45
2022-07-31T03:30:44.493Z,80.90
2022-07-31T03:33:32.961Z,79.90
2022-07-31T03:36:21.469Z,79.13
2022-07-31T03:39:09.811Z,78.82
2022-07-31T03:42:05.723Z,78.68
2022-07-31T03:44:56.767Z,79.35
2022-07-31T03:47:45.452Z,79.65
2022-07-31T03:50:34.084Z,79.30
2022-07-31T03:53:24.668Z,79.28
2022-07-31T03:56:14.561Z,79.65
2022-07-31T03:59:04.439Z,79.72
2022-07-31T04:02:10.434Z,79.22
2022-07-31T04:05:10.110Z,80.30
2022-07-31T04:08:01.045Z,79.38
2022-07-31T04:10:50.192Z,79.30
2022-07-31T04:13:41.342Z,79.32
2022-07-31T04:16:29.806Z,79.22
2022-07-31T04:19:19.881Z,76.65
2022-07-31T04:22:08.998Z,74.88
2022-07-31T04:24:58.733Z,74.30
2022-07-31T04:28:17.578Z,73.00
2022-07-31T04:31:07.353Z,70.85
2022-07-31T04:33:59.052Z,69.50
2022-07-31T04:36:48.752Z,67.10
2022-07-31T04:39:37.558Z,65.18
2022-07-31T04:42:26.110Z,64.07
2022-07-31T04:45:14.960Z,62.15
2022-07-31T04:48:03.613Z,59.97
2022-07-31T04:50:52.098Z,58.88
2022-07-31T04:53:41.749Z,57.88
2022-07-31T04:56:37.700Z,55.40
2022-07-31T04:59:57.679Z,52.80
2022-07-31T05:02:35.957Z,51.63
2022-07-31T05:05:24.427Z,50.25
2022-07-31T05:08:12.768Z,50.65
2022-07-31T05:11:25.584Z,50.85
2022-07-31T05:14:16.903Z,50.55
2022-07-31T05:17:05.413Z,49.22
2022-07-31T05:20:13.370Z,50.08
2022-07-31T05:23:27.989Z,51.10
2022-07-31T05:26:47.226Z,50.97
2022-07-31T05:29:35.679Z,51.28
2022-07-31T05:32:24.089Z,51.80
2022-07-31T05:35:13.408Z,52.65
2022-07-31T05:38:02.539Z,53.85
2022-07-31T05:41:13.045Z,55.80
2022-07-31T05:44:22.801Z,57.40
2022-07-31T05:47:11.746Z,57.63
2022-07-31T05:50:00.201Z,58.58
2022-07-31T05:52:49.586Z,59.47
2022-07-31T05:56:00.980Z,61.08
2022-07-31T05:59:10.070Z,61.38
2022-07-31T06:02:02.169Z,59.88
2022-07-31T06:04:55.022Z,59.67
2022-07-31T06:07:51.341Z,59.45
2022-07-31T06:10:40.396Z,59.03
2022-07-31T06:13:30.388Z,57.38
2022-07-31T06:16:24.715Z,58.72
2022-07-31T06:19:14.503Z,57.47
2022-07-31T06:22:03.166Z,56.85
2022-07-31T06:24:52.554Z,55.35
2022-07-31T06:27:42.221Z,54.10
2022-07-31T06:30:30.760Z,55.22
2022-07-31T06:33:37.408Z,56.25
2022-07-31T06:36:28.094Z,57.67
2022-07-31T06:39:20.486Z,58.33
2022-07-31T06:42:09.263Z,56.95
2022-07-31T06:45:00.350Z,56.97
2022-07-31T06:48:17.812Z,58.10
2022-07-31T06:54:26.945Z,58.45
2022-07-31T06:57:16.632Z,60.10
2022-07-31T07:00:19.774Z,59.03
2022-07-31T07:03:08.832Z,60.33
2022-07-31T07:05:57.930Z,60.40
2022-07-31T07:08:46.448Z,61.90
2022-07-31T07:11:39.348Z,61.83
2022-07-31T07:14:27.672Z,61.75
2022-07-31T07:17:16.481Z,60.58
2022-07-31T07:20:05.974Z,60.15
2022-07-31T07:22:54.426Z,60.22
2022-07-31T07:26:09.538Z,59.72
2022-07-31T07:28:59.636Z,59.97
2022-07-31T07:31:48.076Z,61.42
2022-07-31T07:34:37.008Z,60.83
2022-07-31T07:37:25.549Z,59.40
2022-07-31T07:40:14.059Z,58.80
2022-07-31T07:43:03.295Z,59.72
2022-07-31T07:45:54.142Z,58.73
2022-07-31T07:48:42.726Z,59.88
2022-07-31T07:51:59.606Z,62.10
2022-07-31T07:55:00.491Z,61.53
2022-07-31T07:58:18.182Z,61.97
2022-07-31T08:01:28.384Z,62.03
2022-07-31T08:04:25.691Z,63.57
2022-07-31T08:07:14.258Z,62.77
2022-07-31T08:10:03.365Z,60.30
2022-07-31T08:13:05.872Z,61.33
2022-07-31T08:16:23.869Z,61.95
2022-07-31T08:19:17.178Z,61.92
2022-07-31T08:22:06.085Z,62.28
2022-07-31T08:24:54.682Z,63.13
2022-07-31T08:27:43.008Z,63.72
2022-07-31T08:30:31.389Z,62.83
2022-07-31T08:33:20.700Z,62.78
2022-07-31T08:36:17.327Z,64.70
2022-07-31T08:39:05.980Z,64.67
2022-07-31T08:41:57.274Z,63.30
2022-07-31T08:44:47.807Z,63.58
2022-07-31T08:47:42.795Z,64.33
2022-07-31T08:50:36.976Z,65.97
2022-07-31T08:53:33.091Z,66.30
2022-07-31T08:56:27.082Z,66.38
2022-07-31T08:59:17.545Z,64.07
2022-07-31T09:02:06.621Z,62.73
2022-07-31T09:04:59.669Z,63.17
2022-07-31T09:07:48.323Z,62.70
2022-07-31T09:10:38.264Z,61.67
2022-07-31T09:13:26.931Z,62.50
2022-07-31T09:16:16.683Z,62.17
2022-07-31T09:19:52.988Z,62.10
2022-07-31T09:22:23.625Z,62.63
2022-07-31T09:25:16.306Z,61.25
2022-07-31T09:28:07.948Z,61.57
2022-07-31T09:30:57.274Z,62.83
2022-07-31T09:34:28.709Z,62.80
2022-07-31T09:37:37.675Z,61.20
2022-07-31T09:40:57.048Z,59.80
2022-07-31T09:44:12.948Z,57.45
2022-07-31T09:47:02.546Z,56.83
2022-07-31T09:49:56.034Z,54.88
2022-07-31T09:52:44.543Z,54.70
2022-07-31T09:55:33.881Z,54.92
2022-07-31T09:58:23.046Z,54.67
2022-07-31T10:01:14.249Z,54.17
2022-07-31T10:04:05.368Z,54.55
2022-07-31T10:06:55.344Z,54.20
2022-07-31T10:09:45.029Z,54.85
2022-07-31T10:12:36.853Z,54.47
2022-07-31T10:15:27.654Z,53.13
2022-07-31T10:18:47.186Z,53.38
2022-07-31T10:22:01.784Z,55.92
2022-07-31T10:24:55.249Z,55.40
2022-07-31T10:27:44.569Z,53.85
2022-07-31T10:30:34.968Z,52.13
2022-07-31T10:33:42.911Z,51.25
2022-07-31T10:36:59.776Z,52.97
2022-07-31T10:40:04.291Z,53.83
2022-07-31T10:43:14.103Z,53.53
2022-07-31T10:46:02.651Z,51.42
2022-07-31T10:49:08.311Z,51.33
2022-07-31T10:52:28.082Z,50.78
2022-07-31T10:55:35.084Z,51.58
2022-07-31T10:58:48.565Z,51.47
2022-07-31T11:02:00.790Z,52.40
2022-07-31T11:05:17.793Z,52.80
2022-07-31T11:08:28.596Z,53.83
2022-07-31T11:11:33.512Z,52.90
2022-07-31T11:14:40.557Z,56.10
2022-07-31T11:18:21.039Z,56.28
2022-07-31T11:21:40.026Z,56.67
2022-07-31T11:24:29.988Z,56.10
2022-07-31T11:27:18.334Z,54.83
2022-07-31T11:30:13.012Z,55.13
2022-07-31T11:33:01.991Z,57.30
2022-07-31T11:35:50.381Z,58.23
2022-07-31T11:38:39.883Z,58.58
2022-07-31T11:41:42.651Z,58.83
2022-07-31T11:44:33.112Z,59.40
2022-07-31T11:48:12.873Z,59.35
2022-07-31T11:50:32.419Z,59.47
2022-07-31T11:53:21.737Z,59.97
2022-07-31T11:56:10.151Z,58.25
2022-07-31T11:59:00.026Z,58.10
2022-07-31T12:01:49.214Z,59.40
2022-07-31T12:04:38.254Z,60.13
2022-07-31T12:07:26.715Z,61.03
2022-07-31T12:10:15.705Z,62.70
2022-07-31T12:13:04.188Z,62.30
2022-07-31T12:16:03.302Z,63.30
2022-07-31T12:18:56.565Z,63.57
2022-07-31T12:21:46.320Z,63.87
2022-07-31T12:24:34.784Z,62.07
2022-07-31T12:27:23.181Z,60.83
2022-07-31T12:30:16.864Z,60.87
2022-07-31T12:33:08.627Z,59.67
2022-07-31T12:35:57.423Z,58.47
2022-07-31T12:38:48.362Z,58.65
2022-07-31T12:41:43.672Z,57.63
2022-07-31T12:44:32.195Z,57.38
2022-07-31T12:47:26.337Z,56.55
2022-07-31T12:50:16.311Z,55.95
2022-07-31T12:53:05.918Z,56.58
2022-07-31T12:55:54.321Z,55.83
2022-07-31T12:58:42.863Z,56.58
2022-07-31T13:01:31.306Z,55.40
2022-07-31T13:04:19.821Z,55.10
2022-07-31T13:07:09.916Z,56.85
2022-07-31T13:10:18.994Z,57.47
2022-07-31T13:13:06.749Z,59.38
2022-07-31T13:15:55.210Z,59.72
2022-07-31T13:18:43.682Z,60.70
2022-07-31T13:21:48.300Z,60.90
2022-07-31T13:24:39.567Z,61.60
2022-07-31T13:27:28.057Z,61.77
2022-07-31T13:30:16.633Z,61.60
2022-07-31T13:33:05.119Z,62.60
2022-07-31T13:35:53.425Z,64.30
2022-07-31T13:38:41.877Z,64.80
2022-07-31T13:41:34.285Z,65.97
2022-07-31T13:44:22.695Z,66.97
2022-07-31T13:47:11.273Z,66.53
2022-07-31T13:49:59.730Z,67.35
2022-07-31T13:52:48.095Z,68.35
2022-07-31T13:55:36.862Z,69.43
2022-07-31T13:58:28.276Z,69.97
2022-07-31T14:01:16.893Z,69.80
2022-07-31T14:04:05.780Z,70.40
2022-07-31T14:06:54.263Z,69.97
2022-07-31T14:09:47.144Z,71.13
2022-07-31T14:12:44.179Z,72.55
2022-07-31T14:15:34.267Z,73.63
2022-07-31T14:18:23.546Z,73.07
2022-07-31T14:21:12.137Z,73.43
2022-07-31T14:24:05.563Z,73.55
2022-07-31T14:26:54.020Z,74.75
2022-07-31T14:29:42.360Z,75.67
2022-07-31T14:32:32.279Z,74.30
2022-07-31T14:35:20.638Z,74.05
2022-07-31T14:38:09.144Z,73.68
2022-07-31T14:40:57.525Z,74.57
2022-07-31T14:43:46.030Z,73.60
2022-07-31T14:46:34.510Z,73.13
2022-07-31T14:49:24.451Z,73.75
2022-07-31T14:52:12.914Z,75.18
2022-07-31T14:55:02.147Z,74.47
2022-07-31T14:57:51.919Z,75.60
2022-07-31T15:00:40.389Z,76.25
2022-07-31T15:03:28.752Z,75.45
2022-07-31T15:06:41.397Z,74.10
2022-07-31T15:09:27.648Z,75.37
2022-07-31T15:12:17.081Z,74.13
2022-07-31T15:15:06.949Z,73.50
2022-07-31T15:17:55.604Z,73.10
2022-07-31T15:20:44.227Z,71.80
2022-07-31T15:23:34.484Z,72.15
2022-07-31T15:26:24.379Z,72.85
2022-07-31T15:29:13.434Z,72.47
2022-07-31T15:32:02.039Z,71.60
2022-07-31T15:34:50.558Z,70.70
2022-07-31T15:37:40.160Z,69.25
2022-07-31T15:40:30.689Z,69.40
2022-07-31T15:43:19.370Z,69.18
2022-07-31T15:46:09.121Z,69.03
2022-07-31T15:48:57.594Z,70.40
2022-07-31T15:51:46.185Z,70.87
2022-07-31T15:54:34.656Z,69.13
2022-07-31T15:57:25.297Z,67.65
2022-07-31T16:00:14.720Z,66.95
2022-07-31T16:03:03.327Z,66.03
2022-07-31T16:05:56.006Z,65.20
2022-07-31T16:08:44.782Z,66.25
2022-07-31T16:12:03.585Z,65.30
2022-07-31T16:14:43.524Z,66.30
2022-07-31T16:17:38.988Z,65.45
2022-07-31T16:20:27.471Z,64.65
2022-07-31T16:23:16.050Z,65.55
2022-07-31T16:26:04.668Z,64.72
2022-07-31T16:28:54.336Z,64.30
2022-07-31T16:31:44.602Z,64.70
2022-07-31T16:34:32.930Z,64.30
2022-07-31T16:37:21.442Z,63.90
2022-07-31T16:40:32.120Z,65.40
2022-07-31T16:43:50.348Z,64.72
2022-07-31T16:46:29.228Z,65.13
2022-07-31T16:49:29.809Z,64.97
2022-07-31T16:52:25.362Z,66.10
2022-07-31T16:55:14.530Z,64.77
2022-07-31T16:58:02.881Z,66.22
2022-07-31T17:00:51.461Z,65.32
2022-07-31T17:04:01.736Z,65.23
2022-07-31T17:06:49.714Z,66.47
2022-07-31T17:09:38.107Z,67.05
2022-07-31T17:12:26.501Z,67.43
2022-07-31T17:15:14.850Z,67.00
2022-07-31T17:18:03.268Z,65.70
2022-07-31T17:20:52.122Z,66.03
2022-07-31T17:23:50.881Z,65.83
2022-07-31T17:26:39.804Z,65.15
2022-07-31T17:29:28.253Z,66.65
2022-07-31T17:32:17.268Z,66.17
2022-07-31T17:35:06.616Z,66.97
2022-07-31T17:37:55.100Z,67.43
2022-07-31T17:40:44.912Z,68.13
2022-07-31T17:43:49.930Z,69.97
2022-07-31T17:46:48.020Z,70.60
2022-07-31T17:49:37.644Z,71.00
2022-07-31T17:52:26.242Z,72.03
2022-07-31T17:55:14.719Z,72.70
2022-07-31T17:58:04.639Z,73.47
2022-07-31T18:00:53.564Z,72.97
2022-07-31T18:03:42.020Z,73.33
2022-07-31T18:06:30.504Z,72.87
2022-07-31T18:09:20.558Z,72.87
2022-07-31T18:12:13.581Z,74.93
2022-07-31T18:15:06.573Z,75.87
2022-07-31T18:17:55.138Z,76.53
2022-07-31T18:20:45.438Z,76.80
2022-07-31T18:23:33.867Z,76.17
2022-07-31T18:26:23.143Z,76.83
2022-07-31T18:29:11.737Z,77.17
2022-07-31T18:32:01.834Z,77.40
2022-07-31T18:34:50.588Z,77.93
2022-07-31T18:37:39.152Z,78.57
2022-07-31T18:40:27.562Z,79.70
2022-07-31T18:43:16.194Z,80.10
2022-07-31T18:46:04.659Z,80.47
2022-07-31T18:48:56.146Z,80.67
2022-07-31T18:51:45.180Z,81.20
2022-07-31T18:54:33.673Z,82.37
2022-07-31T18:57:22.856Z,81.00
2022-07-31T19:00:12.527Z,81.13
2022-07-31T19:03:01.138Z,80.30
2022-07-31T19:05:53.132Z,79.50
2022-07-31T19:08:41.810Z,78.90
2022-07-31T19:11:30.287Z,78.63
2022-07-31T19:14:18.782Z,78.57
2022-07-31T19:17:08.422Z,79.05
2022-07-31T19:20:01.373Z,78.15
2022-07-31T19:22:52.200Z,78.27
2022-07-31T19:26:03.126Z,79.57
2022-07-31T19:28:49.440Z,78.22
2022-07-31T19:31:38.291Z,77.65
2022-07-31T19:34:26.727Z,77.13
2022-07-31T19:37:17.382Z,75.37
2022-07-31T19:40:10.340Z,75.22
2022-07-31T19:42:59.791Z,75.55
2022-07-31T19:46:02.505Z,75.45
2022-07-31T19:48:56.974Z,76.13
2022-07-31T19:51:45.755Z,74.97
2022-07-31T19:54:34.313Z,72.65
2022-07-31T19:57:24.724Z,73.13
2022-07-31T20:00:14.227Z,73.10
2022-07-31T20:03:02.743Z,71.78
2022-07-31T20:05:51.197Z,71.83
2022-07-31T20:08:39.823Z,72.05
2022-07-31T20:11:28.418Z,71.10
2022-07-31T20:14:18.462Z,71.82
2022-07-31T20:17:07.041Z,71.28
2022-07-31T20:20:15.022Z,70.83
2022-07-31T20:23:04.073Z,71.75
2022-07-31T20:25:52.482Z,70.70
2022-07-31T20:28:41.450Z,70.25
2022-07-31T20:31:31.392Z,69.63
2022-07-31T20:34:19.871Z,69.22
2022-07-31T20:37:08.286Z,69.35
2022-07-31T20:39:56.737Z,69.45
2022-07-31T20:42:45.121Z,69.68
2022-07-31T20:45:33.585Z,69.03
2022-07-31T20:48:32.829Z,69.67
2022-07-31T20:51:23.425Z,67.72
2022-07-31T20:54:11.966Z,68.80
2022-07-31T20:57:00.406Z,67.68
2022-07-31T20:59:48.847Z,67.97
2022-07-31T21:02:37.409Z,68.85
2022-07-31T21:05:29.467Z,68.80
2022-07-31T21:08:18.348Z,69.35
2022-07-31T21:11:06.791Z,70.20
2022-07-31T21:13:55.174Z,69.25
2022-07-31T21:16:43.908Z,70.55
2022-07-31T21:19:32.266Z,71.30
2022-07-31T21:22:22.125Z,70.60
2022-07-31T21:25:11.461Z,71.45
2022-07-31T21:28:00.268Z,72.13
2022-07-31T21:30:49.297Z,72.65
2022-07-31T21:33:38.449Z,72.07
2022-07-31T21:36:27.322Z,72.20
2022-07-31T21:39:18.866Z,73.60
2022-07-31T21:42:08.542Z,74.15
2022-07-31T21:44:57.595Z,74.63
2022-07-31T21:47:52.875Z,76.57
2022-07-31T21:50:43.484Z,74.97
2022-07-31T21:53:31.984Z,75.40
2022-07-31T21:56:21.862Z,75.25
2022-07-31T21:59:10.257Z,76.75
2022-07-31T22:02:02.127Z,76.50
2022-07-31T22:05:08.107Z,76.43
2022-07-31T22:07:56.606Z,77.40
2022-07-31T22:10:45.671Z,77.27
2022-07-31T22:13:35.646Z,76.03
2022-07-31T22:16:24.152Z,77.10
2022-07-31T22:19:12.712Z,75.97
2022-07-31T22:22:02.522Z,75.47
2022-07-31T22:24:51.366Z,76.65
2022-07-31T22:27:56.518Z,76.80
2022-07-31T22:30:46.955Z,76.63
2022-07-31T22:33:35.604Z,76.68
2022-07-31T22:36:26.898Z,77.35
2022-07-31T22:39:18.420Z,76.50
2022-07-31T22:42:07.927Z,77.43
2022-07-31T22:44:57.154Z,75.60
2022-07-31T22:47:47.267Z,75.95
2022-07-31T22:50:36.195Z,75.72
2022-07-31T22:53:25.121Z,76.30
2022-07-31T22:56:13.545Z,76.45
2022-07-31T22:59:02.017Z,76.35
2022-07-31T23:01:50.352Z,76.55
2022-07-31T23:04:40.773Z,77.47
2022-07-31T23:07:29.168Z,76.57
2022-07-31T23:10:19.153Z,76.90
2022-07-31T23:13:07.541Z,76.97
2022-07-31T23:15:56.036Z,76.45
2022-07-31T23:18:44.427Z,76.43
2022-07-31T23:21:34.264Z,77.95
2022-07-31T23:24:22.757Z,77.68
2022-07-31T23:27:11.065Z,77.30
2022-07-31T23:29:59.879Z,77.45
2022-07-31T23:32:48.578Z,77.47
2022-07-31T23:35:36.945Z,78.17
2022-07-31T23:38:27.208Z,76.73
2022-07-31T23:41:15.715Z,77.90
2022-07-31T23:44:03.265Z,79.13
2022-07-31T23:46:53.166Z,78.95
2022-07-31T23:49:43.099Z,79.05
2022-07-31T23:52:31.823Z,77.63
2022-07-31T23:55:21.807Z,77.60
2022-07-31T23:58:12.566Z,78.70
