createdAt,value
2018-10-18T00:00:13.280Z,10.90
2018-10-18T00:02:41.274Z,10.90
2018-10-18T00:05:09.794Z,10.80
2018-10-18T00:07:37.952Z,10.90
2018-10-18T00:10:07.080Z,10.90
2018-10-18T00:12:35.177Z,10.90
2018-10-18T00:15:03.325Z,10.90
2018-10-18T00:17:37.033Z,11.10
2018-10-18T00:20:06.019Z,11.10
2018-10-18T00:22:33.984Z,11.10
2018-10-18T00:25:02.081Z,11.00
2018-10-18T00:27:30.300Z,11.00
2018-10-18T00:30:04.681Z,10.90
2018-10-18T00:32:32.717Z,10.90
2018-10-18T00:35:00.840Z,10.90
2018-10-18T00:37:29.018Z,10.80
2018-10-18T00:39:57.104Z,10.70
2018-10-18T00:42:25.228Z,10.70
2018-10-18T00:44:53.337Z,10.60
2018-10-18T00:47:21.436Z,10.60
2018-10-18T00:49:49.525Z,10.60
2018-10-18T00:52:17.789Z,10.60
2018-10-18T00:54:45.948Z,10.50
2018-10-18T00:57:14.300Z,10.40
2018-10-18T00:59:42.417Z,10.40
2018-10-18T01:02:10.636Z,10.40
2018-10-18T01:04:38.669Z,10.40
2018-10-18T01:07:06.833Z,10.40
2018-10-18T01:09:34.940Z,10.40
2018-10-18T01:12:03.084Z,10.30
2018-10-18T01:14:31.173Z,10.20
2018-10-18T01:17:02.876Z,10.20
2018-10-18T01:19:32.537Z,10.20
2018-10-18T01:22:00.933Z,10.20
2018-10-18T01:24:29.077Z,10.20
2018-10-18T01:26:57.241Z,10.20
2018-10-18T01:29:25.850Z,10.20
2018-10-18T01:31:54.006Z,10.10
2018-10-18T01:34:22.273Z,10.10
2018-10-18T01:36:50.397Z,10.10
2018-10-18T01:39:18.538Z,10.00
2018-10-18T01:41:46.669Z,10.00
2018-10-18T01:44:14.892Z,10.00
2018-10-18T01:46:43.083Z,9.90
2018-10-18T01:49:11.329Z,9.90
2018-10-18T01:51:39.457Z,9.90
2018-10-18T01:54:07.633Z,9.90
2018-10-18T01:56:35.784Z,9.90
2018-10-18T01:59:04.054Z,9.80
2018-10-18T02:01:32.164Z,9.80
2018-10-18T02:04:00.612Z,9.80
2018-10-18T02:06:28.753Z,9.80
2018-10-18T02:08:56.912Z,9.80
2018-10-18T02:11:25.040Z,9.80
2018-10-18T02:13:53.185Z,9.80
2018-10-18T02:16:21.392Z,9.70
2018-10-18T02:18:49.572Z,9.80
2018-10-18T02:21:17.681Z,9.80
2018-10-18T02:23:45.819Z,9.70
2018-10-18T02:26:14.134Z,9.70
2018-10-18T02:28:42.286Z,9.80
2018-10-18T02:31:10.544Z,9.70
2018-10-18T02:33:38.685Z,9.70
2018-10-18T02:36:06.870Z,9.60
2018-10-18T02:38:34.983Z,9.60
2018-10-18T02:41:03.184Z,9.60
2018-10-18T02:46:10.772Z,9.60
2018-10-18T02:48:38.918Z,9.60
2018-10-18T02:51:07.248Z,9.60
2018-10-18T02:53:35.381Z,9.60
2018-10-18T02:56:03.527Z,9.60
2018-10-18T02:58:31.667Z,9.60
2018-10-18T03:00:59.927Z,9.60
2018-10-18T03:03:28.077Z,9.50
2018-10-18T03:05:56.322Z,9.50
2018-10-18T03:08:24.436Z,9.50
2018-10-18T03:10:52.572Z,9.50
2018-10-18T03:13:20.808Z,9.50
2018-10-18T03:15:49.028Z,9.50
2018-10-18T03:18:17.289Z,9.50
2018-10-18T03:20:45.349Z,9.50
2018-10-18T03:23:13.490Z,9.40
2018-10-18T03:25:41.660Z,9.40
2018-10-18T03:28:09.858Z,9.40
2018-10-18T03:30:38.018Z,9.50
2018-10-18T03:33:06.173Z,9.50
2018-10-18T03:35:34.309Z,9.50
2018-10-18T03:38:02.462Z,9.50
2018-10-18T03:40:30.710Z,9.50
2018-10-18T03:42:59.028Z,9.50
2018-10-18T03:45:27.185Z,9.40
2018-10-18T03:47:55.660Z,9.40
2018-10-18T03:50:23.747Z,9.40
2018-10-18T03:52:51.871Z,9.40
2018-10-18T03:55:20.021Z,9.40
2018-10-18T03:57:48.201Z,9.40
2018-10-18T04:00:16.447Z,9.40
2018-10-18T04:02:44.507Z,9.40
2018-10-18T04:05:12.681Z,9.40
2018-10-18T04:07:40.818Z,9.30
2018-10-18T04:10:09.060Z,9.30
2018-10-18T04:12:37.245Z,9.30
2018-10-18T04:15:08.431Z,9.30
2018-10-18T04:17:36.645Z,9.30
2018-10-18T04:20:06.004Z,9.30
2018-10-18T04:22:34.363Z,9.30
2018-10-18T04:25:02.473Z,9.20
2018-10-18T04:27:30.613Z,9.20
2018-10-18T04:29:58.747Z,9.20
2018-10-18T04:32:26.873Z,9.20
2018-10-18T04:34:55.084Z,9.20
2018-10-18T04:37:23.301Z,9.20
2018-10-18T04:39:51.388Z,9.20
2018-10-18T04:42:19.581Z,9.20
2018-10-18T04:44:47.708Z,9.20
2018-10-18T04:47:15.838Z,9.20
2018-10-18T04:49:43.975Z,9.20
2018-10-18T04:52:12.080Z,9.20
2018-10-18T04:54:40.340Z,9.20
2018-10-18T04:57:08.477Z,9.20
2018-10-18T04:59:36.679Z,9.20
2018-10-18T05:02:05.073Z,9.20
2018-10-18T05:04:33.230Z,9.20
2018-10-18T05:07:01.435Z,9.20
2018-10-18T05:09:29.638Z,9.10
2018-10-18T05:11:57.799Z,9.10
2018-10-18T05:14:25.949Z,9.10
2018-10-18T05:16:54.151Z,9.10
2018-10-18T05:19:22.296Z,9.10
2018-10-18T05:21:50.403Z,9.10
2018-10-18T05:24:19.022Z,9.00
2018-10-18T05:26:47.148Z,9.00
2018-10-18T05:29:15.288Z,9.00
2018-10-18T05:31:43.643Z,9.00
2018-10-18T05:34:11.695Z,9.00
2018-10-18T05:36:39.928Z,9.00
2018-10-18T05:39:09.345Z,8.90
2018-10-18T05:41:37.506Z,8.90
2018-10-18T05:44:06.068Z,8.90
2018-10-18T05:46:34.273Z,9.00
2018-10-18T05:49:02.551Z,8.90
2018-10-18T05:51:30.661Z,8.90
2018-10-18T05:53:58.966Z,9.00
2018-10-18T05:56:26.935Z,9.00
2018-10-18T05:58:55.179Z,9.00
2018-10-18T06:01:23.394Z,8.90
2018-10-18T06:03:51.648Z,8.90
2018-10-18T06:06:19.976Z,8.90
2018-10-18T06:08:48.150Z,9.00
2018-10-18T06:11:25.866Z,9.00
2018-10-18T06:13:54.061Z,8.90
2018-10-18T06:16:23.261Z,8.90
2018-10-18T06:18:51.446Z,8.90
2018-10-18T06:21:19.649Z,8.90
2018-10-18T06:23:47.914Z,9.00
2018-10-18T06:26:16.229Z,9.00
2018-10-18T06:28:44.378Z,9.00
2018-10-18T06:31:12.658Z,9.10
2018-10-18T06:33:40.841Z,9.00
2018-10-18T06:36:08.967Z,9.10
2018-10-18T06:38:37.254Z,9.10
2018-10-18T06:41:05.767Z,9.30
2018-10-18T06:43:39.996Z,9.30
2018-10-18T06:46:10.390Z,9.40
2018-10-18T06:48:38.505Z,9.50
2018-10-18T06:51:06.789Z,9.50
2018-10-18T06:53:34.890Z,9.60
2018-10-18T06:56:03.136Z,9.80
2018-10-18T06:58:31.266Z,9.90
2018-10-18T07:00:59.519Z,9.90
2018-10-18T07:03:27.633Z,9.90
2018-10-18T07:05:55.751Z,10.00
2018-10-18T07:08:23.897Z,10.10
2018-10-18T07:10:52.054Z,10.30
2018-10-18T07:13:20.211Z,10.50
2018-10-18T07:15:48.509Z,10.50
2018-10-18T07:18:16.807Z,10.60
2018-10-18T07:20:44.776Z,10.90
2018-10-18T07:23:13.013Z,11.30
2018-10-18T07:25:41.149Z,11.50
2018-10-18T07:28:09.305Z,11.80
2018-10-18T07:30:37.418Z,11.90
2018-10-18T07:33:05.585Z,12.10
2018-10-18T07:35:33.721Z,12.30
2018-10-18T07:38:02.006Z,12.40
2018-10-18T07:40:30.117Z,12.60
2018-10-18T07:42:58.400Z,12.60
2018-10-18T07:45:26.529Z,12.70
2018-10-18T07:47:54.693Z,12.80
2018-10-18T07:50:22.793Z,12.90
2018-10-18T07:52:50.968Z,13.10
2018-10-18T07:55:19.097Z,13.40
2018-10-18T07:57:47.249Z,13.60
2018-10-18T08:00:16.501Z,13.70
2018-10-18T08:02:45.081Z,13.80
2018-10-18T08:05:13.852Z,13.90
2018-10-18T08:07:41.976Z,14.10
2018-10-18T08:10:12.672Z,14.70
2018-10-18T08:12:40.812Z,16.40
2018-10-18T08:15:09.827Z,18.10
2018-10-18T08:17:38.015Z,19.30
2018-10-18T08:20:06.965Z,20.40
2018-10-18T08:22:35.187Z,21.20
2018-10-18T08:25:03.272Z,21.90
2018-10-18T08:27:31.394Z,22.60
2018-10-18T08:29:59.592Z,23.20
2018-10-18T08:32:27.708Z,23.20
2018-10-18T08:34:55.971Z,23.20
2018-10-18T08:37:24.440Z,23.50
2018-10-18T08:39:52.592Z,22.80
2018-10-18T08:42:20.693Z,22.50
2018-10-18T08:44:48.984Z,22.10
2018-10-18T08:47:17.131Z,21.90
2018-10-18T08:49:45.345Z,20.70
2018-10-18T08:52:13.468Z,19.60
2018-10-18T08:54:41.601Z,18.90
2018-10-18T08:57:09.741Z,18.30
2018-10-18T08:59:37.904Z,17.90
2018-10-18T09:02:06.113Z,17.40
2018-10-18T09:04:34.318Z,17.30
2018-10-18T09:07:02.515Z,17.30
2018-10-18T09:09:30.608Z,17.40
2018-10-18T09:11:58.813Z,17.40
2018-10-18T09:14:26.989Z,18.50
2018-10-18T09:16:55.218Z,19.60
2018-10-18T09:19:23.350Z,19.90
2018-10-18T09:21:51.537Z,21.00
2018-10-18T09:24:19.684Z,21.50
2018-10-18T09:26:48.001Z,22.30
2018-10-18T09:29:16.166Z,22.90
2018-10-18T09:31:44.397Z,22.90
2018-10-18T09:34:12.498Z,22.70
2018-10-18T09:36:40.622Z,23.10
2018-10-18T09:39:09.438Z,22.80
2018-10-18T09:41:37.646Z,23.70
2018-10-18T09:44:06.701Z,24.20
2018-10-18T09:46:35.901Z,23.80
2018-10-18T09:49:04.608Z,22.70
2018-10-18T09:51:32.752Z,22.30
2018-10-18T09:54:01.729Z,22.40
2018-10-18T09:56:30.395Z,22.20
2018-10-18T09:58:58.504Z,22.70
2018-10-18T10:01:32.231Z,22.50
2018-10-18T10:04:00.375Z,22.60
2018-10-18T10:06:29.869Z,22.60
2018-10-18T10:08:58.014Z,22.60
2018-10-18T10:11:26.435Z,22.70
2018-10-18T10:13:54.527Z,22.90
2018-10-18T10:16:22.838Z,22.70
2018-10-18T10:18:50.993Z,22.10
2018-10-18T10:21:19.265Z,21.80
2018-10-18T10:23:47.453Z,21.70
2018-10-18T10:26:15.584Z,22.40
2018-10-18T10:28:43.779Z,22.00
2018-10-18T10:31:12.011Z,21.50
2018-10-18T10:33:40.291Z,21.80
2018-10-18T10:36:08.509Z,22.10
2018-10-18T10:38:37.438Z,22.30
2018-10-18T10:41:05.801Z,22.00
2018-10-18T10:43:33.993Z,21.50
2018-10-18T10:46:02.180Z,21.70
2018-10-18T10:48:30.629Z,21.50
2018-10-18T10:50:58.868Z,22.10
2018-10-18T10:53:27.166Z,22.80
2018-10-18T10:55:55.283Z,22.20
2018-10-18T10:58:23.389Z,21.80
2018-10-18T11:01:08.377Z,21.50
2018-10-18T11:03:36.961Z,21.50
2018-10-18T11:06:05.154Z,21.00
2018-10-18T11:08:33.521Z,21.30
2018-10-18T11:11:01.676Z,21.50
2018-10-18T11:13:30.408Z,21.70
2018-10-18T11:15:59.885Z,21.50
2018-10-18T11:18:28.042Z,21.30
2018-10-18T11:20:56.187Z,20.80
2018-10-18T11:23:24.257Z,20.50
2018-10-18T11:25:52.674Z,20.40
2018-10-18T11:28:20.765Z,20.30
2018-10-18T11:30:48.921Z,20.30
2018-10-18T11:33:17.168Z,20.20
2018-10-18T11:35:45.451Z,20.10
2018-10-18T11:38:14.720Z,20.00
2018-10-18T11:40:43.041Z,20.10
2018-10-18T11:43:11.602Z,20.00
2018-10-18T11:45:40.117Z,19.90
2018-10-18T11:48:09.427Z,20.00
2018-10-18T11:50:37.471Z,19.90
2018-10-18T11:53:05.769Z,20.00
2018-10-18T11:55:33.854Z,20.00
2018-10-18T11:58:02.140Z,20.10
2018-10-18T12:00:30.217Z,20.00
2018-10-18T12:02:58.395Z,19.90
2018-10-18T12:05:26.718Z,20.00
2018-10-18T12:07:59.127Z,20.00
2018-10-18T12:10:27.257Z,20.00
2018-10-18T12:12:55.360Z,19.90
2018-10-18T12:15:23.557Z,19.90
2018-10-18T12:17:51.688Z,20.00
2018-10-18T12:20:20.114Z,20.00
2018-10-18T12:22:48.167Z,20.00
2018-10-18T12:25:17.276Z,20.00
2018-10-18T12:27:45.549Z,20.00
2018-10-18T12:30:14.269Z,20.00
2018-10-18T12:32:42.493Z,20.10
2018-10-18T12:35:10.768Z,20.00
2018-10-18T12:37:38.845Z,20.10
2018-10-18T12:40:08.009Z,20.10
2018-10-18T12:42:37.429Z,20.20
2018-10-18T12:45:07.172Z,20.20
2018-10-18T12:47:35.324Z,20.10
2018-10-18T12:50:03.460Z,20.10
2018-10-18T12:52:31.516Z,20.20
2018-10-18T12:54:59.708Z,20.20
2018-10-18T12:57:28.424Z,20.20
2018-10-18T12:59:56.550Z,20.30
2018-10-18T13:02:24.892Z,20.20
2018-10-18T13:04:52.910Z,20.20
2018-10-18T13:07:21.353Z,20.20
2018-10-18T13:09:49.440Z,20.20
2018-10-18T13:12:17.738Z,20.30
2018-10-18T13:14:45.754Z,20.20
2018-10-18T13:17:14.073Z,20.20
2018-10-18T13:19:42.172Z,20.10
2018-10-18T13:22:10.329Z,20.10
2018-10-18T13:24:38.413Z,20.20
2018-10-18T13:27:06.679Z,20.20
2018-10-18T13:29:34.843Z,20.10
2018-10-18T13:32:03.006Z,20.10
2018-10-18T13:34:31.110Z,20.10
2018-10-18T13:36:59.200Z,20.10
2018-10-18T13:39:27.397Z,20.00
2018-10-18T13:41:55.520Z,19.90
2018-10-18T13:44:23.803Z,19.90
2018-10-18T13:46:51.899Z,19.70
2018-10-18T13:49:20.053Z,19.60
2018-10-18T13:51:48.170Z,19.60
2018-10-18T13:54:16.459Z,19.50
2018-10-18T13:56:44.459Z,19.50
2018-10-18T14:00:24.661Z,19.40
2018-10-18T14:02:53.757Z,19.40
2018-10-18T14:05:22.179Z,19.30
2018-10-18T14:07:51.384Z,19.30
2018-10-18T14:10:19.706Z,19.30
2018-10-18T14:12:47.909Z,19.20
2018-10-18T14:15:16.192Z,19.20
2018-10-18T14:17:44.422Z,19.10
2018-10-18T14:20:12.695Z,19.10
2018-10-18T14:22:41.205Z,19.00
2018-10-18T14:25:09.882Z,19.00
2018-10-18T14:27:38.066Z,19.00
2018-10-18T14:30:07.631Z,19.00
2018-10-18T14:32:36.007Z,19.00
2018-10-18T14:35:04.329Z,19.00
2018-10-18T14:37:32.445Z,18.90
2018-10-18T14:40:00.632Z,18.90
2018-10-18T14:42:28.936Z,18.90
2018-10-18T14:44:57.255Z,19.00
2018-10-18T14:47:25.365Z,18.90
2018-10-18T14:49:53.485Z,18.90
2018-10-18T14:52:21.571Z,18.90
2018-10-18T14:54:49.642Z,18.90
2018-10-18T14:57:17.881Z,18.90
2018-10-18T14:59:45.985Z,18.80
2018-10-18T15:02:14.179Z,18.70
2018-10-18T15:04:42.405Z,18.60
2018-10-18T15:07:10.371Z,18.60
2018-10-18T15:09:38.524Z,18.60
2018-10-18T15:12:07.240Z,18.60
2018-10-18T15:14:35.399Z,18.60
2018-10-18T15:17:04.072Z,18.70
2018-10-18T15:19:32.112Z,18.70
2018-10-18T15:22:00.221Z,18.60
2018-10-18T15:24:28.495Z,18.50
2018-10-18T15:26:56.842Z,18.50
2018-10-18T15:29:24.748Z,18.60
2018-10-18T15:31:52.901Z,18.50
2018-10-18T15:34:20.993Z,18.40
2018-10-18T15:36:49.090Z,18.40
2018-10-18T15:39:17.455Z,18.30
2018-10-18T15:41:45.582Z,18.30
2018-10-18T15:44:13.971Z,18.30
2018-10-18T15:46:42.085Z,18.30
2018-10-18T15:49:10.256Z,18.30
2018-10-18T15:51:38.384Z,18.20
2018-10-18T15:54:07.217Z,18.20
2018-10-18T15:56:35.629Z,18.00
2018-10-18T15:59:03.813Z,18.00
2018-10-18T16:01:31.948Z,18.00
2018-10-18T16:04:00.115Z,18.00
2018-10-18T16:06:28.542Z,17.90
2018-10-18T16:08:56.742Z,17.70
2018-10-18T16:11:25.090Z,17.70
2018-10-18T16:13:53.060Z,17.60
2018-10-18T16:16:21.165Z,17.60
2018-10-18T16:18:49.311Z,17.60
2018-10-18T16:21:17.481Z,17.60
2018-10-18T16:23:45.745Z,17.50
2018-10-18T16:26:14.053Z,17.30
2018-10-18T16:28:42.057Z,17.40
2018-10-18T16:31:10.237Z,17.30
2018-10-18T16:33:38.435Z,17.30
2018-10-18T16:36:06.701Z,17.20
2018-10-18T16:38:34.817Z,17.20
2018-10-18T16:41:03.287Z,17.20
2018-10-18T16:43:31.319Z,17.20
2018-10-18T16:45:59.579Z,17.10
2018-10-18T16:48:27.669Z,16.90
2018-10-18T16:50:55.852Z,16.90
2018-10-18T16:53:24.043Z,16.80
2018-10-18T16:55:52.223Z,16.70
2018-10-18T16:58:20.317Z,16.80
2018-10-18T17:00:48.450Z,16.80
2018-10-18T17:03:16.598Z,16.70
2018-10-18T17:05:44.800Z,16.70
2018-10-18T17:08:12.985Z,16.70
2018-10-18T17:10:41.229Z,16.60
2018-10-18T17:13:09.439Z,16.60
2018-10-18T17:15:37.569Z,16.60
2018-10-18T17:18:05.773Z,16.60
2018-10-18T17:20:33.960Z,16.60
2018-10-18T17:23:02.300Z,16.50
2018-10-18T17:25:30.550Z,16.40
2018-10-18T17:27:58.638Z,16.40
2018-10-18T17:30:26.736Z,16.40
2018-10-18T17:32:54.898Z,16.30
2018-10-18T17:35:23.009Z,16.30
2018-10-18T17:37:51.237Z,16.40
2018-10-18T17:40:19.538Z,16.30
2018-10-18T17:42:48.649Z,16.20
2018-10-18T17:45:16.847Z,16.20
2018-10-18T17:47:44.937Z,16.20
2018-10-18T17:50:13.284Z,16.10
2018-10-18T17:52:41.425Z,16.00
2018-10-18T17:55:09.517Z,16.00
2018-10-18T17:57:41.608Z,16.00
2018-10-18T18:00:12.486Z,15.90
2018-10-18T18:02:40.930Z,15.80
2018-10-18T18:05:09.727Z,15.80
2018-10-18T18:07:38.001Z,15.80
2018-10-18T18:10:08.336Z,15.80
2018-10-18T18:12:36.934Z,15.80
2018-10-18T18:15:11.182Z,15.70
2018-10-18T18:17:41.072Z,15.60
2018-10-18T18:20:10.503Z,15.60
2018-10-18T18:22:38.712Z,15.60
2018-10-18T18:25:08.229Z,15.60
2018-10-18T18:27:36.345Z,15.70
2018-10-18T18:30:06.289Z,15.60
2018-10-18T18:32:34.562Z,15.60
2018-10-18T18:35:02.718Z,15.50
2018-10-18T18:37:35.039Z,15.40
2018-10-18T18:40:03.521Z,15.40
2018-10-18T18:42:32.661Z,15.40
2018-10-18T18:45:06.110Z,15.30
2018-10-18T18:47:34.489Z,15.40
2018-10-18T18:50:02.606Z,15.30
2018-10-18T18:52:30.757Z,15.10
2018-10-18T18:55:00.004Z,15.20
2018-10-18T18:57:28.138Z,15.20
2018-10-18T18:59:56.278Z,15.20
2018-10-18T19:02:24.566Z,15.20
2018-10-18T19:04:52.766Z,15.10
2018-10-18T19:07:21.191Z,15.10
2018-10-18T19:09:49.309Z,15.00
2018-10-18T19:12:17.490Z,15.00
2018-10-18T19:14:45.674Z,15.00
2018-10-18T19:17:13.816Z,14.90
2018-10-18T19:19:42.015Z,14.80
2018-10-18T19:22:10.161Z,14.80
2018-10-18T19:24:38.281Z,14.80
2018-10-18T19:27:07.450Z,14.80
2018-10-18T19:29:35.655Z,14.80
2018-10-18T19:32:03.835Z,14.80
2018-10-18T19:34:32.096Z,14.80
2018-10-18T19:37:00.256Z,14.80
2018-10-18T19:39:28.397Z,14.80
2018-10-18T19:41:56.486Z,14.80
2018-10-18T19:44:24.821Z,14.70
2018-10-18T19:46:52.941Z,14.60
2018-10-18T19:49:21.172Z,14.60
2018-10-18T19:51:49.394Z,14.60
2018-10-18T19:54:17.499Z,14.50
2018-10-18T19:56:45.601Z,14.40
2018-10-18T19:59:13.748Z,14.40
2018-10-18T20:01:41.886Z,14.50
2018-10-18T20:04:10.008Z,14.50
2018-10-18T20:06:38.134Z,14.40
2018-10-18T20:09:08.504Z,14.40
2018-10-18T20:11:36.785Z,14.50
2018-10-18T20:14:05.308Z,14.40
2018-10-18T20:16:33.358Z,14.30
2018-10-18T20:19:01.488Z,14.20
2018-10-18T20:21:29.624Z,14.20
2018-10-18T20:23:57.826Z,14.20
2018-10-18T20:26:26.278Z,14.10
2018-10-18T20:28:54.847Z,14.10
2018-10-18T20:31:23.034Z,14.00
2018-10-18T20:33:51.170Z,14.00
2018-10-18T20:36:19.296Z,14.00
2018-10-18T20:38:47.547Z,14.00
2018-10-18T20:41:15.717Z,14.00
2018-10-18T20:43:44.069Z,13.90
2018-10-18T20:46:12.212Z,14.00
2018-10-18T20:48:40.907Z,14.10
2018-10-18T20:51:09.416Z,14.10
2018-10-18T20:53:37.514Z,14.00
2018-10-18T20:56:05.787Z,14.00
2018-10-18T20:58:33.973Z,13.90
2018-10-18T21:01:02.058Z,13.90
2018-10-18T21:03:30.196Z,13.80
2018-10-18T21:05:58.468Z,13.80
2018-10-18T21:08:26.544Z,13.70
2018-10-18T21:10:55.112Z,13.70
2018-10-18T21:13:23.290Z,13.80
2018-10-18T21:15:51.417Z,13.80
2018-10-18T21:18:19.678Z,13.70
2018-10-18T21:20:47.978Z,13.80
2018-10-18T21:23:16.187Z,13.80
2018-10-18T21:25:44.327Z,13.80
2018-10-18T21:28:12.535Z,13.70
2018-10-18T21:30:40.672Z,13.70
2018-10-18T21:33:08.919Z,13.70
2018-10-18T21:35:37.054Z,13.70
2018-10-18T21:38:05.407Z,13.70
2018-10-18T21:40:33.510Z,13.70
2018-10-18T21:43:01.630Z,13.70
2018-10-18T21:45:29.801Z,13.70
2018-10-18T21:47:58.177Z,13.60
2018-10-18T21:50:26.273Z,13.50
2018-10-18T21:52:54.529Z,13.40
2018-10-18T21:55:22.595Z,13.40
2018-10-18T21:57:50.777Z,13.40
2018-10-18T22:00:18.919Z,13.50
2018-10-18T22:02:47.439Z,13.40
2018-10-18T22:05:15.939Z,13.40
2018-10-18T22:07:44.393Z,13.30
2018-10-18T22:10:13.193Z,13.30
2018-10-18T22:12:41.345Z,13.30
2018-10-18T22:15:10.685Z,13.30
2018-10-18T22:17:38.782Z,13.30
2018-10-18T22:20:08.035Z,13.20
2018-10-18T22:22:36.161Z,13.20
2018-10-18T22:25:04.673Z,13.10
2018-10-18T22:27:32.904Z,13.10
2018-10-18T22:30:01.031Z,13.10
2018-10-18T22:32:29.248Z,13.10
2018-10-18T22:34:57.370Z,13.10
2018-10-18T22:37:25.557Z,13.10
2018-10-18T22:39:53.676Z,13.00
2018-10-18T22:42:21.920Z,13.00
2018-10-18T22:44:50.033Z,12.90
2018-10-18T22:47:18.260Z,12.90
2018-10-18T22:49:46.469Z,13.00
2018-10-18T22:52:14.617Z,12.90
2018-10-18T22:54:42.761Z,12.90
2018-10-18T22:57:11.058Z,12.90
2018-10-18T22:59:39.120Z,12.90
2018-10-18T23:02:07.254Z,12.90
2018-10-18T23:04:35.380Z,12.80
2018-10-18T23:07:03.556Z,12.80
2018-10-18T23:09:31.685Z,12.80
2018-10-18T23:11:59.830Z,12.70
2018-10-18T23:14:28.055Z,12.70
2018-10-18T23:16:56.386Z,12.70
2018-10-18T23:19:24.487Z,12.70
2018-10-18T23:21:52.622Z,12.60
2018-10-18T23:24:20.852Z,12.50
2018-10-18T23:26:48.987Z,12.50
2018-10-18T23:29:17.330Z,12.40
2018-10-18T23:31:45.405Z,12.40
2018-10-18T23:34:13.524Z,12.40
2018-10-18T23:37:12.789Z,12.30
2018-10-18T23:39:40.980Z,12.30
2018-10-18T23:42:09.106Z,12.40
2018-10-18T23:44:37.251Z,12.30
2018-10-18T23:47:05.997Z,12.30
2018-10-18T23:49:34.073Z,12.30
2018-10-18T23:52:02.221Z,12.30
2018-10-18T23:54:30.349Z,12.20
2018-10-18T23:56:58.491Z,12.10
2018-10-18T23:59:26.691Z,12.10
