createdAt,value
2023-01-17T00:00:30.092Z,2.24
2023-01-17T00:04:40.567Z,2.24
2023-01-17T00:08:55.949Z,2.29
2023-01-17T00:17:34.195Z,2.34
2023-01-17T00:21:45.213Z,2.36
2023-01-17T00:25:58.645Z,2.39
2023-01-17T00:29:53.255Z,2.39
2023-01-17T00:33:58.712Z,2.39
2023-01-17T00:37:50.647Z,2.40
2023-01-17T00:41:43.492Z,2.41
2023-01-17T00:45:54.379Z,2.42
2023-01-17T00:50:04.735Z,2.44
2023-01-17T00:54:17.501Z,2.44
2023-01-17T00:58:28.928Z,2.46
2023-01-17T01:02:39.885Z,2.49
2023-01-17T01:06:51.309Z,2.54
2023-01-17T01:11:02.168Z,2.58
2023-01-17T01:15:12.773Z,2.61
2023-01-17T01:19:37.511Z,2.62
2023-01-17T01:23:47.666Z,2.63
2023-01-17T01:27:57.969Z,2.60
2023-01-17T01:32:08.170Z,2.58
2023-01-17T01:36:20.215Z,2.58
2023-01-17T01:40:32.011Z,2.56
2023-01-17T01:44:44.189Z,2.54
2023-01-17T01:48:58.922Z,2.57
2023-01-17T01:53:11.530Z,2.58
2023-01-17T01:57:23.636Z,2.57
2023-01-17T02:01:35.762Z,2.57
2023-01-17T02:05:47.333Z,2.56
2023-01-17T02:09:59.808Z,2.54
2023-01-17T02:14:10.271Z,2.54
2023-01-17T02:18:28.276Z,2.54
2023-01-17T02:22:40.232Z,2.53
2023-01-17T02:26:55.256Z,2.53
2023-01-17T02:31:13.661Z,2.54
2023-01-17T02:35:28.594Z,2.53
2023-01-17T02:39:46.511Z,2.52
2023-01-17T02:43:58.891Z,2.52
2023-01-17T02:48:11.112Z,2.52
2023-01-17T02:52:35.836Z,2.53
2023-01-17T02:56:45.371Z,2.53
2023-01-17T03:01:09.636Z,2.55
2023-01-17T03:05:21.443Z,2.54
2023-01-17T03:09:33.831Z,2.55
2023-01-17T03:14:04.897Z,2.54
2023-01-17T03:18:16.540Z,2.53
2023-01-17T03:22:28.492Z,2.50
2023-01-17T03:26:48.758Z,2.45
2023-01-17T03:31:00.889Z,2.43
2023-01-17T03:35:13.173Z,2.40
2023-01-17T03:39:39.056Z,2.38
2023-01-17T03:44:04.740Z,2.35
2023-01-17T03:48:17.649Z,2.32
2023-01-17T03:52:29.618Z,2.29
2023-01-17T03:56:41.730Z,2.26
2023-01-17T04:00:54.175Z,2.24
2023-01-17T04:05:06.145Z,2.24
2023-01-17T04:09:12.798Z,2.23
2023-01-17T04:13:23.228Z,2.24
2023-01-17T04:17:35.530Z,2.25
2023-01-17T04:26:08.719Z,2.29
2023-01-17T04:30:19.666Z,2.30
2023-01-17T04:34:50.456Z,2.33
2023-01-17T04:39:02.215Z,2.35
2023-01-17T04:43:14.393Z,2.35
2023-01-17T04:47:26.229Z,2.36
2023-01-17T04:51:41.232Z,2.37
2023-01-17T04:55:52.848Z,2.39
2023-01-17T05:00:04.675Z,2.40
2023-01-17T05:04:35.256Z,2.41
2023-01-17T05:09:05.931Z,2.41
2023-01-17T05:13:17.594Z,2.41
2023-01-17T05:17:29.805Z,2.43
2023-01-17T05:21:41.799Z,2.43
2023-01-17T05:26:12.752Z,2.45
2023-01-17T05:30:24.188Z,2.47
2023-01-17T05:34:50.271Z,2.49
2023-01-17T05:39:02.653Z,2.51
2023-01-17T05:43:17.056Z,2.53
2023-01-17T05:47:29.601Z,2.57
2023-01-17T05:51:41.832Z,2.59
2023-01-17T05:55:54.291Z,2.60
2023-01-17T06:00:06.335Z,2.60
2023-01-17T06:04:18.538Z,2.62
2023-01-17T06:08:30.509Z,2.62
2023-01-17T06:12:42.780Z,2.61
2023-01-17T06:16:55.008Z,2.60
2023-01-17T06:21:06.968Z,2.59
2023-01-17T06:25:19.169Z,2.58
2023-01-17T06:29:31.281Z,2.56
2023-01-17T06:33:43.325Z,2.54
2023-01-17T06:37:55.455Z,2.52
2023-01-17T06:42:07.870Z,2.50
2023-01-17T06:46:20.239Z,2.48
2023-01-17T06:50:34.347Z,2.47
2023-01-17T06:54:46.159Z,2.44
2023-01-17T06:58:58.473Z,2.41
2023-01-17T07:03:10.492Z,2.38
2023-01-17T07:07:16.699Z,2.37
2023-01-17T07:11:28.923Z,2.34
2023-01-17T07:15:35.494Z,2.33
2023-01-17T07:19:47.333Z,2.33
2023-01-17T07:23:59.889Z,2.33
2023-01-17T07:28:11.975Z,2.34
2023-01-17T07:32:23.909Z,2.36
2023-01-17T07:36:35.936Z,2.39
2023-01-17T07:40:43.494Z,2.40
2023-01-17T07:44:55.824Z,2.40
2023-01-17T07:49:08.357Z,2.41
2023-01-17T07:53:20.393Z,2.40
2023-01-17T07:57:32.862Z,2.40
2023-01-17T08:01:45.423Z,2.41
2023-01-17T08:05:57.691Z,2.41
2023-01-17T08:10:10.024Z,2.43
2023-01-17T08:14:21.975Z,2.46
2023-01-17T08:18:34.081Z,2.49
2023-01-17T08:22:45.968Z,2.51
2023-01-17T08:26:58.173Z,2.52
2023-01-17T08:31:02.283Z,2.55
2023-01-17T08:35:14.104Z,2.58
2023-01-17T08:39:18.392Z,2.59
2023-01-17T08:43:36.591Z,2.62
2023-01-17T08:47:49.091Z,2.67
2023-01-17T08:52:01.228Z,2.70
2023-01-17T08:56:13.320Z,2.72
2023-01-17T09:00:38.979Z,2.76
2023-01-17T09:04:51.744Z,2.77
2023-01-17T09:08:58.276Z,2.80
2023-01-17T09:13:10.317Z,2.82
2023-01-17T09:17:21.127Z,2.85
2023-01-17T09:21:34.210Z,2.86
2023-01-17T09:25:48.512Z,2.87
2023-01-17T09:30:01.466Z,2.88
2023-01-17T09:34:32.775Z,2.89
2023-01-17T09:38:39.299Z,2.90
2023-01-17T09:47:18.972Z,2.92
2023-01-17T09:51:31.442Z,2.95
2023-01-17T09:56:02.388Z,2.98
2023-01-17T10:00:13.755Z,3.02
2023-01-17T10:04:24.605Z,3.06
2023-01-17T10:08:35.105Z,3.10
2023-01-17T10:12:48.883Z,3.15
2023-01-17T10:16:59.401Z,3.17
2023-01-17T10:21:24.186Z,3.17
2023-01-17T10:25:49.857Z,3.17
2023-01-17T10:30:02.022Z,3.18
2023-01-17T10:34:16.506Z,3.20
2023-01-17T10:38:28.994Z,3.22
2023-01-17T10:42:36.154Z,3.25
2023-01-17T10:46:48.882Z,3.30
2023-01-17T10:51:01.578Z,3.33
2023-01-17T10:55:49.615Z,3.35
2023-01-17T11:00:04.838Z,3.35
2023-01-17T11:04:16.885Z,3.36
2023-01-17T11:08:41.283Z,3.38
2023-01-17T11:12:51.613Z,3.42
2023-01-17T11:17:03.692Z,3.46
2023-01-17T11:21:21.628Z,3.49
2023-01-17T11:25:34.699Z,3.51
2023-01-17T11:29:50.171Z,3.52
2023-01-17T11:34:07.276Z,3.53
2023-01-17T11:38:19.705Z,3.54
2023-01-17T11:42:32.088Z,3.56
2023-01-17T11:51:39.751Z,3.61
2023-01-17T11:55:52.013Z,3.66
2023-01-17T12:00:13.950Z,3.72
2023-01-17T12:04:26.001Z,3.73
2023-01-17T12:08:44.253Z,3.77
2023-01-17T12:13:23.489Z,3.78
2023-01-17T12:17:35.925Z,3.79
2023-01-17T12:22:01.913Z,3.81
2023-01-17T12:26:12.426Z,3.83
2023-01-17T12:30:24.634Z,3.86
2023-01-17T12:34:39.699Z,3.87
2023-01-17T12:38:44.349Z,3.88
2023-01-17T12:42:57.049Z,3.86
2023-01-17T12:47:15.308Z,3.85
2023-01-17T12:51:32.312Z,3.84
2023-01-17T12:55:48.031Z,3.87
2023-01-17T13:00:01.236Z,3.87
2023-01-17T13:04:13.670Z,3.86
2023-01-17T13:08:29.205Z,3.84
2023-01-17T13:12:41.624Z,3.83
2023-01-17T13:16:59.098Z,3.80
2023-01-17T13:21:13.835Z,3.79
2023-01-17T13:25:43.035Z,3.77
2023-01-17T13:29:53.604Z,3.74
2023-01-17T13:34:09.444Z,3.72
2023-01-17T13:38:19.822Z,3.72
2023-01-17T13:42:32.334Z,3.71
2023-01-17T13:46:45.014Z,3.73
2023-01-17T13:51:00.951Z,3.72
2023-01-17T13:55:13.376Z,3.71
2023-01-17T13:59:28.378Z,3.71
2023-01-17T14:03:41.983Z,3.69
2023-01-17T14:08:08.473Z,3.68
2023-01-17T14:12:19.857Z,3.67
2023-01-17T14:16:32.015Z,3.66
2023-01-17T14:20:57.504Z,3.66
2023-01-17T14:25:10.221Z,3.65
2023-01-17T14:29:36.125Z,3.64
2023-01-17T14:33:51.343Z,3.63
2023-01-17T14:38:03.390Z,3.63
2023-01-17T14:42:15.556Z,3.62
2023-01-17T14:46:27.627Z,3.63
2023-01-17T14:50:38.139Z,3.64
2023-01-17T14:54:44.851Z,3.65
2023-01-17T14:58:56.975Z,3.66
2023-01-17T15:03:09.099Z,3.65
2023-01-17T15:07:21.439Z,3.67
2023-01-17T15:11:36.601Z,3.67
2023-01-17T15:15:45.616Z,3.69
2023-01-17T15:20:22.419Z,3.69
2023-01-17T15:24:37.051Z,3.70
2023-01-17T15:29:03.239Z,3.70
2023-01-17T15:33:15.083Z,3.71
2023-01-17T15:37:27.355Z,3.71
2023-01-17T15:41:39.724Z,3.71
2023-01-17T15:45:52.462Z,3.72
2023-01-17T15:50:05.385Z,3.73
2023-01-17T15:54:17.849Z,3.73
2023-01-17T15:58:29.344Z,3.73
2023-01-17T16:02:43.218Z,3.72
2023-01-17T16:06:56.126Z,3.72
2023-01-17T16:11:07.751Z,3.71
2023-01-17T16:15:20.125Z,3.70
2023-01-17T16:19:32.464Z,3.71
2023-01-17T16:23:44.634Z,3.71
2023-01-17T16:27:56.784Z,3.71
2023-01-17T16:32:09.200Z,3.70
2023-01-17T16:36:21.888Z,3.69
2023-01-17T16:40:42.255Z,3.65
2023-01-17T16:45:13.679Z,3.60
2023-01-17T16:49:25.680Z,3.56
2023-01-17T16:53:38.065Z,3.49
2023-01-17T16:57:50.789Z,3.41
2023-01-17T17:02:03.262Z,3.35
2023-01-17T17:06:15.375Z,3.31
2023-01-17T17:10:27.924Z,3.23
2023-01-17T17:14:39.620Z,3.23
2023-01-17T17:18:51.782Z,3.20
2023-01-17T17:23:03.703Z,3.19
2023-01-17T17:27:15.774Z,3.14
2023-01-17T17:31:27.939Z,3.07
2023-01-17T17:35:58.649Z,3.04
2023-01-17T17:40:10.712Z,3.02
2023-01-17T17:44:29.292Z,3.00
2023-01-17T17:48:41.871Z,3.00
2023-01-17T17:52:54.814Z,3.00
2023-01-17T17:57:07.617Z,2.96
2023-01-17T18:01:19.820Z,2.97
2023-01-17T18:05:31.969Z,2.91
2023-01-17T18:10:01.821Z,2.87
2023-01-17T18:14:12.834Z,2.82
2023-01-17T18:18:44.421Z,2.77
2023-01-17T18:22:48.189Z,2.76
2023-01-17T18:27:00.496Z,2.76
2023-01-17T18:31:12.891Z,2.75
2023-01-17T18:35:47.940Z,2.75
2023-01-17T18:39:52.894Z,2.76
2023-01-17T18:44:05.069Z,2.75
2023-01-17T18:48:11.371Z,2.73
2023-01-17T18:52:23.103Z,2.73
2023-01-17T18:56:35.439Z,2.72
2023-01-17T19:00:48.395Z,2.73
2023-01-17T19:05:01.110Z,2.73
2023-01-17T19:09:14.884Z,2.74
2023-01-17T19:13:27.505Z,2.74
2023-01-17T19:17:40.099Z,2.73
2023-01-17T19:22:06.593Z,2.70
2023-01-17T19:26:18.731Z,2.67
2023-01-17T19:30:25.536Z,2.63
2023-01-17T19:34:38.065Z,2.58
2023-01-17T19:39:06.092Z,2.54
2023-01-17T19:43:18.632Z,2.49
2023-01-17T19:47:30.657Z,2.46
2023-01-17T19:51:46.040Z,2.42
2023-01-17T19:56:17.022Z,2.40
2023-01-17T20:00:30.383Z,2.40
2023-01-17T20:04:42.976Z,2.39
2023-01-17T20:13:21.379Z,2.40
2023-01-17T20:17:34.658Z,2.38
2023-01-17T20:21:53.060Z,2.36
2023-01-17T20:26:22.254Z,2.36
2023-01-17T20:30:29.495Z,2.39
2023-01-17T20:34:44.092Z,2.40
2023-01-17T20:39:09.367Z,2.39
2023-01-17T20:43:21.772Z,2.38
2023-01-17T20:47:34.113Z,2.35
2023-01-17T20:51:46.542Z,2.33
2023-01-17T20:55:58.820Z,2.30
2023-01-17T21:00:11.472Z,2.30
2023-01-17T21:04:23.738Z,2.28
2023-01-17T21:08:36.123Z,2.27
2023-01-17T21:12:48.810Z,2.26
2023-01-17T21:17:01.840Z,2.26
2023-01-17T21:21:14.814Z,2.25
2023-01-17T21:25:28.465Z,2.24
2023-01-17T21:29:36.486Z,2.25
2023-01-17T21:33:47.907Z,2.25
2023-01-17T21:37:59.921Z,2.24
2023-01-17T21:42:08.884Z,2.22
2023-01-17T21:46:18.609Z,2.21
2023-01-17T21:50:35.299Z,2.19
2023-01-17T21:54:47.983Z,2.18
2023-01-17T21:59:06.071Z,2.16
2023-01-17T22:03:07.540Z,2.14
2023-01-17T22:07:18.834Z,2.11
2023-01-17T22:11:32.727Z,2.08
2023-01-17T22:15:45.006Z,2.07
2023-01-17T22:20:10.889Z,2.06
2023-01-17T22:24:29.235Z,2.03
2023-01-17T22:28:36.250Z,2.01
2023-01-17T22:33:02.637Z,1.99
2023-01-17T22:37:15.002Z,1.98
2023-01-17T22:41:30.180Z,1.96
2023-01-17T22:45:35.925Z,1.95
2023-01-17T22:50:02.200Z,1.93
2023-01-17T22:54:14.150Z,1.92
2023-01-17T22:58:35.021Z,1.88
2023-01-17T23:02:41.464Z,1.89
2023-01-17T23:06:55.891Z,1.86
2023-01-17T23:11:06.940Z,1.84
2023-01-17T23:15:20.644Z,1.82
2023-01-17T23:25:51.606Z,1.78
2023-01-17T23:29:31.729Z,1.76
2023-01-17T23:44:41.312Z,1.73
2023-01-17T23:48:48.509Z,1.73
2023-01-17T23:53:00.633Z,1.71
2023-01-17T23:57:12.774Z,1.71
