createdAt,value
2019-05-13T00:00:17.895Z,1028.88
2019-05-13T00:00:58.481Z,1028.84
2019-05-13T00:01:39.069Z,1028.85
2019-05-13T00:02:19.628Z,1028.92
2019-05-13T00:03:00.201Z,1028.9
2019-05-13T00:03:40.797Z,1028.8
2019-05-13T00:04:21.341Z,1028.89
2019-05-13T00:05:03.851Z,1028.84
2019-05-13T00:05:44.434Z,1028.86
2019-05-13T00:06:23.796Z,1028.88
2019-05-13T00:07:04.609Z,1028.86
2019-05-13T00:07:44.251Z,1028.79
2019-05-13T00:08:25.126Z,1028.82
2019-05-13T00:09:05.386Z,1028.8
2019-05-13T00:09:45.951Z,1028.83
2019-05-13T00:10:26.510Z,1028.81
2019-05-13T00:11:07.095Z,1028.91
2019-05-13T00:11:47.680Z,1028.85
2019-05-13T00:12:28.230Z,1028.85
2019-05-13T00:13:08.791Z,1028.91
2019-05-13T00:13:49.349Z,1028.9
2019-05-13T00:14:29.936Z,1028.89
2019-05-13T00:15:10.487Z,1028.87
2019-05-13T00:15:51.038Z,1028.91
2019-05-13T00:16:31.848Z,1028.9
2019-05-13T00:17:14.487Z,1028.88
2019-05-13T00:17:54.323Z,1028.85
2019-05-13T00:18:33.926Z,1028.88
2019-05-13T00:19:14.310Z,1028.91
2019-05-13T00:19:54.404Z,1028.89
2019-05-13T00:20:34.972Z,1028.88
2019-05-13T00:21:15.659Z,1028.85
2019-05-13T00:21:56.257Z,1028.85
2019-05-13T00:22:36.852Z,1028.88
2019-05-13T00:23:17.424Z,1028.86
2019-05-13T00:23:58.003Z,1028.9
2019-05-13T00:24:38.568Z,1028.85
2019-05-13T00:25:19.189Z,1028.91
2019-05-13T00:25:59.751Z,1028.91
2019-05-13T00:26:40.315Z,1028.85
2019-05-13T00:27:20.865Z,1028.89
2019-05-13T00:28:03.762Z,1028.91
2019-05-13T00:28:44.202Z,1028.88
2019-05-13T00:29:23.430Z,1028.88
2019-05-13T00:30:04.230Z,1028.91
2019-05-13T00:30:44.441Z,1028.92
2019-05-13T00:31:24.335Z,1028.9
2019-05-13T00:32:05.019Z,1028.92
2019-05-13T00:32:45.492Z,1028.91
2019-05-13T00:33:26.065Z,1028.9
2019-05-13T00:34:06.667Z,1028.92
2019-05-13T00:34:47.229Z,1028.93
2019-05-13T00:35:27.788Z,1028.9
2019-05-13T00:36:08.325Z,1028.93
2019-05-13T00:36:48.949Z,1029
2019-05-13T00:37:29.502Z,1028.96
2019-05-13T00:38:10.088Z,1028.91
2019-05-13T00:38:50.694Z,1028.92
2019-05-13T00:39:33.395Z,1028.94
2019-05-13T00:40:14.087Z,1028.9
2019-05-13T00:40:54.479Z,1028.87
2019-05-13T00:41:33.647Z,1028.87
2019-05-13T00:42:14.235Z,1028.89
2019-05-13T00:42:54.561Z,1028.9
2019-05-13T00:43:34.787Z,1028.9
2019-05-13T00:44:15.363Z,1028.91
2019-05-13T00:44:55.918Z,1028.9
2019-05-13T00:45:36.475Z,1028.85
2019-05-13T00:46:17.033Z,1028.95
2019-05-13T00:46:57.629Z,1028.91
2019-05-13T00:47:38.156Z,1028.83
2019-05-13T00:48:18.744Z,1028.85
2019-05-13T00:48:59.342Z,1028.86
2019-05-13T00:49:39.882Z,1028.88
2019-05-13T00:50:20.468Z,1028.89
2019-05-13T00:51:01.045Z,1028.9
2019-05-13T00:51:44.210Z,1028.89
2019-05-13T00:52:23.537Z,1028.91
2019-05-13T00:53:04.245Z,1028.92
2019-05-13T00:53:44.165Z,1028.92
2019-05-13T00:54:23.961Z,1028.89
2019-05-13T00:55:04.580Z,1028.97
2019-05-13T00:55:45.164Z,1028.93
2019-05-13T00:56:25.757Z,1028.91
2019-05-13T00:57:06.315Z,1028.9
2019-05-13T00:57:46.875Z,1028.98
2019-05-13T00:58:27.486Z,1028.97
2019-05-13T00:59:08.103Z,1028.99
2019-05-13T00:59:48.679Z,1028.96
2019-05-13T01:00:29.330Z,1029.01
2019-05-13T01:01:09.942Z,1028.97
2019-05-13T01:01:50.488Z,1029
2019-05-13T01:02:31.080Z,1029.03
2019-05-13T01:03:13.895Z,1029.02
2019-05-13T01:03:53.267Z,1029
2019-05-13T01:04:33.855Z,1029.01
2019-05-13T01:05:14.565Z,1029.03
2019-05-13T01:05:53.951Z,1029
2019-05-13T01:06:34.532Z,1029
2019-05-13T01:07:24.637Z,1029.02
2019-05-13T01:07:55.653Z,1029.01
2019-05-13T01:08:36.228Z,1029.03
2019-05-13T01:09:16.818Z,1028.98
2019-05-13T01:09:57.407Z,1028.96
2019-05-13T01:10:37.962Z,1029.01
2019-05-13T01:11:18.523Z,1028.99
2019-05-13T01:11:59.110Z,1028.96
2019-05-13T01:12:39.689Z,1029
2019-05-13T01:13:20.245Z,1029
2019-05-13T01:14:00.809Z,1028.98
2019-05-13T01:14:43.184Z,1029.01
2019-05-13T01:15:21.932Z,1029
2019-05-13T01:16:03.665Z,1029.01
2019-05-13T01:16:44.259Z,1029.01
2019-05-13T01:17:23.692Z,1028.98
2019-05-13T01:18:04.353Z,1028.98
2019-05-13T01:18:44.773Z,1028.96
2019-05-13T01:19:25.371Z,1028.96
2019-05-13T01:20:05.938Z,1029.01
2019-05-13T01:20:46.513Z,1029.02
2019-05-13T01:21:27.065Z,1029.04
2019-05-13T01:22:07.647Z,1029.02
2019-05-13T01:22:48.214Z,1029.02
2019-05-13T01:23:28.774Z,1029.04
2019-05-13T01:24:09.360Z,1028.97
2019-05-13T01:24:49.922Z,1029.05
2019-05-13T01:25:30.516Z,1028.97
2019-05-13T01:26:11.072Z,1029.02
2019-05-13T01:26:53.997Z,1028.99
2019-05-13T01:27:33.381Z,1028.99
2019-05-13T01:28:13.442Z,1028.96
2019-05-13T01:28:53.619Z,1028.99
2019-05-13T01:29:34.490Z,1029.01
2019-05-13T01:30:14.476Z,1028.96
2019-05-13T01:30:55.052Z,1028.98
2019-05-13T01:31:35.617Z,1029.02
2019-05-13T01:32:16.183Z,1029.03
2019-05-13T01:32:56.744Z,1029.02
2019-05-13T01:33:37.342Z,1029.04
2019-05-13T01:34:17.921Z,1029.04
2019-05-13T01:34:58.470Z,1029.04
2019-05-13T01:35:39.048Z,1029.02
2019-05-13T01:36:19.600Z,1029.06
2019-05-13T01:37:00.197Z,1029.05
2019-05-13T01:37:43.249Z,1029.05
2019-05-13T01:38:23.862Z,1029.05
2019-05-13T01:39:04.138Z,1029.06
2019-05-13T01:39:43.690Z,1028.99
2019-05-13T01:40:23.901Z,1029.08
2019-05-13T01:41:04.392Z,1028.99
2019-05-13T01:41:44.157Z,1029.03
2019-05-13T01:42:24.724Z,1029.07
2019-05-13T01:43:05.281Z,1029.07
2019-05-13T01:43:45.856Z,1029.08
2019-05-13T01:44:26.435Z,1029.13
2019-05-13T01:45:07.011Z,1029.07
2019-05-13T01:45:47.577Z,1029.09
2019-05-13T01:46:28.171Z,1029.08
2019-05-13T01:47:08.753Z,1029.13
2019-05-13T01:47:49.313Z,1029.12
2019-05-13T01:48:29.891Z,1029.17
2019-05-13T01:49:10.475Z,1029.09
2019-05-13T01:49:51.079Z,1029.1
2019-05-13T01:50:33.694Z,1029.09
2019-05-13T01:51:13.660Z,1029.17
2019-05-13T01:51:54.100Z,1029.12
2019-05-13T01:52:34.310Z,1029.13
2019-05-13T01:53:14.562Z,1029.17
2019-05-13T01:53:54.565Z,1029.1
2019-05-13T01:54:35.161Z,1029.14
2019-05-13T01:55:15.756Z,1029.13
2019-05-13T01:55:56.323Z,1029.11
2019-05-13T01:56:36.901Z,1029.18
2019-05-13T01:57:17.488Z,1029.11
2019-05-13T01:57:58.045Z,1029.14
2019-05-13T01:58:38.605Z,1029.16
2019-05-13T01:59:19.175Z,1029.14
2019-05-13T01:59:59.748Z,1029.16
2019-05-13T02:00:40.315Z,1029.15
2019-05-13T02:01:20.872Z,1029.12
2019-05-13T02:02:03.422Z,1029.13
2019-05-13T02:02:44.187Z,1029.15
2019-05-13T02:03:24.550Z,1029.15
2019-05-13T02:04:03.885Z,1029.16
2019-05-13T02:04:43.972Z,1029.17
2019-05-13T02:05:24.327Z,1029.15
2019-05-13T02:06:04.817Z,1029.21
2019-05-13T02:06:45.371Z,1029.17
2019-05-13T02:07:25.938Z,1029.2
2019-05-13T02:08:06.501Z,1029.17
2019-05-13T02:08:47.095Z,1029.15
2019-05-13T02:09:27.641Z,1029.21
2019-05-13T02:10:08.199Z,1029.17
2019-05-13T02:10:48.739Z,1029.2
2019-05-13T02:11:29.312Z,1029.18
2019-05-13T02:12:09.897Z,1029.19
2019-05-13T02:12:50.460Z,1029.22
2019-05-13T02:13:31.040Z,1029.19
2019-05-13T02:14:13.234Z,1029.19
2019-05-13T02:14:53.385Z,1029.18
2019-05-13T02:15:33.747Z,1029.18
2019-05-13T02:16:14.464Z,1029.17
2019-05-13T02:16:53.871Z,1029.16
2019-05-13T02:17:35.175Z,1029.19
2019-05-13T02:18:15.729Z,1029.18
2019-05-13T02:18:56.309Z,1029.17
2019-05-13T02:19:36.879Z,1029.21
2019-05-13T02:20:17.431Z,1029.17
2019-05-13T02:20:58.052Z,1029.21
2019-05-13T02:21:38.647Z,1029.22
2019-05-13T02:22:19.195Z,1029.23
2019-05-13T02:22:59.777Z,1029.25
2019-05-13T02:23:40.350Z,1029.25
2019-05-13T02:24:20.918Z,1029.24
2019-05-13T02:25:04.142Z,1029.23
2019-05-13T02:25:43.555Z,1029.23
2019-05-13T02:26:23.987Z,1029.22
2019-05-13T02:27:03.751Z,1029.24
2019-05-13T02:27:44.234Z,1029.25
2019-05-13T02:28:25.096Z,1029.27
2019-05-13T02:29:04.934Z,1029.26
2019-05-13T02:29:45.496Z,1029.28
2019-05-13T02:30:26.843Z,1029.32
2019-05-13T02:31:06.598Z,1029.28
2019-05-13T02:31:51.996Z,1029.31
2019-05-13T02:32:27.780Z,1029.29
2019-05-13T02:33:08.335Z,1029.31
2019-05-13T02:33:48.899Z,1029.36
2019-05-13T02:34:32.118Z,1029.33
2019-05-13T02:35:13.345Z,1029.35
2019-05-13T02:35:53.045Z,1029.35
2019-05-13T02:36:32.869Z,1029.39
2019-05-13T02:37:12.766Z,1029.39
2019-05-13T02:37:52.636Z,1029.43
2019-05-13T02:38:35.285Z,1029.39
2019-05-13T02:39:13.502Z,1029.42
2019-05-13T02:39:54.056Z,1029.46
2019-05-13T02:40:34.652Z,1029.45
2019-05-13T02:41:15.195Z,1029.42
2019-05-13T02:41:55.757Z,1029.45
2019-05-13T02:42:36.321Z,1029.45
2019-05-13T02:43:16.886Z,1029.43
2019-05-13T02:43:57.456Z,1029.46
2019-05-13T02:44:38.024Z,1029.43
2019-05-13T02:45:18.623Z,1029.45
2019-05-13T02:45:59.180Z,1029.43
2019-05-13T02:46:39.738Z,1029.4
2019-05-13T02:47:22.548Z,1029.4
2019-05-13T02:48:03.185Z,1029.44
2019-05-13T02:48:42.165Z,1029.39
2019-05-13T02:49:23.042Z,1029.38
2019-05-13T02:50:04.936Z,1029.4
2019-05-13T02:50:44.064Z,1029.37
2019-05-13T02:51:23.700Z,1029.39
2019-05-13T02:52:04.260Z,1029.39
2019-05-13T02:52:44.828Z,1029.38
2019-05-13T02:53:25.379Z,1029.37
2019-05-13T02:54:05.966Z,1029.4
2019-05-13T02:54:46.527Z,1029.43
2019-05-13T02:55:27.093Z,1029.4
2019-05-13T02:56:07.668Z,1029.4
2019-05-13T02:56:48.246Z,1029.45
2019-05-13T02:57:32.204Z,1029.47
2019-05-13T02:58:12.262Z,1029.43
2019-05-13T02:58:52.518Z,1029.41
2019-05-13T02:59:33.518Z,1029.45
2019-05-13T03:00:12.861Z,1029.46
2019-05-13T03:00:53.177Z,1029.46
2019-05-13T03:01:33.070Z,1029.44
2019-05-13T03:02:13.557Z,1029.46
2019-05-13T03:02:53.988Z,1029.47
2019-05-13T03:03:34.561Z,1029.46
2019-05-13T03:04:15.155Z,1029.51
2019-05-13T03:04:55.734Z,1029.5
2019-05-13T03:05:36.311Z,1029.5
2019-05-13T03:06:16.926Z,1029.52
2019-05-13T03:06:57.496Z,1029.49
2019-05-13T03:07:38.052Z,1029.51
2019-05-13T03:08:33.923Z,1029.48
2019-05-13T03:08:59.167Z,1029.5
2019-05-13T03:09:42.214Z,1029.49
2019-05-13T03:10:22.361Z,1029.51
2019-05-13T03:11:02.896Z,1029.47
2019-05-13T03:11:42.528Z,1029.47
2019-05-13T03:12:22.983Z,1029.48
2019-05-13T03:13:03.538Z,1029.49
2019-05-13T03:13:43.265Z,1029.5
2019-05-13T03:14:24.219Z,1029.49
2019-05-13T03:15:04.377Z,1029.48
2019-05-13T03:15:45.072Z,1029.51
2019-05-13T03:16:25.737Z,1029.53
2019-05-13T03:17:06.321Z,1029.49
2019-05-13T03:17:47.614Z,1029.51
2019-05-13T03:18:28.219Z,1029.51
2019-05-13T03:19:08.831Z,1029.56
2019-05-13T03:19:52.680Z,1029.53
2019-05-13T03:22:52.117Z,1029.57
2019-05-13T03:23:32.294Z,1029.56
2019-05-13T03:24:12.990Z,1029.53
2019-05-13T03:24:52.289Z,1029.53
2019-05-13T03:25:32.992Z,1029.55
2019-05-13T03:26:12.919Z,1029.63
2019-05-13T03:26:53.333Z,1029.56
2019-05-13T03:27:33.883Z,1029.54
2019-05-13T03:28:13.691Z,1029.57
2019-05-13T03:28:54.214Z,1029.54
2019-05-13T03:29:34.819Z,1029.55
2019-05-13T03:30:16.815Z,1029.51
2019-05-13T03:30:56.868Z,1029.54
2019-05-13T03:31:36.625Z,1029.52
2019-05-13T03:32:17.458Z,1029.54
2019-05-13T03:33:01.658Z,1029.53
2019-05-13T03:33:38.274Z,1029.52
2019-05-13T03:34:18.872Z,1029.5
2019-05-13T03:35:06.010Z,1029.52
2019-05-13T03:35:45.219Z,1029.54
2019-05-13T03:36:25.492Z,1029.52
2019-05-13T03:37:06.233Z,1029.54
2019-05-13T03:37:42.455Z,1029.48
2019-05-13T03:38:22.579Z,1029.54
2019-05-13T03:39:09.653Z,1029.55
2019-05-13T03:39:43.650Z,1029.49
2019-05-13T03:40:23.961Z,1029.56
2019-05-13T03:41:04.516Z,1029.5
2019-05-13T03:41:45.159Z,1029.51
2019-05-13T03:42:25.714Z,1029.49
2019-05-13T03:43:06.293Z,1029.47
2019-05-13T03:43:46.853Z,1029.45
2019-05-13T03:44:27.426Z,1029.51
2019-05-13T03:45:08.007Z,1029.45
2019-05-13T03:45:48.566Z,1029.5
2019-05-13T03:46:29.121Z,1029.54
2019-05-13T03:47:12.591Z,1029.52
2019-05-13T03:47:52.685Z,1029.51
2019-05-13T03:48:33.338Z,1029.53
2019-05-13T03:49:13.657Z,1029.53
2019-05-13T03:49:53.242Z,1029.57
2019-05-13T03:50:34.517Z,1029.57
2019-05-13T03:51:13.775Z,1029.56
2019-05-13T03:51:53.717Z,1029.54
2019-05-13T03:52:34.263Z,1029.55
2019-05-13T03:53:14.825Z,1029.55
2019-05-13T03:53:55.476Z,1029.54
2019-05-13T03:54:36.068Z,1029.58
2019-05-13T03:55:16.639Z,1029.57
2019-05-13T03:55:57.198Z,1029.59
2019-05-13T03:56:37.760Z,1029.59
2019-05-13T03:57:18.348Z,1029.59
2019-05-13T03:58:02.419Z,1029.61
2019-05-13T03:58:42.803Z,1029.57
2019-05-13T03:59:22.444Z,1029.59
2019-05-13T04:00:03.424Z,1029.59
2019-05-13T04:00:42.604Z,1029.64
2019-05-13T04:01:22.451Z,1029.62
2019-05-13T04:02:02.773Z,1029.61
2019-05-13T04:02:43.128Z,1029.63
2019-05-13T04:03:23.539Z,1029.59
2019-05-13T04:04:04.096Z,1029.67
2019-05-13T04:04:44.647Z,1029.66
2019-05-13T04:05:25.230Z,1029.64
2019-05-13T04:06:05.796Z,1029.65
2019-05-13T04:06:46.365Z,1029.69
2019-05-13T04:07:26.910Z,1029.68
2019-05-13T04:08:07.477Z,1029.66
2019-05-13T04:08:48.044Z,1029.65
2019-05-13T04:09:32.287Z,1029.63
2019-05-13T04:10:09.167Z,1029.71
2019-05-13T04:10:52.454Z,1029.68
2019-05-13T04:11:32.954Z,1029.64
2019-05-13T04:12:13.357Z,1029.66
2019-05-13T04:12:52.671Z,1029.65
2019-05-13T04:13:33.368Z,1029.7
2019-05-13T04:14:12.666Z,1029.69
2019-05-13T04:14:53.107Z,1029.71
2019-05-13T04:15:33.688Z,1029.73
2019-05-13T04:16:14.243Z,1029.68
2019-05-13T04:16:54.792Z,1029.7
2019-05-13T04:17:35.610Z,1029.67
2019-05-13T04:18:16.160Z,1029.75
2019-05-13T04:18:56.760Z,1029.7
2019-05-13T04:19:37.336Z,1029.73
2019-05-13T04:20:17.890Z,1029.79
2019-05-13T04:20:58.468Z,1029.74
2019-05-13T04:21:42.541Z,1029.76
2019-05-13T04:22:22.631Z,1029.79
2019-05-13T04:23:02.881Z,1029.75
2019-05-13T04:23:42.501Z,1029.81
2019-05-13T04:24:22.860Z,1029.79
2019-05-13T04:25:02.551Z,1029.83
2019-05-13T04:25:44.620Z,1029.8
2019-05-13T04:26:23.767Z,1029.77
2019-05-13T04:27:03.775Z,1029.76
2019-05-13T04:27:44.210Z,1029.79
2019-05-13T04:28:24.788Z,1029.77
2019-05-13T04:29:05.345Z,1029.86
2019-05-13T04:29:45.946Z,1029.84
2019-05-13T04:30:26.515Z,1029.87
2019-05-13T04:31:07.090Z,1029.85
2019-05-13T04:31:47.648Z,1029.89
2019-05-13T04:32:29.098Z,1029.87
2019-05-13T04:33:08.813Z,1029.89
2019-05-13T04:33:52.098Z,1029.91
2019-05-13T04:34:33.161Z,1029.92
2019-05-13T04:35:12.322Z,1029.93
2019-05-13T04:35:52.905Z,1029.92
2019-05-13T04:36:32.061Z,1029.91
2019-05-13T04:37:13.320Z,1029.96
2019-05-13T04:37:53.132Z,1029.97
2019-05-13T04:38:33.503Z,1029.98
2019-05-13T04:39:14.071Z,1030.01
2019-05-13T04:39:56.227Z,1029.98
2019-05-13T04:40:35.281Z,1030.04
2019-05-13T04:41:15.844Z,1030.01
2019-05-13T04:41:56.411Z,1030.02
2019-05-13T04:42:36.986Z,1030.02
2019-05-13T04:43:17.551Z,1030.09
2019-05-13T04:43:58.186Z,1030.08
2019-05-13T04:44:38.770Z,1030.09
2019-05-13T04:45:19.318Z,1030.03
2019-05-13T04:46:02.448Z,1030.08
2019-05-13T04:46:43.289Z,1030.04
2019-05-13T04:47:22.861Z,1030.08
2019-05-13T04:48:03.187Z,1030.09
2019-05-13T04:48:44.028Z,1030.11
2019-05-13T04:49:23.464Z,1030.13
2019-05-13T04:50:03.540Z,1030.09
2019-05-13T04:50:43.911Z,1030.12
2019-05-13T04:51:24.467Z,1030.12
2019-05-13T04:52:05.024Z,1030.12
2019-05-13T04:52:45.646Z,1030.1
2019-05-13T04:53:26.230Z,1030.1
2019-05-13T04:54:06.790Z,1030.16
2019-05-13T04:54:47.365Z,1030.1
2019-05-13T04:55:27.922Z,1030.16
2019-05-13T04:56:08.511Z,1030.15
2019-05-13T04:56:52.151Z,1030.16
2019-05-13T04:57:32.802Z,1030.15
2019-05-13T04:58:12.917Z,1030.18
2019-05-13T04:58:52.704Z,1030.18
2019-05-13T04:59:33.940Z,1030.18
2019-05-13T05:00:12.967Z,1030.15
2019-05-13T05:01:01.928Z,1030.18
2019-05-13T05:01:40.042Z,1030.17
2019-05-13T05:02:13.717Z,1030.19
2019-05-13T05:02:55.106Z,1030.2
2019-05-13T05:03:41.219Z,1030.15
2019-05-13T05:04:23.760Z,1030.16
2019-05-13T05:04:56.088Z,1030.22
2019-05-13T05:05:36.683Z,1030.24
2019-05-13T05:06:17.270Z,1030.23
2019-05-13T05:06:57.855Z,1030.17
2019-05-13T05:07:38.417Z,1030.23
2019-05-13T05:08:22.134Z,1030.22
2019-05-13T05:10:02.743Z,1030.29
2019-05-13T05:10:30.066Z,1030.31
2019-05-13T05:11:02.383Z,1030.24
2019-05-13T05:13:14.536Z,1030.28
2019-05-13T05:13:56.621Z,1030.3
2019-05-13T05:14:35.663Z,1030.28
2019-05-13T05:15:16.227Z,1030.33
2019-05-13T05:15:56.778Z,1030.26
2019-05-13T05:16:40.839Z,1030.29
2019-05-13T05:17:17.917Z,1030.31
2019-05-13T05:17:58.462Z,1030.32
2019-05-13T05:18:41.797Z,1030.33
2019-05-13T05:19:23.133Z,1030.35
2019-05-13T05:20:03.051Z,1030.33
2019-05-13T05:20:41.590Z,1030.3
2019-05-13T05:21:21.829Z,1030.28
2019-05-13T05:22:02.949Z,1030.33
2019-05-13T05:22:42.656Z,1030.32
2019-05-13T05:23:23.210Z,1030.31
2019-05-13T05:24:03.769Z,1030.32
2019-05-13T05:24:44.376Z,1030.34
2019-05-13T05:25:24.908Z,1030.32
2019-05-13T05:26:05.446Z,1030.32
2019-05-13T05:26:46.001Z,1030.32
2019-05-13T05:27:26.569Z,1030.35
2019-05-13T05:28:07.146Z,1030.39
2019-05-13T05:28:47.710Z,1030.39
2019-05-13T05:29:28.260Z,1030.38
2019-05-13T05:30:11.112Z,1030.39
2019-05-13T05:30:51.585Z,1030.4
2019-05-13T05:31:32.288Z,1030.35
2019-05-13T05:32:12.329Z,1030.45
2019-05-13T05:32:51.772Z,1030.57
2019-05-13T05:33:31.999Z,1030.74
2019-05-13T05:34:12.299Z,1030.77
2019-05-13T05:34:52.866Z,1030.76
2019-05-13T05:35:33.416Z,1030.87
2019-05-13T05:36:13.970Z,1030.9
2019-05-13T05:36:54.521Z,1030.85
2019-05-13T05:37:35.087Z,1030.92
2019-05-13T05:38:15.668Z,1030.91
2019-05-13T05:38:56.233Z,1030.97
2019-05-13T05:39:36.796Z,1031
2019-05-13T05:40:28.871Z,1031.01
2019-05-13T05:40:57.970Z,1031.09
2019-05-13T05:41:38.532Z,1031.07
2019-05-13T05:42:19.128Z,1031.09
2019-05-13T05:43:02.137Z,1031.1
2019-05-13T05:43:44.691Z,1031.1
2019-05-13T05:44:21.403Z,1031.15
2019-05-13T05:45:02.716Z,1031.16
2019-05-13T05:45:41.981Z,1031.16
2019-05-13T05:46:22.559Z,1031.12
2019-05-13T05:47:03.224Z,1031.12
2019-05-13T05:47:43.758Z,1031.17
2019-05-13T05:48:24.322Z,1031.2
2019-05-13T05:49:04.904Z,1031.25
2019-05-13T05:49:45.495Z,1031.16
2019-05-13T05:50:26.086Z,1031.23
2019-05-13T05:53:42.127Z,1031.39
2019-05-13T05:54:21.793Z,1031.38
2019-05-13T05:55:02.376Z,1031.35
2019-05-13T05:55:41.786Z,1031.27
2019-05-13T05:56:22.373Z,1031.37
2019-05-13T05:57:02.942Z,1031.42
2019-05-13T05:57:43.524Z,1031.43
2019-05-13T05:58:24.100Z,1031.52
2019-05-13T05:59:04.703Z,1031.54
2019-05-13T05:59:45.341Z,1031.6
2019-05-13T06:00:25.873Z,1031.62
2019-05-13T06:01:06.439Z,1031.74
2019-05-13T06:01:47.056Z,1031.77
2019-05-13T06:02:27.621Z,1031.81
2019-05-13T06:03:08.213Z,1031.86
2019-05-13T06:03:48.773Z,1031.91
2019-05-13T06:04:32.153Z,1031.96
2019-05-13T06:05:12.447Z,1031.98
2019-05-13T06:05:51.447Z,1032
2019-05-13T06:06:32.884Z,1032.05
2019-05-13T06:07:12.654Z,1031.95
2019-05-13T06:07:53.198Z,1031.64
2019-05-13T06:08:33.774Z,1031.3
2019-05-13T06:09:14.341Z,1031.15
2019-05-13T06:09:54.923Z,1031.07
2019-05-13T06:10:46.045Z,1031.03
2019-05-13T06:11:16.128Z,1031.02
2019-05-13T06:11:56.727Z,1031.02
2019-05-13T06:12:37.345Z,1031.02
2019-05-13T06:13:17.928Z,1031.04
2019-05-13T06:13:58.500Z,1031.06
2019-05-13T06:14:39.102Z,1031.01
2019-05-13T06:15:19.684Z,1031.04
2019-05-13T06:16:01.800Z,1031.03
2019-05-13T06:16:42.518Z,1031.05
2019-05-13T06:17:22.010Z,1031.1
2019-05-13T06:18:02.324Z,1031.12
2019-05-13T06:18:42.659Z,1031.12
2019-05-13T06:19:23.224Z,1031.11
2019-05-13T06:20:04.454Z,1031.19
2019-05-13T06:20:44.437Z,1031.26
2019-05-13T06:21:25.033Z,1031.39
2019-05-13T06:22:05.629Z,1031.38
2019-05-13T06:22:46.238Z,1031.32
2019-05-13T06:23:26.803Z,1031.26
2019-05-13T06:24:07.434Z,1031.23
2019-05-13T06:24:48.009Z,1031.27
2019-05-13T06:25:28.586Z,1031.3
2019-05-13T06:26:09.167Z,1031.24
2019-05-13T06:26:51.825Z,1031.15
2019-05-13T06:27:31.711Z,1031.11
2019-05-13T06:28:12.353Z,1031.07
2019-05-13T06:28:52.153Z,1031.08
2019-05-13T06:29:32.241Z,1031.1
2019-05-13T06:30:12.872Z,1031.08
2019-05-13T06:30:53.450Z,1031.08
2019-05-13T06:31:34.041Z,1031.1
2019-05-13T06:32:21.371Z,1031.11
2019-05-13T06:32:55.263Z,1031.07
2019-05-13T06:33:35.858Z,1031.05
2019-05-13T06:34:16.462Z,1031.11
2019-05-13T06:34:57.065Z,1031.09
2019-05-13T06:35:37.651Z,1031.09
2019-05-13T06:36:18.249Z,1031.08
2019-05-13T06:36:58.838Z,1031.12
2019-05-13T06:37:41.367Z,1031.1
2019-05-13T06:38:22.470Z,1031.07
2019-05-13T06:39:02.194Z,1031.06
2019-05-13T06:39:42.061Z,1031.08
2019-05-13T06:40:22.186Z,1031.08
2019-05-13T06:41:07.199Z,1031.04
2019-05-13T06:41:43.390Z,1031.09
2019-05-13T06:42:23.985Z,1031.06
2019-05-13T06:43:04.584Z,1031.07
2019-05-13T06:43:45.380Z,1031.08
2019-05-13T06:44:25.992Z,1031.05
2019-05-13T06:45:06.611Z,1031.05
2019-05-13T06:45:47.164Z,1031.08
2019-05-13T06:46:27.751Z,1031.05
2019-05-13T06:47:08.353Z,1031.06
2019-05-13T06:47:48.931Z,1031.04
2019-05-13T06:48:29.488Z,1031.05
2019-05-13T06:49:12.083Z,1031.05
2019-05-13T06:49:51.572Z,1031.07
2019-05-13T06:50:32.297Z,1031.03
2019-05-13T06:53:45.237Z,1031.05
2019-05-13T06:54:25.817Z,1031.08
2019-05-13T06:55:06.466Z,1031.06
2019-05-13T06:55:47.053Z,1031.04
2019-05-13T06:56:27.622Z,1031.04
2019-05-13T06:57:08.336Z,1031.06
2019-05-13T06:57:51.366Z,1031.09
2019-05-13T06:58:29.534Z,1031.02
2019-05-13T06:59:11.840Z,1031
2019-05-13T06:59:52.306Z,1031.03
2019-05-13T07:00:34.535Z,1031.03
2019-05-13T07:01:11.966Z,1031.04
2019-05-13T07:01:52.801Z,1031.02
2019-05-13T07:04:51.839Z,1031.05
2019-05-13T07:05:32.284Z,1031.05
2019-05-13T07:06:12.884Z,1031.03
2019-05-13T07:07:08.695Z,1031.05
2019-05-13T07:07:34.090Z,1031.03
2019-05-13T07:08:14.691Z,1031.08
2019-05-13T07:08:55.253Z,1031.03
2019-05-13T07:09:35.826Z,1031
2019-05-13T07:10:16.384Z,1031.01
2019-05-13T07:10:57.023Z,1031.03
2019-05-13T07:11:37.619Z,1031.05
2019-05-13T07:12:18.267Z,1031.05
2019-05-13T07:12:58.906Z,1031.08
2019-05-13T07:13:39.512Z,1031.03
2019-05-13T07:14:21.741Z,1031.04
2019-05-13T07:15:02.406Z,1031.05
2019-05-13T07:15:41.767Z,1031.07
2019-05-13T07:16:22.402Z,1031.03
2019-05-13T07:17:02.464Z,1031.07
2019-05-13T07:17:43.234Z,1031.04
2019-05-13T07:18:23.818Z,1031.04
2019-05-13T07:19:04.372Z,1031.07
2019-05-13T07:19:44.962Z,1031.06
2019-05-13T07:20:25.549Z,1031.07
2019-05-13T07:21:06.133Z,1031.09
2019-05-13T07:21:46.736Z,1031.1
2019-05-13T07:22:27.354Z,1031.06
2019-05-13T07:23:07.963Z,1031.15
2019-05-13T07:23:51.838Z,1031.08
2019-05-13T07:24:29.164Z,1031.07
2019-05-13T07:25:11.379Z,1031.06
2019-05-13T07:25:52.418Z,1031.02
2019-05-13T07:26:31.528Z,1031.01
2019-05-13T07:27:12.169Z,1031.01
2019-05-13T07:27:52.181Z,1031.05
2019-05-13T07:28:32.755Z,1031.03
2019-05-13T07:29:13.814Z,1031.05
2019-05-13T07:29:55.686Z,1031.06
2019-05-13T07:30:34.599Z,1031.06
2019-05-13T07:31:15.166Z,1031.06
2019-05-13T07:31:55.781Z,1031.03
2019-05-13T07:32:36.383Z,1031.05
2019-05-13T07:33:16.936Z,1031.04
2019-05-13T07:33:57.519Z,1031.04
2019-05-13T07:34:38.132Z,1031.05
2019-05-13T07:35:18.683Z,1031.04
2019-05-13T07:36:02.084Z,1031.08
2019-05-13T07:36:41.991Z,1031.05
2019-05-13T07:37:21.854Z,1031.06
2019-05-13T07:38:02.170Z,1031.08
2019-05-13T07:38:41.705Z,1031.01
2019-05-13T07:39:22.430Z,1031
2019-05-13T07:40:02.876Z,1031.04
2019-05-13T07:40:43.401Z,1031.05
2019-05-13T07:41:35.034Z,1031.03
2019-05-13T07:42:05.980Z,1031.05
2019-05-13T07:42:45.256Z,1031.07
2019-05-13T07:43:25.862Z,1031.03
2019-05-13T07:44:06.453Z,1031.03
2019-05-13T07:44:47.038Z,1031
2019-05-13T07:45:27.624Z,1031.04
2019-05-13T07:46:08.205Z,1031.03
2019-05-13T07:46:48.777Z,1031.02
2019-05-13T07:47:31.383Z,1031.03
2019-05-13T07:48:20.367Z,1031.06
2019-05-13T07:48:52.063Z,1031.08
2019-05-13T07:49:31.614Z,1031
2019-05-13T07:50:12.651Z,1031.05
2019-05-13T07:50:59.809Z,1031.01
2019-05-13T07:51:32.892Z,1030.99
2019-05-13T07:52:13.443Z,1030.97
2019-05-13T07:52:54.041Z,1031.02
2019-05-13T07:53:34.648Z,1031.01
2019-05-13T07:54:15.227Z,1030.97
2019-05-13T07:54:55.812Z,1031.02
2019-05-13T07:55:36.392Z,1030.99
2019-05-13T07:56:17.052Z,1030.97
2019-05-13T07:56:57.619Z,1030.77
2019-05-13T07:57:38.270Z,1030.91
2019-05-13T07:58:18.933Z,1030.86
2019-05-13T07:59:01.696Z,1030.95
2019-05-13T07:59:41.894Z,1030.9
2019-05-13T08:00:21.723Z,1030.9
2019-05-13T08:01:02.365Z,1030.9
2019-05-13T08:01:41.989Z,1030.91
2019-05-13T08:02:22.377Z,1030.89
2019-05-13T08:03:02.971Z,1030.92
2019-05-13T08:03:43.542Z,1030.91
2019-05-13T08:04:26.609Z,1030.94
2019-05-13T08:05:04.742Z,1030.91
2019-05-13T08:05:45.341Z,1030.86
2019-05-13T08:06:25.964Z,1030.89
2019-05-13T08:07:06.517Z,1030.94
2019-05-13T08:07:47.141Z,1030.94
2019-05-13T08:08:27.762Z,1030.95
2019-05-13T08:09:08.946Z,1030.93
2019-05-13T08:09:51.472Z,1030.94
2019-05-13T08:10:31.983Z,1030.9
2019-05-13T08:11:12.795Z,1030.9
2019-05-13T08:12:04.631Z,1030.89
2019-05-13T08:12:32.134Z,1030.86
2019-05-13T08:13:12.514Z,1030.89
2019-05-13T08:13:53.090Z,1030.83
2019-05-13T08:14:33.718Z,1030.89
2019-05-13T08:15:14.300Z,1030.83
2019-05-13T08:15:54.930Z,1030.84
2019-05-13T08:16:35.499Z,1030.88
2019-05-13T08:17:16.059Z,1030.87
2019-05-13T08:17:57.196Z,1030.84
2019-05-13T08:18:37.780Z,1030.92
2019-05-13T08:19:18.411Z,1030.87
2019-05-13T08:19:58.993Z,1030.82
2019-05-13T08:20:41.943Z,1030.82
2019-05-13T08:21:21.476Z,1030.9
2019-05-13T08:22:02.057Z,1030.85
2019-05-13T08:22:42.408Z,1030.91
2019-05-13T08:23:21.966Z,1030.8
2019-05-13T08:24:02.981Z,1030.77
2019-05-13T08:24:43.138Z,1030.74
2019-05-13T08:25:23.720Z,1030.73