createdAt,value
2022-09-06T00:00:24.930Z,9.80
2022-09-06T00:05:30.899Z,9.70
2022-09-06T00:10:33.351Z,9.70
2022-09-06T00:15:36.495Z,9.70
2022-09-06T00:20:41.470Z,9.80
2022-09-06T00:25:43.329Z,9.80
2022-09-06T00:30:45.486Z,9.90
2022-09-06T00:35:49.407Z,9.80
2022-09-06T00:40:51.369Z,9.80
2022-09-06T00:45:54.342Z,9.80
2022-09-06T00:51:02.019Z,9.80
2022-09-06T00:56:04.060Z,9.90
2022-09-06T01:01:06.869Z,9.90
2022-09-06T01:06:17.640Z,9.90
2022-09-06T01:11:53.762Z,10.00
2022-09-06T01:17:30.987Z,10.00
2022-09-06T01:22:51.011Z,9.90
2022-09-06T01:28:10.855Z,9.90
2022-09-06T01:33:48.260Z,9.70
2022-09-06T01:38:50.310Z,9.50
2022-09-06T01:43:53.803Z,9.50
2022-09-06T01:48:58.575Z,9.30
2022-09-06T01:54:09.298Z,9.20
2022-09-06T01:59:20.494Z,9.20
2022-09-06T02:04:28.924Z,9.00
2022-09-06T02:09:37.394Z,8.90
2022-09-06T02:14:56.005Z,8.80
2022-09-06T02:20:16.335Z,8.80
2022-09-06T02:25:34.910Z,8.80
2022-09-06T02:30:39.945Z,8.60
2022-09-06T02:35:44.911Z,8.50
2022-09-06T02:40:47.948Z,8.30
2022-09-06T02:45:49.789Z,8.10
2022-09-06T02:50:51.768Z,8.00
2022-09-06T02:55:53.639Z,7.80
2022-09-06T03:00:55.597Z,7.70
2022-09-06T03:05:57.639Z,7.70
2022-09-06T03:11:01.029Z,7.60
2022-09-06T03:16:02.991Z,7.60
2022-09-06T03:21:05.156Z,7.60
2022-09-06T03:26:07.808Z,7.70
2022-09-06T03:31:09.946Z,7.80
2022-09-06T03:36:11.920Z,7.90
2022-09-06T03:41:13.756Z,8.00
2022-09-06T03:46:15.635Z,8.10
2022-09-06T03:51:17.500Z,8.20
2022-09-06T03:56:19.319Z,8.20
2022-09-06T04:01:21.323Z,8.30
2022-09-06T04:06:23.193Z,8.40
2022-09-06T04:11:24.999Z,8.50
2022-09-06T04:16:26.915Z,8.50
2022-09-06T04:21:28.871Z,8.70
2022-09-06T04:26:30.869Z,8.80
2022-09-06T04:31:32.856Z,8.90
2022-09-06T04:36:34.812Z,9.00
2022-09-06T04:41:36.740Z,9.10
2022-09-06T04:46:41.715Z,9.00
2022-09-06T04:51:43.634Z,8.80
2022-09-06T04:56:45.454Z,8.80
2022-09-06T05:01:47.484Z,8.80
2022-09-06T05:06:49.583Z,9.20
2022-09-06T05:11:51.372Z,9.30
2022-09-06T05:16:54.472Z,9.60
2022-09-06T05:21:56.472Z,9.80
2022-09-06T05:26:58.788Z,10.10
2022-09-06T05:32:00.720Z,10.70
2022-09-06T05:37:02.779Z,11.00
2022-09-06T05:42:06.752Z,11.10
2022-09-06T05:47:08.579Z,11.30
2022-09-06T05:52:10.692Z,11.50
2022-09-06T05:57:12.637Z,11.70
2022-09-06T06:02:14.465Z,11.40
2022-09-06T06:07:16.403Z,11.30
2022-09-06T06:12:18.359Z,11.30
2022-09-06T06:17:20.338Z,11.30
2022-09-06T06:22:22.203Z,11.40
2022-09-06T06:27:24.149Z,11.70
2022-09-06T06:32:26.380Z,12.00
2022-09-06T06:37:28.221Z,13.50
2022-09-06T06:42:30.054Z,18.00
2022-09-06T06:47:31.862Z,23.60
2022-09-06T06:52:33.688Z,25.90
2022-09-06T06:57:35.539Z,23.80
2022-09-06T07:02:37.388Z,20.20
2022-09-06T07:07:41.012Z,20.20
2022-09-06T07:12:43.425Z,20.40
2022-09-06T07:17:45.271Z,23.80
2022-09-06T07:22:47.096Z,27.80
2022-09-06T07:27:49.916Z,27.90
2022-09-06T07:32:52.339Z,28.80
2022-09-06T07:37:59.622Z,31.10
2022-09-06T07:43:01.432Z,29.30
2022-09-06T07:48:03.299Z,27.80
2022-09-06T07:53:12.674Z,23.50
2022-09-06T07:58:17.609Z,22.40
2022-09-06T08:03:20.002Z,26.00
2022-09-06T08:13:44.022Z,25.50
2022-09-06T08:18:50.576Z,27.80
2022-09-06T08:23:57.849Z,24.90
2022-09-06T08:29:01.689Z,23.90
2022-09-06T08:34:04.867Z,21.20
2022-09-06T08:39:09.877Z,20.70
2022-09-06T08:49:56.833Z,19.00
2022-09-06T08:55:04.763Z,20.50
2022-09-06T09:00:11.223Z,24.50
2022-09-06T09:05:23.224Z,22.80
2022-09-06T09:10:39.608Z,20.70
2022-09-06T09:15:41.424Z,20.40
2022-09-06T09:20:43.242Z,20.70
2022-09-06T09:25:46.614Z,21.50
2022-09-06T09:30:51.688Z,21.50
2022-09-06T09:35:54.747Z,20.40
2022-09-06T09:41:03.382Z,18.90
2022-09-06T09:46:13.730Z,18.40
2022-09-06T09:51:40.024Z,18.20
2022-09-06T09:56:44.751Z,17.80
2022-09-06T10:01:47.266Z,18.20
2022-09-06T10:12:18.143Z,18.10
2022-09-06T10:17:38.607Z,19.00
2022-09-06T10:23:01.686Z,17.80
2022-09-06T10:28:28.151Z,17.50
2022-09-06T10:33:58.304Z,17.40
2022-09-06T10:39:28.448Z,17.60
2022-09-06T10:45:02.845Z,18.10
2022-09-06T10:50:06.098Z,18.40
2022-09-06T10:55:12.748Z,17.80
2022-09-06T11:00:15.565Z,18.10
2022-09-06T11:05:41.594Z,17.80
2022-09-06T11:10:45.567Z,17.80
2022-09-06T11:16:10.307Z,18.30
2022-09-06T11:21:45.568Z,18.20
2022-09-06T11:27:06.046Z,18.50
2022-09-06T11:32:33.238Z,18.30
2022-09-06T11:37:45.291Z,17.10
2022-09-06T11:42:47.854Z,17.30
2022-09-06T11:47:51.727Z,17.50
2022-09-06T11:53:17.018Z,17.70
2022-09-06T11:58:19.069Z,18.10
2022-09-06T12:04:05.142Z,17.30
2022-09-06T12:09:30.287Z,17.00
2022-09-06T12:14:43.632Z,16.90
2022-09-06T12:19:45.432Z,17.00
2022-09-06T12:24:47.280Z,17.00
2022-09-06T12:29:58.151Z,16.80
2022-09-06T12:40:48.747Z,15.90
2022-09-06T12:45:52.410Z,16.00
2022-09-06T12:51:13.533Z,16.10
2022-09-06T12:56:20.643Z,16.10
2022-09-06T13:01:32.966Z,15.80
2022-09-06T13:06:41.882Z,15.90
2022-09-06T13:11:45.335Z,15.60
2022-09-06T13:16:50.547Z,15.90
2022-09-06T13:21:52.676Z,15.80
2022-09-06T13:26:54.959Z,15.80
2022-09-06T13:31:59.325Z,15.50
2022-09-06T13:37:07.235Z,15.30
2022-09-06T13:42:11.823Z,15.00
2022-09-06T13:47:13.608Z,15.10
2022-09-06T13:52:15.527Z,15.30
2022-09-06T13:57:21.059Z,15.20
2022-09-06T14:02:26.654Z,15.00
2022-09-06T14:07:28.597Z,15.10
2022-09-06T14:12:30.723Z,14.90
2022-09-06T14:17:33.275Z,15.00
2022-09-06T14:22:35.150Z,15.00
2022-09-06T14:27:37.244Z,15.00
2022-09-06T14:32:39.071Z,15.00
2022-09-06T14:37:41.030Z,14.70
2022-09-06T14:42:42.818Z,14.60
2022-09-06T14:47:44.650Z,14.70
2022-09-06T14:52:46.651Z,14.70
2022-09-06T14:57:49.064Z,14.80
2022-09-06T15:02:51.016Z,14.70
2022-09-06T15:07:53.142Z,14.60
2022-09-06T15:12:55.124Z,14.60
2022-09-06T15:17:56.999Z,14.50
2022-09-06T15:23:15.180Z,14.40
2022-09-06T15:28:21.048Z,14.40
2022-09-06T15:33:22.894Z,14.40
2022-09-06T15:38:24.943Z,14.30
2022-09-06T15:43:26.945Z,14.10
2022-09-06T15:48:28.878Z,14.10
2022-09-06T15:53:30.743Z,14.10
2022-09-06T15:58:33.095Z,13.90
2022-09-06T16:03:49.720Z,13.70
2022-09-06T16:08:56.064Z,13.60
2022-09-06T16:13:57.876Z,13.40
2022-09-06T16:19:00.209Z,13.30
2022-09-06T16:24:07.961Z,13.10
2022-09-06T16:29:11.647Z,12.90
2022-09-06T16:34:14.532Z,12.70
2022-09-06T16:39:16.481Z,12.50
2022-09-06T16:44:19.312Z,12.40
2022-09-06T16:49:21.212Z,12.20
2022-09-06T16:54:22.993Z,11.80
2022-09-06T16:59:25.160Z,11.60
2022-09-06T17:04:26.968Z,11.20
2022-09-06T17:09:28.904Z,11.00
2022-09-06T17:14:30.847Z,10.80
2022-09-06T17:19:43.284Z,10.60
2022-09-06T17:24:45.047Z,10.40
2022-09-06T17:29:46.916Z,10.30
2022-09-06T17:34:48.803Z,10.20
2022-09-06T17:39:50.668Z,10.20
2022-09-06T17:44:52.515Z,10.20
2022-09-06T17:49:54.319Z,9.90
2022-09-06T17:54:56.123Z,9.80
2022-09-06T17:59:57.969Z,9.90
2022-09-06T18:04:59.803Z,9.90
2022-09-06T18:10:01.690Z,10.00
2022-09-06T18:15:03.676Z,9.90
2022-09-06T18:20:06.150Z,9.70
2022-09-06T18:25:08.958Z,9.60
2022-09-06T18:30:14.775Z,9.80
2022-09-06T18:35:16.900Z,10.10
2022-09-06T18:40:18.672Z,10.10
2022-09-06T18:45:20.430Z,10.10
2022-09-06T18:50:22.959Z,10.00
2022-09-06T18:55:24.766Z,9.90
2022-09-06T19:00:26.621Z,9.60
2022-09-06T19:05:28.605Z,9.80
2022-09-06T19:10:30.629Z,10.00
2022-09-06T19:15:32.392Z,10.40
2022-09-06T19:20:34.376Z,10.70
2022-09-06T19:25:36.139Z,10.60
2022-09-06T19:30:37.973Z,10.70
2022-09-06T19:35:55.715Z,10.60
2022-09-06T19:41:06.986Z,10.80
2022-09-06T19:46:10.848Z,10.80
2022-09-06T19:51:14.646Z,10.80
2022-09-06T19:56:18.498Z,10.80
2022-09-06T20:01:20.334Z,10.90
2022-09-06T20:06:22.761Z,10.80
2022-09-06T20:11:27.308Z,10.80
2022-09-06T20:16:30.419Z,10.70
2022-09-06T20:21:32.420Z,10.50
2022-09-06T20:26:34.342Z,10.30
2022-09-06T20:31:37.471Z,10.40
2022-09-06T20:36:39.397Z,10.30
2022-09-06T20:41:41.185Z,10.20
2022-09-06T20:46:43.031Z,10.00
2022-09-06T20:51:45.140Z,9.60
2022-09-06T20:56:46.880Z,9.70
2022-09-06T21:01:48.773Z,9.70
2022-09-06T21:06:51.029Z,9.70
2022-09-06T21:11:54.249Z,9.60
2022-09-06T21:16:56.214Z,9.40
2022-09-06T21:21:58.049Z,9.50
2022-09-06T21:26:59.800Z,9.40
2022-09-06T21:32:01.638Z,9.30
2022-09-06T21:37:03.407Z,9.20
2022-09-06T21:42:05.451Z,9.10
2022-09-06T21:47:07.683Z,9.10
2022-09-06T21:52:09.649Z,9.10
2022-09-06T21:57:11.731Z,9.50
2022-09-06T22:02:15.574Z,9.30
2022-09-06T22:07:17.482Z,9.20
2022-09-06T22:12:19.406Z,9.10
2022-09-06T22:17:21.466Z,9.00
2022-09-06T22:22:23.262Z,8.90
2022-09-06T22:27:25.134Z,9.00
2022-09-06T22:32:26.945Z,9.20
2022-09-06T22:37:28.785Z,9.20
2022-09-06T22:42:30.739Z,9.30
2022-09-06T22:47:32.565Z,9.40
2022-09-06T22:52:34.348Z,9.40
2022-09-06T22:57:36.146Z,9.50
2022-09-06T23:02:38.006Z,9.50
2022-09-06T23:07:39.961Z,9.60
2022-09-06T23:12:42.040Z,9.40
2022-09-06T23:17:43.864Z,9.40
2022-09-06T23:22:46.749Z,9.30
2022-09-06T23:27:48.561Z,9.10
2022-09-06T23:32:50.391Z,8.90
2022-09-06T23:37:52.670Z,8.80
2022-09-06T23:42:54.693Z,8.80
2022-09-06T23:47:56.537Z,8.80
2022-09-06T23:52:58.349Z,8.80
2022-09-06T23:58:00.142Z,9.10
