createdAt,value
2018-09-11T00:02:25.063Z,2.57
2018-09-11T00:04:53.539Z,3.27
2018-09-11T00:07:21.963Z,2.83
2018-09-11T00:09:50.353Z,3.10
2018-09-11T00:12:18.775Z,2.30
2018-09-11T00:14:47.167Z,2.47
2018-09-11T00:17:15.593Z,2.97
2018-09-11T00:19:43.999Z,2.97
2018-09-11T00:22:12.405Z,2.80
2018-09-11T00:24:40.803Z,2.53
2018-09-11T00:27:09.231Z,2.60
2018-09-11T00:29:37.616Z,3.37
2018-09-11T00:32:05.999Z,3.50
2018-09-11T00:34:34.448Z,2.60
2018-09-11T00:37:02.845Z,3.73
2018-09-11T00:39:31.229Z,2.73
2018-09-11T00:41:59.622Z,2.97
2018-09-11T01:16:16.503Z,2.60
2018-09-11T01:18:44.993Z,2.80
2018-09-11T01:21:13.436Z,2.60
2018-09-11T01:23:41.872Z,3.10
2018-09-11T01:26:10.333Z,3.17
2018-09-11T01:28:38.765Z,2.87
2018-09-11T01:31:07.229Z,2.80
2018-09-11T01:33:35.670Z,2.43
2018-09-11T01:36:04.161Z,2.50
2018-09-11T01:38:32.601Z,3.27
2018-09-11T01:41:01.015Z,2.70
2018-09-11T01:43:29.490Z,3.13
2018-09-11T01:45:57.927Z,2.47
2018-09-11T01:48:26.345Z,3.40
2018-09-11T01:50:54.757Z,2.40
2018-09-11T01:53:23.203Z,2.20
2018-09-11T01:55:51.624Z,3.43
2018-09-11T01:58:20.065Z,2.37
2018-09-11T02:00:48.500Z,2.00
2018-09-11T02:03:16.928Z,2.40
2018-09-11T02:05:45.357Z,2.50
2018-09-11T02:08:13.804Z,2.87
2018-09-11T02:10:42.217Z,2.33
2018-09-11T02:13:10.636Z,2.47
2018-09-11T02:15:39.221Z,2.40
2018-09-11T02:18:07.785Z,2.30
2018-09-11T02:20:36.336Z,2.40
2018-09-11T02:23:04.798Z,2.10
2018-09-11T02:25:33.250Z,1.90
2018-09-11T02:28:01.678Z,3.00
2018-09-11T02:30:30.125Z,2.10
2018-09-11T02:32:58.560Z,2.20
2018-09-11T02:35:26.978Z,1.90
2018-09-11T02:37:55.435Z,2.47
2018-09-11T02:40:23.896Z,2.23
2018-09-11T02:42:52.385Z,3.13
2018-09-11T02:45:23.249Z,2.23
2018-09-11T02:47:53.299Z,3.03
2018-09-11T02:50:21.753Z,2.53
2018-09-11T02:52:50.225Z,2.00
2018-09-11T02:55:18.730Z,3.40
2018-09-11T02:57:47.148Z,1.97
2018-09-11T03:00:15.591Z,3.23
2018-09-11T03:02:44.191Z,2.40
2018-09-11T03:05:12.782Z,2.30
2018-09-11T03:07:41.212Z,2.83
2018-09-11T03:10:09.620Z,2.40
2018-09-11T03:12:38.064Z,2.20
2018-09-11T03:15:06.508Z,2.57
2018-09-11T03:17:34.962Z,3.00
2018-09-11T03:20:03.496Z,2.03
2018-09-11T03:22:31.929Z,2.03
2018-09-11T03:25:00.408Z,1.80
2018-09-11T03:27:28.805Z,3.10
2018-09-11T03:29:57.325Z,2.50
2018-09-11T03:32:25.733Z,2.87
2018-09-11T03:34:54.132Z,2.13
2018-09-11T03:37:22.573Z,2.30
2018-09-11T03:39:50.976Z,2.03
2018-09-11T03:42:19.393Z,2.17
2018-09-11T03:44:47.819Z,2.30
2018-09-11T03:47:16.301Z,3.57
2018-09-11T03:49:44.741Z,2.20
2018-09-11T03:52:13.193Z,1.70
2018-09-11T03:54:41.609Z,2.17
2018-09-11T03:57:10.011Z,2.17
2018-09-11T03:59:38.472Z,2.10
2018-09-11T04:02:06.891Z,2.07
2018-09-11T04:04:35.297Z,1.97
2018-09-11T04:07:03.808Z,1.83
2018-09-11T04:09:32.213Z,2.23
2018-09-11T04:12:00.615Z,2.20
2018-09-11T04:14:29.058Z,2.20
2018-09-11T04:16:57.478Z,2.00
2018-09-11T04:19:25.954Z,1.90
2018-09-11T04:21:54.461Z,2.23
2018-09-11T04:24:22.993Z,2.10
2018-09-11T04:26:51.466Z,1.80
2018-09-11T04:29:19.905Z,1.90
2018-09-11T04:31:48.311Z,1.80
2018-09-11T04:34:16.768Z,2.20
2018-09-11T04:36:45.188Z,1.87
2018-09-11T04:39:13.619Z,1.87
2018-09-11T04:42:12.518Z,1.80
2018-09-11T04:44:40.945Z,2.07
2018-09-11T04:47:09.380Z,1.93
2018-09-11T04:49:38.198Z,2.20
2018-09-11T04:52:06.624Z,2.40
2018-09-11T04:54:35.065Z,2.13
2018-09-11T04:57:03.747Z,2.17
2018-09-11T04:59:32.204Z,2.03
2018-09-11T05:02:00.637Z,1.80
2018-09-11T05:04:29.109Z,1.73
2018-09-11T05:06:57.624Z,1.80
2018-09-11T05:09:26.074Z,2.10
2018-09-11T05:11:54.541Z,1.50
2018-09-11T05:14:22.974Z,2.00
2018-09-11T05:16:51.368Z,1.60
2018-09-11T05:19:19.875Z,1.83
2018-09-11T05:21:48.255Z,1.80
2018-09-11T05:24:16.816Z,2.30
2018-09-11T05:26:45.301Z,1.80
2018-09-11T05:29:13.711Z,3.30
2018-09-11T05:31:42.155Z,3.33
2018-09-11T05:34:10.700Z,2.70
2018-09-11T05:36:39.357Z,4.20
2018-09-11T05:39:09.312Z,6.50
2018-09-11T05:41:37.742Z,3.73
2018-09-11T05:44:06.666Z,6.10
2018-09-11T05:46:35.332Z,7.00
2018-09-11T05:49:04.060Z,6.73
2018-09-11T05:51:32.501Z,6.33
2018-09-11T05:54:00.899Z,10.20
2018-09-11T05:56:29.329Z,5.73
2018-09-11T05:58:57.746Z,6.20
2018-09-11T06:01:26.453Z,5.33
2018-09-11T06:03:54.897Z,3.40
2018-09-11T06:06:23.332Z,3.00
2018-09-11T06:08:51.762Z,4.53
2018-09-11T06:11:20.205Z,3.73
2018-09-11T06:13:48.600Z,4.33
2018-09-11T06:16:17.074Z,3.40
2018-09-11T06:18:45.454Z,3.97
2018-09-11T06:21:13.885Z,5.93
2018-09-11T06:23:42.313Z,3.37
2018-09-11T06:26:10.941Z,3.83
2018-09-11T06:28:39.344Z,3.60
2018-09-11T06:31:07.946Z,4.23
2018-09-11T06:33:36.464Z,3.30
2018-09-11T06:36:04.887Z,2.90
2018-09-11T06:38:33.330Z,3.73
2018-09-11T06:41:01.870Z,2.83
2018-09-11T06:43:30.269Z,3.93
2018-09-11T06:45:59.052Z,3.10
2018-09-11T06:48:27.488Z,4.33
2018-09-11T06:50:55.943Z,3.87
2018-09-11T06:53:24.387Z,3.17
2018-09-11T06:55:52.860Z,2.93
2018-09-11T06:58:21.287Z,3.60
2018-09-11T07:00:49.720Z,3.47
2018-09-11T07:03:18.237Z,2.63
2018-09-11T07:05:46.718Z,2.70
2018-09-11T07:08:15.200Z,2.63
2018-09-11T07:10:43.688Z,2.53
2018-09-11T07:13:12.128Z,2.50
2018-09-11T07:15:40.521Z,2.87
2018-09-11T07:18:08.978Z,2.73
2018-09-11T07:20:37.345Z,4.13
2018-09-11T07:23:05.815Z,2.47
2018-09-11T07:25:34.259Z,3.20
2018-09-11T07:28:02.989Z,2.40
2018-09-11T07:30:31.454Z,2.73
2018-09-11T07:32:59.864Z,2.70
2018-09-11T07:35:28.303Z,2.37
2018-09-11T07:37:56.766Z,3.07
2018-09-11T07:40:25.283Z,2.30
2018-09-11T07:42:53.707Z,2.80
2018-09-11T07:45:22.164Z,2.93
2018-09-11T07:47:50.754Z,2.83
2018-09-11T07:50:19.376Z,2.83
2018-09-11T07:52:47.834Z,3.10
2018-09-11T07:55:16.310Z,2.50
2018-09-11T07:57:44.857Z,2.97
2018-09-11T08:00:13.247Z,2.37
2018-09-11T08:02:41.673Z,2.43
2018-09-11T08:05:10.106Z,2.80
2018-09-11T08:07:38.517Z,2.50
2018-09-11T08:10:06.999Z,2.77
2018-09-11T08:12:35.424Z,3.23
2018-09-11T08:15:03.858Z,2.57
2018-09-11T08:17:32.331Z,2.70
2018-09-11T08:20:00.852Z,2.40
2018-09-11T08:22:29.266Z,2.87
2018-09-11T08:24:57.713Z,2.90
2018-09-11T08:27:26.139Z,2.53
2018-09-11T08:29:54.793Z,2.97
2018-09-11T08:32:23.252Z,2.67
2018-09-11T08:34:51.693Z,2.30
2018-09-11T08:37:20.194Z,2.97
2018-09-11T08:39:48.646Z,2.33
2018-09-11T08:42:17.063Z,2.30
2018-09-11T08:44:45.524Z,2.27
2018-09-11T08:47:14.085Z,2.93
2018-09-11T08:49:42.537Z,2.77
2018-09-11T08:52:11.036Z,3.10
2018-09-11T08:54:39.548Z,2.90
2018-09-11T08:57:07.997Z,2.47
2018-09-11T08:59:36.509Z,2.23
2018-09-11T09:02:04.969Z,2.57
2018-09-11T09:04:33.393Z,2.63
2018-09-11T09:07:01.777Z,2.33
2018-09-11T09:09:30.195Z,2.37
2018-09-11T09:11:58.662Z,2.70
2018-09-11T09:14:27.067Z,2.20
2018-09-11T09:16:55.474Z,2.47
2018-09-11T09:19:23.875Z,2.40
2018-09-11T09:21:52.256Z,2.10
2018-09-11T09:24:20.651Z,2.00
2018-09-11T09:26:49.087Z,2.37
2018-09-11T09:29:17.492Z,2.40
2018-09-11T09:31:46.032Z,2.10
2018-09-11T09:34:14.400Z,2.20
2018-09-11T09:36:42.814Z,2.27
2018-09-11T09:39:11.174Z,2.57
2018-09-11T09:41:39.518Z,2.63
2018-09-11T09:44:08.004Z,2.93
2018-09-11T09:46:36.490Z,2.03
2018-09-11T09:49:05.074Z,2.23
2018-09-11T09:51:33.490Z,2.33
2018-09-11T09:54:01.890Z,2.40
2018-09-11T09:56:30.303Z,2.10
2018-09-11T09:58:58.742Z,2.33
2018-09-11T10:01:32.596Z,2.37
2018-09-11T10:04:01.058Z,2.40
2018-09-11T10:06:29.492Z,2.63
2018-09-11T10:08:57.957Z,2.30
2018-09-11T10:11:26.399Z,2.10
2018-09-11T10:13:54.838Z,3.07
2018-09-11T10:16:23.304Z,2.60
2018-09-11T10:18:51.753Z,2.57
2018-09-11T10:21:20.406Z,2.53
2018-09-11T10:23:48.897Z,3.00
2018-09-11T10:26:17.384Z,2.27
2018-09-11T10:28:45.826Z,2.17
2018-09-11T10:31:14.304Z,2.03
2018-09-11T10:33:42.909Z,2.30
2018-09-11T10:36:11.298Z,2.10
2018-09-11T10:38:39.803Z,2.17
2018-09-11T10:41:08.828Z,2.63
2018-09-11T10:43:37.469Z,2.83
2018-09-11T10:46:06.204Z,2.10
2018-09-11T10:48:34.662Z,2.03
2018-09-11T10:51:03.143Z,2.10
2018-09-11T10:53:31.585Z,2.30
2018-09-11T10:56:00.005Z,2.40
2018-09-11T10:58:28.516Z,2.60
2018-09-11T11:00:56.908Z,1.93
2018-09-11T11:03:25.334Z,2.37
2018-09-11T11:05:53.742Z,2.57
2018-09-11T11:08:22.200Z,3.00
2018-09-11T11:10:50.648Z,2.20
2018-09-11T11:13:19.105Z,2.53
2018-09-11T11:15:47.552Z,2.10
2018-09-11T11:18:16.001Z,2.30
2018-09-11T11:20:44.464Z,2.00
2018-09-11T11:23:12.860Z,2.10
2018-09-11T11:25:42.366Z,2.07
2018-09-11T11:28:10.694Z,2.00
2018-09-11T11:30:39.122Z,2.37
2018-09-11T11:33:07.521Z,2.73
2018-09-11T11:35:35.998Z,2.00
2018-09-11T11:38:05.243Z,2.40
2018-09-11T11:40:33.593Z,2.27
2018-09-11T11:43:01.976Z,2.20
2018-09-11T11:45:30.346Z,2.47
2018-09-11T11:47:58.679Z,3.67
2018-09-11T11:50:27.023Z,2.13
2018-09-11T11:52:55.657Z,2.60
2018-09-11T11:55:24.007Z,3.10
2018-09-11T11:57:52.466Z,2.00
2018-09-11T12:00:20.858Z,2.83
2018-09-11T12:02:49.294Z,2.67
2018-09-11T12:05:17.670Z,2.77
2018-09-11T12:07:46.114Z,2.63
2018-09-11T12:10:14.498Z,3.07
2018-09-11T12:12:42.857Z,2.77
2018-09-11T12:15:11.236Z,3.83
2018-09-11T12:17:39.606Z,2.13
2018-09-11T12:20:07.963Z,3.23
2018-09-11T12:22:36.718Z,3.63
2018-09-11T12:25:05.072Z,3.40
2018-09-11T12:27:34.349Z,3.23
2018-09-11T12:30:02.723Z,2.73
2018-09-11T12:32:31.086Z,3.00
2018-09-11T12:34:59.465Z,2.93
2018-09-11T12:37:27.937Z,3.33
2018-09-11T12:39:56.325Z,2.60
2018-09-11T12:42:24.719Z,3.27
2018-09-11T12:44:53.102Z,3.27
2018-09-11T12:47:21.722Z,3.43
2018-09-11T12:49:49.887Z,4.73
2018-09-11T12:52:18.256Z,4.73
2018-09-11T12:54:46.629Z,5.13
2018-09-11T12:57:15.005Z,3.23
2018-09-11T12:59:43.377Z,3.17
2018-09-11T13:02:11.733Z,2.63
2018-09-11T13:04:40.127Z,2.27
2018-09-11T13:07:08.514Z,3.97
2018-09-11T13:09:36.935Z,2.30
2018-09-11T13:12:05.269Z,3.20
2018-09-11T13:14:34.017Z,3.80
2018-09-11T13:17:02.393Z,3.77
2018-09-11T13:19:30.857Z,2.77
2018-09-11T13:21:59.306Z,2.63
2018-09-11T13:24:27.769Z,3.97
2018-09-11T13:26:56.309Z,2.40
2018-09-11T13:29:24.831Z,3.00
2018-09-11T13:31:53.244Z,3.30
2018-09-11T13:34:21.676Z,6.10
2018-09-11T13:36:50.145Z,3.20
2018-09-11T13:39:18.808Z,3.50
2018-09-11T13:41:47.228Z,2.50
2018-09-11T13:44:15.715Z,2.63
2018-09-11T13:46:44.187Z,3.23
2018-09-11T13:49:12.733Z,2.93
2018-09-11T13:51:41.192Z,2.13
2018-09-11T13:54:09.701Z,2.97
2018-09-11T13:56:38.143Z,5.37
2018-09-11T13:59:06.940Z,4.27
2018-09-11T14:01:35.398Z,4.80
2018-09-11T14:04:04.034Z,8.67
2018-09-11T14:06:32.507Z,2.90
2018-09-11T14:09:00.938Z,4.17
2018-09-11T14:11:29.402Z,5.63
2018-09-11T14:13:57.872Z,3.30
2018-09-11T14:16:26.320Z,3.37
2018-09-11T14:18:54.742Z,4.60
2018-09-11T14:21:23.284Z,3.03
2018-09-11T14:23:51.665Z,2.93
2018-09-11T14:26:20.100Z,4.03
2018-09-11T14:28:48.679Z,3.37
2018-09-11T14:31:17.140Z,2.27
2018-09-11T14:33:45.581Z,2.27
2018-09-11T14:36:14.100Z,4.10
2018-09-11T14:38:42.561Z,4.03
2018-09-11T14:41:11.109Z,5.03
2018-09-11T14:43:39.795Z,2.50
2018-09-11T14:46:08.502Z,2.83
2018-09-11T14:48:36.965Z,1.90
2018-09-11T14:51:05.949Z,2.97
2018-09-11T14:53:34.638Z,3.10
2018-09-11T14:56:03.629Z,3.77
2018-09-11T14:58:32.121Z,3.50
2018-09-11T15:01:00.568Z,3.83
2018-09-11T15:03:29.300Z,4.03
2018-09-11T15:05:57.811Z,4.07
2018-09-11T15:08:26.277Z,4.77
2018-09-11T15:10:54.821Z,4.13
2018-09-11T15:13:23.353Z,2.37
2018-09-11T15:15:52.017Z,4.03
2018-09-11T15:18:20.792Z,4.63
2018-09-11T15:20:49.325Z,8.67
2018-09-11T15:23:17.758Z,4.53
2018-09-11T15:25:46.233Z,6.17
2018-09-11T15:28:14.680Z,3.53
2018-09-11T15:30:43.104Z,5.47
2018-09-11T15:33:11.562Z,4.83
2018-09-11T15:35:40.145Z,5.30
2018-09-11T15:38:08.711Z,4.13
2018-09-11T15:40:37.154Z,5.40
2018-09-11T15:43:06.023Z,6.03
2018-09-11T15:45:34.471Z,4.93
2018-09-11T15:48:02.885Z,5.30
2018-09-11T15:50:31.400Z,8.67
2018-09-11T15:52:59.880Z,5.73
2018-09-11T15:55:28.367Z,5.47
2018-09-11T15:57:56.791Z,4.93
2018-09-11T16:00:25.772Z,6.10
2018-09-11T16:02:54.234Z,5.13
2018-09-11T16:05:22.721Z,5.63
2018-09-11T16:07:51.177Z,5.33
2018-09-11T16:10:19.700Z,5.30
2018-09-11T16:12:48.191Z,5.80
2018-09-11T16:15:16.674Z,3.60
2018-09-11T16:17:45.155Z,5.60
2018-09-11T16:20:13.634Z,4.20
2018-09-11T16:22:42.244Z,7.00
2018-09-11T16:25:10.674Z,7.87
2018-09-11T16:27:39.195Z,4.83
2018-09-11T16:30:07.646Z,6.40
2018-09-11T16:32:36.102Z,7.27
2018-09-11T16:35:04.566Z,4.93
2018-09-11T16:37:32.997Z,4.97
2018-09-11T16:40:01.581Z,8.07
2018-09-11T16:42:30.093Z,6.47
2018-09-11T16:44:58.624Z,3.83
2018-09-11T16:47:27.095Z,5.67
2018-09-11T16:49:55.532Z,6.67
2018-09-11T16:52:23.975Z,5.53
2018-09-11T16:54:52.441Z,3.80
2018-09-11T16:57:20.930Z,6.07
2018-09-11T16:59:49.406Z,4.13
2018-09-11T17:02:17.874Z,5.50
2018-09-11T17:04:46.354Z,5.30
2018-09-11T17:07:14.790Z,5.77
2018-09-11T17:09:43.227Z,2.70
2018-09-11T17:12:11.696Z,5.70
2018-09-11T17:14:40.115Z,5.00
2018-09-11T17:17:08.606Z,3.57
2018-09-11T17:19:37.083Z,4.77
2018-09-11T17:22:05.534Z,5.40
2018-09-11T17:24:33.950Z,6.30
2018-09-11T17:27:02.487Z,8.40
2018-09-11T17:29:30.897Z,5.77
2018-09-11T17:31:59.350Z,9.33
2018-09-11T17:34:27.806Z,8.47
2018-09-11T17:36:56.277Z,5.67
2018-09-11T17:39:24.721Z,5.37
2018-09-11T17:41:53.177Z,5.73
2018-09-11T17:44:21.631Z,6.03
2018-09-11T17:46:50.278Z,6.43
2018-09-11T17:49:18.767Z,6.70
2018-09-11T17:51:47.193Z,5.67
2018-09-11T17:54:15.607Z,7.17
2018-09-11T17:56:44.042Z,7.50
2018-09-11T17:59:12.538Z,6.37
2018-09-11T18:01:40.975Z,4.83
2018-09-11T18:04:09.425Z,5.80
2018-09-11T18:06:38.146Z,5.13
2018-09-11T18:09:07.660Z,5.50
2018-09-11T18:11:36.099Z,3.83
2018-09-11T18:14:04.587Z,6.97
2018-09-11T18:16:33.115Z,7.83
2018-09-11T18:19:01.592Z,5.97
2018-09-11T18:21:30.025Z,5.20
2018-09-11T18:23:58.518Z,4.27
2018-09-11T18:26:27.059Z,5.67
2018-09-11T18:28:55.560Z,5.53
2018-09-11T18:31:23.985Z,4.80
2018-09-11T18:33:52.453Z,7.17
2018-09-11T18:36:20.897Z,4.40
2018-09-11T18:38:49.352Z,4.23
2018-09-11T18:41:17.804Z,5.43
2018-09-11T18:43:46.233Z,4.60
2018-09-11T18:46:14.680Z,4.93
2018-09-11T18:48:43.273Z,6.57
2018-09-11T18:51:11.712Z,3.97
2018-09-11T18:53:40.148Z,6.07
2018-09-11T18:56:08.589Z,3.77
2018-09-11T18:58:37.002Z,3.57
2018-09-11T19:01:05.469Z,5.10
2018-09-11T19:03:33.929Z,5.27
2018-09-11T19:06:02.341Z,3.50
2018-09-11T19:08:30.999Z,5.87
2018-09-11T19:10:59.466Z,4.50
2018-09-11T19:13:27.889Z,4.17
2018-09-11T19:15:56.328Z,4.47
2018-09-11T19:18:24.804Z,4.63
2018-09-11T19:20:53.245Z,4.23
2018-09-11T19:23:21.914Z,3.10
2018-09-11T19:25:50.473Z,5.47
2018-09-11T19:28:18.932Z,4.17
2018-09-11T19:30:47.849Z,4.97
2018-09-11T19:33:16.300Z,4.10
2018-09-11T19:35:44.749Z,5.37
2018-09-11T19:38:13.238Z,4.83
2018-09-11T19:40:41.722Z,5.03
2018-09-11T19:43:10.191Z,5.20
2018-09-11T19:45:38.781Z,3.13
2018-09-11T19:48:07.158Z,6.43
2018-09-11T19:50:35.665Z,3.73
2018-09-11T19:53:04.401Z,3.47
2018-09-11T19:55:32.892Z,3.67
2018-09-11T19:58:01.334Z,4.83
2018-09-11T20:00:29.885Z,3.17
2018-09-11T20:02:58.250Z,3.33
2018-09-11T20:05:26.619Z,5.00
2018-09-11T20:07:55.222Z,3.67
2018-09-11T20:10:23.733Z,3.63
2018-09-11T20:12:52.189Z,3.77
2018-09-11T20:15:20.574Z,2.73
2018-09-11T20:17:49.154Z,3.07
2018-09-11T20:20:17.537Z,4.63
2018-09-11T20:22:45.915Z,3.47
2018-09-11T20:25:14.334Z,2.80
2018-09-11T20:27:42.843Z,2.77
2018-09-11T20:30:11.374Z,4.70
2018-09-11T20:32:39.838Z,3.63
2018-09-11T20:35:08.253Z,3.73
2018-09-11T20:37:36.688Z,3.77
2018-09-11T20:40:05.065Z,3.50
2018-09-11T20:42:33.436Z,3.73
2018-09-11T20:45:01.916Z,3.43
2018-09-11T20:47:30.262Z,3.07
2018-09-11T20:49:58.700Z,2.70
2018-09-11T20:52:27.157Z,3.40
2018-09-11T20:54:55.540Z,3.50
2018-09-11T20:57:23.952Z,3.43
2018-09-11T20:59:52.331Z,3.23
2018-09-11T21:02:20.722Z,3.37
2018-09-11T21:04:49.127Z,2.97
2018-09-11T21:07:17.522Z,3.87
2018-09-11T21:09:45.910Z,2.70
2018-09-11T21:12:14.253Z,2.60
2018-09-11T21:14:42.657Z,2.70
2018-09-11T21:17:11.112Z,3.57
2018-09-11T21:19:39.681Z,2.70
2018-09-11T21:22:08.106Z,3.33
2018-09-11T21:24:36.486Z,3.00
2018-09-11T21:27:04.901Z,4.30
2018-09-11T21:29:33.338Z,4.07
2018-09-11T21:32:01.813Z,3.83
2018-09-11T21:34:30.265Z,2.77
2018-09-11T21:36:58.692Z,3.10
2018-09-11T21:39:27.129Z,2.97
2018-09-11T21:41:55.641Z,2.97
2018-09-11T21:44:24.082Z,3.73
2018-09-11T21:46:52.527Z,3.57
2018-09-11T21:49:21.046Z,3.87
2018-09-11T21:51:49.499Z,2.77
2018-09-11T21:54:18.039Z,3.00
2018-09-11T21:56:46.496Z,2.57
2018-09-11T21:59:14.933Z,4.23
2018-09-11T22:01:44.196Z,3.87
2018-09-11T22:04:12.856Z,2.70
2018-09-11T22:06:41.277Z,2.80
2018-09-11T22:09:10.906Z,3.10
2018-09-11T22:11:39.788Z,3.77
2018-09-11T22:14:08.832Z,2.67
2018-09-11T22:16:37.519Z,3.73
2018-09-11T22:19:06.013Z,3.00
2018-09-11T22:21:35.081Z,3.00
2018-09-11T22:24:03.897Z,3.17
2018-09-11T22:26:32.373Z,3.13
2018-09-11T22:29:00.926Z,3.17
2018-09-11T22:31:29.454Z,2.87
2018-09-11T22:33:57.885Z,2.80
2018-09-11T22:36:26.518Z,2.97
2018-09-11T22:38:55.104Z,2.67
2018-09-11T22:41:23.541Z,3.90
2018-09-11T22:43:52.513Z,2.80
2018-09-11T22:46:21.194Z,3.33
2018-09-11T22:48:49.825Z,2.90
2018-09-11T22:51:18.249Z,2.97
2018-09-11T22:53:46.710Z,3.00
2018-09-11T22:56:15.216Z,3.27
2018-09-11T22:58:43.623Z,3.23
2018-09-11T23:01:12.101Z,3.03
2018-09-11T23:03:40.673Z,3.77
2018-09-11T23:06:09.115Z,2.93
2018-09-11T23:08:37.578Z,3.30
2018-09-11T23:11:06.042Z,2.93
2018-09-11T23:13:34.516Z,3.90
2018-09-11T23:16:02.997Z,2.77
2018-09-11T23:18:31.415Z,3.67
2018-09-11T23:20:59.832Z,3.80
2018-09-11T23:23:28.262Z,3.20
2018-09-11T23:25:56.672Z,3.50
2018-09-11T23:28:25.142Z,2.63
2018-09-11T23:30:53.611Z,3.43
2018-09-11T23:33:22.025Z,3.07
2018-09-11T23:35:50.475Z,3.30
2018-09-11T23:38:18.961Z,2.97
2018-09-11T23:40:47.394Z,2.90
2018-09-11T23:43:15.828Z,3.00
2018-09-11T23:45:44.257Z,3.03
2018-09-11T23:48:12.734Z,3.10
2018-09-11T23:50:41.153Z,3.13
2018-09-11T23:53:09.637Z,3.10
2018-09-11T23:55:38.112Z,3.13
2018-09-11T23:58:06.636Z,2.70
