createdAt,value
2018-07-16T00:00:22.468Z,65.90
2018-07-16T00:00:55.497Z,65.30
2018-07-16T00:01:28.545Z,65.80
2018-07-16T00:02:01.600Z,65.90
2018-07-16T00:02:34.616Z,65.90
2018-07-16T00:03:07.660Z,65.90
2018-07-16T00:03:40.692Z,65.90
2018-07-16T00:04:13.720Z,65.60
2018-07-16T00:04:46.771Z,65.70
2018-07-16T00:05:19.811Z,65.90
2018-07-16T00:05:52.845Z,65.90
2018-07-16T00:06:25.880Z,66.00
2018-07-16T00:06:59.688Z,65.80
2018-07-16T00:07:33.814Z,65.80
2018-07-16T00:08:06.804Z,65.80
2018-07-16T00:08:39.844Z,65.90
2018-07-16T00:09:12.872Z,65.70
2018-07-16T00:09:45.931Z,65.90
2018-07-16T00:10:18.966Z,65.90
2018-07-16T00:10:51.982Z,66.00
2018-07-16T00:11:25.032Z,66.10
2018-07-16T00:11:58.830Z,66.00
2018-07-16T00:12:31.872Z,66.00
2018-07-16T00:13:04.917Z,66.10
2018-07-16T00:13:37.952Z,66.10
2018-07-16T00:14:10.993Z,66.20
2018-07-16T00:14:44.809Z,66.20
2018-07-16T00:15:17.836Z,66.30
2018-07-16T00:15:50.907Z,66.30
2018-07-16T00:16:23.932Z,66.50
2018-07-16T00:16:56.952Z,66.60
2018-07-16T00:17:30.197Z,66.50
2018-07-16T00:18:03.225Z,66.70
2018-07-16T00:18:37.036Z,67.00
2018-07-16T00:19:10.325Z,67.00
2018-07-16T00:19:43.351Z,67.90
2018-07-16T00:20:16.392Z,67.90
2018-07-16T00:20:49.424Z,67.30
2018-07-16T00:21:23.237Z,67.00
2018-07-16T00:21:56.265Z,67.00
2018-07-16T00:22:29.308Z,67.60
2018-07-16T00:23:02.345Z,67.40
2018-07-16T00:23:35.384Z,67.20
2018-07-16T00:24:08.416Z,67.10
2018-07-16T00:24:41.452Z,67.30
2018-07-16T00:25:15.239Z,67.40
2018-07-16T00:25:48.283Z,67.40
2018-07-16T00:26:21.552Z,67.30
2018-07-16T00:26:54.612Z,67.30
2018-07-16T00:27:28.396Z,67.30
2018-07-16T00:28:01.428Z,67.30
2018-07-16T00:28:34.488Z,67.30
2018-07-16T00:29:07.515Z,67.50
2018-07-16T00:29:40.552Z,67.50
2018-07-16T00:30:13.579Z,67.70
2018-07-16T00:30:46.613Z,68.50
2018-07-16T00:31:19.643Z,68.50
2018-07-16T00:31:52.672Z,67.70
2018-07-16T00:32:26.486Z,67.90
2018-07-16T00:32:59.535Z,67.90
2018-07-16T00:33:32.563Z,67.90
2018-07-16T00:34:05.589Z,68.00
2018-07-16T00:34:39.404Z,68.10
2018-07-16T00:35:12.428Z,68.00
2018-07-16T00:35:45.769Z,68.10
2018-07-16T00:36:18.794Z,68.20
2018-07-16T00:36:51.822Z,68.20
2018-07-16T00:37:25.116Z,68.30
2018-07-16T00:37:58.141Z,68.10
2018-07-16T00:38:31.191Z,68.40
2018-07-16T00:39:04.220Z,68.40
2018-07-16T00:39:37.271Z,68.50
2018-07-16T00:40:10.307Z,68.60
2018-07-16T00:40:43.354Z,68.80
2018-07-16T00:41:16.380Z,68.80
2018-07-16T00:41:50.186Z,69.00
2018-07-16T00:42:23.965Z,69.00
2018-07-16T00:42:57.756Z,69.00
2018-07-16T00:43:30.811Z,68.90
2018-07-16T00:44:03.867Z,69.20
2018-07-16T00:44:36.914Z,69.20
2018-07-16T00:45:09.941Z,69.20
2018-07-16T00:45:42.980Z,69.20
2018-07-16T00:46:16.009Z,69.50
2018-07-16T00:46:49.037Z,69.40
2018-07-16T00:47:22.839Z,69.60
2018-07-16T00:47:55.873Z,69.60
2018-07-16T00:48:28.915Z,69.70
2018-07-16T00:49:01.962Z,69.80
2018-07-16T00:49:35.001Z,69.90
2018-07-16T00:50:08.037Z,70.00
2018-07-16T00:50:41.091Z,69.90
2018-07-16T00:51:14.144Z,70.10
2018-07-16T00:51:47.193Z,70.40
2018-07-16T00:52:21.241Z,70.40
2018-07-16T00:52:54.285Z,70.50
2018-07-16T00:53:27.300Z,70.80
2018-07-16T00:54:00.345Z,70.80
2018-07-16T00:54:33.380Z,70.90
2018-07-16T00:55:07.207Z,70.80
2018-07-16T00:55:40.250Z,70.80
2018-07-16T00:56:13.266Z,70.90
2018-07-16T00:56:46.304Z,70.90
2018-07-16T00:57:20.100Z,71.10
2018-07-16T00:57:53.143Z,71.10
2018-07-16T00:58:26.192Z,71.10
2018-07-16T00:58:59.241Z,71.20
2018-07-16T00:59:32.280Z,71.20
2018-07-16T01:00:06.077Z,71.20
2018-07-16T01:00:39.883Z,72.40
2018-07-16T01:01:13.177Z,71.50
2018-07-16T01:01:46.213Z,71.70
2018-07-16T01:02:19.243Z,71.70
2018-07-16T01:02:52.508Z,71.80
2018-07-16T01:03:25.531Z,71.80
2018-07-16T01:03:58.592Z,72.00
2018-07-16T01:04:31.628Z,71.80
2018-07-16T01:05:04.655Z,72.80
2018-07-16T01:05:37.690Z,71.80
2018-07-16T01:06:10.722Z,71.90
2018-07-16T01:06:44.514Z,72.00
2018-07-16T01:07:18.299Z,71.30
2018-07-16T01:07:52.338Z,71.90
2018-07-16T01:08:25.391Z,71.90
2018-07-16T01:08:59.229Z,72.10
2018-07-16T01:09:32.265Z,72.10
2018-07-16T01:10:05.291Z,72.10
2018-07-16T01:10:38.338Z,72.30
2018-07-16T01:11:11.372Z,72.40
2018-07-16T01:11:45.170Z,72.50
2018-07-16T01:12:18.956Z,72.50
2018-07-16T01:12:52.768Z,72.60
2018-07-16T01:13:25.789Z,72.60
2018-07-16T01:13:58.827Z,72.60
2018-07-16T01:14:31.882Z,72.60
2018-07-16T01:15:05.667Z,72.90
2018-07-16T01:15:39.457Z,72.80
2018-07-16T01:16:13.239Z,72.90
2018-07-16T01:16:47.053Z,72.90
2018-07-16T01:17:20.852Z,73.10
2018-07-16T01:17:53.881Z,73.00
2018-07-16T01:18:26.923Z,73.20
2018-07-16T01:18:59.951Z,73.20
2018-07-16T01:19:33.764Z,73.30
2018-07-16T01:20:06.795Z,73.30
2018-07-16T01:20:39.836Z,73.40
2018-07-16T01:21:12.864Z,73.20
2018-07-16T01:21:46.653Z,74.10
2018-07-16T01:22:19.679Z,73.20
2018-07-16T01:22:52.716Z,73.10
2018-07-16T01:23:26.523Z,73.40
2018-07-16T01:23:59.552Z,72.80
2018-07-16T01:24:32.605Z,73.40
2018-07-16T01:25:05.643Z,73.50
2018-07-16T01:25:38.679Z,73.40
2018-07-16T01:26:11.724Z,73.40
2018-07-16T01:26:44.743Z,73.40
2018-07-16T01:27:17.779Z,73.50
2018-07-16T01:27:50.824Z,73.80
2018-07-16T01:28:23.863Z,73.60
2018-07-16T01:28:57.659Z,73.90
2018-07-16T01:29:30.707Z,73.80
2018-07-16T01:30:03.768Z,73.80
2018-07-16T01:30:36.792Z,73.90
2018-07-16T01:31:09.831Z,73.90
2018-07-16T01:31:43.632Z,74.00
2018-07-16T01:32:17.427Z,75.00
2018-07-16T01:32:50.476Z,74.10
2018-07-16T01:33:23.508Z,74.00
2018-07-16T01:33:57.305Z,74.20
2018-07-16T01:34:30.349Z,74.20
2018-07-16T01:35:03.376Z,73.90
2018-07-16T01:35:36.415Z,74.10
2018-07-16T01:36:10.208Z,74.00
2018-07-16T01:36:43.246Z,74.00
2018-07-16T01:37:16.272Z,74.00
2018-07-16T01:37:49.296Z,74.00
2018-07-16T01:38:22.328Z,73.90
2018-07-16T01:38:55.375Z,73.90
2018-07-16T01:39:29.195Z,74.40
2018-07-16T01:40:02.223Z,74.30
2018-07-16T01:40:35.250Z,74.20
2018-07-16T01:41:08.277Z,74.00
2018-07-16T01:41:41.323Z,74.10
2018-07-16T01:42:14.353Z,73.90
2018-07-16T01:42:48.148Z,73.90
2018-07-16T01:43:21.191Z,73.90
2018-07-16T01:43:54.244Z,74.00
2018-07-16T01:44:27.276Z,73.90
2018-07-16T01:45:00.316Z,74.00
2018-07-16T01:45:33.365Z,74.00
2018-07-16T01:46:06.394Z,74.10
2018-07-16T01:46:40.199Z,73.90
2018-07-16T01:47:13.233Z,73.90
2018-07-16T01:47:46.259Z,74.00
2018-07-16T01:48:19.291Z,73.70
2018-07-16T01:48:52.321Z,73.60
2018-07-16T01:49:25.365Z,73.90
2018-07-16T01:49:58.409Z,73.70
2018-07-16T01:50:31.430Z,73.60
2018-07-16T01:51:04.452Z,73.50
2018-07-16T01:51:37.483Z,73.50
2018-07-16T01:52:10.518Z,73.50
2018-07-16T01:52:44.336Z,73.50
2018-07-16T01:53:17.373Z,73.50
2018-07-16T01:53:50.399Z,73.20
2018-07-16T01:54:23.436Z,73.30
2018-07-16T01:54:57.235Z,73.40
2018-07-16T01:55:30.263Z,73.40
2018-07-16T01:56:03.521Z,73.40
2018-07-16T01:56:36.564Z,73.30
2018-07-16T01:57:09.579Z,73.10
2018-07-16T01:57:42.619Z,73.30
2018-07-16T01:58:16.418Z,73.50
2018-07-16T01:58:49.465Z,73.40
2018-07-16T01:59:22.610Z,73.30
2018-07-16T01:59:55.664Z,73.40
2018-07-16T02:00:28.704Z,73.40
2018-07-16T02:01:02.525Z,73.50
2018-07-16T02:01:35.554Z,74.30
2018-07-16T02:02:08.591Z,73.50
2018-07-16T02:02:41.615Z,73.40
2018-07-16T02:03:15.404Z,74.40
2018-07-16T02:03:49.195Z,73.90
2018-07-16T02:04:22.225Z,73.60
2018-07-16T02:04:55.272Z,73.60
2018-07-16T02:05:28.304Z,73.50
2018-07-16T02:06:01.337Z,73.60
2018-07-16T02:06:34.364Z,73.50
2018-07-16T02:07:07.408Z,73.70
2018-07-16T02:07:40.435Z,73.60
2018-07-16T02:08:14.223Z,73.70
2018-07-16T02:08:48.015Z,73.70
2018-07-16T02:09:21.803Z,73.70
2018-07-16T02:09:55.641Z,73.60
2018-07-16T02:10:28.667Z,73.60
2018-07-16T02:11:01.754Z,73.80
2018-07-16T02:11:35.544Z,73.60
2018-07-16T02:12:09.357Z,73.50
2018-07-16T02:12:42.854Z,73.50
2018-07-16T02:13:15.877Z,73.60
2018-07-16T02:13:48.911Z,73.60
2018-07-16T02:14:21.944Z,73.70
2018-07-16T02:14:54.996Z,73.70
2018-07-16T02:15:28.033Z,73.60
2018-07-16T02:16:01.055Z,72.80
2018-07-16T02:16:34.855Z,73.60
2018-07-16T02:17:07.904Z,73.60
2018-07-16T02:17:40.940Z,73.50
2018-07-16T02:18:13.971Z,73.70
2018-07-16T02:18:46.998Z,73.90
2018-07-16T02:19:20.788Z,73.80
2018-07-16T02:19:53.829Z,73.80
2018-07-16T02:20:27.671Z,73.90
2018-07-16T02:21:00.697Z,73.80
2018-07-16T02:21:34.492Z,73.90
2018-07-16T02:22:08.291Z,74.00
2018-07-16T02:22:41.316Z,74.00
2018-07-16T02:23:14.365Z,73.90
2018-07-16T02:23:47.533Z,74.00
2018-07-16T02:24:20.556Z,74.20
2018-07-16T02:24:53.608Z,74.30
2018-07-16T02:25:26.643Z,74.10
2018-07-16T02:26:00.434Z,74.30
2018-07-16T02:26:33.460Z,74.30
2018-07-16T02:27:06.609Z,73.50
2018-07-16T02:27:39.642Z,74.10
2018-07-16T02:28:13.440Z,74.20
2018-07-16T02:28:47.236Z,74.20
2018-07-16T02:29:20.349Z,74.20
2018-07-16T02:29:53.400Z,74.20
2018-07-16T02:30:26.443Z,74.30
2018-07-16T02:30:59.460Z,74.30
2018-07-16T02:31:32.655Z,74.30
2018-07-16T02:32:05.685Z,74.30
2018-07-16T02:32:38.723Z,74.30
2018-07-16T02:33:11.744Z,74.40
2018-07-16T02:33:44.764Z,74.60
2018-07-16T02:34:18.116Z,74.40
2018-07-16T02:34:51.147Z,74.40
2018-07-16T02:35:24.193Z,74.40
2018-07-16T02:35:57.559Z,74.60
2018-07-16T02:36:31.344Z,74.60
2018-07-16T02:37:04.386Z,74.60
2018-07-16T02:37:38.202Z,74.70
2018-07-16T02:38:11.229Z,75.50
2018-07-16T02:38:44.262Z,74.50
2018-07-16T02:39:17.295Z,74.80
2018-07-16T02:39:51.092Z,74.80
2018-07-16T02:40:24.904Z,74.80
2018-07-16T02:40:57.958Z,74.80
2018-07-16T02:41:30.999Z,74.70
2018-07-16T02:42:04.052Z,74.70
2018-07-16T02:42:37.076Z,74.80
2018-07-16T02:43:10.929Z,75.00
2018-07-16T02:43:43.904Z,75.00
2018-07-16T02:44:16.935Z,75.00
2018-07-16T02:44:50.748Z,75.10
2018-07-16T02:45:23.787Z,75.10
2018-07-16T02:45:56.813Z,75.00
2018-07-16T02:46:29.853Z,75.00
2018-07-16T02:47:02.881Z,75.10
2018-07-16T02:47:35.912Z,75.00
2018-07-16T02:48:08.965Z,75.10
2018-07-16T02:48:41.988Z,75.00
2018-07-16T02:49:15.250Z,75.00
2018-07-16T02:49:48.284Z,74.80
2018-07-16T02:50:21.333Z,74.80
2018-07-16T02:50:54.356Z,74.90
2018-07-16T02:51:27.396Z,75.00
2018-07-16T02:52:00.420Z,74.90
2018-07-16T02:52:33.445Z,75.00
2018-07-16T02:53:06.482Z,75.00
2018-07-16T02:53:39.509Z,75.00
2018-07-16T02:54:12.532Z,75.00
2018-07-16T02:54:45.573Z,75.00
2018-07-16T02:55:19.709Z,75.10
2018-07-16T02:55:52.730Z,75.10
2018-07-16T02:56:25.838Z,75.00
2018-07-16T02:56:58.788Z,75.20
2018-07-16T02:57:32.646Z,75.10
2018-07-16T02:58:05.672Z,75.10
2018-07-16T02:58:38.708Z,75.10
2018-07-16T02:59:11.746Z,75.20
2018-07-16T02:59:44.767Z,75.10
2018-07-16T03:00:17.825Z,75.10
2018-07-16T03:00:50.869Z,76.00
2018-07-16T03:01:23.916Z,75.10
2018-07-16T03:01:56.948Z,75.10
2018-07-16T03:02:29.976Z,75.00
2018-07-16T03:03:03.007Z,74.90
2018-07-16T03:03:36.044Z,74.90
2018-07-16T03:04:09.079Z,75.10
2018-07-16T03:04:42.875Z,74.80
2018-07-16T03:05:16.693Z,74.90
2018-07-16T03:05:49.732Z,74.90
2018-07-16T03:06:23.519Z,75.00
2018-07-16T03:06:56.544Z,74.70
2018-07-16T03:07:30.344Z,74.60
2018-07-16T03:08:03.395Z,74.60
2018-07-16T03:08:36.415Z,74.60
2018-07-16T03:09:09.436Z,74.70
2018-07-16T03:09:42.462Z,74.70
2018-07-16T03:10:15.515Z,74.60
2018-07-16T03:10:48.570Z,74.60
2018-07-16T03:11:21.607Z,74.70
2018-07-16T03:11:54.632Z,74.60
2018-07-16T03:12:27.660Z,74.60
2018-07-16T03:13:00.690Z,74.70
2018-07-16T03:13:33.720Z,74.60
2018-07-16T03:14:07.511Z,74.80
2018-07-16T03:14:40.580Z,74.80
2018-07-16T03:15:13.625Z,74.50
2018-07-16T03:15:46.656Z,75.50
2018-07-16T03:16:19.816Z,74.70
2018-07-16T03:16:53.617Z,74.60
2018-07-16T03:17:27.412Z,74.70
2018-07-16T03:18:00.492Z,74.70
2018-07-16T03:18:33.476Z,74.70
2018-07-16T03:19:06.513Z,74.70
2018-07-16T03:19:40.320Z,75.40
2018-07-16T03:20:14.115Z,74.90
2018-07-16T03:20:47.151Z,74.90
2018-07-16T03:21:20.948Z,75.00
2018-07-16T03:21:53.996Z,74.90
2018-07-16T03:22:27.787Z,74.90
2018-07-16T03:23:00.817Z,74.90
2018-07-16T03:23:34.612Z,75.10
2018-07-16T03:24:07.652Z,75.00
2018-07-16T03:24:40.705Z,74.80
2018-07-16T03:25:13.741Z,75.00
2018-07-16T03:25:46.784Z,75.00
2018-07-16T03:26:19.912Z,75.00
2018-07-16T03:26:52.952Z,75.10
2018-07-16T03:27:25.995Z,75.20
2018-07-16T03:27:59.016Z,76.00
2018-07-16T03:28:32.051Z,75.30
2018-07-16T03:29:05.089Z,75.50
2018-07-16T03:29:38.112Z,75.60
2018-07-16T03:30:11.924Z,76.50
2018-07-16T03:30:45.749Z,75.50
2018-07-16T03:31:19.543Z,75.50
2018-07-16T03:31:53.334Z,75.50
2018-07-16T03:32:26.525Z,75.50
2018-07-16T03:32:59.683Z,75.60
2018-07-16T03:33:32.704Z,75.50
2018-07-16T03:34:05.728Z,75.50
2018-07-16T03:34:38.760Z,75.50
2018-07-16T03:35:12.564Z,75.50
2018-07-16T03:35:46.359Z,75.60
2018-07-16T03:36:20.153Z,75.40
2018-07-16T03:36:53.944Z,75.60
2018-07-16T03:37:27.751Z,75.60
2018-07-16T03:38:00.782Z,75.50
2018-07-16T03:38:33.824Z,75.40
2018-07-16T03:39:06.857Z,75.40
2018-07-16T03:39:40.645Z,75.60
2018-07-16T03:40:14.457Z,75.70
2018-07-16T03:40:47.491Z,75.70
2018-07-16T03:41:20.524Z,75.70
2018-07-16T03:41:53.551Z,75.70
2018-07-16T03:42:26.571Z,75.70
2018-07-16T03:42:59.593Z,75.60
2018-07-16T03:43:32.627Z,75.70
2018-07-16T03:44:05.652Z,75.70
2018-07-16T03:44:38.677Z,75.80
2018-07-16T03:45:11.708Z,75.70
2018-07-16T03:45:45.527Z,75.90
2018-07-16T03:46:18.564Z,75.70
2018-07-16T03:46:51.589Z,75.80
2018-07-16T03:47:24.616Z,75.80
2018-07-16T03:47:57.696Z,75.80
2018-07-16T03:48:30.708Z,75.90
2018-07-16T03:49:03.748Z,75.90
2018-07-16T03:49:36.772Z,75.90
2018-07-16T03:50:09.812Z,76.00
2018-07-16T03:50:43.616Z,76.00
2018-07-16T03:51:16.654Z,76.00
2018-07-16T03:51:49.671Z,76.10
2018-07-16T03:52:22.711Z,76.00
2018-07-16T03:52:56.516Z,76.00
2018-07-16T03:53:30.381Z,76.00
2018-07-16T03:54:03.427Z,76.00
2018-07-16T03:54:36.440Z,76.00
2018-07-16T03:55:10.241Z,76.40
2018-07-16T03:55:44.087Z,76.30
2018-07-16T03:56:17.245Z,76.30
2018-07-16T03:56:50.272Z,76.20
2018-07-16T03:57:23.306Z,76.20
2018-07-16T03:57:56.340Z,76.20
2018-07-16T03:58:30.138Z,76.40
2018-07-16T03:59:03.938Z,76.40
2018-07-16T03:59:36.963Z,76.50
2018-07-16T04:00:10.105Z,76.20
2018-07-16T04:00:43.167Z,76.20
2018-07-16T04:01:16.196Z,76.00
2018-07-16T04:01:49.226Z,76.10
2018-07-16T04:02:22.257Z,76.20
2018-07-16T04:02:55.285Z,76.10
2018-07-16T04:03:28.311Z,76.00
2018-07-16T04:04:02.105Z,76.30
2018-07-16T04:04:35.129Z,76.30
2018-07-16T04:05:08.167Z,76.30
2018-07-16T04:05:41.986Z,76.30
2018-07-16T04:06:15.017Z,76.30
2018-07-16T04:06:48.081Z,76.40
2018-07-16T04:07:21.134Z,76.20
2018-07-16T04:07:54.144Z,76.20
2018-07-16T04:08:27.960Z,76.20
2018-07-16T04:09:00.982Z,76.30
2018-07-16T04:09:34.013Z,76.30
2018-07-16T04:10:07.045Z,76.20
2018-07-16T04:10:40.085Z,76.40
2018-07-16T04:11:13.132Z,76.40
2018-07-16T04:11:46.174Z,76.40
2018-07-16T04:12:19.204Z,76.30
2018-07-16T04:12:52.236Z,76.30
2018-07-16T04:13:26.033Z,76.40
2018-07-16T04:13:59.072Z,76.30
2018-07-16T04:14:32.112Z,76.40
2018-07-16T04:15:05.166Z,76.30
2018-07-16T04:15:38.201Z,76.60
2018-07-16T04:16:11.215Z,76.50
2018-07-16T04:16:44.251Z,76.40
2018-07-16T04:17:17.280Z,76.50
2018-07-16T04:17:50.329Z,76.70
2018-07-16T04:18:23.359Z,76.80
2018-07-16T04:18:56.392Z,76.60
2018-07-16T04:19:29.420Z,76.60
2018-07-16T04:20:03.223Z,76.70
2018-07-16T04:20:36.252Z,76.60
2018-07-16T04:21:09.310Z,76.80
2018-07-16T04:21:43.092Z,77.10
2018-07-16T04:22:16.139Z,76.90
2018-07-16T04:22:49.179Z,76.90
2018-07-16T04:23:22.216Z,76.70
2018-07-16T04:23:55.336Z,76.80
2018-07-16T04:24:28.368Z,76.70
2018-07-16T04:25:02.173Z,76.50
2018-07-16T04:25:35.198Z,76.50
2018-07-16T04:26:08.259Z,76.60
2018-07-16T04:26:41.424Z,76.60
2018-07-16T04:27:14.451Z,76.60
2018-07-16T04:27:47.487Z,76.70
2018-07-16T04:28:20.516Z,76.70
2018-07-16T04:28:54.312Z,76.90
2018-07-16T04:29:28.100Z,76.80
2018-07-16T04:30:01.904Z,77.00
2018-07-16T04:30:34.932Z,77.00
2018-07-16T04:31:07.980Z,77.10
2018-07-16T04:31:41.033Z,77.00
2018-07-16T04:32:14.064Z,77.10
2018-07-16T04:32:47.088Z,77.10
2018-07-16T04:33:20.119Z,77.10
2018-07-16T04:33:53.917Z,77.30
2018-07-16T04:34:27.708Z,77.40
2018-07-16T04:35:01.496Z,77.40
2018-07-16T04:35:35.297Z,77.50
2018-07-16T04:36:09.124Z,77.50
2018-07-16T04:36:42.160Z,77.40
2018-07-16T04:37:15.948Z,77.50
2018-07-16T04:37:48.987Z,77.40
2018-07-16T04:38:22.012Z,77.40
2018-07-16T04:38:55.814Z,77.70
2018-07-16T04:39:28.856Z,77.60
2018-07-16T04:40:01.956Z,77.70
2018-07-16T04:40:34.924Z,77.70
2018-07-16T04:41:08.719Z,77.70
2018-07-16T04:41:42.535Z,77.60
2018-07-16T04:42:15.581Z,77.60
2018-07-16T04:42:48.605Z,77.90
2018-07-16T04:43:21.650Z,78.00
2018-07-16T04:43:54.702Z,78.10
2018-07-16T04:44:27.698Z,78.10
2018-07-16T04:45:00.723Z,78.10
2018-07-16T04:45:33.773Z,78.00
2018-07-16T04:46:06.815Z,78.20
2018-07-16T04:46:39.857Z,78.40
2018-07-16T04:47:12.887Z,78.40
2018-07-16T04:47:45.937Z,78.30
2018-07-16T04:48:18.986Z,78.40
2018-07-16T04:48:52.024Z,78.80
2018-07-16T04:49:25.061Z,78.70
2018-07-16T04:49:58.091Z,79.00
2018-07-16T04:50:31.896Z,79.10
2018-07-16T04:51:04.924Z,79.10
2018-07-16T04:51:37.990Z,78.90
2018-07-16T04:52:11.013Z,78.80
2018-07-16T04:52:44.352Z,78.90
2018-07-16T04:53:17.380Z,79.20
2018-07-16T04:53:50.415Z,79.60
2018-07-16T04:54:23.448Z,79.40
2018-07-16T04:54:57.247Z,79.40
2018-07-16T04:55:30.267Z,79.30
2018-07-16T04:56:04.080Z,80.00
2018-07-16T04:56:37.134Z,79.90
2018-07-16T04:57:10.149Z,80.00
2018-07-16T04:57:43.171Z,80.60
2018-07-16T04:58:16.209Z,79.90
2018-07-16T04:58:50.001Z,80.40
2018-07-16T04:59:23.820Z,80.20
2018-07-16T04:59:56.841Z,80.20
2018-07-16T05:00:29.861Z,80.10
2018-07-16T05:01:02.448Z,79.90
2018-07-16T05:01:34.973Z,80.60
2018-07-16T05:02:07.495Z,80.70
2018-07-16T05:02:40.014Z,81.10
2018-07-16T05:03:12.569Z,80.70
2018-07-16T05:03:45.021Z,80.40
2018-07-16T05:04:17.516Z,80.60
2018-07-16T05:04:50.021Z,80.60
2018-07-16T05:05:22.537Z,80.70
2018-07-16T05:05:55.037Z,80.80
2018-07-16T05:06:27.996Z,80.70
2018-07-16T05:07:01.029Z,80.70
2018-07-16T05:07:34.060Z,81.10
2018-07-16T05:08:07.116Z,81.00
2018-07-16T05:08:40.137Z,80.90
2018-07-16T05:09:12.726Z,81.20
2018-07-16T05:09:45.683Z,81.20
2018-07-16T05:10:18.727Z,81.10
2018-07-16T05:10:51.332Z,80.70
2018-07-16T05:11:23.888Z,80.30
2018-07-16T05:11:56.391Z,80.20
2018-07-16T05:12:29.372Z,80.40
2018-07-16T05:13:02.432Z,80.40
2018-07-16T05:14:05.195Z,80.30
2018-07-16T05:14:37.657Z,80.30
2018-07-16T05:15:10.620Z,80.10
2018-07-16T05:15:43.656Z,79.90
2018-07-16T05:16:16.228Z,80.00
2018-07-16T05:16:49.192Z,80.00
2018-07-16T05:17:22.549Z,79.90
2018-07-16T05:17:55.514Z,79.90
2018-07-16T05:18:29.483Z,79.40
2018-07-16T05:19:02.340Z,79.30
2018-07-16T05:19:35.368Z,79.30
2018-07-16T05:20:08.417Z,79.40
2018-07-16T05:20:41.444Z,79.50
2018-07-16T05:21:15.235Z,79.60
2018-07-16T05:21:49.056Z,79.60
2018-07-16T05:22:22.091Z,79.60
2018-07-16T05:22:55.888Z,79.60
2018-07-16T05:23:29.679Z,79.50
2018-07-16T05:24:02.764Z,79.60
2018-07-16T05:24:35.768Z,79.60
2018-07-16T05:25:09.048Z,79.70
2018-07-16T05:25:42.087Z,79.70
2018-07-16T05:26:15.225Z,79.70
2018-07-16T05:26:48.264Z,79.40
2018-07-16T05:27:21.361Z,79.30
2018-07-16T05:27:55.154Z,79.50
2018-07-16T05:28:28.422Z,79.50
2018-07-16T05:29:01.459Z,79.50
2018-07-16T05:29:35.259Z,80.40
2018-07-16T05:30:09.051Z,79.70
2018-07-16T05:30:42.853Z,79.50
2018-07-16T05:31:16.640Z,80.10
2018-07-16T05:31:50.579Z,79.60
2018-07-16T05:32:23.637Z,79.50
2018-07-16T05:32:56.539Z,79.60
2018-07-16T05:33:29.574Z,80.60
2018-07-16T05:34:03.385Z,80.10
2018-07-16T05:34:36.412Z,80.10
2018-07-16T05:35:09.444Z,80.00
2018-07-16T05:35:42.477Z,80.10
2018-07-16T05:36:16.271Z,80.60
2018-07-16T05:36:49.306Z,80.60
2018-07-16T05:37:22.335Z,80.60
2018-07-16T05:37:55.587Z,80.70
2018-07-16T05:38:29.610Z,80.70
2018-07-16T05:39:02.679Z,80.70
2018-07-16T05:39:35.779Z,80.90
2018-07-16T05:40:08.825Z,81.20
2018-07-16T05:40:41.861Z,81.30
2018-07-16T05:41:14.916Z,81.30
2018-07-16T05:41:47.980Z,81.30
2018-07-16T05:42:21.031Z,81.10
2018-07-16T05:42:54.071Z,81.00
2018-07-16T05:43:27.107Z,81.00
2018-07-16T05:44:00.129Z,81.20
2018-07-16T05:44:33.931Z,81.50
2018-07-16T05:45:07.810Z,81.50
2018-07-16T05:45:40.856Z,81.50
2018-07-16T05:46:13.890Z,81.40
2018-07-16T05:46:46.940Z,81.90
2018-07-16T05:47:19.962Z,81.50
2018-07-16T05:47:52.987Z,81.60
2018-07-16T05:48:26.034Z,81.30
2018-07-16T05:48:59.051Z,81.10
2018-07-16T05:49:32.153Z,80.90
2018-07-16T05:50:05.954Z,80.60
2018-07-16T05:50:38.979Z,80.60
2018-07-16T05:51:12.008Z,80.60
2018-07-16T05:51:45.076Z,80.30
2018-07-16T05:52:18.119Z,80.40
2018-07-16T05:52:51.147Z,80.10
2018-07-16T05:53:24.171Z,79.80
2018-07-16T05:53:57.196Z,79.60
2018-07-16T05:54:30.254Z,79.50
2018-07-16T05:55:03.299Z,79.70
2018-07-16T05:55:37.100Z,79.60
2018-07-16T05:56:10.289Z,79.60
2018-07-16T05:56:44.092Z,79.20
2018-07-16T05:57:17.151Z,79.20
2018-07-16T05:57:50.196Z,78.90
2018-07-16T05:58:24.051Z,78.60
2018-07-16T05:58:57.775Z,78.70
2018-07-16T05:59:31.568Z,78.90
2018-07-16T06:00:05.418Z,78.80
2018-07-16T06:00:38.466Z,78.80
2018-07-16T06:01:11.536Z,78.50
2018-07-16T06:01:44.599Z,78.40
2018-07-16T06:02:17.660Z,78.30
2018-07-16T06:02:51.460Z,78.30
2018-07-16T06:03:25.275Z,78.10
2018-07-16T06:03:59.062Z,77.90
2018-07-16T06:04:32.093Z,78.00
2018-07-16T06:05:05.124Z,77.90
2018-07-16T06:05:38.396Z,77.80
2018-07-16T06:06:11.412Z,77.80
2018-07-16T06:06:44.567Z,77.80
2018-07-16T06:07:17.599Z,77.70
2018-07-16T06:07:51.399Z,77.40
2018-07-16T06:08:24.435Z,77.40
2018-07-16T06:08:57.487Z,77.50
2018-07-16T06:09:30.519Z,77.30
2018-07-16T06:10:04.319Z,77.30
2018-07-16T06:10:37.365Z,77.30
2018-07-16T06:11:10.391Z,77.40
2018-07-16T06:11:43.424Z,77.20
2018-07-16T06:12:16.573Z,77.00
2018-07-16T06:12:49.609Z,77.00
2018-07-16T06:13:22.631Z,77.00
2018-07-16T06:13:55.680Z,76.90
2018-07-16T06:14:28.762Z,77.00
2018-07-16T06:15:02.466Z,76.80
2018-07-16T06:15:35.075Z,76.50
2018-07-16T06:16:08.351Z,76.30
2018-07-16T06:16:40.880Z,76.40
2018-07-16T06:17:13.367Z,76.30
2018-07-16T06:17:46.703Z,76.10
2018-07-16T06:18:19.587Z,76.10
2018-07-16T06:18:52.634Z,76.00
2018-07-16T06:19:25.661Z,75.80
2018-07-16T06:19:58.697Z,75.90
2018-07-16T06:20:31.731Z,75.80
2018-07-16T06:21:04.326Z,75.60
2018-07-16T06:21:37.268Z,75.50
2018-07-16T06:22:11.089Z,75.60
2018-07-16T06:22:44.133Z,75.60
2018-07-16T06:23:17.172Z,75.40
2018-07-16T06:23:50.219Z,75.50
2018-07-16T06:24:23.243Z,75.20
2018-07-16T06:24:57.036Z,75.40
2018-07-16T06:25:30.143Z,75.40
2018-07-16T06:26:03.134Z,75.50
2018-07-16T06:26:36.180Z,74.50
2018-07-16T06:27:09.240Z,75.30
2018-07-16T06:27:43.041Z,75.20
2018-07-16T06:28:16.833Z,75.20
2018-07-16T06:28:50.956Z,75.20
2018-07-16T06:29:23.987Z,75.20
2018-07-16T06:29:57.028Z,75.00
2018-07-16T06:30:30.191Z,74.80
2018-07-16T06:31:03.229Z,74.80
2018-07-16T06:31:37.024Z,74.60
2018-07-16T06:32:10.164Z,74.60
2018-07-16T06:32:43.187Z,74.70
2018-07-16T06:33:16.216Z,74.50
2018-07-16T06:33:49.259Z,74.40
2018-07-16T06:34:22.281Z,75.20
2018-07-16T06:34:55.356Z,74.60
2018-07-16T06:35:28.419Z,74.20
2018-07-16T06:36:01.451Z,74.30
2018-07-16T06:36:34.483Z,74.70
2018-07-16T06:37:08.288Z,73.90
2018-07-16T06:37:42.105Z,73.90
2018-07-16T06:38:15.120Z,73.90
2018-07-16T06:38:48.913Z,73.60
2018-07-16T06:39:21.935Z,73.60
2018-07-16T06:39:55.060Z,73.60
2018-07-16T06:40:28.146Z,73.60
2018-07-16T06:41:01.411Z,73.80
2018-07-16T06:41:34.420Z,74.30
2018-07-16T06:42:07.872Z,75.70
2018-07-16T06:42:40.470Z,74.80
2018-07-16T06:43:12.974Z,73.70
2018-07-16T06:43:46.376Z,73.50
2018-07-16T06:44:18.884Z,73.50
2018-07-16T06:44:51.832Z,74.30
2018-07-16T06:45:24.856Z,75.50
2018-07-16T06:45:57.891Z,74.30
2018-07-16T06:46:31.699Z,72.90
2018-07-16T06:47:04.740Z,73.00
2018-07-16T06:47:38.182Z,73.60
2018-07-16T06:48:11.220Z,73.80
2018-07-16T06:48:45.025Z,72.80
2018-07-16T06:49:18.820Z,72.30
2018-07-16T06:49:51.876Z,72.10
2018-07-16T06:50:25.692Z,73.90
2018-07-16T06:50:58.726Z,74.00
2018-07-16T06:51:31.768Z,73.00
2018-07-16T06:52:04.816Z,73.40
2018-07-16T06:52:37.873Z,72.40
2018-07-16T06:53:11.665Z,71.50
2018-07-16T06:53:45.473Z,71.20
2018-07-16T06:54:19.263Z,71.00
2018-07-16T06:54:52.304Z,71.00
2018-07-16T06:55:25.340Z,71.00
2018-07-16T06:55:58.377Z,71.20
2018-07-16T06:56:32.165Z,71.50
2018-07-16T06:57:05.964Z,71.60
2018-07-16T06:57:39.788Z,71.50
2018-07-16T06:58:13.594Z,72.60
2018-07-16T06:58:46.665Z,72.50
2018-07-16T06:59:19.838Z,72.90
2018-07-16T06:59:52.873Z,71.40
2018-07-16T07:00:26.686Z,70.70
2018-07-16T07:00:59.728Z,70.70
2018-07-16T07:01:32.756Z,70.70
2018-07-16T07:02:05.800Z,70.90
2018-07-16T07:02:39.611Z,70.90
2018-07-16T07:03:12.653Z,70.90
2018-07-16T07:03:45.721Z,71.00
2018-07-16T07:04:18.719Z,71.40
2018-07-16T07:04:51.755Z,71.40
2018-07-16T07:05:24.785Z,71.70
2018-07-16T07:05:57.824Z,71.10
2018-07-16T07:06:31.624Z,70.70
2018-07-16T07:07:05.428Z,70.10
2018-07-16T07:07:39.272Z,69.80
2018-07-16T07:08:12.324Z,69.70