createdAt,value
2022-12-18T00:03:09.691Z,59.63
2022-12-18T00:08:11.420Z,60.24
2022-12-18T00:13:13.176Z,60.30
2022-12-18T00:18:19.009Z,62.71
2022-12-18T00:23:22.076Z,61.39
2022-12-18T00:28:23.534Z,61.42
2022-12-18T00:33:24.980Z,60.22
2022-12-18T00:38:26.446Z,59.74
2022-12-18T00:43:27.927Z,59.08
2022-12-18T00:48:29.385Z,58.80
2022-12-18T00:53:30.856Z,57.77
2022-12-18T00:58:32.351Z,57.41
2022-12-18T01:03:33.824Z,57.39
2022-12-18T01:08:35.448Z,57.33
2022-12-18T01:13:37.219Z,57.47
2022-12-18T01:18:38.940Z,56.62
2022-12-18T01:23:40.883Z,57.13
2022-12-18T01:28:42.943Z,56.21
2022-12-18T01:33:44.820Z,55.80
2022-12-18T01:38:46.395Z,55.94
2022-12-18T01:43:53.289Z,55.64
2022-12-18T01:48:57.351Z,54.83
2022-12-18T01:53:59.727Z,54.84
2022-12-18T01:59:03.409Z,54.90
2022-12-18T02:04:18.533Z,55.46
2022-12-18T02:09:21.722Z,56.18
2022-12-18T02:14:39.447Z,55.92
2022-12-18T02:19:58.698Z,55.97
2022-12-18T02:25:22.348Z,55.68
2022-12-18T02:30:23.814Z,55.51
2022-12-18T02:35:26.234Z,56.04
2022-12-18T02:40:28.043Z,56.76
2022-12-18T02:45:29.572Z,56.67
2022-12-18T02:50:32.284Z,57.22
2022-12-18T02:56:00.075Z,56.65
2022-12-18T03:01:11.583Z,56.68
2022-12-18T03:06:22.123Z,56.60
2022-12-18T03:11:44.777Z,56.90
2022-12-18T03:16:46.290Z,57.03
2022-12-18T03:21:49.250Z,57.08
2022-12-18T03:26:53.597Z,57.96
2022-12-18T03:31:59.147Z,57.94
2022-12-18T03:37:00.606Z,58.56
2022-12-18T03:42:35.662Z,57.59
2022-12-18T03:47:46.104Z,58.32
2022-12-18T03:52:51.174Z,58.68
2022-12-18T03:57:52.626Z,58.21
2022-12-18T04:02:55.052Z,58.27
2022-12-18T04:07:56.517Z,58.37
2022-12-18T04:12:58.400Z,58.10
2022-12-18T04:17:59.858Z,58.33
2022-12-18T04:23:01.322Z,56.73
2022-12-18T04:28:13.720Z,56.97
2022-12-18T04:33:17.939Z,56.31
2022-12-18T04:38:19.456Z,56.19
2022-12-18T04:43:21.061Z,56.43
2022-12-18T04:48:22.587Z,55.19
2022-12-18T04:53:24.154Z,55.34
2022-12-18T04:58:25.605Z,54.90
2022-12-18T05:03:27.125Z,54.16
2022-12-18T05:08:28.629Z,54.00
2022-12-18T05:13:30.188Z,53.78
2022-12-18T05:18:31.791Z,54.02
2022-12-18T05:23:33.248Z,52.68
2022-12-18T05:28:35.171Z,53.24
2022-12-18T05:33:36.829Z,53.12
2022-12-18T05:38:39.457Z,53.67
2022-12-18T05:43:41.578Z,53.40
2022-12-18T05:48:43.545Z,52.79
2022-12-18T05:53:45.050Z,53.11
2022-12-18T05:58:46.550Z,53.29
2022-12-18T06:03:48.250Z,54.19
2022-12-18T06:08:50.130Z,53.50
2022-12-18T06:13:58.665Z,53.32
2022-12-18T06:19:01.146Z,53.47
2022-12-18T06:24:02.935Z,52.84
2022-12-18T06:29:04.400Z,54.94
2022-12-18T06:34:05.860Z,53.67
2022-12-18T06:39:07.332Z,53.76
2022-12-18T06:44:09.193Z,53.43
2022-12-18T06:49:12.387Z,53.03
2022-12-18T06:54:13.862Z,52.68
2022-12-18T06:59:15.674Z,53.86
2022-12-18T07:04:17.136Z,52.94
2022-12-18T07:09:18.583Z,52.69
2022-12-18T07:14:20.164Z,51.99
2022-12-18T07:19:24.488Z,52.46
2022-12-18T07:24:25.939Z,52.99
2022-12-18T07:29:27.393Z,52.78
2022-12-18T07:34:28.849Z,53.32
2022-12-18T07:39:30.294Z,52.89
2022-12-18T07:44:31.751Z,54.23
2022-12-18T07:49:33.213Z,54.20
2022-12-18T07:54:34.747Z,55.41
2022-12-18T07:59:36.330Z,55.36
2022-12-18T08:04:38.383Z,55.34
2022-12-18T08:09:39.835Z,55.06
2022-12-18T08:14:41.283Z,55.05
2022-12-18T08:19:42.746Z,54.34
2022-12-18T08:24:44.259Z,54.42
2022-12-18T08:29:45.834Z,55.05
2022-12-18T08:34:47.282Z,55.51
2022-12-18T08:39:48.757Z,54.09
2022-12-18T08:44:50.227Z,54.60
2022-12-18T08:49:51.773Z,54.10
2022-12-18T08:54:53.240Z,54.66
2022-12-18T08:59:55.055Z,55.79
2022-12-18T09:04:57.807Z,55.29
2022-12-18T09:09:59.368Z,54.57
2022-12-18T09:15:00.841Z,54.07
2022-12-18T09:20:02.324Z,53.53
2022-12-18T09:25:03.976Z,53.90
2022-12-18T09:30:05.976Z,53.15
2022-12-18T09:35:07.628Z,53.25
2022-12-18T09:40:23.587Z,53.65
2022-12-18T09:45:25.076Z,53.83
2022-12-18T09:50:31.142Z,53.49
2022-12-18T09:55:39.338Z,53.87
2022-12-18T10:00:43.613Z,53.82
2022-12-18T10:06:04.047Z,53.89
2022-12-18T10:11:26.616Z,52.67
2022-12-18T10:16:56.788Z,52.23
2022-12-18T10:22:20.076Z,53.19
2022-12-18T10:27:26.548Z,53.44
2022-12-18T10:32:30.042Z,52.58
2022-12-18T10:37:31.501Z,52.00
2022-12-18T10:42:33.563Z,51.57
2022-12-18T10:47:35.083Z,51.34
2022-12-18T10:52:39.615Z,51.22
2022-12-18T10:57:45.012Z,50.12
2022-12-18T11:02:46.626Z,50.16
2022-12-18T11:07:50.355Z,50.91
2022-12-18T11:12:51.666Z,50.85
2022-12-18T11:17:53.129Z,50.69
2022-12-18T11:23:13.627Z,49.86
2022-12-18T11:28:35.317Z,49.87
2022-12-18T11:33:36.776Z,49.03
2022-12-18T11:38:40.241Z,49.13
2022-12-18T11:43:53.977Z,49.24
2022-12-18T11:49:02.822Z,49.13
2022-12-18T11:54:12.929Z,49.11
2022-12-18T11:59:35.917Z,49.24
2022-12-18T12:04:41.157Z,49.72
2022-12-18T12:09:55.288Z,47.96
2022-12-18T12:15:14.042Z,47.66
2022-12-18T12:20:25.906Z,47.89
2022-12-18T12:25:47.791Z,49.68
2022-12-18T12:31:19.947Z,50.85
2022-12-18T12:36:54.568Z,51.35
2022-12-18T12:42:14.377Z,49.14
2022-12-18T12:47:18.664Z,47.84
2022-12-18T12:52:31.473Z,47.64
2022-12-18T12:57:46.020Z,48.75
2022-12-18T13:03:04.524Z,47.94
2022-12-18T13:08:07.674Z,50.80
2022-12-18T13:13:13.375Z,48.86
2022-12-18T13:18:26.290Z,49.97
2022-12-18T13:23:29.724Z,49.99
2022-12-18T13:28:33.800Z,50.47
2022-12-18T13:33:35.379Z,49.95
2022-12-18T13:38:37.515Z,50.50
2022-12-18T13:43:49.394Z,51.18
2022-12-18T13:48:59.203Z,50.49
2022-12-18T13:54:04.595Z,51.24
2022-12-18T13:59:11.478Z,51.78
2022-12-18T14:04:18.932Z,52.14
2022-12-18T14:09:25.528Z,53.08
2022-12-18T14:14:33.566Z,52.59
2022-12-18T14:19:35.759Z,54.21
2022-12-18T14:24:37.213Z,55.25
2022-12-18T14:29:38.672Z,54.46
2022-12-18T14:34:40.129Z,55.09
2022-12-18T14:39:41.623Z,54.73
2022-12-18T14:45:05.191Z,54.30
2022-12-18T14:50:04.731Z,54.49
2022-12-18T14:55:06.692Z,54.04
2022-12-18T15:00:15.316Z,54.74
2022-12-18T15:05:30.213Z,54.12
2022-12-18T15:10:34.774Z,54.02
2022-12-18T15:15:36.908Z,53.91
2022-12-18T15:20:56.028Z,56.10
2022-12-18T15:26:07.459Z,53.80
2022-12-18T15:31:12.423Z,53.70
2022-12-18T15:36:14.890Z,52.19
2022-12-18T15:41:22.879Z,51.25
2022-12-18T15:46:25.972Z,51.70
2022-12-18T15:51:29.471Z,52.38
2022-12-18T15:56:49.119Z,53.96
2022-12-18T16:01:53.746Z,52.95
2022-12-18T16:07:14.541Z,53.24
2022-12-18T16:12:18.140Z,52.66
2022-12-18T16:17:19.624Z,52.91
2022-12-18T16:22:25.866Z,51.38
2022-12-18T16:27:27.327Z,52.46
2022-12-18T16:32:28.801Z,50.49
2022-12-18T16:37:30.263Z,50.42
2022-12-18T16:42:31.728Z,51.95
2022-12-18T16:47:33.529Z,53.09
2022-12-18T16:52:35.333Z,53.14
2022-12-18T16:57:36.815Z,51.99
2022-12-18T17:02:38.810Z,50.68
2022-12-18T17:07:40.393Z,51.96
2022-12-18T17:12:42.753Z,51.56
2022-12-18T17:17:45.238Z,50.44
2022-12-18T17:22:46.696Z,51.19
2022-12-18T17:27:48.210Z,51.48
2022-12-18T17:32:49.673Z,53.47
2022-12-18T17:37:51.154Z,52.12
2022-12-18T17:42:53.118Z,51.68
2022-12-18T17:47:59.750Z,51.67
2022-12-18T17:53:01.478Z,53.16
2022-12-18T17:58:02.964Z,51.03
2022-12-18T18:03:04.569Z,51.52
2022-12-18T18:08:06.324Z,48.93
2022-12-18T18:13:46.651Z,49.81
2022-12-18T18:18:48.682Z,50.88
2022-12-18T18:23:50.149Z,49.00
2022-12-18T18:28:54.233Z,50.94
2022-12-18T18:33:55.933Z,50.08
2022-12-18T18:38:59.033Z,49.85
2022-12-18T18:44:00.488Z,50.05
2022-12-18T18:49:01.949Z,51.37
2022-12-18T18:54:03.424Z,50.83
2022-12-18T18:59:04.894Z,50.68
2022-12-18T19:04:06.658Z,48.59
2022-12-18T19:09:08.189Z,50.12
2022-12-18T19:14:10.731Z,49.65
2022-12-18T19:19:12.507Z,50.84
2022-12-18T19:24:14.313Z,51.88
2022-12-18T19:29:15.903Z,50.23
2022-12-18T19:34:17.360Z,50.92
2022-12-18T19:39:19.286Z,51.42
2022-12-18T19:44:20.897Z,52.45
2022-12-18T19:49:22.391Z,52.27
2022-12-18T19:54:23.847Z,48.22
2022-12-18T19:59:27.240Z,47.30
2022-12-18T20:04:28.734Z,47.47
2022-12-18T20:09:30.259Z,49.40
2022-12-18T20:14:32.839Z,48.08
2022-12-18T20:19:34.322Z,48.56
2022-12-18T20:24:36.482Z,48.92
2022-12-18T20:29:37.986Z,49.76
2022-12-18T20:34:39.437Z,50.54
2022-12-18T20:39:41.088Z,53.23
2022-12-18T20:44:43.232Z,51.35
2022-12-18T20:49:45.344Z,51.17
2022-12-18T20:54:47.238Z,49.89
2022-12-18T20:59:48.708Z,48.64
2022-12-18T21:04:50.188Z,49.92
2022-12-18T21:09:51.653Z,50.44
2022-12-18T21:14:53.136Z,49.35
2022-12-18T21:19:54.627Z,50.14
2022-12-18T21:24:57.284Z,50.65
2022-12-18T21:29:58.752Z,50.85
2022-12-18T21:35:00.391Z,50.42
2022-12-18T21:40:01.851Z,51.78
2022-12-18T21:45:03.758Z,52.53
2022-12-18T21:50:05.512Z,52.19
2022-12-18T21:55:09.989Z,52.49
2022-12-18T22:00:18.886Z,53.78
2022-12-18T22:05:21.154Z,53.63
2022-12-18T22:10:22.657Z,52.54
2022-12-18T22:15:24.126Z,53.58
2022-12-18T22:20:25.617Z,51.32
2022-12-18T22:25:28.586Z,54.70
2022-12-18T22:30:30.036Z,52.40
2022-12-18T22:35:31.570Z,50.19
2022-12-18T22:40:33.024Z,51.55
2022-12-18T22:45:37.963Z,52.99
2022-12-18T22:50:40.238Z,51.57
2022-12-18T22:55:41.695Z,52.33
2022-12-18T23:00:43.147Z,52.64
2022-12-18T23:05:44.942Z,54.00
2022-12-18T23:10:46.387Z,51.41
2022-12-18T23:15:47.863Z,51.12
2022-12-18T23:20:49.420Z,50.33
2022-12-18T23:25:51.590Z,50.06
2022-12-18T23:30:53.118Z,49.89
2022-12-18T23:36:01.088Z,51.20
2022-12-18T23:41:10.340Z,50.40
2022-12-18T23:46:19.546Z,48.70
2022-12-18T23:51:25.722Z,49.50
2022-12-18T23:56:27.908Z,49.09
