createdAt,value
2022-08-29T00:00:25.124Z,99.44
2022-08-29T00:02:58.145Z,99.97
2022-08-29T00:05:30.405Z,100.00
2022-08-29T00:08:00.341Z,100.00
2022-08-29T00:10:30.702Z,100.00
2022-08-29T00:12:59.366Z,100.00
2022-08-29T00:15:28.995Z,99.32
2022-08-29T00:17:57.916Z,100.00
2022-08-29T00:20:34.306Z,100.00
2022-08-29T00:23:05.405Z,99.24
2022-08-29T00:25:34.288Z,98.33
2022-08-29T00:28:03.626Z,98.58
2022-08-29T00:30:33.437Z,96.73
2022-08-29T00:33:02.017Z,96.39
2022-08-29T00:35:35.338Z,95.54
2022-08-29T00:38:05.701Z,95.99
2022-08-29T00:40:42.199Z,95.91
2022-08-29T00:43:13.827Z,96.03
2022-08-29T00:45:52.741Z,95.64
2022-08-29T00:48:22.266Z,95.57
2022-08-29T00:50:56.205Z,95.00
2022-08-29T00:53:30.692Z,95.43
2022-08-29T00:56:00.465Z,95.17
2022-08-29T00:59:03.804Z,94.70
2022-08-29T01:01:32.406Z,95.30
2022-08-29T01:04:01.188Z,95.24
2022-08-29T01:06:30.669Z,95.22
2022-08-29T01:08:59.941Z,95.28
2022-08-29T01:11:50.813Z,95.16
2022-08-29T01:14:22.702Z,95.02
2022-08-29T01:16:54.335Z,92.57
2022-08-29T01:19:41.201Z,92.98
2022-08-29T01:22:54.226Z,92.55
2022-08-29T01:25:25.854Z,92.13
2022-08-29T01:28:20.028Z,91.98
2022-08-29T01:31:00.990Z,91.82
2022-08-29T01:34:00.695Z,91.02
2022-08-29T01:36:43.155Z,90.60
2022-08-29T01:39:11.935Z,90.83
2022-08-29T01:41:40.854Z,90.98
2022-08-29T01:44:21.691Z,91.11
2022-08-29T01:46:52.412Z,91.04
2022-08-29T01:49:21.664Z,90.80
2022-08-29T01:51:50.265Z,88.36
2022-08-29T01:54:19.805Z,85.48
2022-08-29T01:56:51.554Z,85.13
2022-08-29T01:59:23.556Z,86.33
2022-08-29T02:01:59.896Z,85.55
2022-08-29T02:04:28.474Z,85.20
2022-08-29T02:06:57.205Z,86.13
2022-08-29T02:09:26.799Z,87.72
2022-08-29T02:11:56.738Z,87.29
2022-08-29T02:14:25.749Z,88.63
2022-08-29T02:16:54.280Z,86.99
2022-08-29T02:19:23.002Z,88.06
2022-08-29T02:21:51.722Z,87.10
2022-08-29T02:24:27.352Z,88.73
2022-08-29T02:26:57.751Z,88.01
2022-08-29T02:29:30.767Z,87.53
2022-08-29T02:32:08.078Z,86.54
2022-08-29T02:34:37.730Z,87.18
2022-08-29T02:37:06.622Z,87.51
2022-08-29T02:39:36.013Z,87.35
2022-08-29T02:42:05.143Z,87.16
2022-08-29T02:44:34.093Z,87.19
2022-08-29T02:47:06.097Z,86.65
2022-08-29T02:49:38.541Z,86.60
2022-08-29T02:52:11.673Z,87.42
2022-08-29T02:54:40.819Z,86.98
2022-08-29T02:57:09.416Z,86.29
2022-08-29T02:59:46.934Z,86.94
2022-08-29T03:02:16.020Z,86.67
2022-08-29T03:04:44.626Z,86.40
2022-08-29T03:07:13.218Z,86.16
2022-08-29T03:09:41.878Z,86.86
2022-08-29T03:12:10.509Z,85.77
2022-08-29T03:14:39.070Z,86.71
2022-08-29T03:17:07.581Z,86.49
2022-08-29T03:19:37.374Z,86.43
2022-08-29T03:22:06.277Z,85.54
2022-08-29T03:24:37.703Z,85.73
2022-08-29T03:27:06.445Z,85.80
2022-08-29T03:29:35.196Z,86.47
2022-08-29T03:32:03.792Z,86.01
2022-08-29T03:34:34.048Z,86.27
2022-08-29T03:37:02.609Z,85.53
2022-08-29T03:39:31.380Z,84.74
2022-08-29T03:41:59.932Z,84.78
2022-08-29T03:44:28.522Z,83.43
2022-08-29T03:46:57.657Z,83.87
2022-08-29T03:49:26.275Z,85.63
2022-08-29T03:51:55.184Z,83.99
2022-08-29T03:54:24.317Z,83.67
2022-08-29T03:56:53.107Z,84.85
2022-08-29T03:59:21.878Z,84.25
2022-08-29T04:01:51.297Z,84.35
2022-08-29T04:04:39.694Z,84.39
2022-08-29T04:07:09.889Z,83.44
2022-08-29T04:09:39.027Z,82.54
2022-08-29T04:12:08.418Z,81.96
2022-08-29T04:14:37.028Z,81.55
2022-08-29T04:17:06.168Z,82.32
2022-08-29T04:19:36.310Z,81.41
2022-08-29T04:22:06.521Z,83.16
2022-08-29T04:24:36.461Z,81.86
2022-08-29T04:27:05.093Z,81.63
2022-08-29T04:29:36.266Z,82.30
2022-08-29T04:32:05.525Z,82.37
2022-08-29T04:34:34.227Z,82.84
2022-08-29T04:37:02.734Z,81.65
2022-08-29T04:39:31.257Z,80.78
2022-08-29T04:41:59.767Z,81.96
2022-08-29T04:44:28.329Z,82.54
2022-08-29T04:46:56.923Z,81.48
2022-08-29T04:49:25.631Z,82.02
2022-08-29T04:51:55.162Z,82.92
2022-08-29T04:54:24.334Z,79.57
2022-08-29T04:56:53.023Z,80.19
2022-08-29T04:59:26.224Z,80.38
2022-08-29T05:01:55.558Z,79.33
2022-08-29T05:04:24.227Z,79.97
2022-08-29T05:06:52.818Z,80.51
2022-08-29T05:09:21.422Z,81.09
2022-08-29T05:11:50.041Z,80.92
2022-08-29T05:14:18.680Z,79.31
2022-08-29T05:16:47.954Z,80.33
2022-08-29T05:19:18.143Z,79.83
2022-08-29T05:21:47.283Z,79.14
2022-08-29T05:24:17.974Z,77.62
2022-08-29T05:26:47.095Z,77.34
2022-08-29T05:29:15.774Z,78.70
2022-08-29T05:31:45.595Z,79.61
2022-08-29T05:34:32.541Z,78.30
2022-08-29T05:37:05.100Z,77.16
2022-08-29T05:39:33.952Z,76.44
2022-08-29T05:42:02.702Z,78.06
2022-08-29T05:44:35.427Z,77.15
2022-08-29T05:47:10.384Z,78.66
2022-08-29T05:49:41.701Z,78.03
2022-08-29T05:52:10.949Z,78.44
2022-08-29T05:54:42.403Z,76.74
2022-08-29T05:57:18.674Z,78.64
2022-08-29T05:59:52.641Z,76.79
2022-08-29T06:02:23.172Z,77.78
2022-08-29T06:04:52.358Z,77.61
2022-08-29T06:07:21.649Z,77.18
2022-08-29T06:09:53.994Z,78.41
2022-08-29T06:12:26.914Z,78.11
2022-08-29T06:14:55.478Z,77.55
2022-08-29T06:17:24.077Z,77.69
2022-08-29T06:19:53.957Z,77.59
2022-08-29T06:22:23.467Z,78.07
2022-08-29T06:24:57.537Z,77.38
2022-08-29T06:27:27.095Z,76.86
2022-08-29T06:29:57.339Z,76.64
2022-08-29T06:32:28.768Z,76.38
2022-08-29T06:34:57.331Z,75.84
2022-08-29T06:37:26.202Z,76.12
2022-08-29T06:39:54.899Z,75.23
2022-08-29T06:42:28.601Z,75.42
2022-08-29T06:44:57.335Z,75.80
2022-08-29T06:47:25.996Z,75.61
2022-08-29T06:49:54.556Z,75.96
2022-08-29T06:52:23.136Z,74.99
2022-08-29T06:54:51.657Z,74.81
2022-08-29T06:57:21.379Z,76.06
2022-08-29T06:59:49.892Z,76.66
2022-08-29T07:02:18.480Z,75.65
2022-08-29T07:04:47.005Z,76.88
2022-08-29T07:07:15.622Z,77.56
2022-08-29T07:09:45.295Z,76.09
2022-08-29T07:12:13.798Z,76.70
2022-08-29T07:14:42.285Z,75.78
2022-08-29T07:17:10.907Z,75.95
2022-08-29T07:19:55.225Z,75.31
2022-08-29T07:22:23.853Z,75.62
2022-08-29T07:24:52.294Z,73.54
2022-08-29T07:27:21.126Z,75.36
2022-08-29T07:29:50.787Z,74.77
2022-08-29T07:32:21.712Z,73.63
2022-08-29T07:34:56.097Z,74.61
2022-08-29T07:37:25.517Z,74.68
2022-08-29T07:40:03.695Z,75.52
2022-08-29T07:42:33.427Z,76.55
2022-08-29T07:45:01.997Z,73.90
2022-08-29T07:47:30.698Z,75.01
2022-08-29T07:50:00.722Z,73.21
2022-08-29T07:52:32.260Z,75.99
2022-08-29T07:55:01.364Z,74.05
2022-08-29T07:57:29.883Z,72.63
2022-08-29T07:59:58.613Z,73.50
2022-08-29T08:02:27.130Z,76.00
2022-08-29T08:04:55.595Z,75.02
2022-08-29T08:07:29.300Z,73.93
2022-08-29T08:09:58.146Z,73.55
2022-08-29T08:12:27.436Z,73.64
2022-08-29T08:14:56.258Z,75.04
2022-08-29T08:17:24.989Z,73.27
2022-08-29T08:19:53.710Z,74.23
2022-08-29T08:22:22.291Z,75.17
2022-08-29T08:24:50.903Z,74.87
2022-08-29T08:27:19.473Z,75.73
2022-08-29T08:29:47.962Z,74.73
2022-08-29T08:32:16.905Z,73.65
2022-08-29T08:34:45.567Z,73.38
2022-08-29T08:37:15.960Z,74.51
2022-08-29T08:39:57.072Z,73.49
2022-08-29T08:42:33.875Z,74.28
2022-08-29T08:45:10.681Z,72.21
2022-08-29T08:47:52.151Z,71.87
2022-08-29T08:50:28.647Z,75.67
2022-08-29T08:53:08.507Z,73.33
2022-08-29T08:55:50.816Z,71.17
2022-08-29T08:58:19.467Z,69.82
2022-08-29T09:01:01.612Z,67.06
2022-08-29T09:03:49.809Z,69.53
2022-08-29T09:06:27.812Z,65.51
2022-08-29T09:09:38.310Z,70.82
2022-08-29T09:12:29.177Z,69.80
2022-08-29T09:15:13.893Z,70.57
2022-08-29T09:17:51.987Z,72.82
2022-08-29T09:20:29.696Z,71.26
2022-08-29T09:23:07.415Z,68.39
2022-08-29T09:25:37.394Z,72.73
2022-08-29T09:28:10.555Z,71.41
2022-08-29T09:30:47.133Z,69.35
2022-08-29T09:33:17.856Z,68.69
2022-08-29T09:35:51.126Z,69.16
2022-08-29T09:38:19.665Z,68.91
2022-08-29T09:40:53.123Z,69.60
2022-08-29T09:43:33.111Z,70.92
2022-08-29T09:46:24.233Z,70.21
2022-08-29T09:49:14.889Z,73.01
2022-08-29T09:51:49.748Z,70.01
2022-08-29T09:54:34.833Z,70.13
2022-08-29T09:57:12.172Z,71.08
2022-08-29T09:59:45.494Z,71.91
2022-08-29T10:02:39.739Z,70.46
2022-08-29T10:05:13.604Z,72.45
2022-08-29T10:07:53.060Z,73.56
2022-08-29T10:10:28.170Z,71.84
2022-08-29T10:13:21.296Z,71.82
2022-08-29T10:16:17.551Z,71.24
2022-08-29T10:18:54.214Z,71.88
2022-08-29T10:21:30.402Z,71.87
2022-08-29T10:24:05.612Z,71.66
2022-08-29T10:26:52.518Z,73.19
2022-08-29T10:29:23.787Z,74.02
2022-08-29T10:32:09.409Z,72.39
2022-08-29T10:34:59.458Z,74.23
2022-08-29T10:37:48.574Z,75.01
2022-08-29T10:40:51.477Z,74.57
2022-08-29T10:43:32.888Z,74.18
2022-08-29T10:46:09.936Z,74.60
2022-08-29T10:48:47.245Z,74.93
2022-08-29T10:51:29.553Z,75.04
2022-08-29T10:54:07.071Z,74.97
2022-08-29T10:56:44.247Z,75.23
2022-08-29T10:59:26.575Z,75.88
2022-08-29T11:02:26.259Z,75.00
2022-08-29T11:05:00.687Z,75.63
2022-08-29T11:07:35.863Z,76.01
2022-08-29T11:10:18.899Z,77.36
2022-08-29T11:13:09.214Z,76.63
2022-08-29T11:16:12.821Z,77.95
2022-08-29T11:18:49.594Z,77.07
2022-08-29T11:21:18.335Z,77.18
2022-08-29T11:23:49.725Z,77.06
2022-08-29T11:26:20.775Z,77.94
2022-08-29T11:29:03.381Z,77.50
2022-08-29T11:31:39.351Z,76.97
2022-08-29T11:34:32.442Z,76.80
2022-08-29T11:37:19.379Z,75.97
2022-08-29T11:39:56.039Z,77.39
2022-08-29T11:42:50.154Z,76.86
2022-08-29T11:45:35.735Z,77.42
2022-08-29T11:48:12.064Z,78.24
2022-08-29T11:50:41.234Z,77.71
2022-08-29T11:53:38.596Z,78.49
2022-08-29T11:56:16.980Z,78.23
2022-08-29T11:58:51.243Z,78.10
2022-08-29T12:01:42.691Z,78.65
2022-08-29T12:04:12.602Z,79.10
2022-08-29T12:07:01.982Z,80.15
2022-08-29T12:09:42.173Z,80.31
2022-08-29T12:12:42.809Z,80.71
2022-08-29T12:15:31.355Z,81.32
2022-08-29T12:18:03.062Z,80.73
2022-08-29T12:20:32.276Z,81.68
2022-08-29T12:23:06.999Z,81.59
2022-08-29T12:25:55.231Z,82.00
2022-08-29T12:29:01.564Z,81.57
2022-08-29T12:32:18.050Z,82.16
2022-08-29T12:34:42.796Z,82.45
2022-08-29T12:37:32.122Z,82.84
2022-08-29T12:40:19.060Z,82.61
2022-08-29T12:43:21.326Z,83.47
2022-08-29T12:45:51.410Z,84.44
2022-08-29T12:48:29.973Z,85.00
2022-08-29T12:50:58.845Z,85.23
2022-08-29T12:53:35.843Z,86.50
2022-08-29T12:56:14.270Z,87.20
2022-08-29T12:58:44.913Z,87.31
2022-08-29T13:01:35.581Z,87.47
2022-08-29T13:04:34.746Z,87.62
2022-08-29T13:07:06.966Z,88.28
2022-08-29T13:09:37.117Z,87.87
2022-08-29T13:12:44.785Z,88.78
2022-08-29T13:18:02.202Z,88.79
2022-08-29T13:20:41.272Z,88.67
2022-08-29T13:23:24.094Z,89.28
2022-08-29T13:25:58.295Z,89.05
2022-08-29T13:28:46.978Z,89.62
2022-08-29T13:31:15.498Z,90.77
2022-08-29T13:33:54.930Z,89.81
2022-08-29T13:36:29.499Z,90.01
2022-08-29T13:39:20.191Z,91.31
2022-08-29T13:42:10.506Z,91.51
2022-08-29T13:44:52.931Z,91.49
2022-08-29T13:47:28.502Z,91.93
2022-08-29T13:50:09.747Z,91.29
2022-08-29T13:52:38.598Z,90.70
2022-08-29T13:55:10.939Z,90.12
2022-08-29T13:57:42.498Z,89.45
2022-08-29T14:00:13.338Z,89.91
2022-08-29T14:02:45.242Z,90.16
2022-08-29T14:05:14.843Z,91.10
2022-08-29T14:07:45.951Z,91.14
2022-08-29T14:10:16.647Z,90.74
2022-08-29T14:12:45.841Z,91.02
2022-08-29T14:15:18.943Z,91.33
2022-08-29T14:17:48.960Z,90.52
2022-08-29T14:20:20.131Z,91.64
2022-08-29T14:22:49.112Z,91.99
2022-08-29T14:25:20.175Z,92.43
2022-08-29T14:27:49.394Z,92.40
2022-08-29T14:30:21.874Z,92.14
2022-08-29T14:32:50.806Z,91.31
2022-08-29T14:35:26.784Z,90.64
2022-08-29T14:38:01.982Z,90.82
2022-08-29T14:40:33.261Z,90.92
2022-08-29T14:43:04.016Z,91.00
2022-08-29T14:45:33.329Z,91.99
2022-08-29T14:48:02.275Z,92.40
2022-08-29T14:50:31.540Z,91.30
2022-08-29T14:53:00.448Z,91.41
2022-08-29T14:55:29.141Z,92.94
2022-08-29T14:57:57.655Z,93.26
2022-08-29T15:00:31.379Z,93.59
2022-08-29T15:03:00.935Z,93.38
2022-08-29T15:05:29.762Z,93.47
2022-08-29T15:08:00.760Z,92.78
2022-08-29T15:10:33.086Z,93.06
2022-08-29T15:13:03.012Z,92.74
2022-08-29T15:15:31.577Z,93.05
2022-08-29T15:18:02.194Z,93.66
2022-08-29T15:20:36.586Z,93.05
2022-08-29T15:23:05.627Z,91.92
2022-08-29T15:25:34.174Z,93.00
2022-08-29T15:28:02.937Z,93.03
2022-08-29T15:30:31.531Z,92.40
2022-08-29T15:33:00.206Z,92.34
2022-08-29T15:35:28.990Z,92.38
2022-08-29T15:37:58.409Z,93.27
2022-08-29T15:40:27.445Z,93.88
2022-08-29T15:42:56.012Z,94.04
2022-08-29T15:45:24.577Z,93.44
2022-08-29T15:47:54.046Z,93.70
2022-08-29T15:50:23.276Z,94.20
2022-08-29T15:52:51.806Z,93.99
2022-08-29T15:55:20.438Z,93.96
2022-08-29T15:57:52.391Z,93.42
2022-08-29T16:00:30.455Z,92.55
2022-08-29T16:03:00.675Z,92.18
2022-08-29T16:05:29.580Z,93.55
2022-08-29T16:07:58.425Z,93.54
2022-08-29T16:10:27.260Z,94.34
2022-08-29T16:12:55.953Z,94.21
2022-08-29T16:15:24.686Z,94.33
2022-08-29T16:17:54.643Z,94.62
2022-08-29T16:20:23.253Z,95.11
2022-08-29T16:22:51.775Z,94.56
2022-08-29T16:25:21.278Z,94.87
2022-08-29T16:27:50.026Z,94.96
2022-08-29T16:30:19.155Z,93.99
2022-08-29T16:32:48.108Z,93.29
2022-08-29T16:35:17.860Z,93.36
2022-08-29T16:37:48.089Z,92.50
2022-08-29T16:40:30.973Z,93.05
2022-08-29T16:42:59.561Z,94.49
2022-08-29T16:45:28.040Z,94.42
2022-08-29T16:47:57.736Z,94.41
2022-08-29T16:50:26.862Z,94.62
2022-08-29T16:52:55.714Z,95.18
2022-08-29T16:55:26.333Z,95.12
2022-08-29T16:58:13.220Z,95.48
2022-08-29T17:00:42.918Z,95.47
2022-08-29T17:03:11.810Z,96.24
2022-08-29T17:05:40.330Z,95.61
2022-08-29T17:08:08.675Z,95.64
2022-08-29T17:10:37.044Z,96.09
2022-08-29T17:13:05.360Z,95.35
2022-08-29T17:15:33.868Z,95.14
2022-08-29T17:18:03.215Z,95.32
2022-08-29T17:20:36.859Z,95.90
2022-08-29T17:23:10.027Z,96.48
2022-08-29T17:25:40.446Z,96.23
2022-08-29T17:28:24.268Z,96.36
2022-08-29T17:30:53.465Z,96.30
2022-08-29T17:33:23.035Z,96.65
2022-08-29T17:35:51.895Z,96.22
2022-08-29T17:38:20.868Z,96.17
2022-08-29T17:40:50.937Z,95.58
2022-08-29T17:43:20.427Z,94.84
2022-08-29T17:45:49.865Z,95.58
2022-08-29T17:48:18.506Z,96.36
2022-08-29T17:50:48.232Z,96.63
2022-08-29T17:53:17.990Z,97.15
2022-08-29T17:55:47.342Z,97.03
2022-08-29T17:58:16.502Z,96.68
2022-08-29T18:00:45.274Z,97.10
2022-08-29T18:03:13.836Z,97.55
2022-08-29T18:05:42.549Z,97.64
2022-08-29T18:08:11.108Z,97.45
2022-08-29T18:10:40.688Z,97.83
2022-08-29T18:13:09.239Z,97.52
2022-08-29T18:15:37.910Z,97.57
2022-08-29T18:18:07.023Z,97.42
2022-08-29T18:20:35.512Z,96.89
2022-08-29T18:23:04.182Z,96.20
2022-08-29T18:25:32.685Z,95.72
2022-08-29T18:28:01.326Z,96.21
2022-08-29T18:30:30.107Z,96.83
2022-08-29T18:32:58.748Z,97.60
2022-08-29T18:35:27.300Z,97.77
2022-08-29T18:37:55.889Z,97.40
2022-08-29T18:40:24.734Z,97.23
2022-08-29T18:42:53.713Z,96.88
2022-08-29T18:45:22.384Z,97.42
2022-08-29T18:47:50.904Z,97.73
2022-08-29T18:50:37.730Z,97.65
2022-08-29T18:53:14.658Z,97.78
2022-08-29T18:55:51.208Z,98.03
2022-08-29T18:58:29.197Z,98.38
2022-08-29T19:00:58.874Z,98.44
2022-08-29T19:03:27.512Z,98.04
2022-08-29T19:05:56.095Z,97.97
2022-08-29T19:08:28.557Z,98.14
2022-08-29T19:10:57.260Z,98.04
2022-08-29T19:13:26.627Z,98.23
2022-08-29T19:16:01.278Z,98.52
2022-08-29T19:18:29.921Z,98.30
2022-08-29T19:21:04.520Z,98.68
2022-08-29T19:23:38.229Z,98.99
2022-08-29T19:26:11.098Z,98.81
2022-08-29T19:31:08.827Z,98.35
2022-08-29T19:33:38.442Z,98.20
2022-08-29T19:36:09.042Z,98.44
2022-08-29T19:38:38.224Z,98.26
2022-08-29T19:41:07.524Z,97.84
2022-08-29T19:43:39.177Z,97.45
2022-08-29T19:46:19.470Z,97.77
2022-08-29T19:48:51.179Z,97.99
2022-08-29T19:51:22.162Z,97.81
2022-08-29T19:53:57.661Z,97.98
2022-08-29T19:56:27.505Z,98.06
2022-08-29T19:58:57.239Z,98.64
2022-08-29T20:01:26.662Z,98.41
2022-08-29T20:03:55.537Z,97.72
2022-08-29T20:06:24.356Z,97.33
2022-08-29T20:08:53.468Z,97.81
2022-08-29T20:11:27.215Z,97.87
2022-08-29T20:14:00.048Z,98.13
2022-08-29T20:16:32.329Z,97.85
2022-08-29T20:19:04.080Z,98.20
2022-08-29T20:21:35.896Z,98.05
2022-08-29T20:24:05.806Z,97.57
2022-08-29T20:26:36.848Z,97.87
2022-08-29T20:29:13.156Z,97.25
2022-08-29T20:31:42.036Z,96.95
2022-08-29T20:34:11.567Z,97.26
2022-08-29T20:36:59.376Z,97.39
2022-08-29T20:39:27.994Z,98.00
2022-08-29T20:42:00.343Z,98.04
2022-08-29T20:44:33.972Z,97.78
2022-08-29T20:47:02.951Z,98.19
2022-08-29T20:49:31.526Z,98.18
2022-08-29T20:52:00.746Z,98.60
2022-08-29T20:54:30.445Z,98.69
2022-08-29T20:56:59.469Z,99.00
2022-08-29T20:59:32.607Z,98.98
2022-08-29T21:02:04.384Z,99.13
2022-08-29T21:04:51.282Z,98.82
2022-08-29T21:07:21.614Z,98.47
2022-08-29T21:09:51.573Z,98.26
2022-08-29T21:12:21.836Z,98.41
2022-08-29T21:14:56.144Z,98.60
2022-08-29T21:17:25.026Z,99.16
2022-08-29T21:19:53.535Z,98.59
2022-08-29T21:22:24.952Z,99.06
2022-08-29T21:24:56.946Z,99.39
2022-08-29T21:27:25.648Z,99.25
2022-08-29T21:29:57.077Z,99.51
2022-08-29T21:32:25.741Z,99.22
2022-08-29T21:34:54.320Z,99.39
2022-08-29T21:37:23.100Z,98.36
2022-08-29T21:39:51.693Z,98.14
2022-08-29T21:42:20.234Z,98.24
2022-08-29T21:44:48.975Z,98.08
2022-08-29T21:47:18.149Z,97.79
2022-08-29T21:49:49.436Z,97.95
2022-08-29T21:52:17.917Z,98.09
2022-08-29T21:54:46.708Z,99.15
2022-08-29T21:57:38.312Z,99.34
2022-08-29T22:00:08.262Z,99.78
2022-08-29T22:02:36.830Z,100.00
2022-08-29T22:05:05.875Z,99.95
2022-08-29T22:07:34.825Z,100.00
2022-08-29T22:10:03.358Z,100.00
2022-08-29T22:12:32.337Z,99.90
2022-08-29T22:15:19.174Z,99.65
2022-08-29T22:17:47.784Z,99.59
2022-08-29T22:20:17.094Z,98.83
2022-08-29T22:22:45.659Z,98.63
2022-08-29T22:25:14.458Z,99.54
2022-08-29T22:27:43.089Z,99.19
2022-08-29T22:30:13.758Z,99.51
2022-08-29T22:32:42.249Z,99.08
2022-08-29T22:35:13.040Z,99.24
2022-08-29T22:37:43.410Z,98.04
2022-08-29T22:40:16.191Z,97.83
2022-08-29T22:42:45.881Z,98.32
2022-08-29T22:45:16.491Z,98.73
2022-08-29T22:47:47.438Z,98.89
2022-08-29T22:50:22.593Z,99.07
2022-08-29T22:52:51.312Z,98.45
2022-08-29T22:57:50.566Z,99.13
2022-08-29T23:00:23.054Z,99.28
2022-08-29T23:02:52.241Z,99.53
2022-08-29T23:05:21.814Z,99.48
2022-08-29T23:07:50.680Z,98.84
2022-08-29T23:10:21.325Z,98.55
2022-08-29T23:12:51.727Z,98.72
2022-08-29T23:15:20.380Z,99.12
2022-08-29T23:17:48.949Z,99.46
2022-08-29T23:20:19.660Z,99.34
2022-08-29T23:22:48.762Z,99.78
2022-08-29T23:25:17.351Z,100.00
2022-08-29T23:27:45.831Z,99.78
2022-08-29T23:30:16.122Z,99.82
2022-08-29T23:32:44.725Z,99.29
2022-08-29T23:35:13.415Z,98.79
2022-08-29T23:37:41.978Z,98.61
2022-08-29T23:40:10.961Z,99.02
2022-08-29T23:42:39.639Z,99.38
2022-08-29T23:45:08.800Z,99.01
2022-08-29T23:47:37.351Z,99.34
2022-08-29T23:50:07.102Z,99.99
2022-08-29T23:52:35.702Z,99.81
2022-08-29T23:55:04.662Z,99.98
2022-08-29T23:57:34.646Z,100.00
